createdAt,value
2019-03-26T00:02:54.493Z,10.49
2019-03-26T00:08:00.769Z,11.02
2019-03-26T00:13:05.410Z,10.26
2019-03-26T00:18:10.155Z,10.50
2019-03-26T00:23:14.808Z,10.41
2019-03-26T00:28:19.546Z,10.56
2019-03-26T00:33:35.684Z,10.41
2019-03-26T00:38:30.788Z,9.29
2019-03-26T00:43:37.362Z,10.24
2019-03-26T00:48:41.683Z,9.81
2019-03-26T00:53:46.425Z,10.41
2019-03-26T00:58:51.173Z,9.93
2019-03-26T01:03:55.913Z,9.62
2019-03-26T01:09:00.655Z,9.64
2019-03-26T01:14:05.913Z,9.53
2019-03-26T01:19:10.653Z,9.39
2019-03-26T01:24:15.400Z,9.77
2019-03-26T01:29:21.371Z,10.02
2019-03-26T01:34:25.950Z,9.49
2019-03-26T01:39:30.649Z,10.36
2019-03-26T01:44:35.392Z,9.95
2019-03-26T01:49:40.136Z,10.11
2019-03-26T01:54:44.982Z,10.18
2019-03-26T01:59:49.727Z,9.93
2019-03-26T02:04:59.805Z,9.53
2019-03-26T02:10:00.649Z,9.47
2019-03-26T02:15:07.557Z,10.09
2019-03-26T02:20:12.385Z,9.85
2019-03-26T02:25:17.124Z,9.82
2019-03-26T02:30:21.970Z,9.98
2019-03-26T02:35:26.716Z,10.15
2019-03-26T02:40:31.461Z,9.98
2019-03-26T02:45:36.096Z,9.85
2019-03-26T02:50:40.840Z,9.88
2019-03-26T02:55:45.479Z,9.83
2019-03-26T03:00:50.123Z,9.67
2019-03-26T03:05:54.682Z,9.82
2019-03-26T03:10:59.410Z,10.15
2019-03-26T03:16:04.043Z,10.54
2019-03-26T03:21:08.786Z,10.26
2019-03-26T03:26:13.540Z,10.80
2019-03-26T03:31:18.282Z,10.70
2019-03-26T03:36:23.015Z,10.59
2019-03-26T03:41:27.541Z,10.58
2019-03-26T03:46:32.297Z,10.59
2019-03-26T03:51:36.889Z,11.09
2019-03-26T03:56:41.686Z,11.04
2019-03-26T04:01:46.405Z,10.51
2019-03-26T04:06:51.163Z,10.67
2019-03-26T04:11:55.819Z,10.73
2019-03-26T04:17:00.651Z,10.94
2019-03-26T04:22:05.298Z,10.76
2019-03-26T04:27:10.036Z,10.71
2019-03-26T04:32:15.001Z,11.06
2019-03-26T04:37:20.241Z,11.01
2019-03-26T04:42:25.707Z,11.75
2019-03-26T04:47:31.328Z,11.12
2019-03-26T04:52:36.312Z,11.85
2019-03-26T04:57:41.055Z,11.30
2019-03-26T05:02:45.800Z,11.76
2019-03-26T05:07:50.536Z,12.44
2019-03-26T05:12:55.487Z,11.86
2019-03-26T05:18:00.225Z,12.96
2019-03-26T05:23:05.384Z,13.01
2019-03-26T05:28:10.123Z,12.31
2019-03-26T05:33:14.872Z,12.72
2019-03-26T05:38:19.509Z,12.51
2019-03-26T05:43:25.173Z,12.38
2019-03-26T05:48:30.229Z,11.33
2019-03-26T05:53:34.867Z,11.30
2019-03-26T05:58:41.218Z,12.01
2019-03-26T06:03:47.841Z,11.05
2019-03-26T06:08:52.273Z,11.61
2019-03-26T06:13:58.649Z,11.66
2019-03-26T06:19:03.475Z,11.66
2019-03-26T06:24:08.239Z,12.04
2019-03-26T06:29:12.768Z,11.88
2019-03-26T06:34:17.519Z,11.79
2019-03-26T06:39:22.264Z,11.69
2019-03-26T06:44:27.005Z,11.34
2019-03-26T06:49:31.750Z,12.02
2019-03-26T06:54:36.489Z,11.68
2019-03-26T06:59:41.036Z,12.54
2019-03-26T07:04:48.843Z,12.84
2019-03-26T07:09:53.798Z,12.48
2019-03-26T07:14:58.385Z,12.27
2019-03-26T07:20:02.963Z,13.11
2019-03-26T07:25:10.209Z,13.02
2019-03-26T07:30:35.703Z,12.97
2019-03-26T07:35:40.335Z,13.65
2019-03-26T07:40:44.978Z,12.97
2019-03-26T07:45:49.730Z,12.95
2019-03-26T07:50:56.314Z,12.64
2019-03-26T07:56:01.162Z,12.61
2019-03-26T08:01:05.902Z,12.68
2019-03-26T08:06:10.648Z,12.75
2019-03-26T08:11:15.492Z,13.84
2019-03-26T08:16:20.251Z,13.47
2019-03-26T08:21:24.870Z,13.84
2019-03-26T08:26:29.620Z,13.89
2019-03-26T08:31:34.471Z,13.97
2019-03-26T08:36:39.419Z,14.14
2019-03-26T08:41:44.162Z,14.16
2019-03-26T08:46:48.905Z,14.47
2019-03-26T08:51:53.536Z,14.71
2019-03-26T08:56:58.284Z,14.84
2019-03-26T09:02:03.031Z,15.66
2019-03-26T09:07:10.832Z,15.64
2019-03-26T09:12:14.052Z,15.70
2019-03-26T09:17:19.961Z,15.73
2019-03-26T09:22:24.970Z,15.75
2019-03-26T09:27:29.814Z,16.81
2019-03-26T09:32:34.559Z,16.24
2019-03-26T09:37:39.199Z,16.58
2019-03-26T09:42:43.942Z,16.82
2019-03-26T09:47:49.493Z,16.53
2019-03-26T09:52:54.249Z,16.88
2019-03-26T09:57:59.135Z,16.61
2019-03-26T10:03:05.379Z,16.12
2019-03-26T10:08:10.122Z,15.82
2019-03-26T10:13:14.859Z,15.83
2019-03-26T10:18:19.749Z,14.97
2019-03-26T10:23:24.453Z,16.12
2019-03-26T10:28:29.200Z,15.88
2019-03-26T10:33:35.024Z,16.34
2019-03-26T10:38:40.015Z,16.20
2019-03-26T10:43:44.972Z,15.90
2019-03-26T10:48:49.692Z,16.33
2019-03-26T10:53:54.557Z,16.19
2019-03-26T10:58:59.184Z,16.40
2019-03-26T11:04:03.939Z,16.26
2019-03-26T11:09:19.937Z,16.75
2019-03-26T11:14:14.967Z,16.91
2019-03-26T11:19:19.700Z,16.84
2019-03-26T11:24:24.448Z,16.69
2019-03-26T11:29:29.394Z,16.36
2019-03-26T11:34:34.956Z,16.63
2019-03-26T11:45:06.285Z,15.49
2019-03-26T11:50:15.649Z,15.24
2019-03-26T11:55:21.911Z,14.95
2019-03-26T12:00:30.341Z,14.77
2019-03-26T12:05:36.186Z,15.39
2019-03-26T12:10:41.028Z,15.55
2019-03-26T12:15:50.171Z,15.64
2019-03-26T12:20:55.064Z,15.47
2019-03-26T12:25:59.665Z,15.45
2019-03-26T12:31:04.612Z,14.26
2019-03-26T12:36:10.638Z,14.87
2019-03-26T12:41:16.180Z,14.74
2019-03-26T12:46:22.635Z,14.54
2019-03-26T12:51:29.082Z,13.81
2019-03-26T12:56:33.744Z,13.49
2019-03-26T13:01:38.604Z,14.12
2019-03-26T13:06:43.335Z,14.38
2019-03-26T13:11:48.196Z,13.51
2019-03-26T13:16:52.931Z,14.18
2019-03-26T13:22:01.885Z,14.05
2019-03-26T13:27:06.721Z,14.50
2019-03-26T13:32:13.041Z,13.87
2019-03-26T13:37:21.662Z,13.80
2019-03-26T13:42:24.979Z,14.29
2019-03-26T13:47:30.099Z,14.16
2019-03-26T13:52:34.836Z,14.54
2019-03-26T13:57:39.795Z,13.71
2019-03-26T14:02:45.014Z,14.18
2019-03-26T14:07:50.634Z,13.76
2019-03-26T14:12:56.166Z,13.73
2019-03-26T14:18:02.250Z,14.18
2019-03-26T14:23:08.329Z,13.57
2019-03-26T14:28:14.187Z,13.95
2019-03-26T14:33:19.863Z,14.49
2019-03-26T14:38:25.883Z,13.91
2019-03-26T14:43:31.633Z,14.36
2019-03-26T14:48:37.082Z,13.93
2019-03-26T14:53:42.586Z,14.94
2019-03-26T14:58:48.412Z,13.89
2019-03-26T15:03:54.505Z,13.71
2019-03-26T15:09:00.270Z,14.34
2019-03-26T15:14:08.398Z,14.79
2019-03-26T15:19:14.137Z,14.52
2019-03-26T15:24:20.044Z,14.48
2019-03-26T15:29:26.179Z,14.94
2019-03-26T15:34:36.358Z,15.05
2019-03-26T15:39:39.499Z,14.89
2019-03-26T15:44:45.744Z,14.87
2019-03-26T15:49:51.670Z,14.37
2019-03-26T15:54:57.482Z,14.38
2019-03-26T16:00:03.811Z,14.47
2019-03-26T16:05:09.781Z,14.87
2019-03-26T16:10:15.877Z,14.01
2019-03-26T16:15:21.788Z,14.39
2019-03-26T16:20:27.503Z,14.30
2019-03-26T16:25:33.178Z,14.54
2019-03-26T16:30:40.392Z,14.86
2019-03-26T16:35:49.108Z,14.99
2019-03-26T16:40:54.882Z,15.02
2019-03-26T16:46:01.910Z,14.89
2019-03-26T16:51:08.205Z,14.36
2019-03-26T16:56:14.500Z,14.32
2019-03-26T17:01:20.937Z,14.72
2019-03-26T17:06:27.276Z,14.62
2019-03-26T17:11:32.195Z,14.13
2019-03-26T17:16:36.971Z,14.34
2019-03-26T17:21:41.995Z,12.92
2019-03-26T17:26:46.908Z,14.00
2019-03-26T17:31:52.060Z,14.15
2019-03-26T17:36:59.135Z,13.46
2019-03-26T17:42:16.549Z,13.05
2019-03-26T17:47:10.314Z,13.49
2019-03-26T17:52:15.790Z,13.16
2019-03-26T17:57:20.679Z,12.91
2019-03-26T18:02:25.632Z,12.58
2019-03-26T18:07:31.546Z,12.56
2019-03-26T18:12:36.536Z,12.45
2019-03-26T18:17:41.801Z,12.81
2019-03-26T18:22:46.881Z,12.88
2019-03-26T18:27:52.107Z,12.89
2019-03-26T18:32:58.193Z,12.90
2019-03-26T18:38:03.606Z,12.93
2019-03-26T18:43:08.596Z,12.74
2019-03-26T18:48:14.048Z,12.59
2019-03-26T18:53:19.255Z,12.55
2019-03-26T18:58:24.547Z,12.14
2019-03-26T19:03:30.551Z,12.55
2019-03-26T19:08:35.869Z,11.95
2019-03-26T19:13:41.081Z,11.94
2019-03-26T19:18:46.525Z,12.42
2019-03-26T19:24:03.298Z,11.34
2019-03-26T19:28:58.343Z,11.61
2019-03-26T19:34:03.673Z,11.63
2019-03-26T19:39:10.692Z,12.11
2019-03-26T19:44:17.287Z,12.58
2019-03-26T19:49:22.755Z,12.04
2019-03-26T19:54:27.791Z,11.75
2019-03-26T19:59:32.727Z,12.16
2019-03-26T20:04:37.741Z,12.13
2019-03-26T20:09:43.520Z,11.99
2019-03-26T20:14:48.456Z,11.81
2019-03-26T20:19:53.400Z,12.22
2019-03-26T20:24:58.392Z,11.98
2019-03-26T20:30:03.256Z,11.68
2019-03-26T20:35:08.405Z,11.45
2019-03-26T20:40:13.452Z,11.59
2019-03-26T20:45:19.540Z,11.41
2019-03-26T20:50:25.952Z,11.11
2019-03-26T20:55:32.340Z,11.37
2019-03-26T21:00:41.354Z,11.74
2019-03-26T21:05:46.379Z,11.52
2019-03-26T21:10:51.027Z,11.69
2019-03-26T21:15:57.724Z,11.58
2019-03-26T21:21:02.559Z,11.91
2019-03-26T21:26:07.401Z,12.05
2019-03-26T21:31:12.151Z,11.79
2019-03-26T21:36:17.811Z,11.75
2019-03-26T21:41:23.063Z,11.54
2019-03-26T21:46:27.714Z,11.46
2019-03-26T21:51:32.348Z,11.37
2019-03-26T21:56:36.993Z,11.64
2019-03-26T22:01:41.636Z,11.34
2019-03-26T22:06:46.373Z,10.88
2019-03-26T22:11:52.031Z,11.23
2019-03-26T22:16:56.779Z,11.04
2019-03-26T22:22:01.522Z,10.83
2019-03-26T22:27:06.260Z,10.60
2019-03-26T22:32:11.017Z,10.92
2019-03-26T22:37:15.751Z,10.79
2019-03-26T22:42:20.492Z,10.74
2019-03-26T22:47:25.235Z,11.45
2019-03-26T22:52:29.981Z,11.13
2019-03-26T22:57:34.722Z,11.32
2019-03-26T23:02:39.564Z,10.68
2019-03-26T23:07:44.213Z,10.43
2019-03-26T23:12:48.847Z,11.10
2019-03-26T23:17:53.478Z,10.65
2019-03-26T23:22:58.239Z,10.70
2019-03-26T23:28:02.868Z,10.51
2019-03-26T23:33:07.617Z,10.37
2019-03-26T23:38:12.181Z,10.05
2019-03-26T23:43:16.898Z,10.03
2019-03-26T23:48:21.540Z,10.05
2019-03-26T23:53:26.326Z,10.33
2019-03-26T23:58:31.228Z,9.74
