createdAt,value
2022-11-03T00:00:12.799Z,68.30
2022-11-03T00:02:45.438Z,68.02
2022-11-03T00:05:35.907Z,68.78
2022-11-03T00:08:08.537Z,68.77
2022-11-03T00:10:43.127Z,67.73
2022-11-03T00:13:15.767Z,68.36
2022-11-03T00:15:52.700Z,68.15
2022-11-03T00:18:25.967Z,68.35
2022-11-03T00:21:02.172Z,68.34
2022-11-03T00:23:36.436Z,68.62
2022-11-03T00:26:13.023Z,68.45
2022-11-03T00:28:46.588Z,68.26
2022-11-03T00:31:21.789Z,69.00
2022-11-03T00:33:54.907Z,69.62
2022-11-03T00:36:29.373Z,69.28
2022-11-03T00:39:02.323Z,69.20
2022-11-03T00:41:36.633Z,69.60
2022-11-03T00:44:11.882Z,69.65
2022-11-03T00:46:44.851Z,70.04
2022-11-03T00:49:17.361Z,69.99
2022-11-03T00:51:49.548Z,69.85
2022-11-03T00:54:22.093Z,69.59
2022-11-03T00:56:56.626Z,69.45
2022-11-03T00:59:28.655Z,69.55
2022-11-03T01:02:01.885Z,69.72
2022-11-03T01:04:50.622Z,69.45
2022-11-03T01:07:24.673Z,68.84
2022-11-03T01:09:56.928Z,68.64
2022-11-03T01:12:32.026Z,68.63
2022-11-03T01:15:05.047Z,69.20
2022-11-03T01:17:37.682Z,68.30
2022-11-03T01:20:10.509Z,68.71
2022-11-03T01:22:42.617Z,68.31
2022-11-03T01:25:14.595Z,68.04
2022-11-03T02:25:55.091Z,68.06
2022-11-03T02:28:29.457Z,68.19
2022-11-03T02:31:13.498Z,68.50
2022-11-03T02:33:56.892Z,68.19
2022-11-03T02:36:34.755Z,68.36
2022-11-03T02:39:12.178Z,68.41
2022-11-03T02:41:49.610Z,68.66
2022-11-03T02:44:23.938Z,68.40
2022-11-03T02:47:00.835Z,68.67
2022-11-03T02:49:33.711Z,68.60
2022-11-03T02:52:07.960Z,68.71
2022-11-03T02:54:45.437Z,68.98
2022-11-03T02:57:24.781Z,69.17
2022-11-03T03:00:03.839Z,68.86
2022-11-03T03:02:42.309Z,68.71
2022-11-03T03:05:17.723Z,68.75
2022-11-03T03:07:55.782Z,68.66
2022-11-03T03:10:33.550Z,68.56
2022-11-03T03:13:12.360Z,69.03
2022-11-03T03:15:50.474Z,68.99
2022-11-03T03:18:30.234Z,69.39
2022-11-03T03:21:09.501Z,69.88
2022-11-03T03:23:51.267Z,70.18
2022-11-03T03:26:30.007Z,70.17
2022-11-03T03:29:11.043Z,70.26
2022-11-03T03:31:47.183Z,70.05
2022-11-03T03:34:34.800Z,69.89
2022-11-03T03:37:10.078Z,70.18
2022-11-03T03:39:47.022Z,70.15
2022-11-03T03:42:20.813Z,70.49
2022-11-03T03:44:56.384Z,70.37
2022-11-03T03:47:32.700Z,70.37
2022-11-03T03:50:05.627Z,70.06
2022-11-03T03:52:38.760Z,70.52
2022-11-03T03:55:17.609Z,70.39
2022-11-03T03:57:50.159Z,70.47
2022-11-03T04:00:24.265Z,71.14
2022-11-03T04:02:57.323Z,71.52
2022-11-03T04:05:30.314Z,71.45
2022-11-03T04:08:02.430Z,71.54
2022-11-03T04:10:35.280Z,71.66
2022-11-03T04:13:24.287Z,71.94
2022-11-03T04:16:15.690Z,71.91
2022-11-03T04:19:04.411Z,72.05
2022-11-03T04:21:53.570Z,72.20
2022-11-03T04:24:26.209Z,72.28
2022-11-03T04:26:59.370Z,72.39
2022-11-03T04:29:31.762Z,72.56
2022-11-03T04:32:21.175Z,72.58
2022-11-03T04:34:54.038Z,72.18
2022-11-03T04:37:26.184Z,72.90
2022-11-03T04:40:03.514Z,72.39
2022-11-03T04:42:38.559Z,73.06
2022-11-03T04:45:23.712Z,73.04
2022-11-03T04:47:58.312Z,72.69
2022-11-03T04:50:30.935Z,72.24
2022-11-03T04:53:03.800Z,71.78
2022-11-03T04:55:36.242Z,72.49
2022-11-03T04:58:21.394Z,72.34
2022-11-03T05:00:54.971Z,71.89
2022-11-03T05:03:32.986Z,72.31
2022-11-03T05:06:14.020Z,72.31
2022-11-03T05:08:50.114Z,72.44
2022-11-03T05:11:34.435Z,72.67
2022-11-03T05:14:16.930Z,72.55
2022-11-03T05:16:50.207Z,72.67
2022-11-03T05:19:26.648Z,72.61
2022-11-03T05:22:01.168Z,71.70
2022-11-03T05:24:35.067Z,71.87
2022-11-03T05:27:07.634Z,72.56
2022-11-03T05:29:42.118Z,73.06
2022-11-03T05:32:18.249Z,72.22
2022-11-03T05:34:54.612Z,71.73
2022-11-03T05:37:31.765Z,72.34
2022-11-03T05:40:23.370Z,71.48
2022-11-03T05:42:58.368Z,70.30
2022-11-03T05:45:36.147Z,69.44
2022-11-03T05:48:17.494Z,69.45
2022-11-03T05:50:52.864Z,69.82
2022-11-03T05:53:34.870Z,69.63
2022-11-03T05:56:10.475Z,72.04
2022-11-03T05:58:45.999Z,72.36
2022-11-03T06:01:27.627Z,71.43
2022-11-03T06:04:02.340Z,71.80
2022-11-03T06:06:38.856Z,69.27
2022-11-03T06:09:18.277Z,68.79
2022-11-03T06:11:51.598Z,68.11
2022-11-03T06:14:25.592Z,66.89
2022-11-03T06:17:01.404Z,66.82
2022-11-03T06:19:41.269Z,67.12
2022-11-03T06:22:22.313Z,66.72
2022-11-03T06:24:56.516Z,67.10
2022-11-03T06:27:31.761Z,67.74
2022-11-03T06:30:08.429Z,67.09
2022-11-03T06:32:40.881Z,66.11
2022-11-03T06:35:23.035Z,66.35
2022-11-03T06:37:59.755Z,67.21
2022-11-03T06:40:39.119Z,66.87
2022-11-03T06:43:24.368Z,67.36
2022-11-03T06:45:59.503Z,67.46
2022-11-03T06:48:33.741Z,67.51
2022-11-03T06:51:07.328Z,67.10
2022-11-03T06:53:41.811Z,65.23
2022-11-03T06:56:19.235Z,65.82
2022-11-03T06:58:53.520Z,66.08
2022-11-03T07:01:29.027Z,63.94
2022-11-03T07:04:04.591Z,64.13
2022-11-03T07:06:40.328Z,64.33
2022-11-03T07:09:18.630Z,65.26
2022-11-03T07:11:54.723Z,64.02
2022-11-03T07:14:31.174Z,63.60
2022-11-03T07:17:06.652Z,62.98
2022-11-03T07:19:41.725Z,61.60
2022-11-03T07:22:20.174Z,60.94
2022-11-03T07:24:57.958Z,61.82
2022-11-03T07:27:32.891Z,61.90
2022-11-03T07:30:20.222Z,61.41
2022-11-03T07:32:57.651Z,61.23
2022-11-03T07:36:08.573Z,59.90
2022-11-03T07:38:31.587Z,60.36
2022-11-03T07:41:06.614Z,59.84
2022-11-03T07:43:39.910Z,54.60
2022-11-03T07:46:23.591Z,51.52
2022-11-03T07:48:59.216Z,50.61
2022-11-03T07:51:34.615Z,54.32
2022-11-03T07:54:14.510Z,55.35
2022-11-03T07:56:56.724Z,55.10
2022-11-03T07:59:35.506Z,55.15
2022-11-03T08:02:34.937Z,56.58
2022-11-03T08:05:09.882Z,56.90
2022-11-03T08:07:42.406Z,56.86
2022-11-03T08:10:15.257Z,55.98
2022-11-03T08:12:49.937Z,55.87
2022-11-03T08:15:22.499Z,55.88
2022-11-03T08:17:56.302Z,55.70
2022-11-03T08:20:28.542Z,54.32
2022-11-03T08:25:53.503Z,55.11
2022-11-03T08:28:28.491Z,53.67
2022-11-03T08:31:11.158Z,53.86
2022-11-03T08:33:45.361Z,51.83
2022-11-03T08:36:21.540Z,50.22
2022-11-03T08:38:54.280Z,47.86
2022-11-03T08:41:26.454Z,46.88
2022-11-03T08:44:01.077Z,46.59
2022-11-03T08:46:33.225Z,44.76
2022-11-03T08:49:09.758Z,43.84
2022-11-03T08:51:44.427Z,42.68
2022-11-03T08:54:17.380Z,43.05
2022-11-03T08:56:50.437Z,43.50
2022-11-03T08:59:25.103Z,42.90
2022-11-03T09:01:59.050Z,42.29
2022-11-03T09:04:36.710Z,41.40
2022-11-03T09:07:09.725Z,41.82
2022-11-03T09:12:35.666Z,41.34
2022-11-03T09:21:42.995Z,57.21
2022-11-03T09:24:14.973Z,56.54
2022-11-03T09:26:46.570Z,56.51
2022-11-03T09:29:18.416Z,55.88
2022-11-03T09:31:53.283Z,57.84
2022-11-03T09:34:26.329Z,58.68
2022-11-03T09:37:02.816Z,59.44
2022-11-03T09:39:34.858Z,60.17
2022-11-03T09:42:09.200Z,60.02
2022-11-03T09:44:41.095Z,60.01
2022-11-03T09:47:17.804Z,59.05
2022-11-03T09:49:49.261Z,58.91
2022-11-03T09:52:27.710Z,59.47
2022-11-03T09:57:35.610Z,59.13
2022-11-03T10:00:08.661Z,58.67
2022-11-03T10:02:44.844Z,58.38
2022-11-03T10:05:17.702Z,58.27
2022-11-03T10:07:49.638Z,58.42
2022-11-03T10:10:22.049Z,58.83
2022-11-03T10:12:56.740Z,58.65
2022-11-03T10:15:29.216Z,58.28
2022-11-03T10:18:05.675Z,58.92
2022-11-03T10:20:37.446Z,58.56
2022-11-03T10:23:09.734Z,57.82
2022-11-03T10:25:41.946Z,56.77
2022-11-03T10:28:26.080Z,56.03
2022-11-03T10:31:10.490Z,54.73
2022-11-03T10:33:42.837Z,53.53
2022-11-03T10:36:26.798Z,53.56
2022-11-03T10:38:59.214Z,53.42
2022-11-03T10:41:30.553Z,52.82
2022-11-03T10:44:09.923Z,52.75
2022-11-03T10:46:50.661Z,52.50
2022-11-03T10:49:24.082Z,52.74
2022-11-03T10:52:05.494Z,52.83
2022-11-03T10:54:39.604Z,53.05
2022-11-03T10:57:12.909Z,53.57
2022-11-03T10:59:59.558Z,53.42
2022-11-03T11:02:38.602Z,53.40
2022-11-03T11:05:17.196Z,53.75
2022-11-03T11:07:52.737Z,57.61
2022-11-03T11:10:25.062Z,56.64
2022-11-03T11:13:27.236Z,56.23
2022-11-03T11:16:01.220Z,56.38
2022-11-03T11:18:50.472Z,57.15
2022-11-03T11:21:51.576Z,57.27
2022-11-03T11:24:36.939Z,57.54
2022-11-03T11:27:28.641Z,58.05
2022-11-03T11:29:59.759Z,58.19
2022-11-03T11:32:56.380Z,58.65
2022-11-03T11:35:59.074Z,58.63
2022-11-03T11:38:49.921Z,58.95
2022-11-03T11:41:27.162Z,59.01
2022-11-03T11:44:19.916Z,59.00
2022-11-03T11:46:53.571Z,59.25
2022-11-03T11:49:26.441Z,59.89
2022-11-03T11:52:04.805Z,59.80
2022-11-03T11:54:36.896Z,60.09
2022-11-03T11:57:24.033Z,60.24
2022-11-03T11:59:55.193Z,60.53
2022-11-03T12:02:35.657Z,60.66
2022-11-03T12:05:09.169Z,60.93
2022-11-03T12:07:42.083Z,60.99
2022-11-03T12:10:13.715Z,60.16
2022-11-03T12:12:46.725Z,60.08
2022-11-03T12:15:36.290Z,60.93
2022-11-03T12:18:22.530Z,60.98
2022-11-03T12:20:53.817Z,61.73
2022-11-03T12:23:38.108Z,61.57
2022-11-03T12:26:09.533Z,62.34
2022-11-03T12:28:42.683Z,62.64
2022-11-03T12:31:14.330Z,62.51
2022-11-03T12:33:46.035Z,62.67
2022-11-03T12:36:17.400Z,61.56
2022-11-03T12:38:49.343Z,62.37
2022-11-03T12:41:26.129Z,62.60
2022-11-03T12:43:59.406Z,63.01
2022-11-03T12:46:30.756Z,63.11
2022-11-03T12:49:01.704Z,63.20
2022-11-03T12:51:33.443Z,62.59
2022-11-03T12:54:04.604Z,62.90
2022-11-03T12:56:36.317Z,63.21
2022-11-03T12:59:09.504Z,62.62
2022-11-03T13:01:40.776Z,62.58
2022-11-03T13:04:12.064Z,62.18
2022-11-03T13:06:43.429Z,63.02
2022-11-03T13:09:16.098Z,62.57
2022-11-03T13:12:04.582Z,62.51
2022-11-03T13:14:44.453Z,62.55
2022-11-03T13:17:17.866Z,62.82
2022-11-03T13:19:54.771Z,62.67
2022-11-03T13:22:28.205Z,62.75
2022-11-03T13:24:59.727Z,62.23
2022-11-03T13:27:31.450Z,63.30
2022-11-03T13:30:04.512Z,62.83
2022-11-03T13:32:37.378Z,62.36
2022-11-03T13:35:13.500Z,62.79
2022-11-03T13:37:45.817Z,62.68
2022-11-03T13:43:10.393Z,62.67
2022-11-03T13:45:46.979Z,63.02
2022-11-03T13:51:13.545Z,63.15
2022-11-03T13:59:34.046Z,63.48
2022-11-03T14:05:06.995Z,63.54
2022-11-03T14:07:40.032Z,64.36
2022-11-03T14:10:11.644Z,64.42
2022-11-03T14:12:43.064Z,64.36
2022-11-03T14:15:14.879Z,65.04
2022-11-03T14:17:51.495Z,65.31
2022-11-03T14:20:23.434Z,65.15
2022-11-03T14:22:56.204Z,65.27
2022-11-03T14:25:27.755Z,65.36
2022-11-03T14:27:59.344Z,65.04
2022-11-03T14:30:30.825Z,65.43
2022-11-03T14:33:03.843Z,64.16
2022-11-03T14:35:35.418Z,63.83
2022-11-03T14:38:06.677Z,64.60
2022-11-03T14:40:54.608Z,64.30
2022-11-03T14:43:33.181Z,64.89
2022-11-03T14:46:06.733Z,64.70
2022-11-03T14:48:39.894Z,64.54
2022-11-03T14:51:10.932Z,65.09
2022-11-03T14:53:42.078Z,65.20
2022-11-03T14:56:13.617Z,65.22
2022-11-03T14:58:44.739Z,65.06
2022-11-03T15:06:35.052Z,0.00
