createdAt,value
2023-04-27T00:02:22.316Z,30.94
2023-04-27T00:06:23.836Z,32.35
2023-04-27T00:10:25.186Z,31.26
2023-04-27T00:14:28.549Z,32.02
2023-04-27T00:18:31.114Z,30.91
2023-04-27T00:22:32.530Z,30.45
2023-04-27T00:30:56.234Z,31.51
2023-04-27T00:34:57.702Z,31.70
2023-04-27T00:38:59.014Z,31.00
2023-04-27T00:43:00.944Z,31.39
2023-04-27T00:47:02.688Z,30.70
2023-04-27T00:51:04.206Z,32.03
2023-04-27T00:55:05.985Z,30.19
2023-04-27T00:59:07.352Z,33.80
2023-04-27T01:03:09.464Z,32.16
2023-04-27T01:07:10.998Z,34.22
2023-04-27T01:11:12.468Z,34.21
2023-04-27T01:15:13.852Z,32.67
2023-04-27T01:19:15.456Z,33.17
2023-04-27T01:23:17.540Z,32.50
2023-04-27T01:27:19.094Z,33.93
2023-04-27T01:31:20.523Z,35.04
2023-04-27T01:35:21.886Z,32.05
2023-04-27T01:39:23.287Z,32.64
2023-04-27T01:43:24.594Z,33.72
2023-04-27T01:47:26.870Z,33.57
2023-04-27T01:51:28.393Z,32.11
2023-04-27T01:55:29.686Z,33.03
2023-04-27T01:59:31.073Z,32.98
2023-04-27T02:03:32.633Z,32.94
2023-04-27T02:07:34.030Z,34.02
2023-04-27T02:11:35.417Z,34.06
2023-04-27T02:15:37.098Z,34.90
2023-04-27T02:19:38.377Z,34.06
2023-04-27T02:23:39.756Z,36.39
2023-04-27T02:27:41.436Z,34.16
2023-04-27T02:31:43.160Z,35.96
2023-04-27T02:35:44.572Z,34.63
2023-04-27T02:39:46.533Z,35.88
2023-04-27T02:43:47.932Z,36.27
2023-04-27T02:47:50.878Z,35.01
2023-04-27T02:51:52.303Z,35.28
2023-04-27T02:55:53.598Z,36.01
2023-04-27T02:59:54.867Z,36.24
2023-04-27T03:03:56.373Z,35.70
2023-04-27T03:07:57.895Z,35.43
2023-04-27T03:11:59.226Z,35.60
2023-04-27T03:16:00.619Z,37.14
2023-04-27T03:20:02.395Z,36.64
2023-04-27T03:24:03.947Z,36.61
2023-04-27T03:28:05.347Z,36.90
2023-04-27T03:32:06.795Z,35.27
2023-04-27T03:36:09.996Z,37.17
2023-04-27T03:40:12.320Z,36.76
2023-04-27T03:44:13.676Z,36.37
2023-04-27T03:48:15.464Z,37.74
2023-04-27T03:52:16.839Z,37.08
2023-04-27T03:56:18.927Z,37.16
2023-04-27T04:00:20.576Z,37.33
2023-04-27T04:04:22.240Z,38.62
2023-04-27T04:08:23.817Z,38.79
2023-04-27T04:12:25.239Z,38.99
2023-04-27T04:16:26.738Z,38.69
2023-04-27T04:20:28.330Z,39.33
2023-04-27T04:24:29.642Z,39.35
2023-04-27T04:28:31.129Z,37.93
2023-04-27T04:32:33.595Z,36.67
2023-04-27T04:36:36.145Z,37.20
2023-04-27T04:40:41.957Z,37.79
2023-04-27T04:44:44.761Z,39.03
2023-04-27T04:48:46.888Z,37.69
2023-04-27T04:52:48.176Z,36.77
2023-04-27T04:56:49.734Z,38.14
2023-04-27T05:00:51.419Z,37.78
2023-04-27T05:04:52.767Z,36.60
2023-04-27T05:08:54.139Z,37.00
2023-04-27T05:12:55.595Z,37.88
2023-04-27T05:16:56.927Z,37.15
2023-04-27T05:20:58.321Z,37.63
2023-04-27T05:24:59.734Z,38.91
2023-04-27T05:29:01.302Z,38.11
2023-04-27T05:33:05.703Z,39.34
2023-04-27T05:37:07.297Z,38.56
2023-04-27T05:41:08.699Z,36.80
2023-04-27T05:45:10.735Z,34.82
2023-04-27T05:49:12.275Z,37.57
2023-04-27T05:53:13.711Z,36.30
2023-04-27T05:57:15.537Z,35.57
2023-04-27T06:01:16.910Z,33.46
2023-04-27T06:05:18.497Z,34.88
2023-04-27T06:09:19.894Z,35.77
2023-04-27T06:13:21.585Z,35.23
2023-04-27T06:17:22.952Z,32.83
2023-04-27T06:21:24.259Z,30.89
2023-04-27T06:25:28.235Z,31.09
2023-04-27T06:29:29.843Z,31.61
2023-04-27T06:33:31.359Z,28.87
2023-04-27T06:37:32.891Z,30.84
2023-04-27T06:41:34.508Z,26.64
2023-04-27T06:45:36.052Z,25.95
2023-04-27T06:49:37.512Z,27.35
2023-04-27T06:53:42.864Z,25.54
2023-04-27T06:57:44.171Z,25.34
2023-04-27T07:01:46.652Z,27.37
2023-04-27T07:05:48.055Z,25.99
2023-04-27T07:09:49.424Z,25.81
2023-04-27T07:13:58.414Z,24.87
2023-04-27T07:18:02.778Z,24.01
2023-04-27T07:22:04.133Z,24.32
2023-04-27T07:26:05.814Z,23.59
2023-04-27T07:30:09.479Z,21.41
2023-04-27T07:34:13.764Z,27.10
2023-04-27T07:38:20.297Z,25.48
2023-04-27T07:42:24.990Z,22.01
2023-04-27T07:46:26.803Z,21.17
2023-04-27T07:50:29.926Z,23.48
2023-04-27T07:54:31.651Z,23.43
2023-04-27T07:58:33.040Z,21.12
2023-04-27T08:02:34.717Z,20.86
2023-04-27T08:06:37.093Z,24.68
2023-04-27T08:10:39.540Z,22.22
2023-04-27T08:14:41.027Z,24.42
2023-04-27T08:18:43.715Z,21.51
2023-04-27T08:23:12.544Z,25.87
2023-04-27T08:27:15.500Z,24.51
2023-04-27T08:31:39.924Z,19.86
2023-04-27T08:35:43.532Z,18.78
2023-04-27T08:39:48.047Z,17.52
2023-04-27T08:43:50.686Z,18.97
2023-04-27T08:47:52.877Z,22.37
2023-04-27T08:51:54.199Z,18.26
2023-04-27T08:55:57.670Z,16.73
2023-04-27T09:00:11.648Z,18.71
2023-04-27T09:04:13.323Z,18.77
2023-04-27T09:08:15.008Z,20.79
2023-04-27T09:12:22.391Z,21.46
2023-04-27T09:16:25.169Z,16.91
2023-04-27T09:20:27.265Z,20.07
2023-04-27T09:24:28.810Z,21.22
2023-04-27T09:28:32.193Z,16.81
2023-04-27T09:32:33.578Z,14.63
2023-04-27T09:36:34.943Z,17.78
2023-04-27T09:40:36.841Z,16.51
2023-04-27T09:44:38.293Z,14.34
2023-04-27T09:48:40.930Z,14.77
2023-04-27T09:52:42.735Z,18.05
2023-04-27T09:56:53.226Z,16.67
2023-04-27T10:01:13.852Z,18.87
2023-04-27T10:05:23.013Z,19.45
2023-04-27T10:09:25.545Z,16.04
2023-04-27T10:13:27.119Z,15.08
2023-04-27T10:17:36.317Z,20.59
2023-04-27T10:21:38.321Z,15.40
2023-04-27T10:25:41.918Z,16.40
2023-04-27T10:29:46.026Z,16.35
2023-04-27T10:33:47.339Z,14.70
2023-04-27T10:37:48.824Z,14.69
2023-04-27T10:41:52.737Z,15.20
2023-04-27T10:46:11.537Z,17.22
2023-04-27T10:50:14.133Z,16.05
2023-04-27T10:54:15.745Z,15.57
2023-04-27T10:58:23.337Z,13.58
2023-04-27T11:02:27.464Z,13.35
2023-04-27T11:06:30.452Z,14.45
2023-04-27T11:10:31.878Z,17.58
2023-04-27T11:14:35.345Z,15.60
2023-04-27T11:18:37.721Z,14.92
2023-04-27T11:22:46.226Z,15.35
2023-04-27T11:26:52.714Z,15.31
2023-04-27T11:30:59.087Z,14.29
2023-04-27T11:35:00.550Z,14.58
2023-04-27T11:39:02.114Z,14.89
2023-04-27T11:43:04.227Z,16.52
2023-04-27T11:47:07.139Z,14.96
2023-04-27T11:51:11.132Z,15.46
2023-04-27T11:55:15.990Z,16.00
2023-04-27T11:59:23.059Z,16.09
2023-04-27T12:03:26.000Z,16.63
2023-04-27T12:07:27.582Z,17.10
2023-04-27T12:11:29.006Z,17.72
2023-04-27T12:15:30.362Z,16.91
2023-04-27T12:19:31.792Z,16.13
2023-04-27T12:23:33.361Z,17.93
2023-04-27T12:27:34.765Z,17.74
2023-04-27T12:31:36.275Z,18.71
2023-04-27T12:35:38.012Z,16.51
2023-04-27T12:39:39.383Z,20.31
2023-04-27T12:43:41.173Z,19.29
2023-04-27T12:47:58.286Z,19.13
2023-04-27T12:52:02.908Z,21.41
2023-04-27T12:56:04.604Z,19.75
2023-04-27T13:00:10.086Z,19.39
2023-04-27T13:04:19.484Z,18.33
2023-04-27T13:08:21.327Z,18.34
2023-04-27T13:12:24.104Z,18.24
2023-04-27T13:16:26.608Z,19.40
2023-04-27T13:20:27.958Z,18.49
2023-04-27T13:24:29.778Z,18.67
2023-04-27T13:28:31.130Z,18.23
2023-04-27T13:32:32.666Z,19.50
2023-04-27T13:36:34.024Z,19.38
2023-04-27T13:40:35.386Z,19.96
2023-04-27T13:44:36.849Z,19.35
2023-04-27T13:48:38.175Z,19.49
2023-04-27T13:52:40.125Z,19.30
2023-04-27T13:56:41.693Z,21.13
2023-04-27T14:00:43.124Z,19.20
2023-04-27T14:04:44.671Z,21.22
2023-04-27T14:08:46.124Z,20.20
2023-04-27T14:12:47.532Z,19.83
2023-04-27T14:16:50.945Z,19.44
2023-04-27T14:20:55.494Z,20.27
2023-04-27T14:24:56.827Z,19.26
2023-04-27T14:28:58.850Z,20.04
2023-04-27T14:33:00.353Z,19.05
2023-04-27T14:37:01.814Z,19.04
2023-04-27T14:41:03.154Z,18.56
2023-04-27T14:45:05.089Z,18.82
2023-04-27T14:49:06.489Z,18.12
2023-04-27T14:53:07.866Z,18.63
2023-04-27T14:57:09.247Z,18.89
2023-04-27T15:01:10.786Z,19.24
2023-04-27T15:05:12.170Z,21.10
2023-04-27T15:09:13.826Z,18.56
2023-04-27T15:13:16.670Z,19.62
2023-04-27T15:17:18.080Z,19.25
2023-04-27T15:21:19.530Z,20.74
2023-04-27T15:25:21.127Z,18.75
2023-04-27T15:29:22.699Z,20.16
2023-04-27T15:33:24.160Z,20.67
2023-04-27T15:37:27.871Z,20.55
2023-04-27T15:41:29.296Z,20.42
2023-04-27T15:45:31.773Z,19.75
2023-04-27T15:49:39.891Z,20.44
2023-04-27T15:53:47.467Z,18.73
2023-04-27T15:57:49.125Z,20.09
2023-04-27T16:01:50.454Z,19.56
2023-04-27T16:05:52.628Z,19.46
2023-04-27T16:09:54.085Z,19.57
2023-04-27T16:13:55.589Z,20.40
2023-04-27T16:17:57.005Z,18.20
2023-04-27T16:21:58.504Z,18.57
2023-04-27T16:25:59.836Z,18.79
2023-04-27T16:30:01.240Z,18.27
2023-04-27T16:34:03.875Z,18.61
2023-04-27T16:38:06.002Z,19.31
2023-04-27T16:42:07.424Z,19.79
2023-04-27T16:46:10.090Z,21.25
2023-04-27T16:50:11.485Z,21.68
2023-04-27T16:54:16.145Z,20.70
2023-04-27T16:58:17.507Z,21.58
2023-04-27T17:02:25.279Z,21.59
2023-04-27T17:06:28.144Z,22.22
2023-04-27T17:10:29.555Z,21.58
2023-04-27T17:14:30.904Z,21.48
2023-04-27T17:18:33.923Z,22.04
2023-04-27T17:22:35.358Z,20.87
2023-04-27T17:26:37.124Z,22.32
2023-04-27T17:30:38.882Z,23.79
2023-04-27T17:34:42.847Z,23.13
2023-04-27T17:38:44.458Z,22.70
2023-04-27T17:42:46.028Z,21.98
2023-04-27T17:46:48.994Z,23.12
2023-04-27T17:50:50.440Z,22.92
2023-04-27T17:54:51.752Z,22.69
2023-04-27T17:58:53.197Z,23.08
2023-04-27T18:02:54.671Z,24.14
2023-04-27T18:06:56.154Z,22.90
2023-04-27T18:10:57.521Z,22.77
2023-04-27T18:14:59.642Z,24.08
2023-04-27T18:19:01.897Z,23.43
2023-04-27T18:23:03.247Z,23.51
2023-04-27T18:27:04.589Z,23.79
2023-04-27T18:31:16.960Z,23.28
2023-04-27T18:35:18.413Z,24.34
2023-04-27T18:39:20.423Z,25.03
2023-04-27T18:43:21.841Z,24.37
2023-04-27T18:47:23.233Z,23.83
2023-04-27T18:51:26.196Z,25.04
2023-04-27T18:55:27.677Z,24.93
2023-04-27T18:59:28.991Z,24.68
2023-04-27T19:03:30.474Z,24.68
2023-04-27T19:07:32.969Z,24.27
2023-04-27T19:11:34.877Z,24.02
2023-04-27T19:15:36.303Z,24.74
2023-04-27T19:19:37.664Z,26.00
2023-04-27T19:23:42.043Z,25.82
2023-04-27T19:27:43.458Z,25.87
2023-04-27T19:31:44.978Z,26.28
2023-04-27T19:35:46.411Z,26.61
2023-04-27T19:39:47.809Z,25.22
2023-04-27T19:43:49.554Z,25.63
2023-04-27T19:47:51.244Z,26.48
2023-04-27T19:51:52.681Z,24.95
2023-04-27T19:55:53.983Z,25.01
2023-04-27T19:59:55.269Z,26.82
2023-04-27T20:03:57.132Z,25.43
2023-04-27T20:07:59.002Z,25.75
2023-04-27T20:12:00.366Z,25.73
2023-04-27T20:16:01.839Z,25.03
2023-04-27T20:20:06.369Z,25.05
2023-04-27T20:24:07.847Z,25.82
2023-04-27T20:28:09.150Z,26.00
2023-04-27T20:32:10.454Z,25.92
2023-04-27T20:36:17.189Z,26.52
2023-04-27T20:40:20.267Z,26.08
2023-04-27T20:44:22.536Z,25.47
2023-04-27T20:48:23.897Z,26.38
2023-04-27T20:52:26.664Z,25.07
2023-04-27T20:56:33.215Z,24.82
2023-04-27T21:00:34.582Z,25.04
2023-04-27T21:04:36.211Z,24.94
2023-04-27T21:08:40.477Z,25.21
2023-04-27T21:12:41.783Z,24.51
2023-04-27T21:16:43.179Z,24.50
2023-04-27T21:20:44.537Z,24.85
2023-04-27T21:24:46.440Z,25.22
2023-04-27T21:28:47.824Z,25.19
2023-04-27T21:32:49.607Z,25.33
2023-04-27T21:36:51.031Z,26.02
2023-04-27T21:40:52.341Z,25.62
2023-04-27T21:44:55.021Z,25.81
2023-04-27T21:48:56.605Z,25.32
2023-04-27T21:52:57.973Z,26.22
2023-04-27T21:56:59.403Z,25.76
2023-04-27T22:01:01.367Z,26.23
2023-04-27T22:05:02.905Z,26.19
2023-04-27T22:09:06.518Z,26.07
2023-04-27T22:13:18.819Z,26.44
2023-04-27T22:17:20.834Z,26.13
2023-04-27T22:21:22.148Z,26.97
2023-04-27T22:25:23.678Z,27.11
2023-04-27T22:29:25.078Z,26.94
2023-04-27T22:33:26.797Z,27.00
2023-04-27T22:37:29.621Z,26.65
2023-04-27T22:41:31.281Z,27.18
2023-04-27T22:45:32.662Z,28.16
2023-04-27T22:49:37.236Z,27.39
2023-04-27T22:53:41.812Z,27.73
2023-04-27T22:57:43.825Z,27.86
2023-04-27T23:01:46.026Z,27.62
2023-04-27T23:05:47.619Z,27.77
2023-04-27T23:09:49.673Z,27.89
2023-04-27T23:13:51.032Z,27.90
2023-04-27T23:17:52.394Z,27.76
2023-04-27T23:21:53.741Z,28.03
2023-04-27T23:25:55.126Z,28.87
2023-04-27T23:29:56.504Z,28.09
2023-04-27T23:33:58.252Z,28.44
2023-04-27T23:37:59.727Z,28.60
2023-04-27T23:42:01.713Z,29.01
2023-04-27T23:46:03.283Z,29.36
2023-04-27T23:50:05.114Z,28.87
2023-04-27T23:54:06.440Z,29.12
2023-04-27T23:58:07.750Z,29.18
