createdAt,value
2022-09-26T00:02:23.158Z,99475.94
2022-09-26T00:04:53.632Z,99475.94
2022-09-26T00:07:21.594Z,99469.75
2022-09-26T00:09:58.292Z,99475.94
2022-09-26T00:12:26.192Z,99464.34
2022-09-26T00:14:54.140Z,99461.88
2022-09-26T00:17:22.129Z,99457.28
2022-09-26T00:19:50.000Z,99448.38
2022-09-26T00:22:19.265Z,99451.06
2022-09-26T00:24:47.160Z,99445.66
2022-09-26T00:27:15.068Z,99440.28
2022-09-26T00:29:43.040Z,99438.63
2022-09-26T00:32:11.391Z,99433.22
2022-09-26T00:34:39.402Z,99433.22
2022-09-26T00:37:07.305Z,99440.50
2022-09-26T00:39:37.710Z,99433.22
2022-09-26T00:42:05.671Z,99437.00
2022-09-26T00:44:42.408Z,99435.09
2022-09-26T00:47:31.009Z,99428.88
2022-09-26T00:50:01.534Z,99426.19
2022-09-26T00:52:31.281Z,99417.25
2022-09-26T00:55:02.297Z,99422.41
2022-09-26T00:57:31.379Z,99423.50
2022-09-26T01:00:01.605Z,99426.19
2022-09-26T01:02:29.836Z,99420.78
2022-09-26T01:04:59.734Z,99410.00
2022-09-26T01:07:28.432Z,99412.69
2022-09-26T01:09:56.583Z,99415.41
2022-09-26T01:12:25.879Z,99411.03
2022-09-26T01:14:54.670Z,99411.63
2022-09-26T01:17:22.929Z,99404.59
2022-09-26T01:19:57.130Z,99401.91
2022-09-26T01:23:00.118Z,99407.31
2022-09-26T01:25:32.544Z,99402.94
2022-09-26T01:28:15.716Z,99402.94
2022-09-26T01:30:46.526Z,99399.44
2022-09-26T01:33:32.183Z,99406.72
2022-09-26T01:36:24.704Z,99395.09
2022-09-26T01:38:59.772Z,99391.56
2022-09-26T01:41:34.131Z,99377.50
2022-09-26T01:44:08.665Z,99382.66
2022-09-26T01:46:40.695Z,99379.94
2022-09-26T01:49:10.933Z,99374.56
2022-09-26T01:51:41.304Z,99372.66
2022-09-26T01:54:11.924Z,99365.66
2022-09-26T01:56:40.221Z,99364.00
2022-09-26T01:59:09.316Z,99362.94
2022-09-26T02:01:40.287Z,99358.13
2022-09-26T02:04:10.661Z,99360.03
2022-09-26T02:06:40.724Z,99361.88
2022-09-26T02:09:09.934Z,99362.72
2022-09-26T02:11:38.124Z,99367.84
2022-09-26T02:14:07.600Z,99370.56
2022-09-26T02:16:39.607Z,99375.97
2022-09-26T02:19:09.026Z,99363.53
2022-09-26T02:21:37.076Z,99365.16
2022-09-26T02:24:05.194Z,99364.34
2022-09-26T02:26:33.734Z,99364.56
2022-09-26T02:29:01.683Z,99374.31
2022-09-26T02:31:32.129Z,99374.31
2022-09-26T02:34:01.517Z,99364.34
2022-09-26T02:36:30.024Z,99351.06
2022-09-26T02:38:58.052Z,99348.38
2022-09-26T02:41:30.164Z,99342.44
2022-09-26T02:44:13.346Z,99338.66
2022-09-26T02:47:07.797Z,99347.56
2022-09-26T02:49:45.397Z,99344.06
2022-09-26T02:52:20.332Z,99347.81
2022-09-26T02:54:53.912Z,99336.19
2022-09-26T02:57:27.010Z,99341.59
2022-09-26T02:59:57.753Z,99335.38
2022-09-26T03:02:29.816Z,99336.19
2022-09-26T03:05:01.518Z,99329.16
2022-09-26T03:07:31.361Z,99333.75
2022-09-26T03:09:59.319Z,99324.56
2022-09-26T03:12:27.209Z,99328.34
2022-09-26T03:14:58.543Z,99325.66
2022-09-26T03:17:29.085Z,99321.28
2022-09-26T03:19:59.462Z,99322.94
2022-09-26T03:22:27.736Z,99312.16
2022-09-26T03:24:55.627Z,99309.47
2022-09-26T03:27:24.131Z,99313.78
2022-09-26T03:29:52.161Z,99303.00
2022-09-26T03:32:20.112Z,99309.47
2022-09-26T03:34:48.694Z,99304.06
2022-09-26T03:37:18.203Z,99305.69
2022-09-26T03:39:46.115Z,99300.28
2022-09-26T03:42:14.671Z,99298.41
2022-09-26T03:44:44.040Z,99292.19
2022-09-26T03:47:11.952Z,99296.78
2022-09-26T03:49:39.973Z,99292.19
2022-09-26T03:52:10.676Z,99290.56
2022-09-26T03:54:39.957Z,99280.59
2022-09-26T03:57:07.925Z,99281.41
2022-09-26T03:59:35.956Z,99272.72
2022-09-26T04:02:03.953Z,99267.31
2022-09-26T04:04:32.230Z,99264.63
2022-09-26T04:07:00.329Z,99263.81
2022-09-26T04:09:28.226Z,99251.13
2022-09-26T04:11:57.597Z,99245.75
2022-09-26T04:14:26.485Z,99246.81
2022-09-26T04:16:54.448Z,99240.59
2022-09-26T04:19:22.333Z,99243.03
2022-09-26T04:21:52.168Z,99241.41
2022-09-26T04:24:21.416Z,99249.50
2022-09-26T04:26:49.382Z,99246.59
2022-09-26T04:29:18.776Z,99234.41
2022-09-26T04:31:46.825Z,99231.69
2022-09-26T04:34:15.017Z,99227.09
2022-09-26T04:36:43.723Z,99232.50
2022-09-26T04:39:11.758Z,99246.81
2022-09-26T04:41:39.879Z,99249.50
2022-09-26T04:44:07.802Z,99251.13
2022-09-26T04:46:37.137Z,99249.50
2022-09-26T04:49:05.324Z,99251.13
2022-09-26T04:51:33.288Z,99247.41
2022-09-26T04:54:01.242Z,99238.50
2022-09-26T04:56:29.813Z,99240.13
2022-09-26T04:58:58.949Z,99243.88
2022-09-26T05:01:27.077Z,99244.69
2022-09-26T05:03:57.248Z,99250.91
2022-09-26T05:06:25.158Z,99245.75
2022-09-26T05:08:53.536Z,99245.75
2022-09-26T05:11:21.534Z,99245.75
2022-09-26T05:13:53.713Z,99249.50
2022-09-26T05:16:22.659Z,99247.63
2022-09-26T05:18:52.046Z,99248.69
2022-09-26T05:21:21.389Z,99247.41
2022-09-26T05:24:06.919Z,99238.22
2022-09-26T05:26:40.306Z,99244.44
2022-09-26T05:29:09.262Z,99247.97
2022-09-26T05:31:38.119Z,99248.53
2022-09-26T05:34:06.218Z,99243.13
2022-09-26T05:36:47.713Z,99227.78
2022-09-26T05:39:32.055Z,99237.75
2022-09-26T05:42:00.003Z,99234.81
2022-09-26T05:44:28.962Z,99237.50
2022-09-26T05:46:57.360Z,99236.69
2022-09-26T05:49:25.950Z,99240.78
2022-09-26T05:51:55.222Z,99238.91
2022-09-26T05:54:23.288Z,99236.81
2022-09-26T05:56:51.237Z,99230.59
2022-09-26T05:59:19.618Z,99222.25
2022-09-26T06:01:48.064Z,99213.09
2022-09-26T06:04:16.057Z,99218.03
2022-09-26T06:06:44.358Z,99218.56
2022-09-26T06:09:13.975Z,99219.97
2022-09-26T06:11:41.868Z,99219.75
2022-09-26T06:14:10.041Z,99210.56
2022-09-26T06:16:38.098Z,99206.00
2022-09-26T06:19:06.359Z,99207.63
2022-09-26T06:21:34.542Z,99218.44
2022-09-26T06:24:02.843Z,99222.75
2022-09-26T06:26:32.337Z,99219.84
2022-09-26T06:29:00.792Z,99214.44
2022-09-26T06:31:29.202Z,99217.94
2022-09-26T06:33:58.579Z,99222.28
2022-09-26T06:36:26.892Z,99228.50
2022-09-26T06:38:55.411Z,99227.66
2022-09-26T06:41:26.012Z,99223.13
2022-09-26T06:43:55.353Z,99208.53
2022-09-26T06:46:23.463Z,99191.28
2022-09-26T06:48:51.423Z,99181.53
2022-09-26T06:51:20.173Z,99191.28
2022-09-26T06:53:48.156Z,99206.41
2022-09-26T06:56:16.371Z,99211.25
2022-09-26T06:58:44.297Z,99212.88
2022-09-26T07:01:14.568Z,99219.91
2022-09-26T07:03:45.709Z,99219.91
2022-09-26T07:06:14.385Z,99217.22
2022-09-26T07:09:03.100Z,99217.81
2022-09-26T07:11:41.953Z,99224.25
2022-09-26T07:14:18.296Z,99218.03
2022-09-26T07:16:49.433Z,99221.31
2022-09-26T07:19:18.794Z,99204.03
2022-09-26T07:21:46.889Z,99219.19
2022-09-26T07:24:15.294Z,99214.84
2022-09-26T07:26:43.268Z,99222.44
2022-09-26T07:29:12.651Z,99219.75
2022-09-26T07:31:40.781Z,99222.44
2022-09-26T07:34:15.854Z,99216.22
2022-09-26T07:36:45.879Z,99217.88
2022-09-26T07:39:14.008Z,99223.28
2022-09-26T07:41:41.994Z,99216.00
2022-09-26T07:47:15.552Z,99223.28
2022-09-26T07:50:02.407Z,99230.31
2022-09-26T07:52:30.812Z,99226.00
2022-09-26T07:54:58.737Z,99210.84
2022-09-26T07:57:26.678Z,99220.81
2022-09-26T07:59:54.587Z,99220.59
2022-09-26T08:02:25.414Z,99214.34
2022-09-26T08:05:00.229Z,99226.00
2022-09-26T08:07:29.303Z,99232.44
2022-09-26T08:09:57.310Z,99234.63
2022-09-26T08:12:25.703Z,99243.56
2022-09-26T08:14:54.015Z,99244.41
2022-09-26T08:17:22.527Z,99248.94
2022-09-26T08:19:50.618Z,99245.22
2022-09-26T08:22:19.898Z,99239.00
2022-09-26T08:24:50.335Z,99244.41
2022-09-26T08:27:18.621Z,99237.34
2022-09-26T08:29:49.595Z,99242.75
2022-09-26T08:32:17.658Z,99242.50
2022-09-26T08:34:45.646Z,99230.06
2022-09-26T08:37:14.108Z,99244.41
2022-09-26T08:39:43.407Z,99240.63
2022-09-26T08:42:23.818Z,99244.41
2022-09-26T08:45:26.263Z,99252.50
2022-09-26T08:47:57.501Z,99251.41
2022-09-26T08:50:32.666Z,99234.41
2022-09-26T08:53:02.636Z,99236.84
2022-09-26T08:55:34.072Z,99233.91
2022-09-26T08:58:02.993Z,99223.94
2022-09-26T09:00:32.275Z,99211.00
2022-09-26T09:03:04.286Z,99215.09
2022-09-26T09:05:33.720Z,99212.16
2022-09-26T09:08:02.457Z,99219.19
2022-09-26T09:10:40.391Z,99228.91
2022-09-26T09:13:12.022Z,99227.88
2022-09-26T09:15:45.165Z,99220.31
2022-09-26T09:18:18.815Z,99222.78
2022-09-26T09:20:53.338Z,99223.59
2022-09-26T09:23:31.011Z,99218.19
2022-09-26T09:29:11.837Z,99223.09
2022-09-26T09:31:41.731Z,99212.06
2022-09-26T09:34:11.712Z,99229.66
2022-09-26T09:36:41.905Z,99229.66
2022-09-26T09:39:09.966Z,99209.13
2022-09-26T09:41:40.613Z,99209.13
2022-09-26T09:44:21.133Z,99203.72
2022-09-26T09:46:50.916Z,99208.28
2022-09-26T09:49:20.999Z,99199.38
2022-09-26T09:51:54.377Z,99206.44
2022-09-26T09:54:34.903Z,99198.31
2022-09-26T09:57:15.211Z,99195.63
2022-09-26T09:59:54.167Z,99201.03
2022-09-26T10:02:28.692Z,99201.56
2022-09-26T10:04:59.252Z,99209.69
2022-09-26T10:07:28.073Z,99217.78
2022-09-26T10:09:56.988Z,99215.66
2022-09-26T10:12:28.821Z,99214.63
2022-09-26T10:14:57.820Z,99226.47
2022-09-26T10:17:25.855Z,99219.16
2022-09-26T10:19:53.789Z,99220.00
2022-09-26T10:22:26.280Z,99216.22
2022-09-26T10:24:55.555Z,99206.50
2022-09-26T10:27:35.157Z,99213.53
2022-09-26T10:30:04.538Z,99205.44
2022-09-26T10:32:32.541Z,99205.44
2022-09-26T10:35:08.837Z,99201.66
2022-09-26T10:37:37.994Z,99190.03
2022-09-26T10:40:36.290Z,99185.44
2022-09-26T10:43:22.874Z,99189.81
2022-09-26T10:45:53.452Z,99194.13
2022-09-26T10:48:22.087Z,99205.50
2022-09-26T10:50:52.231Z,99207.13
2022-09-26T10:53:36.808Z,99199.84
2022-09-26T10:56:08.047Z,99202.31
2022-09-26T10:58:40.218Z,99200.69
2022-09-26T11:01:08.249Z,99187.72
2022-09-26T11:03:40.774Z,99175.88
2022-09-26T11:06:23.996Z,99185.59
2022-09-26T11:08:53.591Z,99188.41
2022-09-26T11:11:22.583Z,99184.06
2022-09-26T11:14:03.559Z,99171.38
2022-09-26T11:16:38.300Z,99170.06
2022-09-26T11:19:09.870Z,99177.59
2022-09-26T11:21:41.291Z,99173.28
2022-09-26T11:24:14.884Z,99170.56
2022-09-26T11:26:49.158Z,99167.88
2022-09-26T11:29:20.112Z,99158.69
2022-09-26T11:31:48.633Z,99148.94
2022-09-26T11:34:17.895Z,99148.94
2022-09-26T11:37:07.243Z,99138.16
2022-09-26T11:39:43.089Z,99141.91
2022-09-26T11:42:17.303Z,99134.88
2022-09-26T11:44:54.651Z,99135.69
2022-09-26T11:47:41.111Z,99139.19
2022-09-26T11:50:24.550Z,99135.69
2022-09-26T11:52:59.244Z,99127.34
2022-09-26T11:55:31.151Z,99127.34
2022-09-26T11:58:03.598Z,99123.78
2022-09-26T12:00:38.962Z,99121.09
2022-09-26T12:03:41.038Z,99118.97
2022-09-26T12:06:16.251Z,99123.56
2022-09-26T12:09:00.446Z,99123.56
2022-09-26T12:11:34.072Z,99117.34
2022-09-26T12:14:04.501Z,99117.56
2022-09-26T12:16:36.924Z,99119.47
2022-09-26T12:19:11.628Z,99121.09
2022-09-26T12:22:02.641Z,99102.44
2022-09-26T12:24:32.861Z,99105.16
2022-09-26T12:27:01.363Z,99097.03
2022-09-26T12:29:33.893Z,99097.84
2022-09-26T12:32:08.973Z,99090.81
2022-09-26T12:34:43.775Z,99094.34
2022-09-26T12:37:20.322Z,99096.22
2022-09-26T12:39:58.726Z,99105.16
2022-09-26T12:42:34.992Z,99097.03
2022-09-26T12:45:17.332Z,99095.16
2022-09-26T12:48:04.556Z,99095.97
2022-09-26T12:50:37.731Z,99084.09
2022-09-26T12:53:18.220Z,99086.81
2022-09-26T12:55:50.528Z,99087.63
2022-09-26T12:58:25.102Z,99084.91
2022-09-26T13:00:54.322Z,99079.75
2022-09-26T13:03:42.763Z,99077.84
2022-09-26T13:06:32.149Z,99079.75
2022-09-26T13:09:04.407Z,99082.44
2022-09-26T13:11:37.470Z,99075.44
2022-09-26T13:14:16.154Z,99077.06
2022-09-26T13:16:51.101Z,99078.13
2022-09-26T13:19:23.680Z,99070.03
2022-09-26T13:21:54.364Z,99060.03
2022-09-26T13:24:23.355Z,99058.13
2022-09-26T13:26:53.093Z,99054.88
2022-09-26T13:29:22.572Z,99048.41
2022-09-26T13:31:55.324Z,99048.41
2022-09-26T13:34:28.689Z,99041.34
2022-09-26T13:36:57.443Z,99043.00
2022-09-26T13:39:28.018Z,99055.44
2022-09-26T13:42:01.901Z,99046.28
2022-09-26T13:44:36.810Z,99033.00
2022-09-26T13:47:10.090Z,99038.16
2022-09-26T13:49:50.974Z,99041.69
2022-09-26T13:52:35.620Z,99037.34
2022-09-26T13:55:05.103Z,99025.47
2022-09-26T13:57:37.354Z,99031.13
2022-09-26T14:00:12.313Z,99021.13
2022-09-26T14:02:42.623Z,99028.41
2022-09-26T14:05:49.949Z,99033.81
2022-09-26T14:08:47.595Z,99032.19
2022-09-26T14:11:24.744Z,99034.31
2022-09-26T14:14:24.119Z,99027.00
2022-09-26T14:16:52.526Z,99022.69
2022-09-26T14:19:22.431Z,99021.88
2022-09-26T14:22:02.649Z,99025.63
2022-09-26T14:24:35.908Z,99036.44
2022-09-26T14:27:05.931Z,99042.66
2022-09-26T14:29:36.958Z,99057.22
2022-09-26T14:32:05.669Z,99052.63
2022-09-26T14:34:36.502Z,99052.63
2022-09-26T14:37:06.224Z,99029.97
2022-09-26T14:39:37.339Z,99021.06
2022-09-26T14:42:09.573Z,99009.41
2022-09-26T14:44:37.635Z,99005.66
2022-09-26T14:47:07.006Z,99011.06
2022-09-26T14:49:35.533Z,98992.16
2022-09-26T14:52:06.429Z,98987.81
2022-09-26T14:54:40.510Z,98998.38
2022-09-26T14:57:09.415Z,99002.97
2022-09-26T14:59:42.417Z,98994.84
2022-09-26T15:02:24.479Z,98994.84
2022-09-26T15:05:01.436Z,98994.84
2022-09-26T15:07:29.463Z,98982.41
2022-09-26T15:09:59.245Z,98975.94
2022-09-26T15:12:31.793Z,98968.88
2022-09-26T15:15:08.287Z,98977.00
2022-09-26T15:17:38.401Z,98977.00
2022-09-26T15:20:08.937Z,98967.28
2022-09-26T15:22:39.645Z,98974.56
2022-09-26T15:25:16.603Z,98961.88
2022-09-26T15:27:46.230Z,98968.34
2022-09-26T15:30:18.281Z,98976.47
2022-09-26T15:32:47.780Z,98974.81
2022-09-26T15:35:15.859Z,98964.81
2022-09-26T15:37:44.017Z,98962.09
2022-09-26T15:40:14.502Z,98960.25
2022-09-26T15:43:01.783Z,98952.13
2022-09-26T15:45:33.334Z,98948.59
2022-09-26T15:48:02.728Z,98954.84
2022-09-26T15:50:36.977Z,98950.25
2022-09-26T15:53:09.163Z,98945.91
2022-09-26T15:55:42.509Z,98951.56
2022-09-26T15:58:11.878Z,98966.69
2022-09-26T16:00:47.410Z,98981.28
2022-09-26T16:03:34.347Z,98974.22
2022-09-26T16:06:03.132Z,98952.63
2022-09-26T16:08:32.620Z,98932.09
2022-09-26T16:11:02.151Z,98924.00
2022-09-26T16:13:33.049Z,98918.59
2022-09-26T16:16:03.939Z,98895.34
2022-09-26T16:18:37.112Z,98904.50
2022-09-26T16:21:20.365Z,98916.13
2022-09-26T16:24:23.467Z,98949.63
2022-09-26T16:26:53.457Z,98993.66
2022-09-26T16:29:30.579Z,99057.44
2022-09-26T16:31:59.526Z,99068.47
2022-09-26T16:34:27.558Z,99031.47
2022-09-26T16:36:55.563Z,99019.84
2022-09-26T16:39:24.418Z,99023.38
2022-09-26T16:42:02.762Z,99012.56
2022-09-26T16:44:35.767Z,99000.13
2022-09-26T16:47:05.678Z,98989.34
2022-09-26T16:49:45.775Z,98987.44
2022-09-26T16:52:31.092Z,98994.72
2022-09-26T16:55:00.036Z,98982.31
2022-09-26T16:57:30.232Z,98988.53
2022-09-26T17:00:20.765Z,98982.31
2022-09-26T17:02:47.901Z,98988.75
2022-09-26T17:05:18.689Z,98988.75
2022-09-26T17:07:47.067Z,98986.06
2022-09-26T17:10:15.353Z,98985.25
2022-09-26T17:12:45.238Z,98990.66
2022-09-26T17:15:17.434Z,98981.75
2022-09-26T17:17:45.499Z,98989.03
2022-09-26T17:20:14.523Z,98999.84
2022-09-26T17:22:42.643Z,99007.09
2022-09-26T17:25:12.715Z,99010.88
2022-09-26T17:27:40.909Z,99029.78
2022-09-26T17:30:15.986Z,99037.88
2022-09-26T17:32:46.714Z,99036.25
2022-09-26T17:35:16.868Z,99028.97
2022-09-26T17:37:44.889Z,99023.56
2022-09-26T17:40:17.027Z,99011.13
2022-09-26T17:42:45.107Z,99013.56
2022-09-26T17:45:14.695Z,99007.09
2022-09-26T17:47:42.827Z,99012.25
2022-09-26T17:50:11.893Z,99013.63
2022-09-26T17:52:39.989Z,99026.34
2022-09-26T17:55:08.709Z,99039.56
2022-09-26T17:57:41.746Z,99029.56
2022-09-26T18:00:15.476Z,99041.22
2022-09-26T18:02:45.496Z,99049.31
2022-09-26T18:05:18.987Z,99048.25
2022-09-26T18:07:47.200Z,99041.75
2022-09-26T18:10:19.327Z,99047.75
2022-09-26T18:12:47.727Z,99065.59
2022-09-26T18:15:20.925Z,99071.00
2022-09-26T18:17:50.816Z,99083.44
2022-09-26T18:20:19.613Z,99099.66
2022-09-26T18:22:48.884Z,99098.56
2022-09-26T18:25:18.988Z,99101.25
2022-09-26T18:27:47.345Z,99086.72
2022-09-26T18:30:15.925Z,99058.88
2022-09-26T18:32:44.600Z,99043.47
2022-09-26T18:35:17.106Z,99032.69
2022-09-26T18:37:45.220Z,99022.69
2022-09-26T18:40:15.265Z,99016.47
2022-09-26T18:42:44.492Z,99015.19
2022-09-26T18:45:13.067Z,99023.50
2022-09-26T18:47:42.558Z,99034.31
2022-09-26T18:50:13.774Z,99042.41
2022-09-26T18:52:43.226Z,99042.19
2022-09-26T18:55:30.185Z,99048.63
2022-09-26T18:58:15.412Z,99043.47
2022-09-26T19:00:44.331Z,99024.56
2022-09-26T19:03:12.391Z,99008.34
2022-09-26T19:05:40.428Z,98993.19
2022-09-26T19:08:12.404Z,98988.06
2022-09-26T19:10:40.447Z,98986.19
2022-09-26T19:13:10.152Z,98986.19
2022-09-26T19:15:38.170Z,98969.97
2022-09-26T19:18:07.621Z,98972.09
2022-09-26T19:20:35.682Z,98973.75
2022-09-26T19:23:03.735Z,98985.38
2022-09-26T19:25:33.269Z,98983.47
2022-09-26T19:28:01.334Z,98975.38
2022-09-26T19:30:29.430Z,98979.97
2022-09-26T19:32:57.695Z,98964.81
2022-09-26T19:35:27.135Z,98968.59
2022-09-26T19:37:55.255Z,98969.16
2022-09-26T19:40:23.653Z,98973.75
2022-09-26T19:42:53.241Z,98974.81
2022-09-26T19:45:21.324Z,98972.09
2022-09-26T19:47:50.694Z,98974.81
2022-09-26T19:50:19.298Z,98975.88
2022-09-26T19:52:47.412Z,98978.59
2022-09-26T19:55:16.026Z,98986.69
2022-09-26T19:57:44.070Z,98979.63
2022-09-26T20:00:17.755Z,98995.84
2022-09-26T20:02:45.943Z,98996.69
2022-09-26T20:05:16.659Z,98996.91
2022-09-26T20:07:44.731Z,99000.44
2022-09-26T20:10:15.905Z,98999.63
2022-09-26T20:12:44.095Z,99000.44
2022-09-26T20:15:14.224Z,98996.13
2022-09-26T20:17:43.138Z,98993.13
2022-09-26T20:20:13.076Z,98992.09
2022-09-26T20:22:43.131Z,98989.97
2022-09-26T20:25:15.598Z,99002.38
2022-09-26T20:27:43.619Z,98993.72
2022-09-26T20:30:32.607Z,98999.13
2022-09-26T20:33:01.062Z,99012.06
2022-09-26T20:35:34.483Z,99009.34
2022-09-26T20:38:04.622Z,99007.72
2022-09-26T20:40:35.934Z,99012.06
2022-09-26T20:43:07.665Z,98999.63
2022-09-26T20:45:40.836Z,98998.81
2022-09-26T20:48:09.442Z,99002.56
2022-09-26T20:50:38.549Z,98999.06
2022-09-26T20:53:10.776Z,98997.44
2022-09-26T20:55:43.859Z,98996.34
2022-09-26T20:58:12.256Z,99004.72
2022-09-26T21:00:41.707Z,99005.53
2022-09-26T21:03:11.059Z,98994.16
2022-09-26T21:05:39.113Z,98992.28
2022-09-26T21:08:10.389Z,98997.94
2022-09-26T21:10:38.444Z,99003.34
2022-09-26T21:13:06.465Z,99004.41
2022-09-26T21:15:34.576Z,98993.59
2022-09-26T21:18:04.029Z,98982.78
2022-09-26T21:20:33.297Z,98975.75
2022-09-26T21:23:01.568Z,98967.91
2022-09-26T21:25:30.760Z,98976.84
2022-09-26T21:27:59.598Z,98967.09
2022-09-26T21:30:27.675Z,98971.69
2022-09-26T21:32:57.141Z,98956.28
2022-09-26T21:35:29.732Z,98952.78
2022-09-26T21:37:58.060Z,98949.25
2022-09-26T21:40:27.239Z,98948.19
2022-09-26T21:42:57.176Z,98945.47
2022-09-26T21:45:27.759Z,98943.88
2022-09-26T21:47:55.973Z,98944.09
2022-09-26T21:50:24.024Z,98946.81
2022-09-26T21:53:03.132Z,98938.97
2022-09-26T21:55:34.597Z,98938.97
2022-09-26T21:58:06.029Z,98944.38
2022-09-26T22:00:35.250Z,98936.50
2022-09-26T22:03:03.596Z,98939.44
2022-09-26T22:05:32.667Z,98936.75
2022-09-26T22:08:03.578Z,98927.84
2022-09-26T22:10:33.147Z,98921.63
2022-09-26T22:13:01.148Z,98927.31
2022-09-26T22:15:29.179Z,98923.53
2022-09-26T22:17:57.489Z,98918.34
2022-09-26T22:20:25.540Z,98912.97
2022-09-26T22:22:53.665Z,98912.97
2022-09-26T22:25:23.122Z,98904.31
2022-09-26T22:27:51.151Z,98898.91
2022-09-26T22:30:20.306Z,98899.97
2022-09-26T22:32:49.711Z,98891.28
2022-09-26T22:35:19.138Z,98886.97
2022-09-26T22:37:48.296Z,98881.34
2022-09-26T22:40:17.855Z,98887.78
2022-09-26T22:42:50.273Z,98886.97
2022-09-26T22:45:18.311Z,98893.19
2022-09-26T22:47:47.602Z,98889.69
2022-09-26T22:50:17.047Z,98897.78
2022-09-26T22:52:46.884Z,98890.75
2022-09-26T22:55:15.443Z,98892.88
2022-09-26T22:57:44.831Z,98894.50
2022-09-26T23:00:15.358Z,98895.59
2022-09-26T23:02:44.938Z,98898.28
2022-09-26T23:05:13.047Z,98903.69
2022-09-26T23:07:41.068Z,98897.47
2022-09-26T23:10:10.329Z,98892.09
2022-09-26T23:12:39.020Z,98893.94
2022-09-26T23:15:08.318Z,98893.13
2022-09-26T23:17:37.755Z,98900.41
2022-09-26T23:20:07.255Z,98888.00
2022-09-26T23:22:35.291Z,98890.69
2022-09-26T23:25:03.402Z,98883.66
2022-09-26T23:27:31.495Z,98874.75
2022-09-26T23:29:59.510Z,98868.53
2022-09-26T23:32:27.894Z,98862.31
2022-09-26T23:34:57.343Z,98857.72
2022-09-26T23:37:25.362Z,98849.88
2022-09-26T23:39:53.434Z,98842.84
2022-09-26T23:42:22.845Z,98839.06
2022-09-26T23:44:51.134Z,98840.16
2022-09-26T23:47:20.765Z,98831.25
2022-09-26T23:49:50.167Z,98835.84
2022-09-26T23:52:20.913Z,98837.69
2022-09-26T23:54:50.157Z,98838.53
2022-09-26T23:57:20.510Z,98839.59
2022-09-26T23:59:48.516Z,98834.19
