createdAt,value
2023-01-01T00:00:37.751Z,11.00
2023-01-01T00:03:23.455Z,11.00
2023-01-01T00:06:11.173Z,11.30
2023-01-01T00:09:15.332Z,11.40
2023-01-01T00:12:01.065Z,11.40
2023-01-01T00:14:46.729Z,10.90
2023-01-01T00:17:32.723Z,10.70
2023-01-01T00:20:18.460Z,11.00
2023-01-01T00:23:04.436Z,10.70
2023-01-01T00:25:49.989Z,10.70
2023-01-01T00:28:35.478Z,11.10
2023-01-01T00:31:22.622Z,11.10
2023-01-01T00:34:10.178Z,11.10
2023-01-01T00:36:56.796Z,11.00
2023-01-01T00:39:42.413Z,11.10
2023-01-01T00:42:27.939Z,11.00
2023-01-01T00:45:20.612Z,11.00
2023-01-01T00:48:07.661Z,11.10
2023-01-01T00:50:54.288Z,11.10
2023-01-01T00:53:39.878Z,11.20
2023-01-01T00:56:25.524Z,11.20
2023-01-01T00:59:11.040Z,11.30
2023-01-01T01:01:56.740Z,11.30
2023-01-01T01:04:42.693Z,11.40
2023-01-01T01:07:28.406Z,11.50
2023-01-01T01:10:14.755Z,11.40
2023-01-01T01:13:00.478Z,11.50
2023-01-01T01:15:46.996Z,11.50
2023-01-01T01:18:35.196Z,11.40
2023-01-01T01:21:23.671Z,11.60
2023-01-01T01:24:10.388Z,11.40
2023-01-01T01:26:55.761Z,11.50
2023-01-01T01:29:43.039Z,11.60
2023-01-01T01:32:29.029Z,11.60
2023-01-01T01:35:14.749Z,11.60
2023-01-01T01:38:00.588Z,11.60
2023-01-01T01:40:46.237Z,11.70
2023-01-01T01:43:34.527Z,11.60
2023-01-01T01:46:26.414Z,11.60
2023-01-01T01:49:21.727Z,11.40
2023-01-01T01:52:07.529Z,11.40
2023-01-01T01:54:54.339Z,11.40
2023-01-01T01:57:41.175Z,11.40
2023-01-01T02:00:26.909Z,11.40
2023-01-01T02:03:32.412Z,11.40
2023-01-01T02:06:19.987Z,11.30
2023-01-01T02:09:07.739Z,11.30
2023-01-01T02:11:53.358Z,11.40
2023-01-01T02:14:39.197Z,11.30
2023-01-01T02:17:39.936Z,11.30
2023-01-01T02:20:33.457Z,11.20
2023-01-01T02:23:42.845Z,11.20
2023-01-01T02:26:53.325Z,11.10
2023-01-01T02:29:54.988Z,11.20
2023-01-01T02:32:49.666Z,11.30
2023-01-01T02:35:45.725Z,11.30
2023-01-01T02:38:43.928Z,11.40
2023-01-01T02:41:40.111Z,11.60
2023-01-01T02:44:28.493Z,11.60
2023-01-01T02:47:17.780Z,11.60
2023-01-01T02:50:12.929Z,11.50
2023-01-01T02:53:29.511Z,11.60
2023-01-01T02:56:30.293Z,11.60
2023-01-01T02:59:49.535Z,11.50
2023-01-01T03:03:01.016Z,11.60
2023-01-01T03:06:21.835Z,11.80
2023-01-01T03:09:13.094Z,11.80
2023-01-01T03:12:13.962Z,11.60
2023-01-01T03:15:05.182Z,11.60
2023-01-01T03:18:06.053Z,11.50
2023-01-01T03:20:55.247Z,11.40
2023-01-01T03:23:49.936Z,11.60
2023-01-01T03:26:37.848Z,11.70
2023-01-01T03:29:26.800Z,11.70
2023-01-01T03:32:16.778Z,11.70
2023-01-01T03:35:03.001Z,11.50
2023-01-01T03:37:51.461Z,11.50
2023-01-01T03:40:39.634Z,11.30
2023-01-01T03:43:42.115Z,11.10
2023-01-01T03:46:33.519Z,11.20
2023-01-01T03:49:20.496Z,11.30
2023-01-01T03:52:17.040Z,11.40
2023-01-01T03:55:15.933Z,11.50
2023-01-01T03:58:22.921Z,11.40
2023-01-01T04:01:18.308Z,11.50
2023-01-01T04:04:05.382Z,11.50
2023-01-01T04:06:51.492Z,11.60
2023-01-01T04:09:40.444Z,11.60
2023-01-01T04:12:27.330Z,11.70
2023-01-01T04:15:13.150Z,11.80
2023-01-01T04:17:58.951Z,11.70
2023-01-01T04:20:45.621Z,11.60
2023-01-01T04:23:31.343Z,11.40
2023-01-01T04:26:17.208Z,11.30
2023-01-01T04:29:03.240Z,11.40
2023-01-01T04:31:49.693Z,11.50
2023-01-01T04:34:35.368Z,11.40
2023-01-01T04:37:20.914Z,11.30
2023-01-01T04:40:07.771Z,11.40
2023-01-01T04:42:54.601Z,11.50
2023-01-01T04:45:40.044Z,11.40
2023-01-01T04:48:26.622Z,11.30
2023-01-01T04:51:14.005Z,11.40
2023-01-01T04:54:00.542Z,11.30
2023-01-01T04:56:46.451Z,11.30
2023-01-01T04:59:32.025Z,11.10
2023-01-01T05:02:17.880Z,11.30
2023-01-01T05:05:03.818Z,11.10
2023-01-01T05:07:49.707Z,11.10
2023-01-01T05:10:35.319Z,10.90
2023-01-01T05:13:20.911Z,11.10
2023-01-01T05:16:08.543Z,11.10
2023-01-01T05:18:54.674Z,11.10
2023-01-01T05:21:40.860Z,11.00
2023-01-01T05:24:26.403Z,10.90
2023-01-01T05:27:20.646Z,10.90
2023-01-01T05:30:06.854Z,11.10
2023-01-01T05:32:52.260Z,11.00
2023-01-01T05:35:38.167Z,10.90
2023-01-01T05:38:24.061Z,10.90
2023-01-01T05:41:12.473Z,10.80
2023-01-01T05:43:58.295Z,10.90
2023-01-01T05:46:43.937Z,11.00
2023-01-01T05:49:29.413Z,11.00
2023-01-01T05:52:15.053Z,10.90
2023-01-01T05:55:01.613Z,10.90
2023-01-01T05:57:47.190Z,11.00
2023-01-01T06:00:32.968Z,10.90
2023-01-01T06:03:18.816Z,10.90
2023-01-01T06:06:06.692Z,10.90
2023-01-01T06:08:53.042Z,11.10
2023-01-01T06:11:38.775Z,11.20
2023-01-01T06:14:24.569Z,11.20
2023-01-01T06:17:10.557Z,11.10
2023-01-01T06:19:56.858Z,11.10
2023-01-01T06:22:42.411Z,11.20
2023-01-01T06:25:27.892Z,11.40
2023-01-01T06:28:13.784Z,11.20
2023-01-01T06:31:07.427Z,11.20
2023-01-01T06:33:53.503Z,11.30
2023-01-01T06:36:39.032Z,11.40
2023-01-01T06:39:24.890Z,11.30
2023-01-01T06:42:10.726Z,11.30
2023-01-01T06:44:56.705Z,11.20
2023-01-01T06:47:42.272Z,11.30
2023-01-01T06:50:27.900Z,11.40
2023-01-01T06:53:13.695Z,11.50
2023-01-01T06:55:59.737Z,11.50
2023-01-01T06:58:46.159Z,11.40
2023-01-01T07:01:34.095Z,11.60
2023-01-01T07:04:19.662Z,11.40
2023-01-01T07:07:05.674Z,11.20
2023-01-01T07:09:51.298Z,11.40
2023-01-01T07:12:36.834Z,11.50
2023-01-01T07:15:22.576Z,11.60
2023-01-01T07:18:08.485Z,11.50
2023-01-01T07:20:59.870Z,11.70
2023-01-01T07:23:45.690Z,11.70
2023-01-01T07:26:32.748Z,11.70
2023-01-01T07:29:18.540Z,11.60
2023-01-01T07:32:04.486Z,11.60
2023-01-01T07:34:50.915Z,11.60
2023-01-01T07:37:36.717Z,11.60
2023-01-01T07:40:22.555Z,11.60
2023-01-01T07:43:08.858Z,11.70
2023-01-01T07:45:55.245Z,11.70
2023-01-01T07:48:41.148Z,11.80
2023-01-01T07:51:27.898Z,11.80
2023-01-01T07:54:13.463Z,11.70
2023-01-01T07:56:59.248Z,11.30
2023-01-01T07:59:44.786Z,11.50
2023-01-01T08:02:30.893Z,11.20
2023-01-01T08:05:24.389Z,10.80
2023-01-01T08:08:14.124Z,10.90
2023-01-01T08:11:04.193Z,11.10
2023-01-01T08:13:51.321Z,11.10
2023-01-01T08:16:37.158Z,11.10
2023-01-01T08:19:22.918Z,11.20
2023-01-01T08:22:08.647Z,11.20
2023-01-01T08:24:56.172Z,11.30
2023-01-01T08:27:41.929Z,11.50
2023-01-01T08:30:27.907Z,11.40
2023-01-01T08:33:13.976Z,11.40
2023-01-01T08:36:00.832Z,11.30
2023-01-01T08:38:47.845Z,11.30
2023-01-01T08:41:33.927Z,11.20
2023-01-01T08:44:20.776Z,11.10
2023-01-01T08:47:18.039Z,11.30
2023-01-01T08:50:04.596Z,11.70
2023-01-01T08:52:50.163Z,11.80
2023-01-01T08:55:36.151Z,11.80
2023-01-01T08:58:22.185Z,11.80
2023-01-01T09:01:12.059Z,11.70
2023-01-01T09:03:57.729Z,11.80
2023-01-01T09:06:43.520Z,11.90
2023-01-01T09:09:31.800Z,11.80
2023-01-01T09:12:18.134Z,11.80
2023-01-01T09:15:04.028Z,11.60
2023-01-01T09:17:50.457Z,11.90
2023-01-01T09:20:36.623Z,12.00
2023-01-01T09:23:23.483Z,11.80
2023-01-01T09:26:10.941Z,12.00
2023-01-01T09:28:57.525Z,12.20
2023-01-01T09:31:43.257Z,12.10
2023-01-01T09:34:28.682Z,12.10
2023-01-01T09:37:14.699Z,11.80
2023-01-01T09:40:00.726Z,11.70
2023-01-01T09:42:52.170Z,11.70
2023-01-01T09:46:04.238Z,11.90
2023-01-01T09:49:01.476Z,11.60
2023-01-01T09:51:58.615Z,11.70
2023-01-01T09:54:56.026Z,11.70
2023-01-01T09:57:42.075Z,12.10
2023-01-01T10:00:33.493Z,12.10
2023-01-01T10:03:26.472Z,12.20
2023-01-01T10:06:28.179Z,12.20
2023-01-01T10:09:14.139Z,12.30
2023-01-01T10:12:13.175Z,12.50
2023-01-01T10:15:11.728Z,12.40
2023-01-01T10:18:05.589Z,12.30
2023-01-01T10:21:15.742Z,12.10
2023-01-01T10:24:13.260Z,11.70
2023-01-01T10:27:02.284Z,12.00
2023-01-01T10:29:50.539Z,12.00
2023-01-01T10:32:39.265Z,12.10
2023-01-01T10:35:35.221Z,12.00
2023-01-01T10:41:51.939Z,11.80
2023-01-01T10:44:38.088Z,11.90
2023-01-01T10:47:29.772Z,12.10
2023-01-01T10:50:16.094Z,11.50
2023-01-01T10:53:02.278Z,11.90
2023-01-01T10:56:00.924Z,12.30
2023-01-01T10:58:52.966Z,12.50
2023-01-01T11:01:39.766Z,12.60
2023-01-01T11:04:26.627Z,12.10
2023-01-01T11:07:24.703Z,12.40
2023-01-01T11:10:31.840Z,12.50
2023-01-01T11:13:25.054Z,12.40
2023-01-01T11:16:12.740Z,12.40
2023-01-01T11:19:07.714Z,12.60
2023-01-01T11:21:53.645Z,12.40
2023-01-01T11:24:40.370Z,12.30
2023-01-01T11:27:26.576Z,12.20
2023-01-01T11:30:26.395Z,11.80
2023-01-01T11:33:17.061Z,11.90
2023-01-01T11:36:04.953Z,12.10
2023-01-01T11:39:06.304Z,12.10
2023-01-01T11:41:54.396Z,12.20
2023-01-01T11:44:46.957Z,12.10
2023-01-01T11:47:40.513Z,12.00
2023-01-01T11:50:41.060Z,12.00
2023-01-01T11:53:37.419Z,12.10
2023-01-01T11:56:23.951Z,12.10
2023-01-01T11:59:21.549Z,12.20
2023-01-01T12:02:13.098Z,12.10
2023-01-01T12:05:24.790Z,12.10
2023-01-01T12:08:17.176Z,12.00
2023-01-01T12:11:29.813Z,11.80
2023-01-01T12:14:37.036Z,11.70
2023-01-01T12:17:35.259Z,11.80
2023-01-01T12:20:49.302Z,11.70
2023-01-01T12:23:36.755Z,11.70
2023-01-01T12:26:27.021Z,11.60
2023-01-01T12:29:55.764Z,11.70
2023-01-01T12:33:08.589Z,11.70
2023-01-01T12:36:25.032Z,11.50
2023-01-01T12:39:36.393Z,11.50
2023-01-01T12:42:31.330Z,11.50
2023-01-01T12:45:32.110Z,11.70
2023-01-01T12:48:36.520Z,12.00
2023-01-01T12:51:31.999Z,11.80
2023-01-01T12:54:31.073Z,12.00
2023-01-01T12:57:35.662Z,12.20
2023-01-01T13:00:22.575Z,12.20
2023-01-01T13:03:21.853Z,12.00
2023-01-01T13:06:17.544Z,11.90
2023-01-01T13:09:18.842Z,11.80
2023-01-01T13:12:11.137Z,11.80
2023-01-01T13:14:57.193Z,11.80
2023-01-01T13:17:53.274Z,12.30
2023-01-01T13:20:58.421Z,12.40
2023-01-01T13:23:46.760Z,12.20
2023-01-01T13:26:34.145Z,12.20
2023-01-01T13:29:20.133Z,12.10
2023-01-01T13:32:07.493Z,11.90
2023-01-01T13:35:02.131Z,11.70
2023-01-01T13:37:48.487Z,11.70
2023-01-01T13:40:49.624Z,11.80
2023-01-01T13:43:35.710Z,12.10
2023-01-01T13:46:34.666Z,11.70
2023-01-01T13:49:39.022Z,11.30
2023-01-01T13:52:44.371Z,11.60
2023-01-01T13:56:12.481Z,12.00
2023-01-01T13:59:13.259Z,12.10
2023-01-01T14:02:04.592Z,12.20
2023-01-01T14:04:54.813Z,12.40
2023-01-01T14:07:52.602Z,12.20
2023-01-01T14:10:38.824Z,12.30
2023-01-01T14:13:30.190Z,12.10
2023-01-01T14:16:16.544Z,11.90
2023-01-01T14:19:03.869Z,12.20
2023-01-01T14:21:50.373Z,12.20
2023-01-01T14:24:43.600Z,12.40
2023-01-01T14:27:30.078Z,12.50
2023-01-01T14:30:17.929Z,12.70
2023-01-01T14:33:04.008Z,12.60
2023-01-01T14:35:55.703Z,12.70
2023-01-01T14:38:48.026Z,12.60
2023-01-01T14:41:41.377Z,12.70
2023-01-01T14:44:36.138Z,12.80
2023-01-01T14:47:25.070Z,12.80
2023-01-01T14:50:22.549Z,12.70
2023-01-01T14:53:14.707Z,12.80
2023-01-01T14:56:03.344Z,12.80
2023-01-01T14:58:50.352Z,12.80
2023-01-01T15:01:37.750Z,12.70
2023-01-01T15:04:28.836Z,12.70
2023-01-01T15:07:24.551Z,12.80
2023-01-01T15:10:14.068Z,12.80
2023-01-01T15:13:00.356Z,12.60
2023-01-01T15:15:49.578Z,12.80
2023-01-01T15:18:39.380Z,12.70
2023-01-01T15:21:31.426Z,12.90
2023-01-01T15:24:26.861Z,12.50
2023-01-01T15:27:29.358Z,11.60
2023-01-01T15:30:35.459Z,11.10
2023-01-01T15:33:22.195Z,10.90
2023-01-01T15:36:08.621Z,10.90
2023-01-01T15:38:54.612Z,10.90
2023-01-01T15:41:47.057Z,11.20
2023-01-01T15:44:36.559Z,11.10
2023-01-01T15:47:26.634Z,11.10
2023-01-01T15:50:38.206Z,11.40
2023-01-01T15:53:29.154Z,11.30
2023-01-01T15:56:15.496Z,11.10
2023-01-01T15:59:09.225Z,11.00
2023-01-01T16:02:34.500Z,10.90
2023-01-01T16:05:25.947Z,11.00
2023-01-01T16:08:11.948Z,11.30
2023-01-01T16:10:58.098Z,11.40
2023-01-01T16:13:44.184Z,11.20
2023-01-01T16:16:31.185Z,11.30
2023-01-01T16:19:18.728Z,11.70
2023-01-01T16:22:05.037Z,11.90
2023-01-01T16:24:50.984Z,11.80
2023-01-01T16:27:37.030Z,12.00
2023-01-01T16:30:26.373Z,12.10
2023-01-01T16:33:18.013Z,12.20
2023-01-01T16:36:05.389Z,12.00
2023-01-01T16:38:51.360Z,12.20
2023-01-01T16:41:40.048Z,12.30
2023-01-01T16:44:27.477Z,12.20
2023-01-01T16:47:13.245Z,11.70
2023-01-01T16:49:59.106Z,11.20
2023-01-01T16:52:46.116Z,11.50
2023-01-01T16:55:32.928Z,12.00
2023-01-01T16:58:48.637Z,12.10
2023-01-01T17:01:26.527Z,12.00
2023-01-01T17:04:13.647Z,12.10
2023-01-01T17:06:59.761Z,12.50
2023-01-01T17:09:47.136Z,12.40
2023-01-01T17:12:33.220Z,12.00
2023-01-01T17:15:19.892Z,11.30
2023-01-01T17:18:07.950Z,11.60
2023-01-01T17:20:54.004Z,12.00
2023-01-01T17:23:42.433Z,12.10
2023-01-01T17:26:29.057Z,12.20
2023-01-01T17:29:15.554Z,12.30
2023-01-01T17:32:01.494Z,12.30
2023-01-01T17:34:47.963Z,12.00
2023-01-01T17:37:34.184Z,11.50
2023-01-01T17:40:21.564Z,11.40
2023-01-01T17:43:07.785Z,11.30
2023-01-01T17:45:54.323Z,11.20
2023-01-01T17:48:41.226Z,11.60
2023-01-01T17:51:28.487Z,11.80
2023-01-01T17:54:14.804Z,11.90
2023-01-01T17:57:04.018Z,11.80
2023-01-01T17:59:50.198Z,12.00
2023-01-01T18:02:38.121Z,11.90
2023-01-01T18:05:24.887Z,11.70
2023-01-01T18:08:11.995Z,11.60
2023-01-01T18:10:58.646Z,11.50
2023-01-01T18:13:44.729Z,11.60
2023-01-01T18:16:33.821Z,11.50
2023-01-01T18:19:19.939Z,11.80
2023-01-01T18:22:08.674Z,11.80
2023-01-01T18:24:54.142Z,11.10
2023-01-01T18:27:39.829Z,11.10
2023-01-01T18:30:25.567Z,10.90
2023-01-01T18:33:11.395Z,11.10
2023-01-01T18:35:57.923Z,10.90
2023-01-01T18:38:53.244Z,11.20
2023-01-01T18:42:00.882Z,11.60
2023-01-01T18:44:46.951Z,11.50
2023-01-01T18:47:32.884Z,11.40
2023-01-01T18:50:27.798Z,11.10
2023-01-01T18:53:24.314Z,10.70
2023-01-01T18:56:15.224Z,10.70
2023-01-01T18:59:02.276Z,11.10
2023-01-01T19:01:48.948Z,11.40
2023-01-01T19:04:34.764Z,11.70
2023-01-01T19:07:20.112Z,11.70
2023-01-01T19:10:13.110Z,11.80
2023-01-01T19:12:59.421Z,11.60
2023-01-01T19:15:47.425Z,11.40
2023-01-01T19:18:34.765Z,11.60
2023-01-01T19:21:23.802Z,11.80
2023-01-01T19:24:23.671Z,11.90
2023-01-01T19:27:24.331Z,12.00
2023-01-01T19:30:24.986Z,11.80
2023-01-01T19:33:12.186Z,11.70
2023-01-01T19:35:58.780Z,11.20
2023-01-01T19:38:46.955Z,11.00
2023-01-01T19:41:32.774Z,11.00
2023-01-01T19:44:24.588Z,10.60
2023-01-01T19:47:11.548Z,10.60
2023-01-01T19:49:57.482Z,11.00
2023-01-01T19:52:44.824Z,12.60
2023-01-01T19:55:30.729Z,11.50
2023-01-01T19:58:16.649Z,11.80
2023-01-01T20:01:03.263Z,12.00
2023-01-01T20:03:54.576Z,12.20
2023-01-01T20:06:44.083Z,12.20
2023-01-01T20:09:30.076Z,12.10
2023-01-01T20:12:15.828Z,12.10
2023-01-01T20:15:01.853Z,12.20
2023-01-01T20:17:47.524Z,12.20
2023-01-01T20:20:35.238Z,12.30
2023-01-01T20:23:20.805Z,12.30
2023-01-01T20:26:06.547Z,12.30
2023-01-01T20:29:10.370Z,12.20
2023-01-01T20:31:57.530Z,12.30
2023-01-01T20:34:43.748Z,12.40
2023-01-01T20:37:37.753Z,12.50
2023-01-01T20:40:23.486Z,12.40
2023-01-01T20:43:09.082Z,12.50
2023-01-01T20:45:54.509Z,12.40
2023-01-01T20:48:40.196Z,12.40
2023-01-01T20:51:25.846Z,12.40
2023-01-01T20:54:11.734Z,12.20
2023-01-01T20:56:57.567Z,12.10
2023-01-01T20:59:43.312Z,12.10
2023-01-01T21:02:29.961Z,12.20
2023-01-01T21:05:15.783Z,12.30
2023-01-01T21:08:01.303Z,12.20
2023-01-01T21:10:46.745Z,12.20
2023-01-01T21:13:32.340Z,12.20
2023-01-01T21:16:19.405Z,12.30
2023-01-01T21:19:09.192Z,12.30
2023-01-01T21:21:58.544Z,12.30
2023-01-01T21:24:46.308Z,12.30
2023-01-01T21:27:35.704Z,12.40
2023-01-01T21:30:21.356Z,12.30
2023-01-01T21:33:15.604Z,12.30
2023-01-01T21:36:14.017Z,12.10
2023-01-01T21:39:06.128Z,12.10
2023-01-01T21:41:52.235Z,12.10
2023-01-01T21:44:38.075Z,11.90
2023-01-01T21:47:26.097Z,11.90
2023-01-01T21:50:24.641Z,12.00
2023-01-01T21:53:35.388Z,12.00
2023-01-01T21:56:30.479Z,12.00
2023-01-01T21:59:28.206Z,12.00
2023-01-01T22:02:14.689Z,12.00
2023-01-01T22:05:19.837Z,12.20
2023-01-01T22:08:25.602Z,12.10
2023-01-01T22:11:28.319Z,12.10
2023-01-01T22:14:17.501Z,12.00
2023-01-01T22:17:12.058Z,12.00
2023-01-01T22:20:19.789Z,12.10
2023-01-01T22:23:34.072Z,12.00
2023-01-01T22:26:29.987Z,12.00
2023-01-01T22:29:22.876Z,12.10
2023-01-01T22:32:28.318Z,12.10
2023-01-01T22:35:17.824Z,12.20
2023-01-01T22:38:06.276Z,12.10
2023-01-01T22:40:52.580Z,12.10
2023-01-01T22:43:42.641Z,12.20
2023-01-01T22:46:46.734Z,12.30
2023-01-01T22:49:39.053Z,12.30
2023-01-01T22:52:24.373Z,12.30
2023-01-01T22:55:09.864Z,12.30
2023-01-01T22:57:55.687Z,12.40
2023-01-01T23:00:41.838Z,12.40
2023-01-01T23:03:27.426Z,12.40
2023-01-01T23:06:13.038Z,12.40
2023-01-01T23:08:58.399Z,12.20
2023-01-01T23:11:45.274Z,12.00
2023-01-01T23:14:49.364Z,11.80
2023-01-01T23:17:34.999Z,11.80
2023-01-01T23:20:20.814Z,11.80
2023-01-01T23:23:06.448Z,12.00
2023-01-01T23:25:52.974Z,11.80
2023-01-01T23:28:39.239Z,12.10
2023-01-01T23:31:27.518Z,12.20
2023-01-01T23:34:13.771Z,12.50
2023-01-01T23:36:59.633Z,12.70
2023-01-01T23:39:44.784Z,12.50
2023-01-01T23:42:30.298Z,12.40
2023-01-01T23:45:16.007Z,12.30
2023-01-01T23:48:02.387Z,12.50
2023-01-01T23:50:48.751Z,12.60
2023-01-01T23:53:34.539Z,12.60
2023-01-01T23:56:20.487Z,12.50
2023-01-01T23:59:06.414Z,12.70
