createdAt,value
2022-08-18T00:01:11.328Z,101226.38
2022-08-18T00:06:16.030Z,101225.59
2022-08-18T00:11:17.705Z,101218.78
2022-08-18T00:16:19.342Z,101228.38
2022-08-18T00:21:21.015Z,101238.44
2022-08-18T00:26:22.625Z,101233.97
2022-08-18T00:31:24.679Z,101233.75
2022-08-18T00:36:27.165Z,101239.31
2022-08-18T00:41:30.056Z,101239.38
2022-08-18T00:46:34.086Z,101229.53
2022-08-18T00:51:37.091Z,101235.19
2022-08-18T00:56:45.346Z,101225.28
2022-08-18T01:01:50.054Z,101207.44
2022-08-18T01:07:11.393Z,101209.59
2022-08-18T01:12:45.009Z,101208.22
2022-08-18T01:17:53.861Z,101205.19
2022-08-18T01:23:13.066Z,101206.88
2022-08-18T01:28:18.459Z,101195.31
2022-08-18T01:33:20.174Z,101209.53
2022-08-18T01:38:22.867Z,101213.63
2022-08-18T01:43:25.053Z,101216.03
2022-08-18T01:48:28.447Z,101221.19
2022-08-18T01:53:30.234Z,101212.63
2022-08-18T01:58:36.340Z,101197.63
2022-08-18T02:03:42.995Z,101199.31
2022-08-18T02:08:45.922Z,101187.28
2022-08-18T02:13:55.051Z,101182.56
2022-08-18T02:18:56.928Z,101198.06
2022-08-18T02:23:58.719Z,101218.66
2022-08-18T02:29:07.670Z,101218.06
2022-08-18T02:34:36.467Z,101224.13
2022-08-18T02:39:38.325Z,101229.34
2022-08-18T02:44:40.332Z,101236.38
2022-08-18T02:49:42.046Z,101237.91
2022-08-18T02:54:43.870Z,101255.06
2022-08-18T02:59:47.479Z,101239.81
2022-08-18T03:04:51.406Z,101245.19
2022-08-18T03:09:53.085Z,101246.84
2022-08-18T03:14:55.126Z,101250.66
2022-08-18T03:19:57.766Z,101250.47
2022-08-18T03:24:59.547Z,101258.84
2022-08-18T03:30:02.761Z,101260.63
2022-08-18T03:35:04.825Z,101253.28
2022-08-18T03:40:07.407Z,101251.38
2022-08-18T03:45:12.658Z,101256.25
2022-08-18T03:50:19.879Z,101251.50
2022-08-18T03:55:21.736Z,101252.38
2022-08-18T04:00:23.751Z,101248.44
2022-08-18T04:05:26.860Z,101247.59
2022-08-18T04:10:28.629Z,101245.66
2022-08-18T04:15:30.310Z,101248.84
2022-08-18T04:20:35.380Z,101245.94
2022-08-18T04:25:37.086Z,101253.91
2022-08-18T04:30:38.643Z,101252.00
2022-08-18T04:35:40.365Z,101252.44
2022-08-18T04:40:42.546Z,101238.41
2022-08-18T04:45:45.970Z,101240.56
2022-08-18T04:50:48.604Z,101245.44
2022-08-18T04:55:52.097Z,101250.59
2022-08-18T05:01:01.051Z,101244.53
2022-08-18T05:06:04.840Z,101240.69
2022-08-18T05:11:06.943Z,101240.06
2022-08-18T05:16:18.039Z,101242.84
2022-08-18T05:21:22.477Z,101244.31
2022-08-18T05:26:26.817Z,101245.09
2022-08-18T05:31:29.635Z,101235.44
2022-08-18T05:36:52.074Z,101242.69
2022-08-18T05:42:12.576Z,101247.16
2022-08-18T05:47:16.649Z,101252.06
2022-08-18T05:52:26.282Z,101248.13
2022-08-18T05:57:33.567Z,101259.69
2022-08-18T06:02:38.655Z,101252.34
2022-08-18T06:07:51.240Z,101250.41
2022-08-18T06:12:57.559Z,101254.44
2022-08-18T06:18:02.274Z,101259.59
2022-08-18T06:23:29.381Z,101250.28
2022-08-18T06:29:00.922Z,101250.19
2022-08-18T06:34:23.584Z,101252.59
2022-08-18T06:39:39.371Z,101261.88
2022-08-18T06:44:46.915Z,101262.38
2022-08-18T06:50:18.760Z,101275.63
2022-08-18T06:55:45.940Z,101274.78
2022-08-18T07:00:50.806Z,101272.41
2022-08-18T07:06:03.944Z,101277.19
2022-08-18T07:11:17.757Z,101276.53
2022-08-18T07:16:40.278Z,101289.97
2022-08-18T07:21:44.934Z,101292.19
2022-08-18T07:27:07.405Z,101293.25
2022-08-18T07:32:21.813Z,101296.16
2022-08-18T07:37:50.423Z,101294.88
2022-08-18T07:43:23.985Z,101298.72
2022-08-18T07:48:39.928Z,101295.75
2022-08-18T07:54:05.315Z,101305.16
2022-08-18T07:59:39.113Z,101306.88
2022-08-18T08:04:56.882Z,101311.97
2022-08-18T08:10:23.917Z,101319.66
2022-08-18T08:15:49.577Z,101330.25
2022-08-18T08:20:58.187Z,101321.84
2022-08-18T08:26:12.021Z,101334.38
2022-08-18T08:31:38.013Z,101323.81
2022-08-18T08:36:42.062Z,101339.38
2022-08-18T08:42:30.919Z,101331.22
2022-08-18T08:48:06.646Z,101334.16
2022-08-18T08:53:25.756Z,101324.66
2022-08-18T08:58:40.545Z,101324.78
2022-08-18T09:03:49.137Z,101324.78
2022-08-18T09:09:07.902Z,101327.47
2022-08-18T09:14:46.571Z,101324.56
2022-08-18T09:20:09.363Z,101317.81
2022-08-18T09:25:32.887Z,101325.00
2022-08-18T09:30:45.176Z,101315.28
2022-08-18T10:48:40.322Z,101317.19
2022-08-18T10:53:58.551Z,101320.94
2022-08-18T11:12:57.856Z,101319.66
2022-08-18T11:31:10.845Z,101304.41
2022-08-18T11:36:16.299Z,101294.59
2022-08-18T11:41:24.328Z,101294.41
2022-08-18T11:47:03.547Z,101295.03
2022-08-18T11:52:28.978Z,101287.81
2022-08-18T11:58:33.290Z,101284.00
2022-08-18T12:03:44.598Z,101288.69
2022-08-18T12:08:58.633Z,101285.00
2022-08-18T12:14:30.661Z,101274.84
2022-08-18T12:19:36.119Z,101272.03
2022-08-18T12:24:40.388Z,101270.13
2022-08-18T12:29:43.568Z,101258.72
2022-08-18T12:34:46.934Z,101243.44
