createdAt,value
2019-01-19T00:02:46.097Z,101897.62
2019-01-19T00:08:27.207Z,101885.64
2019-01-19T00:13:53.256Z,101888.13
2019-01-19T00:19:40.614Z,101879.92
2019-01-19T00:25:38.182Z,101876.16
2019-01-19T00:31:00.229Z,101877.01
2019-01-19T00:36:28.173Z,101864.90
2019-01-19T00:41:56.414Z,101862.38
2019-01-19T00:47:18.703Z,101856.80
2019-01-19T00:52:45.865Z,101856.85
2019-01-19T00:58:33.044Z,101850.13
2019-01-19T01:04:02.094Z,101850.75
2019-01-19T01:09:48.809Z,101853.17
2019-01-19T01:15:42.212Z,101852.62
2019-01-19T01:20:58.278Z,101851.56
2019-01-19T01:26:34.240Z,101854.23
2019-01-19T01:32:07.895Z,101855.38
2019-01-19T01:37:27.605Z,101847.32
2019-01-19T01:43:15.636Z,101839.52
2019-01-19T01:48:56.363Z,101839.12
2019-01-19T01:54:41.606Z,101833.84
2019-01-19T02:00:15.585Z,101828.40
2019-01-19T02:06:04.623Z,101825.55
2019-01-19T02:11:56.068Z,101823.27
2019-01-19T02:17:38.886Z,101823.02
2019-01-19T02:23:23.687Z,101820.59
2019-01-19T02:28:55.187Z,101813.63
2019-01-19T02:34:31.913Z,101813.10
2019-01-19T02:40:10.116Z,101814.53
2019-01-19T02:45:54.340Z,101808.29
2019-01-19T02:51:15.946Z,101806.24
2019-01-19T02:56:59.274Z,101789.32
2019-01-19T03:02:33.257Z,101791.08
2019-01-19T03:08:08.423Z,101788.50
2019-01-19T03:13:45.388Z,101785.84
2019-01-19T03:19:27.304Z,101791.41
2019-01-19T03:24:55.533Z,101784.25
2019-01-19T03:30:30.284Z,101784.31
2019-01-19T03:36:26.149Z,101775.34
2019-01-19T03:42:03.550Z,101769.67
2019-01-19T03:47:40.138Z,101768.81
2019-01-19T03:53:08.997Z,101767.73
2019-01-19T03:58:32.269Z,101766.14
2019-01-19T04:04:00.166Z,101761.53
2019-01-19T04:09:32.588Z,101754.27
2019-01-19T04:15:35.976Z,101758.56
2019-01-19T04:21:14.502Z,101756.77
2019-01-19T04:26:33.376Z,101753.53
2019-01-19T04:31:47.532Z,101745.05
2019-01-19T04:36:55.749Z,101738.61
2019-01-19T04:42:05.449Z,101732.61
2019-01-19T04:47:12.727Z,101724.16
2019-01-19T04:52:24.102Z,101718.18
2019-01-19T04:57:33.011Z,101717.33
2019-01-19T05:02:42.790Z,101717.62
2019-01-19T05:07:54.279Z,101717.71
2019-01-19T05:13:02.322Z,101717.80
2019-01-19T05:18:13.377Z,101710.24
2019-01-19T05:25:24.438Z,101714.99
2019-01-19T05:30:33.784Z,101704.16
2019-01-19T05:35:44.496Z,101704.16
2019-01-19T05:46:25.532Z,101711.34
2019-01-19T05:51:35.594Z,101709.48
2019-01-19T05:56:47.577Z,101709.48
2019-01-19T06:02:01.867Z,101712.38
2019-01-19T06:07:12.583Z,101711.77
2019-01-19T06:12:20.214Z,101714.77
2019-01-19T06:17:31.415Z,101717.06
2019-01-19T06:22:44.933Z,101722.97
2019-01-19T06:27:59.240Z,101719.29
2019-01-19T06:33:08.340Z,101721.68
2019-01-19T06:38:16.747Z,101714.10
2019-01-19T06:43:27.416Z,101714.43
2019-01-19T06:48:35.763Z,101706.72
2019-01-19T06:53:43.501Z,101709.44
2019-01-19T06:58:55.974Z,101712.63
2019-01-19T07:04:06.117Z,101712.63
2019-01-19T07:09:13.869Z,101708.77
2019-01-19T07:14:23.151Z,101708.38
2019-01-19T07:19:35.337Z,101702.25
2019-01-19T07:24:42.058Z,101699.77
2019-01-19T07:29:52.245Z,101706.58
2019-01-19T07:34:59.242Z,101711.77
2019-01-19T07:40:09.340Z,101705.16
2019-01-19T07:45:15.023Z,101711.86
2019-01-19T07:50:23.454Z,101708.63
2019-01-19T07:55:35.942Z,101711.29
2019-01-19T08:00:42.866Z,101717.05
2019-01-19T08:05:54.469Z,101706.38
2019-01-19T08:11:04.838Z,101714.09
2019-01-19T08:16:11.976Z,101713.72
2019-01-19T08:21:20.870Z,101712.52
2019-01-19T08:26:30.414Z,101715.60
2019-01-19T08:31:41.190Z,101719.94
2019-01-19T08:36:51.845Z,101723.89
2019-01-19T08:42:03.397Z,101725.05
2019-01-19T08:47:11.792Z,101729.30
2019-01-19T08:52:24.287Z,101719.94
2019-01-19T08:57:32.649Z,101722.09
2019-01-19T09:02:41.287Z,101727.00
2019-01-19T09:07:51.594Z,101720.66
2019-01-19T09:13:03.149Z,101723.95
2019-01-19T09:18:12.004Z,101719.02
2019-01-19T09:23:28.038Z,101716.88
2019-01-19T09:28:39.080Z,101709.36
2019-01-19T09:33:54.467Z,101714.27
2019-01-19T09:39:01.028Z,101715.98
2019-01-19T09:44:09.885Z,101712.25
2019-01-19T09:49:18.321Z,101709.52
2019-01-19T09:54:27.370Z,101700.09
2019-01-19T09:59:36.205Z,101702.97
2019-01-19T10:04:46.488Z,101706.17
2019-01-19T10:09:54.084Z,101698.13
2019-01-19T10:15:02.307Z,101691.95
2019-01-19T10:20:12.843Z,101692.83
2019-01-19T10:25:25.352Z,101687.23
2019-01-19T10:30:36.195Z,101679.45
2019-01-19T10:35:46.691Z,101678.97
2019-01-19T10:40:56.028Z,101677.13
2019-01-19T10:46:07.800Z,101672.39
2019-01-19T10:51:18.029Z,101663.36
2019-01-19T10:56:26.913Z,101655.67
2019-01-19T11:01:35.835Z,101656.52
2019-01-19T11:06:43.139Z,101646.07
2019-01-19T11:11:50.424Z,101639.21
2019-01-19T11:17:02.126Z,101630.03
2019-01-19T11:22:12.067Z,101629.34
2019-01-19T11:27:18.815Z,101630.81
2019-01-19T11:32:29.117Z,101630.55
2019-01-19T11:37:37.605Z,101615.61
2019-01-19T11:42:47.429Z,101603.67
2019-01-19T11:47:59.908Z,101613.73
2019-01-19T11:53:11.010Z,101607.05
2019-01-19T11:58:19.875Z,101603.92
2019-01-19T12:03:31.490Z,101594.73
2019-01-19T12:08:40.429Z,101583.66
2019-01-19T12:13:53.321Z,101580.44
2019-01-19T12:19:00.566Z,101570.95
2019-01-19T12:24:14.785Z,101575.97
2019-01-19T12:29:27.857Z,101558.08
2019-01-19T12:34:35.763Z,101552.95
2019-01-19T12:39:44.879Z,101549.72
2019-01-19T12:44:51.636Z,101543.67
2019-01-19T12:49:59.836Z,101538.89
2019-01-19T12:55:06.449Z,101528.67
2019-01-19T13:00:18.083Z,101514.56
2019-01-19T13:05:30.961Z,101508.89
2019-01-19T13:10:44.076Z,101499.73
2019-01-19T13:16:31.980Z,101500.31
2019-01-19T13:22:05.536Z,101493.03
2019-01-19T13:27:43.531Z,101487.89
2019-01-19T13:33:22.395Z,101479.00
2019-01-19T13:39:05.600Z,101469.76
2019-01-19T13:44:49.089Z,101467.39
2019-01-19T13:50:32.051Z,101462.39
2019-01-19T13:56:05.795Z,101458.83
2019-01-19T14:01:30.787Z,101457.31
2019-01-19T14:07:17.186Z,101456.23
2019-01-19T14:13:12.448Z,101452.09
2019-01-19T14:19:07.746Z,101451.53
2019-01-19T14:24:51.459Z,101443.63
2019-01-19T14:30:18.694Z,101430.00
2019-01-19T14:36:16.962Z,101426.92
2019-01-19T14:42:10.376Z,101427.72
2019-01-19T14:47:49.447Z,101416.56
2019-01-19T14:53:24.451Z,101409.38
2019-01-19T14:59:04.065Z,101406.53
2019-01-19T15:04:45.318Z,101407.90
2019-01-19T15:10:43.364Z,101407.80
2019-01-19T15:16:31.333Z,101408.02
2019-01-19T15:22:23.870Z,101407.59
2019-01-19T15:27:41.186Z,101407.16
2019-01-19T15:33:31.652Z,101409.38
2019-01-19T15:39:02.317Z,101400.75
2019-01-19T15:44:42.710Z,101403.81
2019-01-19T15:50:16.356Z,101401.26
2019-01-19T15:55:46.309Z,101406.47
2019-01-19T16:01:34.083Z,101403.00
2019-01-19T16:06:50.053Z,101406.86
2019-01-19T16:12:15.115Z,101409.44
2019-01-19T16:17:47.505Z,101407.28
2019-01-19T16:23:30.712Z,101406.78
2019-01-19T16:28:54.111Z,101403.36
2019-01-19T16:34:56.659Z,101407.20
2019-01-19T16:40:34.175Z,101405.91
2019-01-19T16:46:02.704Z,101403.35
2019-01-19T16:51:36.101Z,101404.59
2019-01-19T16:57:27.166Z,101406.24
2019-01-19T17:03:25.932Z,101404.36
2019-01-19T17:08:57.447Z,101405.72
2019-01-19T17:14:35.228Z,101404.36
2019-01-19T17:20:12.368Z,101399.64
2019-01-19T17:25:54.339Z,101399.19
2019-01-19T17:31:32.620Z,101394.36
2019-01-19T17:37:09.962Z,101396.80
2019-01-19T17:42:58.056Z,101388.30
2019-01-19T17:48:43.236Z,101380.47
2019-01-19T17:54:39.375Z,101383.88
2019-01-19T18:00:19.583Z,101385.66
2019-01-19T18:06:03.942Z,101377.78
2019-01-19T18:11:47.320Z,101380.31
2019-01-19T18:17:32.272Z,101377.69
2019-01-19T18:22:56.200Z,101374.29
2019-01-19T18:28:31.719Z,101376.75
2019-01-19T18:33:55.651Z,101381.09
2019-01-19T18:39:26.164Z,101385.36
2019-01-19T18:45:15.443Z,101387.41
2019-01-19T18:51:04.367Z,101391.36
2019-01-19T18:56:47.713Z,101390.45
2019-01-19T19:02:33.282Z,101400.31
2019-01-19T19:08:07.529Z,101393.39
2019-01-19T19:13:29.763Z,101391.37
2019-01-19T19:18:55.705Z,101393.87
2019-01-19T19:24:48.007Z,101394.73
2019-01-19T19:30:32.552Z,101398.05
2019-01-19T19:36:07.363Z,101399.61
2019-01-19T19:41:49.447Z,101402.95
2019-01-19T19:47:22.147Z,101408.16
2019-01-19T19:52:31.029Z,101406.27
2019-01-19T19:58:03.825Z,101409.72
2019-01-19T20:03:16.613Z,101402.70
2019-01-19T20:08:26.859Z,101418.95
2019-01-19T20:13:36.131Z,101413.92
2019-01-19T20:18:46.756Z,101408.73
2019-01-19T20:23:59.272Z,101403.91
2019-01-19T20:29:12.741Z,101414.55
2019-01-19T20:34:24.556Z,101414.47
2019-01-19T20:39:35.915Z,101408.30
2019-01-19T20:44:46.662Z,101423.66
2019-01-19T20:49:57.354Z,101427.90
2019-01-19T20:55:07.133Z,101423.09
2019-01-19T21:00:17.120Z,101421.03
2019-01-19T21:05:25.462Z,101426.06
2019-01-19T21:10:39.780Z,101429.41
2019-01-19T21:15:48.186Z,101430.11
2019-01-19T21:20:57.927Z,101432.74
2019-01-19T21:26:07.619Z,101432.74
2019-01-19T21:31:18.543Z,101433.56
2019-01-19T21:36:27.556Z,101436.20
2019-01-19T21:41:39.237Z,101439.97
2019-01-19T21:46:47.225Z,101437.09
2019-01-19T21:51:54.933Z,101431.02
2019-01-19T21:57:01.436Z,101431.76
2019-01-19T22:02:09.541Z,101431.76
2019-01-19T22:07:18.306Z,101433.44
2019-01-19T22:12:28.102Z,101429.12
2019-01-19T22:17:39.786Z,101443.27
2019-01-19T22:22:49.573Z,101446.70
2019-01-19T22:27:59.430Z,101448.85
2019-01-19T22:33:09.221Z,101450.14
2019-01-19T22:38:24.265Z,101450.76
2019-01-19T22:43:36.589Z,101447.75
2019-01-19T22:48:48.257Z,101446.76
2019-01-19T22:53:59.464Z,101458.41
2019-01-19T22:59:11.094Z,101455.66
2019-01-19T23:04:20.449Z,101453.98
2019-01-19T23:09:28.386Z,101447.55
2019-01-19T23:14:35.747Z,101455.66
2019-01-19T23:19:45.585Z,101459.22
2019-01-19T23:24:54.458Z,101460.12
2019-01-19T23:30:02.211Z,101460.78
2019-01-19T23:35:14.182Z,101462.11
2019-01-19T23:40:24.602Z,101461.68
2019-01-19T23:45:31.961Z,101456.11
2019-01-19T23:50:44.635Z,101460.63
2019-01-19T23:55:52.946Z,101456.19
