createdAt,value
2019-06-20T00:00:32.592Z,6.78
2019-06-20T00:03:00.234Z,6.20
2019-06-20T00:05:27.774Z,6.60
2019-06-20T00:07:55.348Z,6.83
2019-06-20T00:10:22.865Z,6.53
2019-06-20T00:12:59.805Z,7.45
2019-06-20T00:15:20.462Z,6.97
2019-06-20T00:17:48.202Z,6.80
2019-06-20T00:20:17.584Z,6.17
2019-06-20T00:22:45.159Z,6.40
2019-06-20T00:25:15.249Z,6.00
2019-06-20T00:27:42.731Z,5.53
2019-06-20T00:30:10.666Z,5.42
2019-06-20T00:32:38.275Z,5.15
2019-06-20T00:35:06.519Z,6.53
2019-06-20T00:37:34.217Z,6.70
2019-06-20T00:40:01.739Z,6.72
2019-06-20T00:42:29.322Z,6.85
2019-06-20T00:47:24.214Z,7.03
2019-06-20T00:49:52.026Z,6.37
2019-06-20T00:52:19.527Z,6.35
2019-06-20T00:54:47.050Z,6.70
2019-06-20T00:57:14.610Z,4.25
2019-06-20T00:59:43.405Z,4.28
2019-06-20T01:02:10.908Z,3.77
2019-06-20T01:04:38.493Z,3.25
2019-06-20T01:07:06.483Z,2.95
2019-06-20T01:09:34.129Z,3.87
2019-06-20T01:12:01.646Z,4.08
2019-06-20T01:14:29.240Z,3.90
2019-06-20T01:16:57.073Z,4.87
2019-06-20T01:19:24.666Z,4.00
2019-06-20T01:21:52.183Z,3.83
2019-06-20T01:24:21.641Z,3.55
2019-06-20T01:26:49.198Z,3.65
2019-06-20T01:29:16.661Z,3.98
2019-06-20T01:31:44.253Z,3.87
2019-06-20T01:34:12.121Z,3.10
2019-06-20T01:36:39.645Z,3.72
2019-06-20T01:39:07.304Z,4.03
2019-06-20T01:41:34.905Z,3.20
2019-06-20T01:44:02.578Z,3.45
2019-06-20T01:46:30.384Z,3.75
2019-06-20T01:48:58.001Z,3.80
2019-06-20T01:51:25.768Z,3.85
2019-06-20T01:53:53.432Z,4.05
2019-06-20T01:56:20.929Z,3.80
2019-06-20T01:58:48.648Z,3.92
2019-06-20T02:01:16.307Z,4.17
2019-06-20T02:03:43.880Z,4.08
2019-06-20T02:06:11.385Z,3.75
2019-06-20T02:08:38.968Z,4.10
2019-06-20T02:11:06.535Z,3.92
2019-06-20T02:13:34.063Z,4.22
2019-06-20T02:16:01.626Z,3.40
2019-06-20T02:18:29.117Z,4.22
2019-06-20T02:20:57.331Z,4.40
2019-06-20T02:23:24.974Z,4.17
2019-06-20T02:25:52.448Z,4.33
2019-06-20T02:28:20.091Z,4.15
2019-06-20T02:30:47.978Z,5.03
2019-06-20T02:33:15.438Z,4.28
2019-06-20T02:35:42.949Z,4.00
2019-06-20T02:38:10.418Z,3.87
2019-06-20T02:40:38.035Z,4.20
2019-06-20T02:43:05.592Z,3.70
2019-06-20T02:45:39.115Z,3.92
2019-06-20T02:48:06.765Z,3.80
2019-06-20T02:50:34.233Z,4.35
2019-06-20T02:53:01.843Z,3.90
2019-06-20T02:55:29.589Z,4.17
2019-06-20T02:57:57.079Z,3.98
2019-06-20T03:00:39.238Z,3.45
2019-06-20T03:03:06.764Z,3.30
2019-06-20T03:05:34.207Z,3.30
2019-06-20T03:08:01.668Z,3.35
2019-06-20T03:10:29.233Z,3.60
2019-06-20T03:12:56.965Z,3.55
2019-06-20T03:15:24.417Z,3.35
2019-06-20T03:17:51.916Z,4.05
2019-06-20T03:20:19.373Z,3.30
2019-06-20T03:22:46.823Z,3.55
2019-06-20T03:25:14.532Z,3.33
2019-06-20T03:27:42.070Z,3.98
2019-06-20T03:30:10.448Z,3.60
2019-06-20T03:32:37.997Z,3.80
2019-06-20T03:35:05.450Z,3.60
2019-06-20T03:37:32.986Z,3.20
2019-06-20T03:40:19.938Z,4.50
2019-06-20T03:42:47.433Z,4.10
2019-06-20T03:45:15.281Z,4.40
2019-06-20T03:47:42.758Z,4.05
2019-06-20T03:50:11.243Z,4.15
2019-06-20T03:52:38.835Z,4.25
2019-06-20T03:55:06.404Z,3.90
2019-06-20T03:57:33.900Z,3.35
2019-06-20T04:00:01.398Z,3.85
2019-06-20T04:02:28.921Z,3.92
2019-06-20T04:04:56.403Z,4.00
2019-06-20T04:07:23.867Z,3.92
2019-06-20T04:09:51.370Z,3.72
2019-06-20T04:12:18.922Z,3.52
2019-06-20T04:14:48.985Z,3.75
2019-06-20T04:17:15.662Z,3.50
2019-06-20T04:19:43.093Z,3.60
2019-06-20T04:22:10.525Z,3.83
2019-06-20T04:24:38.038Z,3.30
2019-06-20T04:27:05.513Z,3.42
2019-06-20T04:29:35.882Z,2.87
2019-06-20T04:32:02.237Z,2.58
2019-06-20T04:34:29.683Z,2.42
2019-06-20T04:36:57.179Z,2.75
2019-06-20T04:39:24.686Z,2.52
2019-06-20T04:41:52.188Z,2.33
2019-06-20T04:44:19.751Z,2.30
2019-06-20T04:46:56.336Z,1.90
2019-06-20T04:49:23.808Z,2.12
2019-06-20T04:51:51.350Z,2.30
2019-06-20T04:54:18.811Z,2.67
2019-06-20T04:56:46.269Z,2.67
2019-06-20T04:59:13.759Z,2.47
2019-06-20T05:01:41.214Z,2.95
2019-06-20T05:04:08.655Z,2.67
2019-06-20T05:06:36.180Z,2.35
2019-06-20T05:09:05.530Z,2.25
2019-06-20T05:11:33.014Z,2.22
2019-06-20T05:14:00.661Z,1.90
2019-06-20T05:16:28.412Z,1.77
2019-06-20T05:18:55.824Z,2.00
2019-06-20T05:21:23.276Z,2.12
2019-06-20T05:23:50.772Z,2.35
2019-06-20T05:26:18.233Z,2.20
2019-06-20T05:28:45.742Z,1.90
2019-06-20T05:31:13.240Z,1.90
2019-06-20T05:33:41.042Z,1.70
2019-06-20T05:36:08.955Z,1.60
2019-06-20T05:38:36.756Z,1.82
2019-06-20T05:41:04.255Z,1.77
2019-06-20T05:43:31.773Z,1.42
2019-06-20T05:46:08.810Z,1.75
2019-06-20T05:48:28.817Z,1.77
2019-06-20T05:50:56.353Z,1.40
2019-06-20T05:53:23.905Z,1.70
2019-06-20T05:55:51.337Z,1.82
2019-06-20T05:58:18.863Z,1.80
2019-06-20T06:00:46.371Z,1.70
2019-06-20T06:03:13.905Z,2.10
2019-06-20T06:05:41.341Z,2.08
2019-06-20T06:08:08.814Z,2.10
2019-06-20T06:10:36.295Z,1.80
2019-06-20T06:13:04.053Z,1.67
2019-06-20T06:15:31.587Z,1.70
2019-06-20T06:17:59.050Z,1.98
2019-06-20T06:20:26.536Z,1.80
2019-06-20T06:22:54.037Z,1.87
2019-06-20T06:25:21.528Z,1.87
2019-06-20T06:27:49.076Z,1.80
2019-06-20T06:30:16.738Z,1.70
2019-06-20T06:32:44.207Z,2.10
2019-06-20T06:35:12.022Z,2.10
2019-06-20T06:37:39.531Z,1.90
2019-06-20T06:40:08.169Z,2.25
2019-06-20T06:42:35.653Z,2.17
2019-06-20T06:45:04.458Z,2.12
2019-06-20T06:47:32.006Z,2.10
2019-06-20T06:49:59.562Z,1.67
2019-06-20T06:52:27.039Z,2.00
2019-06-20T06:54:54.585Z,2.02
2019-06-20T06:57:22.085Z,2.12
2019-06-20T06:59:49.580Z,1.98
2019-06-20T07:02:17.102Z,2.45
2019-06-20T07:04:44.575Z,2.37
2019-06-20T07:07:12.159Z,2.30
2019-06-20T07:09:39.622Z,2.42
2019-06-20T07:12:07.078Z,2.25
2019-06-20T07:14:34.597Z,2.55
2019-06-20T07:17:02.072Z,2.27
2019-06-20T07:19:29.935Z,2.20
2019-06-20T07:21:57.465Z,2.35
2019-06-20T07:24:25.045Z,2.45
2019-06-20T07:26:52.537Z,2.22
2019-06-20T07:29:19.991Z,2.47
2019-06-20T07:31:47.528Z,2.33
2019-06-20T07:34:15.013Z,2.17
2019-06-20T07:36:42.462Z,2.20
2019-06-20T07:39:09.969Z,2.45
2019-06-20T07:41:37.445Z,2.60
2019-06-20T07:44:04.919Z,2.02
2019-06-20T07:46:32.839Z,2.25
2019-06-20T07:49:00.390Z,2.40
2019-06-20T07:51:28.073Z,2.30
2019-06-20T07:53:55.563Z,2.58
2019-06-20T07:56:23.103Z,2.47
2019-06-20T07:58:50.580Z,2.15
2019-06-20T08:01:18.134Z,2.77
2019-06-20T08:03:45.648Z,2.10
2019-06-20T08:06:13.706Z,2.60
2019-06-20T08:08:41.338Z,2.10
2019-06-20T08:11:09.216Z,2.35
2019-06-20T08:13:36.890Z,2.77
2019-06-20T08:16:04.379Z,2.12
2019-06-20T08:18:31.882Z,2.20
2019-06-20T08:20:59.372Z,2.30
2019-06-20T08:23:26.840Z,2.20
2019-06-20T08:25:55.712Z,2.40
2019-06-20T08:28:23.951Z,2.10
2019-06-20T08:30:51.448Z,1.90
2019-06-20T08:33:18.948Z,2.55
2019-06-20T08:35:46.423Z,2.15
2019-06-20T08:38:14.327Z,2.37
2019-06-20T08:40:41.792Z,2.22
2019-06-20T08:43:09.675Z,2.10
2019-06-20T08:45:38.364Z,2.27
2019-06-20T08:48:07.419Z,2.00
2019-06-20T08:50:35.342Z,2.35
2019-06-20T08:53:03.652Z,2.20
2019-06-20T08:55:31.240Z,2.45
2019-06-20T08:57:59.694Z,2.25
2019-06-20T09:00:30.342Z,2.33
2019-06-20T09:02:58.731Z,2.10
2019-06-20T09:05:26.529Z,2.10
2019-06-20T09:07:55.352Z,2.27
2019-06-20T09:10:29.800Z,2.10
2019-06-20T09:12:57.307Z,2.20
2019-06-20T09:15:24.944Z,2.17
2019-06-20T09:17:54.088Z,1.72
2019-06-20T09:20:21.845Z,1.85
2019-06-20T09:22:50.135Z,2.10
2019-06-20T09:25:17.701Z,2.00
2019-06-20T09:27:45.436Z,2.40
2019-06-20T09:30:15.256Z,2.10
2019-06-20T09:32:42.773Z,1.95
2019-06-20T09:35:11.822Z,2.00
2019-06-20T09:37:39.290Z,2.02
2019-06-20T09:40:07.362Z,2.00
2019-06-20T09:42:36.929Z,2.30
2019-06-20T09:45:05.637Z,2.12
2019-06-20T09:47:33.174Z,1.90
2019-06-20T09:50:00.687Z,2.10
2019-06-20T09:52:28.172Z,2.02
2019-06-20T09:54:56.187Z,1.90
2019-06-20T09:57:23.682Z,1.80
2019-06-20T10:00:03.102Z,2.10
2019-06-20T10:02:20.467Z,1.82
2019-06-20T10:04:49.509Z,1.80
2019-06-20T10:07:21.634Z,1.75
2019-06-20T10:09:49.925Z,1.92
2019-06-20T10:12:17.435Z,2.00
2019-06-20T10:14:45.466Z,1.92
2019-06-20T10:17:13.991Z,1.85
2019-06-20T10:19:41.452Z,1.85
2019-06-20T10:22:08.927Z,2.00
2019-06-20T10:24:36.418Z,1.82
2019-06-20T10:27:04.047Z,1.82
2019-06-20T10:29:31.546Z,1.72
2019-06-20T10:31:59.226Z,2.00
2019-06-20T10:34:26.737Z,1.85
2019-06-20T10:36:54.182Z,1.70
2019-06-20T10:39:21.668Z,1.70
2019-06-20T10:41:50.261Z,1.42
2019-06-20T10:44:18.025Z,1.98
2019-06-20T10:46:46.154Z,1.70
2019-06-20T10:49:14.729Z,1.62
2019-06-20T10:51:45.810Z,1.62
2019-06-20T10:54:13.607Z,1.82
2019-06-20T10:56:42.235Z,1.77
2019-06-20T10:59:10.983Z,1.52
2019-06-20T11:01:39.846Z,1.52
2019-06-20T11:04:15.815Z,1.70
2019-06-20T11:06:49.890Z,1.70
2019-06-20T11:09:17.378Z,1.70
2019-06-20T11:11:44.920Z,1.60
2019-06-20T11:14:12.646Z,1.62
2019-06-20T11:16:43.393Z,1.55
2019-06-20T11:19:11.707Z,1.75
2019-06-20T11:21:41.485Z,1.57
2019-06-20T11:24:09.101Z,1.57
2019-06-20T11:26:37.736Z,2.00
2019-06-20T11:29:07.003Z,1.77
2019-06-20T11:31:34.801Z,2.15
2019-06-20T11:34:02.545Z,1.80
2019-06-20T11:36:31.024Z,1.50
2019-06-20T11:38:59.971Z,2.10
2019-06-20T11:41:27.769Z,1.80
2019-06-20T11:43:55.676Z,1.87
2019-06-20T11:46:23.627Z,1.80
2019-06-20T11:48:51.137Z,1.80
2019-06-20T11:51:18.637Z,1.85
2019-06-20T11:53:46.672Z,1.50
2019-06-20T11:56:14.217Z,1.98
2019-06-20T11:58:42.631Z,1.57
2019-06-20T12:01:10.486Z,1.70
2019-06-20T12:03:39.011Z,1.50
2019-06-20T12:06:07.801Z,1.85
2019-06-20T12:08:35.323Z,1.55
2019-06-20T12:11:02.857Z,2.00
2019-06-20T12:13:30.322Z,1.67
2019-06-20T12:15:57.846Z,1.87
2019-06-20T12:18:25.398Z,1.90
2019-06-20T12:20:53.403Z,1.90
2019-06-20T12:23:21.015Z,1.90
2019-06-20T12:25:48.777Z,2.08
2019-06-20T12:28:16.562Z,1.62
2019-06-20T12:30:45.581Z,1.85
2019-06-20T12:33:13.366Z,1.60
2019-06-20T12:35:42.648Z,1.80
2019-06-20T12:38:10.376Z,2.00
2019-06-20T12:40:39.180Z,2.40
2019-06-20T12:43:07.360Z,1.90
2019-06-20T12:45:35.225Z,1.77
2019-06-20T12:48:02.771Z,2.10
2019-06-20T12:50:30.339Z,2.10
2019-06-20T12:52:57.839Z,1.70
2019-06-20T12:55:25.490Z,2.00
2019-06-20T12:57:53.231Z,1.70
2019-06-20T13:00:21.241Z,1.92
2019-06-20T13:02:49.720Z,2.47
2019-06-20T13:05:18.103Z,3.17
2019-06-20T13:07:46.420Z,4.55
2019-06-20T13:10:15.276Z,2.92
2019-06-20T13:12:44.317Z,2.87
2019-06-20T13:15:12.690Z,2.50
2019-06-20T13:17:41.946Z,2.85
2019-06-20T13:20:10.638Z,2.10
2019-06-20T13:22:39.553Z,1.95
2019-06-20T13:25:07.883Z,2.65
2019-06-20T13:27:36.348Z,3.17
2019-06-20T13:30:05.026Z,2.35
2019-06-20T13:32:32.916Z,2.33
2019-06-20T13:35:00.576Z,2.42
2019-06-20T13:37:28.537Z,2.42
2019-06-20T13:39:56.063Z,1.92
2019-06-20T13:42:23.523Z,2.60
2019-06-20T13:44:51.109Z,2.47
2019-06-20T13:47:18.610Z,3.15
2019-06-20T13:49:46.090Z,3.60
2019-06-20T13:52:13.654Z,2.72
2019-06-20T13:54:42.820Z,2.72
2019-06-20T13:57:10.400Z,2.22
2019-06-20T13:59:37.831Z,2.30
2019-06-20T14:02:06.968Z,2.58
2019-06-20T14:04:34.550Z,2.33
2019-06-20T14:07:02.299Z,2.30
2019-06-20T14:09:29.815Z,2.35
2019-06-20T14:11:57.321Z,2.02
2019-06-20T14:14:24.774Z,2.10
2019-06-20T14:16:52.293Z,2.10
2019-06-20T14:19:19.750Z,2.00
2019-06-20T14:21:47.286Z,1.90
2019-06-20T14:24:15.130Z,2.17
2019-06-20T14:26:44.697Z,2.27
2019-06-20T14:29:11.952Z,2.22
2019-06-20T14:31:39.402Z,2.45
2019-06-20T14:34:07.016Z,2.67
2019-06-20T14:36:34.483Z,2.12
2019-06-20T14:39:02.024Z,2.27
2019-06-20T14:41:29.564Z,2.00
2019-06-20T14:43:57.142Z,2.50
2019-06-20T14:46:25.062Z,2.50
2019-06-20T14:48:52.646Z,2.50
2019-06-20T14:51:20.543Z,2.35
2019-06-20T14:53:49.446Z,2.42
2019-06-20T14:56:16.963Z,2.08
2019-06-20T14:58:44.928Z,1.92
2019-06-20T15:01:12.553Z,2.15
2019-06-20T15:03:40.809Z,2.12
2019-06-20T15:06:08.847Z,1.90
2019-06-20T15:08:36.319Z,2.30
2019-06-20T15:11:03.799Z,2.33
2019-06-20T15:13:31.291Z,2.17
2019-06-20T15:15:58.725Z,2.30
2019-06-20T15:18:26.165Z,2.12
2019-06-20T15:20:57.129Z,2.40
2019-06-20T15:23:22.950Z,2.05
2019-06-20T15:25:50.514Z,2.15
2019-06-20T15:28:19.333Z,2.40
2019-06-20T15:30:47.606Z,2.65
2019-06-20T15:33:16.057Z,3.52
2019-06-20T15:35:43.565Z,2.12
2019-06-20T15:38:11.041Z,2.02
2019-06-20T15:40:38.545Z,2.40
2019-06-20T15:43:05.990Z,2.10
2019-06-20T15:45:33.479Z,2.10
2019-06-20T15:48:00.973Z,1.90
2019-06-20T15:50:28.460Z,1.62
2019-06-20T15:52:56.171Z,1.80
2019-06-20T15:55:24.250Z,2.42
2019-06-20T15:57:54.049Z,2.60
2019-06-20T16:00:21.206Z,2.45
2019-06-20T16:02:49.107Z,1.75
2019-06-20T16:05:16.952Z,1.87
2019-06-20T16:07:44.521Z,2.10
2019-06-20T16:10:13.323Z,1.87
2019-06-20T16:12:43.603Z,1.80
2019-06-20T16:15:13.393Z,1.80
2019-06-20T16:17:41.262Z,1.80
2019-06-20T16:20:10.209Z,2.42
2019-06-20T16:22:37.715Z,1.70
2019-06-20T16:25:05.556Z,1.70
2019-06-20T16:27:33.148Z,1.75
2019-06-20T16:30:01.126Z,1.60
2019-06-20T16:32:28.683Z,1.50
2019-06-20T16:34:56.220Z,1.95
2019-06-20T16:37:23.828Z,1.65
2019-06-20T16:39:51.416Z,2.10
2019-06-20T16:42:19.366Z,2.25
2019-06-20T16:44:47.088Z,2.10
2019-06-20T16:47:15.706Z,1.72
2019-06-20T16:49:43.294Z,1.90
2019-06-20T16:52:10.885Z,2.12
2019-06-20T16:54:39.421Z,2.17
2019-06-20T16:57:06.971Z,2.08
2019-06-20T16:59:34.537Z,2.00
2019-06-20T17:02:02.108Z,1.90
2019-06-20T17:04:29.719Z,2.10
2019-06-20T17:06:57.256Z,2.02
2019-06-20T17:09:24.797Z,1.98
2019-06-20T17:11:52.305Z,2.83
2019-06-20T17:14:20.024Z,2.05
2019-06-20T17:16:48.217Z,1.98
2019-06-20T17:19:15.728Z,2.83
2019-06-20T17:21:43.292Z,2.15
2019-06-20T17:24:11.113Z,2.10
2019-06-20T17:26:38.645Z,2.52
2019-06-20T17:29:06.233Z,2.20
2019-06-20T17:31:33.774Z,2.02
2019-06-20T17:34:01.365Z,2.35
2019-06-20T17:36:30.808Z,2.05
2019-06-20T17:38:58.346Z,2.20
2019-06-20T17:41:25.883Z,2.30
2019-06-20T17:43:53.423Z,2.47
2019-06-20T17:46:21.049Z,2.35
2019-06-20T17:48:49.497Z,2.40
2019-06-20T17:51:17.084Z,1.90
2019-06-20T17:53:44.639Z,1.98
2019-06-20T17:56:12.198Z,2.00
2019-06-20T17:58:39.811Z,2.67
2019-06-20T18:01:07.420Z,2.22
2019-06-20T18:03:34.953Z,2.40
2019-06-20T18:06:02.471Z,2.15
2019-06-20T18:08:30.081Z,2.17
2019-06-20T18:10:57.598Z,1.90
2019-06-20T18:13:25.145Z,2.08
2019-06-20T18:15:52.745Z,1.60
2019-06-20T18:18:20.643Z,1.92
2019-06-20T18:20:48.539Z,2.08
2019-06-20T18:23:16.065Z,1.98
2019-06-20T18:25:44.006Z,2.12
2019-06-20T18:28:11.589Z,2.25
2019-06-20T18:30:43.422Z,2.62
2019-06-20T18:33:11.150Z,2.90
2019-06-20T18:35:39.196Z,2.40
2019-06-20T18:38:06.788Z,2.80
2019-06-20T18:40:34.360Z,3.42
2019-06-20T18:43:02.046Z,3.12
2019-06-20T18:45:29.604Z,2.62
2019-06-20T18:47:57.175Z,2.30
2019-06-20T18:50:24.730Z,2.37
2019-06-20T18:52:52.907Z,3.12
2019-06-20T18:55:21.033Z,2.60
2019-06-20T18:57:48.709Z,2.60
2019-06-20T19:00:30.714Z,2.75
2019-06-20T19:02:46.600Z,2.10
2019-06-20T19:05:14.360Z,2.70
2019-06-20T19:07:41.951Z,2.95
2019-06-20T19:10:10.415Z,2.80
2019-06-20T19:12:37.981Z,3.05
2019-06-20T19:15:05.737Z,3.55
2019-06-20T19:17:33.640Z,3.55
2019-06-20T19:20:01.194Z,4.55
2019-06-20T19:22:29.114Z,4.08
2019-06-20T19:24:56.666Z,4.28
2019-06-20T19:27:24.565Z,4.10
2019-06-20T19:29:52.723Z,3.47
2019-06-20T19:32:20.747Z,3.30
2019-06-20T19:35:01.326Z,3.72
2019-06-20T19:37:18.300Z,3.85
2019-06-20T19:39:46.221Z,3.65
2019-06-20T19:42:13.883Z,4.15
2019-06-20T19:44:41.420Z,4.10
2019-06-20T19:47:09.404Z,3.50
2019-06-20T19:49:37.013Z,3.72
2019-06-20T19:52:04.562Z,3.92
2019-06-20T19:54:32.123Z,3.70
2019-06-20T19:57:00.274Z,4.10
2019-06-20T19:59:27.933Z,4.30
2019-06-20T20:01:55.458Z,4.65
2019-06-20T20:04:23.009Z,4.30
2019-06-20T20:06:50.584Z,4.53
2019-06-20T20:09:18.064Z,4.50
2019-06-20T20:11:45.609Z,4.65
2019-06-20T20:14:13.153Z,4.53
2019-06-20T20:16:40.672Z,4.35
2019-06-20T20:19:08.289Z,4.37
2019-06-20T20:21:35.827Z,4.20
2019-06-20T20:24:03.611Z,3.92
2019-06-20T20:26:31.206Z,4.25
2019-06-20T20:28:58.766Z,4.40
2019-06-20T20:31:26.286Z,4.50
2019-06-20T20:33:53.811Z,4.53
2019-06-20T20:36:25.243Z,4.42
2019-06-20T20:38:50.796Z,2.10
2019-06-20T20:41:18.343Z,2.98
2019-06-20T20:43:52.152Z,2.67
2019-06-20T20:46:21.352Z,3.40
2019-06-20T20:52:40.040Z,3.10
2019-06-20T20:55:07.994Z,3.70
2019-06-20T20:57:35.820Z,2.90
2019-06-20T21:00:04.390Z,3.33
2019-06-20T21:02:31.944Z,3.10
2019-06-20T21:04:59.393Z,3.70
2019-06-20T21:07:26.918Z,3.50
2019-06-20T21:09:54.407Z,2.92
2019-06-20T21:12:21.959Z,3.00
2019-06-20T21:14:49.432Z,3.22
2019-06-20T21:17:17.006Z,2.72
2019-06-20T21:19:44.555Z,2.70
2019-06-20T21:22:12.052Z,2.92
2019-06-20T21:24:39.613Z,2.77
2019-06-20T21:27:07.130Z,3.08
2019-06-20T21:29:34.612Z,3.05
2019-06-20T21:32:02.313Z,3.05
2019-06-20T21:34:30.897Z,2.67
2019-06-20T21:37:09.316Z,3.37
2019-06-20T21:39:38.811Z,3.40
2019-06-20T21:42:06.242Z,3.25
2019-06-20T21:44:33.819Z,3.65
2019-06-20T21:47:01.405Z,3.70
2019-06-20T21:49:28.968Z,4.17
2019-06-20T21:51:56.505Z,3.95
2019-06-20T21:54:24.013Z,3.83
2019-06-20T21:56:51.660Z,3.70
2019-06-20T21:59:19.523Z,3.87
2019-06-20T22:01:48.517Z,4.65
2019-06-20T22:04:16.974Z,4.22
2019-06-20T22:06:44.522Z,4.75
2019-06-20T22:09:12.367Z,4.92
2019-06-20T22:11:40.297Z,4.37
2019-06-20T22:14:07.692Z,3.65
2019-06-20T22:16:35.162Z,3.40
2019-06-20T22:19:02.754Z,3.00
2019-06-20T22:21:30.249Z,2.58
2019-06-20T22:23:57.751Z,2.50
2019-06-20T22:26:25.279Z,2.80
2019-06-20T22:28:52.873Z,3.25
2019-06-20T22:31:20.704Z,2.60
2019-06-20T22:33:48.220Z,3.15
2019-06-20T22:36:15.682Z,2.83
2019-06-20T22:38:43.460Z,2.77
2019-06-20T22:41:11.050Z,2.90
2019-06-20T22:43:38.869Z,2.70
2019-06-20T22:46:06.680Z,2.90
2019-06-20T22:48:34.185Z,3.08
2019-06-20T22:51:01.636Z,2.75
2019-06-20T22:53:29.150Z,2.58
2019-06-20T22:55:56.640Z,2.70
2019-06-20T22:58:24.103Z,2.72
2019-06-20T23:00:51.596Z,3.22
2019-06-20T23:03:19.059Z,3.40
2019-06-20T23:05:46.546Z,4.20
2019-06-20T23:08:14.045Z,3.80
2019-06-20T23:10:41.505Z,2.65
2019-06-20T23:13:08.969Z,3.30
2019-06-20T23:15:36.455Z,3.45
2019-06-20T23:18:03.973Z,3.30
2019-06-20T23:20:31.434Z,4.37
2019-06-20T23:22:58.920Z,4.90
2019-06-20T23:25:26.378Z,5.00
2019-06-20T23:27:53.911Z,4.78
2019-06-20T23:30:21.982Z,5.45
2019-06-20T23:32:49.460Z,5.50
2019-06-20T23:35:16.965Z,6.62
2019-06-20T23:37:44.471Z,4.85
2019-06-20T23:40:12.883Z,4.70
2019-06-20T23:42:40.390Z,4.40
2019-06-20T23:45:08.553Z,4.92
2019-06-20T23:47:36.040Z,5.78
2019-06-20T23:50:03.878Z,4.90
2019-06-20T23:52:33.165Z,5.08
2019-06-20T23:55:00.688Z,5.67
2019-06-20T23:57:28.182Z,5.75
2019-06-20T23:59:55.984Z,5.05
