createdAt,value
2023-03-26T00:02:43.818Z,3.10
2023-03-26T00:06:05.179Z,3.40
2023-03-26T00:09:23.511Z,3.50
2023-03-26T00:12:21.709Z,3.60
2023-03-26T00:15:33.329Z,3.60
2023-03-26T00:18:55.384Z,3.70
2023-03-26T00:22:07.218Z,3.40
2023-03-26T00:25:04.262Z,3.40
2023-03-26T00:27:41.835Z,3.60
2023-03-26T00:30:19.861Z,3.40
2023-03-26T00:33:16.272Z,3.40
2023-03-26T00:36:16.848Z,4.10
2023-03-26T00:38:59.538Z,3.80
2023-03-26T00:42:08.481Z,2.80
2023-03-26T00:49:08.903Z,3.50
2023-03-26T00:52:29.031Z,3.40
2023-03-26T00:55:40.512Z,3.20
2023-03-26T00:58:55.052Z,3.40
2023-03-26T01:01:34.488Z,3.10
2023-03-26T01:04:39.182Z,2.60
2023-03-26T01:07:32.997Z,2.80
2023-03-26T01:12:55.070Z,3.10
2023-03-26T01:15:40.108Z,3.20
2023-03-26T01:19:10.214Z,2.90
2023-03-26T01:22:14.830Z,3.60
2023-03-26T01:24:56.853Z,3.30
2023-03-26T01:28:16.384Z,3.50
2023-03-26T01:31:37.217Z,3.70
2023-03-26T01:34:44.329Z,3.40
2023-03-26T01:38:21.122Z,3.10
2023-03-26T01:41:31.897Z,3.50
2023-03-26T01:44:51.676Z,4.10
2023-03-26T01:47:24.307Z,4.00
2023-03-26T01:49:52.902Z,4.50
2023-03-26T01:52:25.369Z,4.40
2023-03-26T01:55:02.949Z,4.30
2023-03-26T01:57:37.149Z,4.60
2023-03-26T02:00:12.321Z,4.60
2023-03-26T02:02:55.285Z,4.80
2023-03-26T02:05:38.022Z,4.00
2023-03-26T02:08:27.148Z,4.80
2023-03-26T02:11:13.192Z,5.10
2023-03-26T02:13:45.184Z,4.40
2023-03-26T02:16:17.019Z,5.20
2023-03-26T02:18:51.646Z,4.60
2023-03-26T02:21:29.021Z,3.80
2023-03-26T02:24:03.589Z,3.90
2023-03-26T02:26:37.865Z,4.20
2023-03-26T02:29:09.798Z,4.20
2023-03-26T02:31:39.239Z,4.00
2023-03-26T02:34:08.072Z,4.20
2023-03-26T02:36:38.525Z,3.80
2023-03-26T02:39:11.301Z,3.80
2023-03-26T02:41:41.046Z,3.70
2023-03-26T02:44:22.103Z,4.80
2023-03-26T02:46:59.396Z,5.10
2023-03-26T02:49:51.126Z,4.10
2023-03-26T02:52:31.859Z,4.20
2023-03-26T02:55:00.609Z,4.70
2023-03-26T02:57:29.743Z,4.50
2023-03-26T02:59:58.063Z,4.60
2023-03-26T03:02:38.969Z,4.30
2023-03-26T03:05:28.764Z,4.20
2023-03-26T03:08:18.551Z,4.40
2023-03-26T03:11:11.246Z,4.80
2023-03-26T03:13:49.734Z,4.80
2023-03-26T03:16:21.580Z,4.10
2023-03-26T03:18:54.805Z,4.80
2023-03-26T03:21:26.155Z,5.10
2023-03-26T03:23:59.846Z,5.70
2023-03-26T03:26:30.863Z,5.40
2023-03-26T03:29:03.671Z,5.50
2023-03-26T03:31:32.271Z,5.10
2023-03-26T03:34:04.279Z,4.10
2023-03-26T03:36:38.711Z,4.60
2023-03-26T03:39:19.244Z,4.80
2023-03-26T03:41:49.605Z,5.30
2023-03-26T03:44:18.348Z,5.10
2023-03-26T03:46:49.369Z,5.10
2023-03-26T03:49:17.988Z,4.60
2023-03-26T03:51:46.660Z,4.40
2023-03-26T03:54:23.138Z,4.90
2023-03-26T03:57:03.832Z,4.80
2023-03-26T03:59:38.168Z,5.60
2023-03-26T04:02:26.635Z,5.10
2023-03-26T04:04:58.861Z,5.10
2023-03-26T04:07:33.237Z,5.00
2023-03-26T04:10:15.395Z,5.10
2023-03-26T04:13:14.608Z,5.00
2023-03-26T04:16:03.582Z,4.60
2023-03-26T04:18:32.627Z,4.70
2023-03-26T04:21:08.249Z,4.40
2023-03-26T04:23:36.647Z,5.10
2023-03-26T04:26:18.768Z,5.60
2023-03-26T04:29:17.267Z,5.50
2023-03-26T04:31:50.616Z,5.30
2023-03-26T04:34:26.675Z,5.80
2023-03-26T04:37:03.652Z,6.40
2023-03-26T04:39:36.416Z,6.10
2023-03-26T04:42:33.617Z,6.30
2023-03-26T04:45:10.124Z,6.00
2023-03-26T04:47:39.894Z,5.30
2023-03-26T04:50:11.426Z,5.00
2023-03-26T04:52:45.101Z,4.40
2023-03-26T04:56:19.854Z,4.50
2023-03-26T04:59:13.978Z,4.20
2023-03-26T05:01:46.099Z,3.50
2023-03-26T05:04:17.393Z,3.30
2023-03-26T05:06:45.864Z,3.30
2023-03-26T05:09:34.466Z,8.70
2023-03-26T05:12:23.820Z,4.30
2023-03-26T05:14:56.134Z,4.50
2023-03-26T05:17:35.066Z,3.60
2023-03-26T05:20:06.887Z,3.90
2023-03-26T05:22:38.838Z,3.60
2023-03-26T05:25:30.581Z,3.50
2023-03-26T05:28:02.127Z,3.50
2023-03-26T05:30:40.316Z,2.90
2023-03-26T05:33:08.900Z,3.40
2023-03-26T05:35:43.555Z,2.40
2023-03-26T05:38:31.037Z,2.70
2023-03-26T05:41:21.976Z,2.30
2023-03-26T05:44:19.436Z,2.50
2023-03-26T05:47:27.670Z,1.80
2023-03-26T05:50:26.726Z,1.50
2023-03-26T05:53:23.316Z,1.90
2023-03-26T05:56:27.287Z,1.70
2023-03-26T05:59:22.649Z,1.70
2023-03-26T06:02:10.755Z,1.50
2023-03-26T06:04:58.053Z,1.60
2023-03-26T06:07:55.897Z,1.70
2023-03-26T06:10:25.216Z,1.20
2023-03-26T06:13:26.918Z,1.00
2023-03-26T06:16:07.002Z,1.20
2023-03-26T06:18:58.674Z,1.20
2023-03-26T06:21:36.626Z,1.40
2023-03-26T06:24:34.643Z,1.10
2023-03-26T06:27:21.434Z,1.60
2023-03-26T06:29:56.067Z,1.40
2023-03-26T06:32:46.596Z,1.30
2023-03-26T06:35:20.703Z,1.70
2023-03-26T06:37:52.585Z,1.40
2023-03-26T06:40:21.267Z,1.50
2023-03-26T06:43:11.113Z,4.80
2023-03-26T06:45:53.727Z,1.40
2023-03-26T06:48:42.806Z,1.60
2023-03-26T06:51:29.660Z,2.90
2023-03-26T06:54:16.852Z,10.00
2023-03-26T06:56:50.886Z,3.80
2023-03-26T06:59:38.377Z,1.60
2023-03-26T07:02:25.727Z,2.00
2023-03-26T07:05:14.273Z,1.20
2023-03-26T07:08:04.430Z,13.40
2023-03-26T07:10:51.570Z,2.70
2023-03-26T07:13:40.346Z,6.60
2023-03-26T07:16:30.944Z,1.90
2023-03-26T07:19:16.222Z,1.30
2023-03-26T07:21:46.901Z,1.40
2023-03-26T07:24:43.717Z,1.20
2023-03-26T07:27:51.845Z,1.30
2023-03-26T07:31:02.924Z,1.00
2023-03-26T07:34:22.633Z,1.30
2023-03-26T07:38:09.574Z,1.30
2023-03-26T07:40:56.573Z,1.20
2023-03-26T07:44:34.096Z,1.70
2023-03-26T07:48:03.854Z,1.80
2023-03-26T07:50:53.438Z,1.70
2023-03-26T07:53:45.259Z,1.90
2023-03-26T07:56:42.850Z,1.70
2023-03-26T07:59:44.913Z,1.70
2023-03-26T08:02:49.372Z,1.60
2023-03-26T08:05:31.086Z,1.50
2023-03-26T08:08:23.121Z,1.60
2023-03-26T08:11:34.101Z,1.50
2023-03-26T08:14:21.977Z,1.50
2023-03-26T08:17:11.801Z,1.80
2023-03-26T08:20:11.685Z,1.60
2023-03-26T08:22:50.999Z,1.80
2023-03-26T08:26:24.196Z,1.90
2023-03-26T08:29:45.352Z,2.20
2023-03-26T08:32:31.653Z,2.50
2023-03-26T08:35:13.643Z,2.80
2023-03-26T08:38:32.850Z,1.10
2023-03-26T08:41:50.400Z,1.20
2023-03-26T08:45:28.303Z,1.20
2023-03-26T08:49:31.462Z,0.90
2023-03-26T08:52:17.883Z,0.80
2023-03-26T08:55:24.261Z,1.00
2023-03-26T08:58:44.495Z,0.70
2023-03-26T09:01:54.091Z,0.60
2023-03-26T09:05:07.194Z,0.70
2023-03-26T09:09:01.391Z,0.60
2023-03-26T09:13:14.695Z,0.50
2023-03-26T09:17:03.452Z,0.80
2023-03-26T09:20:56.049Z,7.00
2023-03-26T09:24:41.664Z,1.00
2023-03-26T09:28:55.961Z,0.90
2023-03-26T09:32:42.593Z,1.20
2023-03-26T09:36:44.196Z,0.50
2023-03-26T09:39:32.299Z,0.50
2023-03-26T09:42:58.653Z,1.30
2023-03-26T09:45:53.156Z,0.70
2023-03-26T09:48:42.327Z,0.50
2023-03-26T09:51:48.841Z,0.40
2023-03-26T09:54:48.793Z,1.10
2023-03-26T09:58:47.220Z,0.60
2023-03-26T10:02:46.781Z,0.50
2023-03-26T10:06:25.347Z,0.50
2023-03-26T10:09:30.079Z,0.80
2023-03-26T10:12:33.858Z,0.60
2023-03-26T10:15:23.424Z,0.70
2023-03-26T10:18:27.804Z,0.70
2023-03-26T10:21:37.219Z,0.60
2023-03-26T10:25:10.041Z,0.70
2023-03-26T10:28:23.589Z,0.80
2023-03-26T10:31:57.782Z,1.20
2023-03-26T10:34:53.275Z,0.80
2023-03-26T10:38:26.250Z,0.60
2023-03-26T10:41:52.839Z,1.90
2023-03-26T10:44:59.997Z,1.00
2023-03-26T10:48:20.979Z,0.80
2023-03-26T10:51:55.824Z,1.00
2023-03-26T10:55:08.027Z,0.60
2023-03-26T10:58:18.098Z,0.70
2023-03-26T11:01:29.457Z,0.70
2023-03-26T11:04:32.236Z,1.00
2023-03-26T11:08:08.267Z,0.80
2023-03-26T11:11:17.907Z,0.90
2023-03-26T11:14:47.027Z,1.00
2023-03-26T11:18:38.605Z,1.10
2023-03-26T11:22:13.288Z,1.00
2023-03-26T11:26:02.582Z,1.40
2023-03-26T11:29:32.134Z,1.10
2023-03-26T11:33:17.142Z,1.20
2023-03-26T11:36:49.787Z,0.70
2023-03-26T11:40:39.128Z,0.70
2023-03-26T11:44:27.670Z,0.70
2023-03-26T11:48:14.389Z,0.60
2023-03-26T11:51:54.837Z,0.60
2023-03-26T11:55:17.036Z,0.70
2023-03-26T11:59:10.255Z,0.80
2023-03-26T12:02:40.220Z,0.70
2023-03-26T12:06:29.767Z,0.80
2023-03-26T12:10:19.526Z,1.10
2023-03-26T12:14:07.816Z,0.60
2023-03-26T12:18:06.338Z,0.70
2023-03-26T12:21:55.886Z,0.60
2023-03-26T12:25:54.446Z,0.50
2023-03-26T12:29:40.601Z,0.60
2023-03-26T12:33:32.281Z,1.00
2023-03-26T12:37:08.225Z,0.80
2023-03-26T12:41:07.536Z,0.70
2023-03-26T12:45:04.100Z,0.70
2023-03-26T12:48:42.569Z,0.80
2023-03-26T12:52:50.866Z,0.40
2023-03-26T12:56:40.345Z,0.90
2023-03-26T13:00:44.450Z,0.70
2023-03-26T13:04:40.315Z,1.40
2023-03-26T13:08:28.206Z,0.60
2023-03-26T13:11:24.058Z,0.70
2023-03-26T13:14:08.784Z,0.50
2023-03-26T13:17:01.780Z,0.60
2023-03-26T13:19:49.429Z,0.50
2023-03-26T13:22:37.063Z,0.50
2023-03-26T13:26:01.111Z,0.40
2023-03-26T13:30:09.035Z,0.40
2023-03-26T13:33:24.399Z,0.60
2023-03-26T13:37:02.785Z,0.40
2023-03-26T13:41:07.806Z,0.60
2023-03-26T13:45:11.186Z,0.40
2023-03-26T13:48:52.615Z,0.40
2023-03-26T13:52:34.459Z,0.40
2023-03-26T13:56:21.986Z,0.40
2023-03-26T13:59:53.630Z,0.40
2023-03-26T14:03:09.952Z,0.40
2023-03-26T14:07:04.776Z,0.30
2023-03-26T14:13:39.456Z,0.50
2023-03-26T14:17:28.558Z,0.60
2023-03-26T14:20:53.989Z,0.20
2023-03-26T14:24:12.251Z,0.30
2023-03-26T14:27:26.937Z,0.60
2023-03-26T14:31:43.293Z,0.30
2023-03-26T14:35:32.239Z,0.50
2023-03-26T14:39:16.941Z,0.60
2023-03-26T14:42:47.556Z,0.70
2023-03-26T14:46:22.129Z,14.20
2023-03-26T14:50:19.356Z,5.70
2023-03-26T14:54:27.010Z,2.10
2023-03-26T14:58:02.729Z,0.80
2023-03-26T15:01:46.055Z,1.90
2023-03-26T15:05:14.817Z,2.20
2023-03-26T15:09:18.075Z,1.30
2023-03-26T15:13:24.015Z,1.70
2023-03-26T15:17:00.193Z,1.70
2023-03-26T15:21:01.286Z,1.40
2023-03-26T15:23:56.424Z,1.70
2023-03-26T15:27:01.190Z,1.60
2023-03-26T15:30:17.703Z,2.00
2023-03-26T15:33:18.281Z,1.60
2023-03-26T15:36:21.589Z,2.50
2023-03-26T15:39:59.937Z,1.70
2023-03-26T15:43:35.606Z,1.20
2023-03-26T15:47:33.684Z,1.50
2023-03-26T15:51:20.023Z,1.50
2023-03-26T15:55:18.694Z,2.20
2023-03-26T15:59:12.663Z,2.70
2023-03-26T16:02:38.398Z,2.00
2023-03-26T16:06:18.391Z,1.00
2023-03-26T16:10:07.544Z,1.20
2023-03-26T16:13:57.398Z,0.80
2023-03-26T16:17:05.923Z,0.70
2023-03-26T16:20:29.143Z,1.00
2023-03-26T16:24:18.378Z,0.80
2023-03-26T16:27:57.149Z,1.50
2023-03-26T16:31:37.571Z,1.40
2023-03-26T16:35:31.459Z,0.80
2023-03-26T16:38:40.136Z,2.70
2023-03-26T16:41:34.092Z,5.20
2023-03-26T16:44:23.079Z,6.30
2023-03-26T16:48:06.033Z,14.60
2023-03-26T16:50:52.907Z,7.40
2023-03-26T16:54:24.210Z,6.80
2023-03-26T16:57:30.513Z,5.30
2023-03-26T17:01:32.189Z,6.20
2023-03-26T17:04:25.144Z,5.30
2023-03-26T17:08:09.740Z,4.90
2023-03-26T17:11:44.473Z,23.20
2023-03-26T17:15:06.137Z,49.50
2023-03-26T17:18:19.023Z,18.50
2023-03-26T17:21:45.778Z,20.60
2023-03-26T17:24:36.765Z,16.70
2023-03-26T17:30:40.271Z,20.00
2023-03-26T17:33:30.309Z,37.20
2023-03-26T17:36:13.047Z,19.20
2023-03-26T17:38:45.244Z,19.10
2023-03-26T17:42:02.911Z,18.10
2023-03-26T17:44:59.262Z,16.30
2023-03-26T17:48:00.659Z,15.00
2023-03-26T17:50:42.121Z,15.20
2023-03-26T17:53:34.747Z,14.70
2023-03-26T17:56:15.411Z,13.10
2023-03-26T17:58:48.185Z,13.20
2023-03-26T18:01:29.279Z,13.10
2023-03-26T18:04:03.142Z,12.50
2023-03-26T18:06:56.445Z,11.60
2023-03-26T18:09:37.294Z,11.70
2023-03-26T18:12:40.945Z,8.20
2023-03-26T18:17:48.305Z,6.40
2023-03-26T18:20:27.508Z,8.60
2023-03-26T18:22:58.978Z,10.80
2023-03-26T18:25:34.017Z,10.30
2023-03-26T18:28:02.864Z,6.10
2023-03-26T18:30:31.300Z,7.00
2023-03-26T18:33:00.409Z,7.40
2023-03-26T18:35:58.601Z,7.80
2023-03-26T18:38:35.888Z,6.50
2023-03-26T18:41:24.026Z,5.10
2023-03-26T18:43:56.258Z,8.10
2023-03-26T18:46:28.149Z,10.00
2023-03-26T18:48:57.098Z,9.90
2023-03-26T18:51:27.505Z,10.20
2023-03-26T18:53:59.962Z,10.90
2023-03-26T18:56:42.324Z,9.00
2023-03-26T18:59:30.998Z,8.40
2023-03-26T19:02:04.369Z,8.60
2023-03-26T19:04:35.074Z,9.30
2023-03-26T19:07:10.115Z,7.70
2023-03-26T19:09:38.944Z,9.30
2023-03-26T19:12:08.645Z,9.80
2023-03-26T19:15:10.402Z,9.60
2023-03-26T19:17:48.820Z,10.00
2023-03-26T19:20:27.555Z,9.30
2023-03-26T19:22:57.275Z,8.70
2023-03-26T19:25:34.387Z,8.50
2023-03-26T19:28:03.190Z,7.50
2023-03-26T19:30:40.192Z,8.80
2023-03-26T19:33:22.751Z,11.10
2023-03-26T19:36:04.033Z,10.90
2023-03-26T19:38:49.734Z,6.60
2023-03-26T19:41:23.712Z,7.70
2023-03-26T19:43:55.733Z,7.70
2023-03-26T19:46:26.880Z,9.20
2023-03-26T19:48:57.771Z,9.60
2023-03-26T19:51:35.985Z,20.40
2023-03-26T19:54:14.868Z,16.80
2023-03-26T19:56:43.719Z,16.80
2023-03-26T19:59:12.051Z,15.30
2023-03-26T20:01:42.965Z,9.00
2023-03-26T20:04:12.446Z,5.90
2023-03-26T20:06:43.829Z,10.70
2023-03-26T20:09:44.261Z,10.40
2023-03-26T20:12:13.648Z,9.30
2023-03-26T20:14:43.656Z,7.40
2023-03-26T20:17:17.557Z,7.90
2023-03-26T20:19:47.183Z,6.70
2023-03-26T20:22:20.168Z,5.50
2023-03-26T20:24:48.659Z,4.30
2023-03-26T20:27:17.122Z,5.90
2023-03-26T20:29:46.141Z,5.00
2023-03-26T20:32:20.109Z,3.90
2023-03-26T20:34:49.430Z,4.40
2023-03-26T20:37:17.897Z,4.40
2023-03-26T20:39:46.520Z,4.60
2023-03-26T20:42:16.005Z,6.30
2023-03-26T20:44:44.460Z,5.20
2023-03-26T20:47:12.877Z,24.70
2023-03-26T20:49:41.252Z,40.60
2023-03-26T20:52:11.421Z,21.70
2023-03-26T20:54:50.389Z,16.90
2023-03-26T20:57:18.769Z,17.10
2023-03-26T20:59:47.040Z,7.50
2023-03-26T21:02:15.253Z,13.90
2023-03-26T21:04:43.991Z,7.20
2023-03-26T21:07:18.278Z,28.60
2023-03-26T21:09:48.900Z,9.90
2023-03-26T21:12:42.393Z,7.70
2023-03-26T21:15:22.499Z,7.40
2023-03-26T21:17:53.265Z,4.30
2023-03-26T21:20:23.536Z,6.30
2023-03-26T21:23:20.432Z,5.30
2023-03-26T21:25:54.674Z,5.40
2023-03-26T21:28:45.707Z,13.60
2023-03-26T21:31:18.736Z,6.70
2023-03-26T21:33:49.648Z,2.90
2023-03-26T21:36:20.052Z,3.10
2023-03-26T21:38:50.718Z,2.80
2023-03-26T21:42:04.900Z,3.80
2023-03-26T21:44:38.399Z,4.40
2023-03-26T21:47:09.834Z,4.80
2023-03-26T21:49:38.730Z,5.50
2023-03-26T21:52:07.560Z,6.20
2023-03-26T21:54:37.156Z,5.70
2023-03-26T21:57:24.108Z,4.80
2023-03-26T21:59:59.894Z,5.70
2023-03-26T22:02:51.387Z,26.50
2023-03-26T22:05:26.836Z,18.90
2023-03-26T22:07:59.860Z,14.90
2023-03-26T22:12:57.161Z,22.80
2023-03-26T22:15:31.280Z,13.10
2023-03-26T22:18:03.816Z,12.10
2023-03-26T22:20:32.071Z,26.40
2023-03-26T22:23:01.242Z,16.20
2023-03-26T22:25:29.487Z,18.70
2023-03-26T22:27:57.682Z,9.90
2023-03-26T22:30:25.916Z,14.40
2023-03-26T22:32:54.144Z,12.10
2023-03-26T22:35:22.554Z,14.70
2023-03-26T22:37:51.582Z,14.80
2023-03-26T22:40:20.683Z,19.60
2023-03-26T22:42:48.922Z,11.80
2023-03-26T22:45:17.383Z,9.40
2023-03-26T22:47:45.624Z,2.20
2023-03-26T22:50:13.830Z,1.80
2023-03-26T22:52:42.123Z,2.30
2023-03-26T22:55:11.796Z,2.40
2023-03-26T22:57:41.496Z,5.50
2023-03-26T23:00:19.721Z,9.10
2023-03-26T23:02:48.054Z,5.10
2023-03-26T23:05:19.024Z,2.90
2023-03-26T23:07:49.068Z,3.30
2023-03-26T23:10:17.292Z,2.70
2023-03-26T23:12:45.845Z,3.10
2023-03-26T23:15:14.288Z,2.90
2023-03-26T23:17:42.585Z,2.10
2023-03-26T23:20:15.561Z,2.10
2023-03-26T23:22:44.224Z,2.20
2023-03-26T23:25:12.850Z,2.80
2023-03-26T23:27:41.638Z,2.60
2023-03-26T23:30:11.091Z,2.60
2023-03-26T23:32:39.429Z,2.70
2023-03-26T23:35:08.049Z,2.50
2023-03-26T23:37:36.282Z,4.70
2023-03-26T23:40:10.552Z,9.70
2023-03-26T23:42:39.060Z,5.40
2023-03-26T23:45:08.734Z,4.10
2023-03-26T23:47:37.579Z,3.80
2023-03-26T23:50:06.810Z,2.70
2023-03-26T23:52:35.023Z,2.50
2023-03-26T23:55:06.150Z,2.40
2023-03-26T23:57:34.356Z,2.20
