createdAt,value
2022-10-17T00:00:34.340Z,96940.44
2022-10-17T00:02:07.480Z,96940.88
2022-10-17T00:03:39.948Z,96937.50
2022-10-17T00:05:12.202Z,96942.41
2022-10-17T00:06:44.065Z,96939.03
2022-10-17T00:08:16.601Z,96944.41
2022-10-17T00:09:48.372Z,96936.50
2022-10-17T00:11:21.492Z,96941.97
2022-10-17T00:12:53.264Z,96940.31
2022-10-17T00:14:24.984Z,96938.97
2022-10-17T00:15:56.720Z,96934.97
2022-10-17T00:17:30.386Z,96933.63
2022-10-17T00:19:02.767Z,96942.75
2022-10-17T00:20:35.180Z,96943.16
2022-10-17T00:22:09.002Z,96947.22
2022-10-17T00:23:40.704Z,96949.06
2022-10-17T00:25:12.505Z,96950.34
2022-10-17T00:26:44.246Z,96952.84
2022-10-17T00:28:16.158Z,96951.97
2022-10-17T00:29:48.793Z,96953.19
2022-10-17T00:31:20.913Z,96943.00
2022-10-17T00:32:54.019Z,96950.09
2022-10-17T00:34:25.751Z,96947.34
2022-10-17T00:36:03.714Z,96949.00
2022-10-17T00:37:35.524Z,96953.88
2022-10-17T00:39:07.291Z,96955.72
2022-10-17T00:40:39.033Z,96961.16
2022-10-17T00:42:12.309Z,96963.59
2022-10-17T00:43:54.519Z,96961.31
2022-10-17T00:45:26.514Z,96960.97
2022-10-17T00:46:58.422Z,96960.16
2022-10-17T00:48:31.634Z,96958.41
2022-10-17T00:50:03.776Z,96955.78
2022-10-17T00:51:38.045Z,96950.88
2022-10-17T00:53:09.896Z,96952.69
2022-10-17T00:54:44.139Z,96948.81
2022-10-17T00:56:15.867Z,96957.53
2022-10-17T00:57:47.644Z,96951.78
2022-10-17T00:59:20.208Z,96945.75
2022-10-17T01:00:52.127Z,96949.75
2022-10-17T01:02:23.918Z,96952.13
2022-10-17T01:03:56.969Z,96947.22
2022-10-17T01:05:28.831Z,96959.31
2022-10-17T01:07:00.584Z,96948.28
2022-10-17T01:08:32.537Z,96955.53
2022-10-17T01:10:05.138Z,96954.13
2022-10-17T01:11:39.523Z,96955.38
2022-10-17T01:13:13.354Z,96957.03
2022-10-17T01:14:48.890Z,96955.34
2022-10-17T01:16:25.475Z,96956.88
2022-10-17T01:18:04.732Z,96952.75
2022-10-17T01:19:53.431Z,96955.16
2022-10-17T01:21:30.249Z,96954.81
2022-10-17T01:23:10.714Z,96961.25
2022-10-17T01:24:48.949Z,96951.06
2022-10-17T01:26:25.133Z,96949.88
2022-10-17T01:28:01.313Z,96954.34
2022-10-17T01:29:37.125Z,96954.66
2022-10-17T01:31:12.184Z,96954.47
2022-10-17T01:32:45.751Z,96942.03
2022-10-17T01:34:19.863Z,96946.16
2022-10-17T01:35:53.724Z,96943.31
2022-10-17T01:37:28.169Z,96941.31
2022-10-17T01:39:02.293Z,96936.25
2022-10-17T01:40:35.987Z,96933.47
2022-10-17T01:42:11.553Z,96935.91
2022-10-17T01:43:45.324Z,96936.56
2022-10-17T01:45:18.339Z,96929.53
2022-10-17T01:46:51.824Z,96935.50
2022-10-17T01:48:24.630Z,96934.06
2022-10-17T01:49:58.430Z,96941.81
2022-10-17T01:51:31.384Z,96928.41
2022-10-17T01:53:05.020Z,96928.41
2022-10-17T01:54:38.860Z,96923.84
2022-10-17T01:56:10.588Z,96928.59
2022-10-17T01:57:44.176Z,96924.63
2022-10-17T01:59:17.533Z,96922.84
2022-10-17T02:00:49.282Z,96925.94
2022-10-17T02:02:22.405Z,96925.84
2022-10-17T02:03:54.314Z,96924.50
2022-10-17T02:05:28.808Z,96919.66
2022-10-17T02:07:06.550Z,96920.25
2022-10-17T02:08:43.082Z,96922.59
2022-10-17T02:10:18.158Z,96924.06
2022-10-17T02:11:59.751Z,96922.25
2022-10-17T02:13:37.409Z,96931.59
2022-10-17T02:15:31.049Z,96923.81
2022-10-17T02:17:07.488Z,96928.06
2022-10-17T02:18:47.687Z,96923.19
2022-10-17T02:20:21.967Z,96933.63
2022-10-17T02:21:56.885Z,96939.88
2022-10-17T02:23:33.694Z,96936.50
2022-10-17T02:25:09.669Z,96935.31
2022-10-17T02:26:43.129Z,96933.94
2022-10-17T02:28:19.162Z,96946.09
2022-10-17T02:29:54.432Z,96943.19
2022-10-17T02:31:27.067Z,96945.41
2022-10-17T02:32:59.856Z,96945.78
2022-10-17T02:34:34.973Z,96943.88
2022-10-17T02:36:12.204Z,96937.22
2022-10-17T02:37:44.047Z,96939.53
2022-10-17T02:39:15.963Z,96939.66
2022-10-17T02:40:47.757Z,96942.75
2022-10-17T02:42:19.524Z,96949.22
2022-10-17T02:43:51.325Z,96953.00
2022-10-17T02:45:26.086Z,96946.53
2022-10-17T02:47:01.682Z,96948.53
2022-10-17T02:48:35.886Z,96946.84
2022-10-17T02:50:09.370Z,96945.06
2022-10-17T02:51:43.337Z,96950.09
2022-10-17T02:53:15.868Z,96947.31
2022-10-17T02:54:49.058Z,96932.94
2022-10-17T02:56:21.419Z,96930.41
2022-10-17T02:57:54.116Z,96941.41
2022-10-17T02:59:25.953Z,96938.28
2022-10-17T03:00:57.927Z,96934.72
2022-10-17T03:02:30.150Z,96941.31
2022-10-17T03:04:06.779Z,96942.44
2022-10-17T03:05:43.041Z,96944.53
2022-10-17T03:07:14.771Z,96940.72
2022-10-17T03:08:46.477Z,96944.03
2022-10-17T03:10:18.188Z,96941.97
2022-10-17T03:11:49.913Z,96936.06
2022-10-17T03:13:21.585Z,96939.63
2022-10-17T03:14:53.301Z,96940.63
2022-10-17T03:16:25.086Z,96952.41
2022-10-17T03:17:57.023Z,96950.00
2022-10-17T03:19:28.742Z,96958.13
2022-10-17T03:21:01.950Z,96959.00
2022-10-17T03:22:33.779Z,96955.00
2022-10-17T03:24:05.955Z,96961.91
2022-10-17T03:25:37.837Z,96964.75
2022-10-17T03:27:09.659Z,96965.66
2022-10-17T03:28:41.444Z,96963.75
2022-10-17T03:30:13.245Z,96964.91
2022-10-17T03:31:45.134Z,96965.25
2022-10-17T03:33:17.061Z,96962.13
2022-10-17T03:34:48.757Z,96970.19
2022-10-17T03:36:21.882Z,96967.25
2022-10-17T03:37:55.235Z,96972.91
2022-10-17T03:39:26.969Z,96971.53
2022-10-17T03:40:58.735Z,96972.31
2022-10-17T03:42:31.710Z,96976.03
2022-10-17T03:44:03.614Z,96977.03
2022-10-17T03:45:35.323Z,96976.59
2022-10-17T03:47:09.242Z,96976.91
2022-10-17T03:48:43.634Z,96980.88
2022-10-17T03:50:15.558Z,96978.47
2022-10-17T03:51:48.778Z,96978.25
2022-10-17T03:53:20.515Z,96977.13
2022-10-17T03:54:52.352Z,96985.44
2022-10-17T03:56:24.788Z,96976.53
2022-10-17T03:57:56.645Z,96976.72
2022-10-17T03:59:28.516Z,96976.09
2022-10-17T04:01:04.233Z,96976.13
2022-10-17T04:02:36.015Z,96984.34
2022-10-17T04:04:07.796Z,96990.56
2022-10-17T04:05:39.594Z,96994.16
2022-10-17T04:07:13.302Z,96980.34
2022-10-17T04:08:45.234Z,96990.09
2022-10-17T04:10:18.969Z,96991.22
2022-10-17T04:11:50.779Z,96993.19
2022-10-17T04:13:22.558Z,96994.09
2022-10-17T04:14:54.679Z,97001.75
2022-10-17T04:16:26.648Z,97002.47
2022-10-17T04:17:58.439Z,96997.19
2022-10-17T04:19:30.221Z,97015.53
2022-10-17T04:21:02.562Z,97007.50
2022-10-17T04:22:35.715Z,97010.13
2022-10-17T04:24:08.922Z,97011.47
2022-10-17T04:25:40.694Z,97014.25
2022-10-17T04:27:12.463Z,97010.03
2022-10-17T04:28:44.201Z,97011.13
2022-10-17T04:30:16.370Z,97013.50
2022-10-17T04:31:48.235Z,97007.97
2022-10-17T04:33:20.045Z,97015.03
2022-10-17T04:34:51.786Z,97018.59
2022-10-17T04:36:23.552Z,97007.47
2022-10-17T04:37:56.887Z,97019.69
2022-10-17T04:39:29.395Z,97018.25
2022-10-17T04:41:06.786Z,97023.28
2022-10-17T04:42:38.481Z,97021.34
2022-10-17T04:44:10.376Z,97023.25
2022-10-17T04:45:42.079Z,97027.06
2022-10-17T04:47:13.859Z,97023.63
2022-10-17T04:48:45.631Z,97025.19
2022-10-17T04:50:17.920Z,97024.44
2022-10-17T04:51:49.681Z,97022.91
2022-10-17T04:53:22.849Z,97018.28
2022-10-17T04:54:54.644Z,97022.97
2022-10-17T04:56:26.462Z,97025.44
2022-10-17T04:57:58.231Z,97023.09
2022-10-17T04:59:30.100Z,97023.44
2022-10-17T05:01:05.134Z,97029.03
2022-10-17T05:02:38.352Z,97026.81
2022-10-17T05:04:10.283Z,97032.44
2022-10-17T05:05:42.125Z,97034.38
2022-10-17T05:07:13.839Z,97030.59
2022-10-17T05:08:47.534Z,97025.59
2022-10-17T05:10:19.216Z,97031.53
2022-10-17T05:11:50.861Z,97037.06
2022-10-17T05:13:22.587Z,97037.53
2022-10-17T05:14:54.382Z,97039.72
2022-10-17T05:16:26.525Z,97040.16
2022-10-17T05:17:58.334Z,97038.84
2022-10-17T05:19:30.337Z,97037.56
2022-10-17T05:21:03.277Z,97044.56
2022-10-17T05:22:38.239Z,97038.47
2022-10-17T05:24:15.238Z,97046.25
2022-10-17T05:25:46.947Z,97043.88
2022-10-17T05:27:19.007Z,97045.03
2022-10-17T05:28:52.402Z,97044.94
2022-10-17T05:30:24.291Z,97041.03
2022-10-17T05:31:56.036Z,97041.09
2022-10-17T05:33:27.731Z,97042.50
2022-10-17T05:34:59.446Z,97038.47
2022-10-17T05:36:31.212Z,97038.41
2022-10-17T05:38:02.952Z,97035.78
2022-10-17T05:39:36.063Z,97027.72
2022-10-17T05:41:07.792Z,97030.75
2022-10-17T05:44:11.262Z,97034.22
2022-10-17T05:45:43.092Z,97032.41
2022-10-17T05:47:14.903Z,97030.63
2022-10-17T05:48:46.741Z,97044.16
2022-10-17T05:50:21.558Z,97037.22
2022-10-17T05:51:53.242Z,97035.72
2022-10-17T05:53:24.973Z,97045.00
2022-10-17T05:54:58.065Z,97039.53
2022-10-17T05:56:29.725Z,97049.75
2022-10-17T05:58:01.470Z,97055.09
2022-10-17T05:59:33.210Z,97057.66
2022-10-17T06:01:07.165Z,97057.81
2022-10-17T06:02:41.339Z,97071.69
2022-10-17T06:04:13.087Z,97070.00
2022-10-17T06:05:44.830Z,97068.72
2022-10-17T06:07:16.669Z,97062.38
2022-10-17T06:08:48.397Z,97066.75
2022-10-17T06:10:21.506Z,97074.03
2022-10-17T06:11:53.273Z,97075.50
2022-10-17T06:13:25.032Z,97081.38
2022-10-17T06:14:56.760Z,97082.81
2022-10-17T06:16:28.552Z,97084.13
2022-10-17T06:18:00.259Z,97086.13
2022-10-17T06:19:32.061Z,97095.38
2022-10-17T06:21:04.023Z,97090.56
2022-10-17T06:22:35.765Z,97092.56
2022-10-17T06:24:07.524Z,97095.56
2022-10-17T06:25:40.686Z,97096.72
2022-10-17T06:27:12.604Z,97101.16
2022-10-17T06:28:44.616Z,97103.25
2022-10-17T06:30:17.619Z,97110.94
2022-10-17T06:31:49.457Z,97105.63
2022-10-17T06:33:21.586Z,97117.31
2022-10-17T06:34:53.368Z,97120.13
2022-10-17T06:36:25.078Z,97119.69
2022-10-17T06:37:56.774Z,97119.91
2022-10-17T06:39:33.906Z,97120.09
2022-10-17T06:41:08.881Z,97122.31
2022-10-17T06:42:41.529Z,97128.63
2022-10-17T06:44:13.292Z,97128.63
2022-10-17T06:45:45.977Z,97131.53
2022-10-17T06:47:19.932Z,97128.63
2022-10-17T06:48:51.994Z,97130.78
2022-10-17T06:50:23.789Z,97132.03
2022-10-17T06:51:55.544Z,97134.56
2022-10-17T06:53:28.590Z,97134.38
2022-10-17T06:55:00.471Z,97137.16
2022-10-17T06:56:34.915Z,97142.19
2022-10-17T06:58:06.647Z,97146.81
2022-10-17T06:59:38.439Z,97151.41
2022-10-17T07:01:11.158Z,97141.50
2022-10-17T07:02:42.907Z,97145.06
2022-10-17T07:04:14.669Z,97144.28
2022-10-17T07:05:51.728Z,97149.41
2022-10-17T07:07:23.530Z,97154.09
2022-10-17T07:08:55.788Z,97158.94
2022-10-17T07:10:27.553Z,97158.94
2022-10-17T07:12:00.818Z,97158.44
2022-10-17T07:13:36.766Z,97168.75
2022-10-17T07:15:11.421Z,97163.75
2022-10-17T07:16:43.142Z,97165.31
2022-10-17T07:18:15.012Z,97170.44
2022-10-17T07:19:46.942Z,97174.78
2022-10-17T07:21:18.695Z,97172.00
2022-10-17T07:22:50.504Z,97171.22
2022-10-17T07:24:22.302Z,97161.66
2022-10-17T07:25:58.898Z,97170.72
2022-10-17T07:27:32.456Z,97173.94
2022-10-17T07:29:06.484Z,97175.72
2022-10-17T07:30:38.336Z,97177.91
2022-10-17T07:32:10.205Z,97181.44
2022-10-17T07:33:42.495Z,97181.25
2022-10-17T07:35:14.424Z,97180.91
2022-10-17T07:36:46.255Z,97191.31
2022-10-17T07:38:18.105Z,97180.19
2022-10-17T07:39:50.035Z,97195.69
2022-10-17T07:41:21.928Z,97185.00
2022-10-17T07:42:56.435Z,97189.91
2022-10-17T07:44:28.190Z,97196.97
2022-10-17T07:46:00.667Z,97196.56
2022-10-17T07:47:35.626Z,97192.34
2022-10-17T07:49:07.497Z,97195.78
2022-10-17T07:50:39.626Z,97197.56
2022-10-17T07:52:12.013Z,97197.38
2022-10-17T07:53:46.546Z,97198.94
2022-10-17T07:55:20.667Z,97195.38
2022-10-17T07:56:58.083Z,97190.69
2022-10-17T07:58:31.576Z,97197.81
2022-10-17T08:00:03.600Z,97199.16
2022-10-17T08:01:35.208Z,97199.16
2022-10-17T08:03:06.971Z,97195.59
2022-10-17T08:04:39.141Z,97195.63
2022-10-17T08:06:10.794Z,97197.72
2022-10-17T08:07:42.401Z,97209.34
2022-10-17T08:09:14.002Z,97210.78
2022-10-17T08:10:45.644Z,97215.31
2022-10-17T08:12:17.274Z,97203.63
2022-10-17T08:13:50.220Z,97204.88
2022-10-17T08:15:21.862Z,97207.88
2022-10-17T08:16:54.308Z,97211.78
2022-10-17T08:18:25.864Z,97202.44
2022-10-17T08:19:57.450Z,97210.22
2022-10-17T08:21:29.032Z,97211.00
2022-10-17T08:23:00.596Z,97208.09
2022-10-17T08:24:32.297Z,97211.44
2022-10-17T08:26:05.198Z,97208.09
2022-10-17T08:27:36.835Z,97210.56
2022-10-17T08:29:13.214Z,97209.78
2022-10-17T08:30:44.887Z,97212.56
2022-10-17T08:32:16.619Z,97211.88
2022-10-17T08:33:48.985Z,97219.44
2022-10-17T08:35:22.114Z,97216.22
2022-10-17T08:36:53.763Z,97218.34
2022-10-17T08:38:27.766Z,97217.03
2022-10-17T08:39:59.530Z,97215.22
2022-10-17T08:41:39.502Z,97211.66
2022-10-17T08:43:18.724Z,97221.34
2022-10-17T08:44:54.750Z,97215.25
2022-10-17T08:46:29.681Z,97215.25
2022-10-17T08:48:02.036Z,97222.00
2022-10-17T08:49:37.760Z,97214.97
2022-10-17T08:51:12.573Z,97214.28
2022-10-17T08:52:46.597Z,97219.88
2022-10-17T08:54:20.029Z,97223.09
2022-10-17T08:55:52.589Z,97216.38
2022-10-17T08:57:24.147Z,97215.78
2022-10-17T08:58:55.698Z,97224.97
2022-10-17T09:00:29.659Z,97223.63
2022-10-17T09:02:03.669Z,97216.66
2022-10-17T09:03:42.464Z,97222.09
2022-10-17T09:05:32.021Z,97222.13
2022-10-17T09:07:05.525Z,97216.22
2022-10-17T09:08:40.150Z,97222.03
2022-10-17T09:10:15.846Z,97212.09
2022-10-17T09:11:55.417Z,97220.31
2022-10-17T09:13:40.690Z,97220.75
2022-10-17T09:15:34.349Z,97218.22
2022-10-17T09:17:15.600Z,97213.50
2022-10-17T09:18:50.459Z,97223.16
2022-10-17T09:20:23.793Z,97216.41
2022-10-17T09:21:57.233Z,97219.72
2022-10-17T09:23:31.463Z,97228.03
2022-10-17T09:25:05.257Z,97224.47
2022-10-17T09:26:37.255Z,97231.13
2022-10-17T09:28:13.906Z,97230.34
2022-10-17T09:29:46.178Z,97228.19
2022-10-17T09:31:24.247Z,97234.75
2022-10-17T09:32:55.927Z,97225.84
2022-10-17T09:34:28.441Z,97235.78
2022-10-17T09:36:00.117Z,97236.94
2022-10-17T09:37:31.815Z,97234.56
2022-10-17T09:39:04.913Z,97232.69
2022-10-17T09:40:36.998Z,97237.34
2022-10-17T09:42:10.205Z,97240.78
2022-10-17T09:43:41.796Z,97237.44
2022-10-17T09:45:16.589Z,97238.28
2022-10-17T09:46:59.636Z,97241.66
2022-10-17T09:48:33.191Z,97244.91
2022-10-17T09:50:08.195Z,97243.44
2022-10-17T09:51:40.411Z,97246.16
2022-10-17T09:53:13.871Z,97248.34
2022-10-17T09:54:46.783Z,97245.63
2022-10-17T09:56:19.101Z,97239.50
2022-10-17T09:57:55.336Z,97248.72
2022-10-17T09:59:35.351Z,97246.91
2022-10-17T10:01:20.974Z,97251.34
2022-10-17T10:03:10.543Z,97252.66
2022-10-17T10:05:03.745Z,97248.31
2022-10-17T10:06:36.495Z,97264.69
2022-10-17T10:08:15.353Z,97248.78
2022-10-17T10:09:47.180Z,97249.44
2022-10-17T10:11:47.053Z,97249.00
2022-10-17T10:13:20.444Z,97250.53
2022-10-17T10:18:34.374Z,97250.94
2022-10-17T10:20:28.645Z,97253.22
2022-10-17T10:22:01.168Z,97251.66
2022-10-17T10:23:32.970Z,97249.16
2022-10-17T10:25:08.434Z,97258.59
2022-10-17T10:26:41.011Z,97258.50
2022-10-17T10:28:12.592Z,97255.13
2022-10-17T10:29:49.718Z,97253.50
2022-10-17T10:31:26.330Z,97252.88
2022-10-17T10:32:58.493Z,97253.56
2022-10-17T10:34:32.663Z,97251.97
2022-10-17T10:36:06.345Z,97257.19
2022-10-17T10:37:39.539Z,97262.63
2022-10-17T10:39:22.922Z,97262.19
2022-10-17T10:40:55.279Z,97255.91
2022-10-17T10:42:29.062Z,97258.13
2022-10-17T10:44:01.776Z,97257.41
2022-10-17T10:45:49.112Z,97258.25
2022-10-17T10:47:23.291Z,97266.72
2022-10-17T10:48:58.562Z,97258.25
2022-10-17T10:50:33.250Z,97256.41
2022-10-17T10:52:04.831Z,97258.09
2022-10-17T10:53:41.912Z,97252.03
2022-10-17T10:55:21.320Z,97262.50
2022-10-17T10:56:53.716Z,97253.97
2022-10-17T10:58:42.119Z,97254.41
2022-10-17T11:00:16.469Z,97251.00
2022-10-17T11:01:50.732Z,97249.13
2022-10-17T11:03:26.314Z,97259.69
2022-10-17T11:04:59.504Z,97258.91
2022-10-17T11:06:34.503Z,97255.56
2022-10-17T11:08:10.807Z,97265.06
2022-10-17T11:09:51.145Z,97254.81
2022-10-17T11:11:26.177Z,97251.91
2022-10-17T11:13:01.498Z,97250.81
2022-10-17T11:14:41.679Z,97246.13
2022-10-17T11:16:18.872Z,97246.94
2022-10-17T11:17:56.873Z,97247.53
2022-10-17T11:19:31.616Z,97244.50
2022-10-17T11:21:06.032Z,97244.56
2022-10-17T11:22:43.932Z,97242.22
2022-10-17T11:24:19.291Z,97245.44
2022-10-17T11:25:51.820Z,97239.19
2022-10-17T11:27:24.015Z,97238.03
2022-10-17T11:28:57.515Z,97238.91
2022-10-17T11:30:42.280Z,97241.72
2022-10-17T11:32:17.928Z,97241.94
2022-10-17T11:33:50.738Z,97227.94
2022-10-17T11:35:24.651Z,97232.50
2022-10-17T11:36:57.980Z,97238.09
2022-10-17T11:38:38.396Z,97235.09
2022-10-17T11:40:20.422Z,97241.41
2022-10-17T11:41:57.546Z,97234.88
2022-10-17T11:43:33.036Z,97237.88
2022-10-17T11:45:06.633Z,97237.25
2022-10-17T11:46:38.418Z,97229.28
2022-10-17T11:48:12.788Z,97229.56
2022-10-17T11:49:47.251Z,97228.56
2022-10-17T11:53:14.884Z,97228.00
2022-10-17T11:54:50.568Z,97237.53
2022-10-17T11:56:25.659Z,97230.34
2022-10-17T11:58:09.971Z,97231.63
2022-10-17T11:59:58.340Z,97224.72
2022-10-17T12:01:33.879Z,97223.56
2022-10-17T12:03:13.402Z,97226.22
2022-10-17T12:04:49.600Z,97228.75
2022-10-17T12:06:29.602Z,97227.97
2022-10-17T12:08:05.733Z,97220.38
2022-10-17T12:09:41.161Z,97224.31
2022-10-17T12:11:30.773Z,97221.25
2022-10-17T12:13:40.494Z,97223.06
2022-10-17T12:15:28.604Z,97224.31
2022-10-17T12:17:00.406Z,97225.75
2022-10-17T12:18:32.283Z,97218.84
2022-10-17T12:20:27.740Z,97217.34
2022-10-17T12:22:20.983Z,97212.94
2022-10-17T12:23:52.732Z,97217.25
2022-10-17T12:25:26.375Z,97219.97
2022-10-17T12:27:11.807Z,97207.59
2022-10-17T12:28:43.912Z,97213.03
2022-10-17T12:30:22.601Z,97207.56
2022-10-17T12:31:54.201Z,97203.41
2022-10-17T12:33:32.076Z,97206.53
2022-10-17T12:35:03.945Z,97209.16
2022-10-17T12:36:44.334Z,97205.41
2022-10-17T12:38:27.919Z,97206.91
2022-10-17T12:40:01.514Z,97194.94
2022-10-17T12:41:52.781Z,97201.91
2022-10-17T12:43:57.440Z,97205.00
2022-10-17T12:45:48.911Z,97211.22
2022-10-17T12:47:37.961Z,97201.50
2022-10-17T12:49:39.957Z,97201.81
2022-10-17T12:53:04.877Z,97192.00
2022-10-17T12:54:47.669Z,97192.13
2022-10-17T12:56:34.355Z,97195.22
2022-10-17T12:58:08.316Z,97192.44
2022-10-17T12:59:43.578Z,97194.53
2022-10-17T13:01:24.108Z,97190.59
2022-10-17T13:02:57.382Z,97197.00
2022-10-17T13:04:29.005Z,97191.91
2022-10-17T13:06:02.401Z,97195.88
2022-10-17T13:07:34.661Z,97197.53
2022-10-17T13:09:08.757Z,97189.09
2022-10-17T13:10:43.059Z,97188.22
2022-10-17T13:12:17.976Z,97187.47
2022-10-17T13:13:51.976Z,97193.53
2022-10-17T13:15:24.937Z,97185.97
2022-10-17T13:16:57.660Z,97186.69
2022-10-17T13:18:29.448Z,97189.59
2022-10-17T13:20:01.456Z,97183.34
2022-10-17T13:21:33.267Z,97185.19
2022-10-17T13:23:04.967Z,97183.63
2022-10-17T13:24:37.784Z,97185.19
2022-10-17T13:26:15.418Z,97184.94
2022-10-17T13:27:47.134Z,97188.94
2022-10-17T13:29:20.328Z,97182.44
2022-10-17T13:30:54.722Z,97186.03
2022-10-17T13:32:35.661Z,97183.84
2022-10-17T13:34:16.023Z,97185.22
2022-10-17T13:36:00.100Z,97182.06
2022-10-17T13:37:32.585Z,97184.00
2022-10-17T13:39:09.394Z,97185.78
2022-10-17T13:40:49.915Z,97182.69
2022-10-17T13:42:24.224Z,97188.53
2022-10-17T13:43:58.030Z,97187.91
2022-10-17T13:45:30.913Z,97182.50
2022-10-17T13:47:03.976Z,97190.72
2022-10-17T13:48:36.954Z,97190.44
2022-10-17T13:50:39.536Z,97193.13
2022-10-17T13:52:05.725Z,97186.94
2022-10-17T13:53:39.865Z,97190.03
2022-10-17T13:55:17.541Z,97184.72
2022-10-17T13:58:29.894Z,97191.84
2022-10-17T14:00:09.877Z,97189.31
2022-10-17T14:01:43.269Z,97181.31
2022-10-17T14:03:16.254Z,97186.94
2022-10-17T14:05:15.565Z,97191.25
2022-10-17T14:06:41.222Z,97186.38
2022-10-17T14:08:21.692Z,97184.22
2022-10-17T14:09:54.950Z,97182.97
2022-10-17T14:11:30.539Z,97184.34
2022-10-17T14:13:02.229Z,97181.63
2022-10-17T14:14:51.733Z,97183.81
2022-10-17T14:16:26.820Z,97185.63
2022-10-17T14:18:02.313Z,97182.03
2022-10-17T14:19:37.259Z,97182.09
2022-10-17T14:24:53.338Z,97177.78
2022-10-17T14:26:25.283Z,97184.38
2022-10-17T14:28:03.467Z,97185.28
2022-10-17T14:29:50.499Z,97180.22
2022-10-17T14:31:29.860Z,97179.06
2022-10-17T14:33:03.427Z,97183.72
2022-10-17T14:34:37.456Z,97182.97
2022-10-17T14:36:09.027Z,97181.00
2022-10-17T14:37:43.891Z,97175.97
2022-10-17T14:39:19.420Z,97182.13
2022-10-17T14:40:51.650Z,97179.81
2022-10-17T14:42:23.221Z,97182.91
2022-10-17T14:43:56.271Z,97183.69
2022-10-17T14:45:30.498Z,97179.03
2022-10-17T14:47:30.329Z,97181.75
2022-10-17T14:48:58.848Z,97180.19
2022-10-17T14:50:32.170Z,97187.53
2022-10-17T14:52:25.360Z,97183.63
2022-10-17T14:54:16.147Z,97186.72
2022-10-17T14:55:55.570Z,97179.03
2022-10-17T14:57:39.548Z,97187.09
2022-10-17T14:59:15.647Z,97182.63
2022-10-17T15:00:53.070Z,97186.63
2022-10-17T15:02:24.907Z,97180.75
2022-10-17T15:03:56.486Z,97178.91
2022-10-17T15:05:28.133Z,97181.44
2022-10-17T15:07:01.073Z,97187.94
2022-10-17T15:08:32.662Z,97193.38
2022-10-17T15:10:05.075Z,97186.41
2022-10-17T15:11:36.723Z,97189.50
2022-10-17T15:15:00.356Z,97188.88
2022-10-17T15:16:32.707Z,97188.75
2022-10-17T15:18:04.437Z,97188.38
2022-10-17T15:19:36.006Z,97185.97
2022-10-17T15:21:19.703Z,97184.34
2022-10-17T15:23:00.797Z,97191.81
2022-10-17T15:24:32.381Z,97188.38
2022-10-17T15:26:08.418Z,97188.72
2022-10-17T15:27:40.014Z,97186.41
2022-10-17T15:29:13.117Z,97182.91
2022-10-17T15:30:44.895Z,97185.53
2022-10-17T15:32:16.531Z,97185.16
2022-10-17T15:33:48.238Z,97186.66
2022-10-17T15:35:20.258Z,97192.09
2022-10-17T15:36:51.977Z,97184.75
2022-10-17T15:38:24.903Z,97185.84
2022-10-17T15:39:56.618Z,97187.78
2022-10-17T15:41:29.230Z,97188.50
2022-10-17T15:43:00.920Z,97188.06
2022-10-17T15:44:32.525Z,97181.84
2022-10-17T15:46:05.000Z,97184.09
2022-10-17T15:47:37.519Z,97189.03
2022-10-17T15:49:11.316Z,97194.50
2022-10-17T15:50:42.932Z,97190.28
2022-10-17T15:52:14.515Z,97200.53
2022-10-17T15:53:47.494Z,97197.50
2022-10-17T15:55:19.183Z,97198.69
2022-10-17T15:56:53.912Z,97201.06
2022-10-17T15:58:28.326Z,97198.69
2022-10-17T16:00:00.276Z,97196.75
2022-10-17T16:01:32.108Z,97201.06
2022-10-17T16:03:03.920Z,97209.06
2022-10-17T16:04:35.490Z,97202.72
2022-10-17T16:06:10.724Z,97204.38
2022-10-17T16:07:46.546Z,97203.50
2022-10-17T16:09:19.488Z,97201.25
2022-10-17T16:10:51.332Z,97206.59
2022-10-17T16:12:26.389Z,97199.69
2022-10-17T16:13:58.966Z,97203.56
2022-10-17T16:15:30.608Z,97200.38
2022-10-17T16:17:02.175Z,97198.66
2022-10-17T16:18:33.780Z,97202.84
2022-10-17T16:20:06.141Z,97202.53
2022-10-17T16:21:39.001Z,97197.50
2022-10-17T16:23:11.732Z,97201.63
2022-10-17T16:24:45.039Z,97197.44
2022-10-17T16:26:16.706Z,97197.38
2022-10-17T16:27:49.114Z,97201.72
2022-10-17T16:29:20.745Z,97207.53
2022-10-17T16:30:52.300Z,97206.88
2022-10-17T16:32:23.930Z,97208.94
2022-10-17T16:33:56.081Z,97213.91
2022-10-17T16:35:31.933Z,97216.06
2022-10-17T16:37:06.647Z,97216.88
2022-10-17T16:38:38.278Z,97217.56
2022-10-17T16:40:11.808Z,97216.91
2022-10-17T16:41:43.475Z,97213.81
2022-10-17T16:43:17.450Z,97222.59
2022-10-17T16:44:49.136Z,97226.28
2022-10-17T16:46:21.193Z,97218.34
2022-10-17T16:47:53.525Z,97215.03
2022-10-17T16:49:25.108Z,97218.13
2022-10-17T16:50:56.702Z,97216.97
2022-10-17T16:52:28.660Z,97217.59
2022-10-17T16:54:00.685Z,97216.06
2022-10-17T16:55:33.628Z,97218.16
2022-10-17T16:57:05.357Z,97220.47
2022-10-17T16:58:37.078Z,97226.41
2022-10-17T17:00:11.939Z,97221.22
2022-10-17T17:01:43.787Z,97225.91
2022-10-17T17:03:15.507Z,97225.50
2022-10-17T17:04:47.230Z,97227.13
2022-10-17T17:06:23.109Z,97232.88
2022-10-17T17:07:55.977Z,97237.69
2022-10-17T17:09:27.856Z,97245.66
2022-10-17T17:11:01.011Z,97244.81
2022-10-17T17:12:33.310Z,97252.25
2022-10-17T17:14:05.335Z,97253.25
2022-10-17T17:15:38.411Z,97248.50
2022-10-17T17:17:19.373Z,97242.50
2022-10-17T17:19:02.962Z,97250.81
2022-10-17T17:20:34.956Z,97256.59
2022-10-17T17:22:06.691Z,97248.63
2022-10-17T17:23:39.469Z,97255.06
2022-10-17T17:25:11.363Z,97259.91
2022-10-17T17:26:45.014Z,97261.53
2022-10-17T17:28:16.754Z,97270.53
2022-10-17T17:29:48.522Z,97265.72
2022-10-17T17:31:22.148Z,97253.13
2022-10-17T17:32:53.885Z,97255.94
2022-10-17T17:34:25.628Z,97255.69
2022-10-17T17:35:58.116Z,97267.09
2022-10-17T17:37:30.091Z,97263.41
2022-10-17T17:39:04.998Z,97270.91
2022-10-17T17:40:36.777Z,97275.09
2022-10-17T17:42:09.870Z,97274.69
2022-10-17T17:43:42.149Z,97272.16
2022-10-17T17:45:13.850Z,97266.13
2022-10-17T17:46:45.793Z,97264.47
2022-10-17T17:48:17.540Z,97272.00
2022-10-17T17:49:49.231Z,97278.31
2022-10-17T17:51:26.897Z,97276.59
2022-10-17T17:53:00.984Z,97282.06
2022-10-17T17:54:35.049Z,97282.84
2022-10-17T17:56:08.883Z,97279.66
2022-10-17T17:57:42.004Z,97284.53
2022-10-17T17:59:13.822Z,97286.94
2022-10-17T18:00:45.511Z,97286.06
2022-10-17T18:02:17.239Z,97282.66
2022-10-17T18:03:49.723Z,97287.72
2022-10-17T18:05:21.544Z,97285.44
2022-10-17T18:06:53.446Z,97293.78
2022-10-17T18:08:25.328Z,97287.59
2022-10-17T18:09:57.140Z,97297.88
2022-10-17T18:11:28.958Z,97292.66
2022-10-17T18:13:02.077Z,97304.31
2022-10-17T18:14:34.130Z,97301.88
2022-10-17T18:16:13.218Z,97297.50
2022-10-17T18:17:44.916Z,97296.19
2022-10-17T18:19:16.783Z,97299.59
2022-10-17T18:20:48.530Z,97305.66
2022-10-17T18:22:23.211Z,97295.66
2022-10-17T18:23:54.981Z,97301.06
2022-10-17T18:25:26.728Z,97309.13
2022-10-17T18:26:59.924Z,97313.63
2022-10-17T18:28:35.334Z,97304.94
2022-10-17T18:30:08.551Z,97310.75
2022-10-17T18:31:40.532Z,97314.53
2022-10-17T18:33:12.207Z,97316.72
2022-10-17T18:34:44.215Z,97305.13
2022-10-17T18:36:15.912Z,97315.63
2022-10-17T18:37:48.655Z,97319.97
2022-10-17T18:39:20.345Z,97315.00
2022-10-17T18:41:01.574Z,97312.50
2022-10-17T18:42:33.427Z,97322.94
2022-10-17T18:44:06.648Z,97315.38