createdAt,value
2018-07-31T00:01:17.009Z,23.80
2018-07-31T00:03:45.799Z,23.70
2018-07-31T00:06:18.720Z,23.70
2018-07-31T00:08:48.299Z,23.60
2018-07-31T00:11:17.066Z,23.60
2018-07-31T00:13:46.217Z,23.60
2018-07-31T00:16:15.186Z,23.50
2018-07-31T00:18:44.106Z,23.40
2018-07-31T00:21:12.970Z,23.30
2018-07-31T00:23:41.694Z,23.30
2018-07-31T00:26:10.409Z,23.30
2018-07-31T00:28:39.283Z,23.30
2018-07-31T00:31:07.943Z,23.20
2018-07-31T00:33:36.693Z,23.00
2018-07-31T00:36:05.409Z,21.20
2018-07-31T00:38:34.155Z,23.60
2018-07-31T00:41:02.852Z,23.20
2018-07-31T00:43:31.601Z,23.20
2018-07-31T00:46:00.279Z,23.20
2018-07-31T00:48:28.984Z,23.20
2018-07-31T00:50:57.882Z,23.10
2018-07-31T00:53:26.791Z,23.10
2018-07-31T00:55:55.500Z,23.00
2018-07-31T00:58:24.169Z,23.00
2018-07-31T01:00:53.076Z,22.90
2018-07-31T01:03:21.846Z,22.90
2018-07-31T01:05:50.601Z,22.90
2018-07-31T01:08:19.324Z,22.80
2018-07-31T01:10:48.146Z,22.80
2018-07-31T01:13:17.047Z,22.80
2018-07-31T01:15:45.806Z,22.80
2018-07-31T01:18:14.479Z,21.80
2018-07-31T01:20:43.218Z,22.80
2018-07-31T01:23:12.025Z,22.80
2018-07-31T01:25:40.717Z,22.80
2018-07-31T01:28:09.521Z,22.80
2018-07-31T01:30:38.276Z,22.80
2018-07-31T01:33:06.876Z,22.90
2018-07-31T01:35:35.658Z,22.80
2018-07-31T01:38:04.446Z,22.80
2018-07-31T01:40:33.118Z,22.70
2018-07-31T01:43:01.942Z,22.10
2018-07-31T01:45:30.742Z,22.60
2018-07-31T01:47:59.471Z,22.60
2018-07-31T01:50:28.154Z,22.50
2018-07-31T01:52:56.845Z,22.50
2018-07-31T01:55:25.791Z,22.50
2018-07-31T01:57:54.455Z,22.50
2018-07-31T02:00:23.174Z,22.50
2018-07-31T02:02:51.907Z,22.40
2018-07-31T02:05:20.532Z,22.40
2018-07-31T02:07:49.313Z,22.40
2018-07-31T02:10:17.999Z,22.40
2018-07-31T02:12:46.613Z,22.40
2018-07-31T02:15:15.363Z,22.50
2018-07-31T02:17:44.039Z,22.40
2018-07-31T02:20:12.813Z,22.40
2018-07-31T02:22:41.590Z,22.40
2018-07-31T02:25:10.326Z,22.40
2018-07-31T02:27:39.080Z,22.40
2018-07-31T02:30:09.095Z,22.40
2018-07-31T02:32:38.681Z,22.50
2018-07-31T02:35:07.504Z,22.50
2018-07-31T02:37:36.301Z,22.40
2018-07-31T02:40:05.442Z,22.40
2018-07-31T02:42:34.117Z,22.20
2018-07-31T02:45:02.839Z,22.20
2018-07-31T02:47:31.532Z,22.20
2018-07-31T02:50:00.229Z,22.20
2018-07-31T02:52:29.039Z,22.10
2018-07-31T02:54:57.834Z,22.10
2018-07-31T02:57:26.514Z,22.10
2018-07-31T02:59:55.322Z,22.10
2018-07-31T03:02:23.960Z,22.10
2018-07-31T03:04:52.697Z,22.10
2018-07-31T03:07:22.451Z,22.00
2018-07-31T03:09:51.245Z,22.00
2018-07-31T03:12:19.963Z,21.90
2018-07-31T03:14:48.645Z,21.90
2018-07-31T03:17:17.401Z,21.90
2018-07-31T03:19:46.625Z,22.00
2018-07-31T03:22:15.560Z,22.00
2018-07-31T03:24:44.224Z,20.60
2018-07-31T03:27:12.896Z,22.00
2018-07-31T03:29:42.150Z,22.00
2018-07-31T03:32:10.716Z,22.00
2018-07-31T03:34:39.465Z,21.90
2018-07-31T03:37:08.891Z,22.00
2018-07-31T03:39:37.561Z,22.10
2018-07-31T03:42:06.570Z,22.10
2018-07-31T03:44:35.487Z,22.10
2018-07-31T03:47:05.524Z,22.00
2018-07-31T03:49:34.209Z,21.90
2018-07-31T03:52:02.822Z,21.90
2018-07-31T03:54:32.048Z,21.90
2018-07-31T03:57:00.663Z,21.90
2018-07-31T03:59:29.582Z,21.80
2018-07-31T04:01:58.339Z,21.80
2018-07-31T04:04:27.162Z,21.90
2018-07-31T04:06:55.944Z,21.90
2018-07-31T04:09:24.735Z,22.00
2018-07-31T04:11:53.613Z,22.00
2018-07-31T04:14:22.351Z,22.00
2018-07-31T04:16:52.780Z,22.10
2018-07-31T04:19:21.452Z,22.10
2018-07-31T04:21:50.298Z,22.10
2018-07-31T04:24:19.006Z,22.10
2018-07-31T04:26:48.162Z,22.10
2018-07-31T04:29:16.797Z,22.10
2018-07-31T04:31:45.493Z,22.10
2018-07-31T04:34:14.160Z,22.10
2018-07-31T04:36:42.895Z,22.20
2018-07-31T04:39:14.518Z,22.20
2018-07-31T04:41:43.708Z,22.20
2018-07-31T04:44:12.344Z,22.20
2018-07-31T04:46:41.123Z,23.00
2018-07-31T04:49:10.132Z,22.20
2018-07-31T04:51:38.926Z,22.20
2018-07-31T04:54:07.478Z,22.10
2018-07-31T04:56:36.233Z,22.10
2018-07-31T04:59:05.080Z,22.10
2018-07-31T05:01:34.088Z,22.20
2018-07-31T05:04:02.967Z,22.20
2018-07-31T05:06:31.708Z,22.30
2018-07-31T05:09:01.200Z,22.30
2018-07-31T05:11:29.909Z,22.40
2018-07-31T05:13:58.770Z,22.40
2018-07-31T05:16:27.477Z,22.40
2018-07-31T05:18:56.235Z,22.50
2018-07-31T05:21:25.764Z,22.40
2018-07-31T05:23:55.436Z,22.50
2018-07-31T05:26:24.197Z,22.40
2018-07-31T05:28:53.104Z,22.50
2018-07-31T05:31:21.830Z,22.40
2018-07-31T05:33:50.515Z,22.60
2018-07-31T05:36:19.416Z,22.70
2018-07-31T05:38:48.200Z,22.70
2018-07-31T05:41:16.905Z,22.80
2018-07-31T05:43:45.763Z,22.90
2018-07-31T05:46:14.495Z,22.90
2018-07-31T05:48:43.476Z,22.90
2018-07-31T05:51:12.142Z,23.00
2018-07-31T05:53:40.766Z,23.00
2018-07-31T05:56:09.958Z,23.10
2018-07-31T05:58:39.398Z,23.10
2018-07-31T06:01:08.063Z,23.10
2018-07-31T06:03:36.888Z,23.20
2018-07-31T06:06:05.977Z,23.10
2018-07-31T06:08:34.887Z,23.30
2018-07-31T06:11:03.743Z,23.40
2018-07-31T06:13:32.666Z,23.40
2018-07-31T06:16:01.803Z,23.50
2018-07-31T06:18:30.538Z,23.50
2018-07-31T06:20:59.496Z,23.60
2018-07-31T06:23:28.253Z,23.60
2018-07-31T06:25:57.020Z,23.70
2018-07-31T06:28:26.505Z,23.70
2018-07-31T06:30:55.262Z,23.80
2018-07-31T06:33:24.082Z,23.90
2018-07-31T06:35:52.898Z,24.00
2018-07-31T06:38:21.697Z,24.00
2018-07-31T06:40:50.565Z,24.00
2018-07-31T06:43:19.250Z,24.00
2018-07-31T06:45:47.911Z,23.60
2018-07-31T06:48:18.504Z,24.10
2018-07-31T06:50:47.311Z,24.10
2018-07-31T06:53:16.085Z,24.20
2018-07-31T06:55:47.705Z,24.30
2018-07-31T06:58:17.292Z,24.30
2018-07-31T07:00:46.038Z,24.40
2018-07-31T07:03:15.785Z,24.40
2018-07-31T07:05:44.527Z,24.40
2018-07-31T07:08:13.275Z,24.50
2018-07-31T07:10:42.108Z,24.50
2018-07-31T07:13:11.180Z,24.60
2018-07-31T07:15:40.043Z,24.60
2018-07-31T07:18:08.770Z,24.70
2018-07-31T07:20:37.571Z,24.70
2018-07-31T07:23:06.520Z,24.80
2018-07-31T07:25:35.265Z,24.90
2018-07-31T07:28:04.059Z,25.00
2018-07-31T07:30:32.886Z,25.10
2018-07-31T07:33:03.394Z,25.20
2018-07-31T07:35:32.276Z,25.40
2018-07-31T07:38:01.151Z,25.50
2018-07-31T07:40:30.327Z,25.50
2018-07-31T07:42:59.065Z,25.60
2018-07-31T07:45:27.810Z,25.70
2018-07-31T07:47:56.613Z,25.80
2018-07-31T07:50:25.465Z,25.80
2018-07-31T07:52:54.151Z,25.90
2018-07-31T07:55:22.846Z,26.10
2018-07-31T07:57:51.694Z,26.20
2018-07-31T08:00:20.484Z,26.30
2018-07-31T08:02:49.273Z,26.40
2018-07-31T08:05:18.009Z,26.50
2018-07-31T08:07:46.690Z,27.20
2018-07-31T08:10:15.628Z,26.70
2018-07-31T08:12:44.438Z,26.80
2018-07-31T08:15:13.025Z,26.90
2018-07-31T08:17:41.833Z,27.10
2018-07-31T08:20:10.568Z,27.20
2018-07-31T08:22:39.409Z,27.50
2018-07-31T08:25:08.153Z,27.70
2018-07-31T08:27:36.929Z,27.90
2018-07-31T08:30:07.736Z,28.10
2018-07-31T08:32:36.440Z,28.20
2018-07-31T08:35:05.180Z,27.60
2018-07-31T08:37:33.947Z,27.60
2018-07-31T08:40:02.772Z,28.50
2018-07-31T08:42:31.463Z,28.60
2018-07-31T08:45:00.258Z,28.70
2018-07-31T08:47:29.004Z,28.80
2018-07-31T08:49:57.725Z,28.90
2018-07-31T08:52:26.432Z,28.90
2018-07-31T08:54:55.159Z,29.00
2018-07-31T08:57:23.805Z,29.10
2018-07-31T08:59:52.569Z,29.00
2018-07-31T09:02:21.365Z,28.90
2018-07-31T09:04:50.078Z,29.00
2018-07-31T09:07:18.828Z,29.10
2018-07-31T09:09:47.650Z,29.30
2018-07-31T09:12:16.396Z,29.30
2018-07-31T09:14:45.243Z,29.40
2018-07-31T09:17:13.966Z,29.50
2018-07-31T09:19:42.668Z,29.60
2018-07-31T09:22:12.952Z,29.80
2018-07-31T09:24:41.730Z,31.10
2018-07-31T09:27:10.464Z,29.60
2018-07-31T09:29:39.251Z,28.90
2018-07-31T09:32:08.002Z,29.70
2018-07-31T09:34:42.563Z,29.90
2018-07-31T09:37:11.240Z,30.00
2018-07-31T09:39:39.964Z,30.30
2018-07-31T09:42:08.658Z,30.50
2018-07-31T09:44:43.491Z,30.20
2018-07-31T09:47:22.846Z,30.20
2018-07-31T09:49:51.862Z,30.00
2018-07-31T09:52:20.640Z,30.00
2018-07-31T09:54:49.431Z,30.30
2018-07-31T09:57:18.359Z,30.40
2018-07-31T09:59:47.308Z,30.50
2018-07-31T10:02:21.453Z,30.50
2018-07-31T10:04:50.178Z,30.60
2018-07-31T10:07:18.964Z,30.80
2018-07-31T10:09:51.177Z,30.80
2018-07-31T10:12:21.133Z,32.50
2018-07-31T10:14:49.938Z,31.20
2018-07-31T10:17:18.817Z,30.90
2018-07-31T10:19:47.616Z,31.00
2018-07-31T10:22:16.359Z,31.20
2018-07-31T10:24:45.111Z,31.40
2018-07-31T10:27:13.924Z,31.60
2018-07-31T10:29:42.687Z,31.60
2018-07-31T10:32:11.477Z,31.90
2018-07-31T10:34:41.485Z,33.00
2018-07-31T10:37:11.631Z,34.40
2018-07-31T10:39:40.407Z,35.30
2018-07-31T10:42:09.074Z,35.80
2018-07-31T10:44:38.159Z,34.40
2018-07-31T10:47:07.106Z,35.20
2018-07-31T10:49:35.939Z,36.40
2018-07-31T10:52:04.882Z,37.00
2018-07-31T10:54:39.475Z,37.10
2018-07-31T10:57:08.299Z,37.00
2018-07-31T10:59:37.136Z,37.00
2018-07-31T11:02:05.963Z,36.90
2018-07-31T11:04:34.797Z,37.10
2018-07-31T11:07:03.522Z,37.30
2018-07-31T11:09:32.846Z,37.30
2018-07-31T11:12:02.989Z,37.50
2018-07-31T11:14:38.272Z,37.80
2018-07-31T11:17:12.557Z,37.70
2018-07-31T11:19:42.170Z,37.80
2018-07-31T11:22:10.805Z,38.60
2018-07-31T11:24:40.226Z,39.10
2018-07-31T11:27:08.885Z,39.60
2018-07-31T11:29:37.576Z,39.40
2018-07-31T11:32:07.139Z,39.70
2018-07-31T11:34:36.144Z,39.70
2018-07-31T11:37:04.981Z,39.50
2018-07-31T11:39:33.913Z,39.40
2018-07-31T11:42:02.862Z,39.10
2018-07-31T11:44:31.662Z,39.00
2018-07-31T11:47:00.449Z,37.90
2018-07-31T11:49:29.122Z,37.10
2018-07-31T11:52:03.491Z,37.90
2018-07-31T11:54:36.178Z,38.50
2018-07-31T11:57:05.217Z,37.70
2018-07-31T11:59:34.570Z,36.20
2018-07-31T12:02:03.399Z,37.70
2018-07-31T12:04:37.034Z,39.00
2018-07-31T12:07:07.498Z,40.60
2018-07-31T12:09:40.837Z,38.80
2018-07-31T12:12:09.776Z,38.80
2018-07-31T12:14:40.601Z,38.90
2018-07-31T12:17:09.569Z,37.80
2018-07-31T12:19:38.247Z,37.40
2018-07-31T12:22:12.191Z,37.80
2018-07-31T12:24:46.206Z,37.60
2018-07-31T12:27:15.228Z,37.90
2018-07-31T12:29:51.470Z,38.40
2018-07-31T12:32:29.627Z,39.10
2018-07-31T12:34:58.510Z,39.10
2018-07-31T12:37:31.950Z,40.40
2018-07-31T12:40:00.891Z,40.70
2018-07-31T12:42:29.580Z,42.40
2018-07-31T12:44:58.286Z,42.20
2018-07-31T12:47:27.708Z,41.80
2018-07-31T12:49:56.460Z,41.40
2018-07-31T12:52:25.181Z,40.60
2018-07-31T12:54:53.864Z,39.90
2018-07-31T12:57:22.585Z,39.80
2018-07-31T12:59:51.290Z,40.10
2018-07-31T13:02:20.126Z,39.90
2018-07-31T13:04:48.743Z,40.20
2018-07-31T13:07:17.462Z,40.90
2018-07-31T13:09:46.125Z,40.30
2018-07-31T13:12:22.724Z,41.00
2018-07-31T13:14:58.157Z,41.00
2018-07-31T13:17:33.360Z,41.00
2018-07-31T13:20:02.639Z,41.50
2018-07-31T13:22:37.726Z,40.10
2018-07-31T13:25:09.088Z,40.90
2018-07-31T13:27:37.834Z,40.50
2018-07-31T13:30:07.130Z,40.10
2018-07-31T13:32:36.056Z,40.00
2018-07-31T13:35:06.078Z,40.20
2018-07-31T13:37:34.774Z,41.90
2018-07-31T13:40:03.590Z,41.80
2018-07-31T13:42:32.356Z,41.10
2018-07-31T13:45:01.072Z,40.90
2018-07-31T13:47:30.240Z,41.60
2018-07-31T13:49:58.929Z,41.10
2018-07-31T13:52:27.658Z,41.10
2018-07-31T13:54:56.437Z,41.80
2018-07-31T13:57:25.252Z,42.70
2018-07-31T13:59:54.029Z,42.80
2018-07-31T14:02:22.744Z,42.20
2018-07-31T14:04:51.411Z,42.20
2018-07-31T14:07:20.161Z,42.10
2018-07-31T14:09:48.924Z,42.20
2018-07-31T14:12:17.597Z,41.80
2018-07-31T14:19:21.930Z,41.80
2018-07-31T14:21:50.608Z,42.10
2018-07-31T14:24:19.384Z,42.10
2018-07-31T14:26:48.162Z,42.30
2018-07-31T14:29:16.883Z,42.50
2018-07-31T14:31:45.682Z,42.30
2018-07-31T14:34:14.417Z,42.50
2018-07-31T14:36:43.255Z,42.50
2018-07-31T14:39:12.230Z,42.10
2018-07-31T14:41:40.980Z,42.00
2018-07-31T14:44:09.848Z,41.90
2018-07-31T14:46:39.076Z,41.70
2018-07-31T14:49:07.818Z,40.80
2018-07-31T14:51:37.540Z,40.50
2018-07-31T14:54:06.417Z,40.80
2018-07-31T14:56:35.161Z,41.10
2018-07-31T14:59:03.809Z,41.80
2018-07-31T15:01:32.491Z,41.90
2018-07-31T15:04:01.159Z,42.60
2018-07-31T15:06:30.253Z,42.70
2018-07-31T15:08:59.109Z,42.40
2018-07-31T15:11:27.881Z,42.30
2018-07-31T15:13:56.608Z,41.80
2018-07-31T15:16:25.456Z,41.10
2018-07-31T15:18:54.160Z,40.50
2018-07-31T15:21:22.945Z,39.90
2018-07-31T15:23:51.724Z,39.40
2018-07-31T15:26:21.782Z,38.70
2018-07-31T15:28:50.666Z,37.90
2018-07-31T15:31:19.350Z,37.40
2018-07-31T15:33:48.065Z,37.20
2018-07-31T15:36:16.801Z,37.00
2018-07-31T15:38:45.566Z,36.70
2018-07-31T15:41:18.616Z,36.20
2018-07-31T15:43:51.785Z,35.80
2018-07-31T15:46:20.762Z,35.60
2018-07-31T15:48:50.188Z,35.70
2018-07-31T15:51:18.901Z,35.60
2018-07-31T15:53:47.574Z,35.60
2018-07-31T15:56:16.318Z,35.50
2018-07-31T15:58:45.018Z,35.50
2018-07-31T16:01:13.685Z,35.50
2018-07-31T16:03:42.525Z,35.50
2018-07-31T16:06:11.684Z,35.50
2018-07-31T16:08:40.427Z,35.40
2018-07-31T16:11:09.142Z,35.20
2018-07-31T16:13:37.846Z,35.10
2018-07-31T16:16:07.684Z,35.10
2018-07-31T16:18:36.403Z,35.20
2018-07-31T16:21:05.753Z,35.20
2018-07-31T16:23:34.590Z,35.30
2018-07-31T16:26:03.391Z,35.20
2018-07-31T16:28:36.484Z,37.00
2018-07-31T16:31:05.264Z,35.20
2018-07-31T16:33:34.949Z,35.20
2018-07-31T16:36:03.823Z,35.10
2018-07-31T16:38:32.592Z,35.00
2018-07-31T16:41:01.288Z,34.90
2018-07-31T16:43:29.958Z,34.80
2018-07-31T16:45:59.752Z,34.70
2018-07-31T16:48:28.850Z,34.80
2018-07-31T16:50:57.585Z,34.80
2018-07-31T16:53:26.303Z,34.70
2018-07-31T16:55:55.169Z,34.70
2018-07-31T16:58:23.840Z,34.60
2018-07-31T17:00:52.628Z,34.70
2018-07-31T17:03:21.407Z,34.80
2018-07-31T17:05:50.015Z,34.70
2018-07-31T17:08:19.178Z,34.60
2018-07-31T17:10:48.101Z,34.60
2018-07-31T17:13:17.045Z,34.50
2018-07-31T17:15:45.899Z,34.40
2018-07-31T17:18:14.825Z,34.30
2018-07-31T17:20:43.478Z,34.30
2018-07-31T17:23:12.126Z,34.30
2018-07-31T17:25:40.885Z,34.30
2018-07-31T17:28:09.626Z,34.30
2018-07-31T17:30:38.504Z,34.20
2018-07-31T17:33:07.078Z,34.10
2018-07-31T17:35:35.845Z,34.00
2018-07-31T17:38:04.585Z,33.90
2018-07-31T17:40:33.615Z,34.00
2018-07-31T17:43:02.473Z,33.80
2018-07-31T17:45:31.363Z,33.70
2018-07-31T17:48:00.203Z,33.60
2018-07-31T17:50:28.915Z,33.40
2018-07-31T17:52:57.870Z,31.80
2018-07-31T17:55:26.549Z,33.20
2018-07-31T17:57:55.237Z,33.10
2018-07-31T18:00:23.926Z,33.10
2018-07-31T18:02:52.605Z,32.90
2018-07-31T18:05:22.268Z,32.80
2018-07-31T18:07:50.962Z,32.70
2018-07-31T18:10:19.671Z,32.60
2018-07-31T18:12:48.474Z,32.50
2018-07-31T18:15:19.140Z,32.30
2018-07-31T18:17:47.943Z,32.20
2018-07-31T18:20:16.856Z,32.10
2018-07-31T18:22:45.966Z,31.90
2018-07-31T18:25:14.731Z,31.80
2018-07-31T18:27:43.417Z,31.70
2018-07-31T18:30:12.302Z,31.50
2018-07-31T18:32:41.184Z,31.40
2018-07-31T18:35:09.985Z,30.90
2018-07-31T18:37:39.006Z,31.30
2018-07-31T18:40:07.945Z,31.30
2018-07-31T18:42:36.743Z,31.20
2018-07-31T18:45:07.081Z,31.10
2018-07-31T18:47:35.731Z,31.00
2018-07-31T18:50:04.837Z,30.90
2018-07-31T18:52:33.801Z,30.80
2018-07-31T18:55:02.563Z,30.80
2018-07-31T18:57:32.515Z,30.80
2018-07-31T19:00:01.419Z,30.70
2018-07-31T19:02:30.219Z,30.60
2018-07-31T19:04:58.955Z,30.50
2018-07-31T19:07:27.745Z,30.50
2018-07-31T19:09:56.419Z,30.40
2018-07-31T19:12:25.099Z,30.30
2018-07-31T19:14:54.077Z,30.30
2018-07-31T19:17:22.801Z,30.20
2018-07-31T19:19:51.500Z,30.20
2018-07-31T19:22:20.115Z,30.20
2018-07-31T19:24:48.843Z,30.10
2018-07-31T19:27:17.463Z,30.00
2018-07-31T19:29:46.074Z,30.00
2018-07-31T19:32:14.950Z,29.90
2018-07-31T19:34:43.952Z,29.90
2018-07-31T19:37:12.615Z,29.80
2018-07-31T19:39:41.869Z,29.70
2018-07-31T19:42:11.553Z,29.60
2018-07-31T19:44:40.167Z,29.50
2018-07-31T19:47:09.510Z,29.40
2018-07-31T19:49:39.027Z,29.20
2018-07-31T19:52:07.959Z,29.20
2018-07-31T19:54:38.195Z,29.10
2018-07-31T19:57:07.002Z,28.60
2018-07-31T19:59:35.784Z,28.90
2018-07-31T20:02:06.871Z,28.80
2018-07-31T20:04:35.832Z,28.80
2018-07-31T20:07:04.622Z,28.80
2018-07-31T20:09:33.411Z,28.70
2018-07-31T20:12:02.099Z,28.60
2018-07-31T20:14:30.820Z,28.60
2018-07-31T20:16:59.566Z,28.50
2018-07-31T20:19:28.305Z,28.50
2018-07-31T20:21:57.005Z,28.40
2018-07-31T20:24:26.137Z,28.40
2018-07-31T20:26:54.799Z,28.20
2018-07-31T20:29:23.705Z,26.60
2018-07-31T20:31:55.134Z,26.50
2018-07-31T20:34:23.834Z,28.20
2018-07-31T20:36:52.574Z,28.30
2018-07-31T20:39:21.221Z,28.20
2018-07-31T20:41:49.979Z,28.20
2018-07-31T20:44:19.642Z,28.10
2018-07-31T20:46:48.614Z,28.10
2018-07-31T20:49:17.321Z,28.00
2018-07-31T20:51:46.048Z,27.40
2018-07-31T20:54:14.867Z,27.90
2018-07-31T20:56:43.761Z,26.10
2018-07-31T20:59:12.417Z,27.10
2018-07-31T21:01:41.894Z,27.80
2018-07-31T21:04:10.567Z,27.80
2018-07-31T21:06:39.344Z,27.80
2018-07-31T21:09:12.911Z,26.80
2018-07-31T21:11:41.697Z,27.80
2018-07-31T21:14:11.550Z,27.80
2018-07-31T21:16:40.404Z,27.80
2018-07-31T21:19:10.974Z,27.70
2018-07-31T21:21:39.792Z,27.70
2018-07-31T21:24:10.126Z,27.20
2018-07-31T21:26:38.949Z,27.60
2018-07-31T21:29:08.036Z,27.50
2018-07-31T21:31:36.838Z,27.50
2018-07-31T21:34:07.216Z,27.50
2018-07-31T21:36:35.990Z,27.50
2018-07-31T21:39:08.063Z,27.50
2018-07-31T21:41:37.033Z,27.60
2018-07-31T21:44:05.743Z,27.60
2018-07-31T21:46:34.464Z,27.60
2018-07-31T21:49:04.092Z,27.60
2018-07-31T21:51:32.816Z,27.60
2018-07-31T21:54:01.603Z,27.50
2018-07-31T21:56:30.361Z,27.80
2018-07-31T21:58:59.002Z,27.40
2018-07-31T22:01:27.706Z,27.40
2018-07-31T22:03:57.012Z,27.40
2018-07-31T22:06:25.705Z,27.40
2018-07-31T22:08:54.491Z,27.20
2018-07-31T22:11:25.429Z,26.90
2018-07-31T22:13:54.837Z,26.60
2018-07-31T22:16:23.530Z,26.80
2018-07-31T22:18:52.355Z,26.70
2018-07-31T22:21:21.057Z,26.70
2018-07-31T22:23:49.647Z,26.80
2018-07-31T22:26:18.398Z,26.80
2018-07-31T22:28:47.083Z,26.90
2018-07-31T22:31:17.284Z,27.00
2018-07-31T22:33:46.082Z,27.20
2018-07-31T22:36:16.111Z,27.20
2018-07-31T22:38:45.239Z,27.30
2018-07-31T22:41:14.040Z,27.30
2018-07-31T22:43:42.783Z,27.20
2018-07-31T22:46:11.507Z,27.30
2018-07-31T22:48:41.703Z,27.20
2018-07-31T22:51:10.458Z,27.10
2018-07-31T22:53:39.154Z,27.00
2018-07-31T22:56:07.870Z,26.80
2018-07-31T22:58:36.532Z,26.70
2018-07-31T23:01:05.438Z,26.60
2018-07-31T23:03:34.129Z,26.50
2018-07-31T23:06:02.822Z,26.50
2018-07-31T23:08:31.448Z,26.50
2018-07-31T23:11:00.117Z,26.50
2018-07-31T23:13:28.847Z,26.50
2018-07-31T23:15:57.569Z,28.20
2018-07-31T23:18:26.301Z,26.40
2018-07-31T23:20:55.078Z,26.40
2018-07-31T23:23:23.854Z,26.30
2018-07-31T23:25:52.735Z,26.10
2018-07-31T23:28:21.562Z,26.30
2018-07-31T23:30:50.410Z,26.20
2018-07-31T23:33:19.071Z,26.10
2018-07-31T23:35:47.882Z,25.20
2018-07-31T23:38:16.609Z,26.10
2018-07-31T23:40:45.423Z,24.40
2018-07-31T23:43:14.214Z,26.10
2018-07-31T23:45:42.978Z,27.80
2018-07-31T23:48:11.825Z,26.10
2018-07-31T23:50:40.473Z,26.10
2018-07-31T23:53:09.199Z,26.10
2018-07-31T23:55:37.868Z,26.00
2018-07-31T23:58:08.446Z,26.00
