createdAt,value
2018-08-03T00:01:09.555Z,27.23
2018-08-03T00:02:09.536Z,27.18
2018-08-03T00:02:48.529Z,27.18
2018-08-03T00:03:48.528Z,27.13
2018-08-03T00:04:48.516Z,27.03
2018-08-03T00:06:09.525Z,26.98
2018-08-03T00:07:09.518Z,27.01
2018-08-03T00:07:48.505Z,26.89
2018-08-03T00:08:48.522Z,26.93
2018-08-03T00:09:48.504Z,26.81
2018-08-03T00:11:09.508Z,26.83
2018-08-03T00:12:09.505Z,26.83
2018-08-03T00:12:48.481Z,26.78
2018-08-03T00:13:48.483Z,26.74
2018-08-03T00:14:48.497Z,26.71
2018-08-03T00:16:09.494Z,26.78
2018-08-03T00:17:09.488Z,26.73
2018-08-03T00:17:48.471Z,26.70
2018-08-03T00:18:48.464Z,26.73
2018-08-03T00:19:48.473Z,26.78
2018-08-03T00:21:09.475Z,26.82
2018-08-03T00:22:09.463Z,26.86
2018-08-03T00:22:48.442Z,26.82
2018-08-03T00:23:48.464Z,26.86
2018-08-03T00:24:48.447Z,26.88
2018-08-03T00:26:09.446Z,26.82
2018-08-03T00:27:09.440Z,26.93
2018-08-03T00:27:48.439Z,26.92
2018-08-03T00:28:48.449Z,26.88
2018-08-03T00:29:48.423Z,26.85
2018-08-03T00:31:09.422Z,26.83
2018-08-03T00:32:09.426Z,26.91
2018-08-03T00:32:48.417Z,26.86
2018-08-03T00:33:48.426Z,26.78
2018-08-03T00:34:48.414Z,26.78
2018-08-03T00:36:09.412Z,26.71
2018-08-03T00:37:09.405Z,26.82
2018-08-03T00:37:48.403Z,26.76
2018-08-03T00:38:48.404Z,26.76
2018-08-03T00:39:48.390Z,26.83
2018-08-03T00:41:09.393Z,26.79
2018-08-03T00:42:09.380Z,26.85
2018-08-03T00:42:48.380Z,26.86
2018-08-03T00:43:48.362Z,26.85
2018-08-03T00:44:48.360Z,26.88
2018-08-03T00:46:09.368Z,26.85
2018-08-03T00:47:09.368Z,26.86
2018-08-03T00:47:48.350Z,26.82
2018-08-03T00:48:48.353Z,26.81
2018-08-03T00:49:48.351Z,26.71
2018-08-03T00:51:09.361Z,26.79
2018-08-03T00:52:09.344Z,26.85
2018-08-03T00:52:48.364Z,26.81
2018-08-03T00:53:48.331Z,26.81
2018-08-03T00:54:48.358Z,26.78
2018-08-03T00:56:09.339Z,26.76
2018-08-03T00:57:09.334Z,26.74
2018-08-03T00:57:48.319Z,26.63
2018-08-03T00:58:48.318Z,26.71
2018-08-03T00:59:48.296Z,26.63
2018-08-03T01:01:09.325Z,26.70
2018-08-03T01:02:09.301Z,26.73
2018-08-03T01:02:48.314Z,26.66
2018-08-03T01:03:48.304Z,26.67
2018-08-03T01:04:48.300Z,26.68
2018-08-03T01:06:09.302Z,26.71
2018-08-03T01:07:09.288Z,26.66
2018-08-03T01:07:48.282Z,26.59
2018-08-03T01:08:48.265Z,26.51
2018-08-03T01:09:48.273Z,26.60
2018-08-03T01:11:09.275Z,26.56
2018-08-03T01:12:09.321Z,26.53
2018-08-03T01:12:48.249Z,26.49
2018-08-03T01:13:48.260Z,26.56
2018-08-03T01:14:48.248Z,26.52
2018-08-03T01:16:09.247Z,26.53
2018-08-03T01:17:09.255Z,26.53
2018-08-03T01:17:48.238Z,26.56
2018-08-03T01:18:48.256Z,26.56
2018-08-03T01:19:48.241Z,26.63
2018-08-03T01:21:09.309Z,26.73
2018-08-03T01:22:09.222Z,26.67
2018-08-03T01:22:48.217Z,26.63
2018-08-03T01:23:48.224Z,26.81
2018-08-03T01:24:48.219Z,26.71
2018-08-03T01:26:09.223Z,26.70
2018-08-03T01:27:09.220Z,26.74
2018-08-03T01:27:48.206Z,26.81
2018-08-03T01:28:48.232Z,26.81
2018-08-03T01:29:48.191Z,26.83
2018-08-03T01:31:09.196Z,26.92
2018-08-03T01:32:09.220Z,26.86
2018-08-03T01:32:48.182Z,26.86
2018-08-03T01:33:48.177Z,26.89
2018-08-03T01:34:48.182Z,27.00
2018-08-03T01:36:09.169Z,26.98
2018-08-03T01:37:09.171Z,27.00
2018-08-03T01:37:48.168Z,27.03
2018-08-03T01:38:48.153Z,26.98
2018-08-03T01:39:48.152Z,27.00
2018-08-03T01:41:09.157Z,26.96
2018-08-03T01:42:09.163Z,26.97
2018-08-03T01:42:48.153Z,26.97
2018-08-03T01:43:48.151Z,27.03
2018-08-03T01:44:48.140Z,26.97
2018-08-03T01:46:09.138Z,27.00
2018-08-03T01:47:09.140Z,27.00
2018-08-03T01:47:48.127Z,27.04
2018-08-03T01:48:48.142Z,27.00
2018-08-03T01:49:48.115Z,26.98
2018-08-03T01:51:09.126Z,27.03
2018-08-03T01:52:09.118Z,27.01
2018-08-03T01:52:48.099Z,27.07
2018-08-03T01:53:48.102Z,27.03
2018-08-03T01:54:48.102Z,27.04
2018-08-03T01:56:09.107Z,27.05
2018-08-03T01:57:09.108Z,27.07
2018-08-03T01:57:48.077Z,27.05
2018-08-03T01:58:48.081Z,27.07
2018-08-03T01:59:48.079Z,27.04
2018-08-03T02:01:09.078Z,27.13
2018-08-03T02:02:09.083Z,27.10
2018-08-03T02:02:48.068Z,27.03
2018-08-03T02:03:48.091Z,27.07
2018-08-03T02:04:48.056Z,27.00
2018-08-03T02:06:09.064Z,27.00
2018-08-03T02:07:09.060Z,26.97
2018-08-03T02:07:48.061Z,27.04
2018-08-03T02:08:48.048Z,27.01
2018-08-03T02:09:48.036Z,27.03
2018-08-03T02:11:09.050Z,27.04
2018-08-03T02:12:09.069Z,27.00
2018-08-03T02:12:48.035Z,27.04
2018-08-03T02:13:48.025Z,27.05
2018-08-03T02:14:48.031Z,27.10
2018-08-03T02:16:09.025Z,27.07
2018-08-03T02:17:09.025Z,27.10
2018-08-03T02:17:48.013Z,27.07
2018-08-03T02:18:47.997Z,27.01
2018-08-03T02:19:47.999Z,27.00
2018-08-03T02:21:09.003Z,27.00
2018-08-03T02:22:09.016Z,26.98
2018-08-03T02:22:47.996Z,27.04
2018-08-03T02:23:47.990Z,27.13
2018-08-03T02:24:47.981Z,27.05
2018-08-03T02:26:08.996Z,27.01
2018-08-03T02:27:08.975Z,27.01
2018-08-03T02:27:47.977Z,27.07
2018-08-03T02:28:47.973Z,27.01
2018-08-03T02:29:47.968Z,27.05
2018-08-03T02:31:08.968Z,27.13
2018-08-03T02:32:08.973Z,27.07
2018-08-03T02:32:47.955Z,27.08
2018-08-03T02:33:47.953Z,27.08
2018-08-03T02:34:47.944Z,27.07
2018-08-03T02:36:08.954Z,27.04
2018-08-03T02:37:08.941Z,27.07
2018-08-03T02:37:47.931Z,27.10
2018-08-03T02:38:47.931Z,27.13
2018-08-03T02:39:47.935Z,27.07
2018-08-03T02:41:08.952Z,27.11
2018-08-03T02:42:08.925Z,27.11
2018-08-03T02:42:47.904Z,27.10
2018-08-03T02:43:47.905Z,27.10
2018-08-03T02:44:47.903Z,27.15
2018-08-03T02:46:08.921Z,27.15
2018-08-03T02:47:08.906Z,27.15
2018-08-03T02:47:47.896Z,27.16
2018-08-03T02:48:47.899Z,27.13
2018-08-03T02:49:47.882Z,27.15
2018-08-03T02:51:08.899Z,27.16
2018-08-03T02:52:08.889Z,27.10
2018-08-03T02:52:47.885Z,27.18
2018-08-03T02:53:47.871Z,27.15
2018-08-03T02:54:47.860Z,27.20
2018-08-03T02:56:08.876Z,27.13
2018-08-03T02:57:08.864Z,27.07
2018-08-03T02:57:47.864Z,27.18
2018-08-03T02:58:47.850Z,27.07
2018-08-03T02:59:47.855Z,27.18
2018-08-03T03:01:08.852Z,27.15
2018-08-03T03:02:08.850Z,27.15
2018-08-03T03:02:47.832Z,27.10
2018-08-03T03:03:47.841Z,27.10
2018-08-03T03:04:47.830Z,27.13
2018-08-03T03:06:08.844Z,27.11
2018-08-03T03:07:08.852Z,27.11
2018-08-03T03:07:47.871Z,27.08
2018-08-03T03:08:47.815Z,27.13
2018-08-03T03:09:47.842Z,27.05
2018-08-03T03:11:08.803Z,27.15
2018-08-03T03:12:08.812Z,27.04
2018-08-03T03:12:47.789Z,27.07
2018-08-03T03:13:47.820Z,27.00
2018-08-03T03:14:47.822Z,27.03
2018-08-03T03:16:08.794Z,27.07
2018-08-03T03:17:08.796Z,27.05
2018-08-03T03:17:47.779Z,27.05
2018-08-03T03:18:47.770Z,26.97
2018-08-03T03:19:47.810Z,26.93
2018-08-03T03:21:08.785Z,26.97
2018-08-03T03:22:08.769Z,26.96
2018-08-03T03:22:47.761Z,27.08
2018-08-03T03:23:47.754Z,27.07
2018-08-03T03:24:47.747Z,27.00
2018-08-03T03:26:08.753Z,27.04
2018-08-03T03:27:08.764Z,27.00
2018-08-03T03:27:47.742Z,27.08
2018-08-03T03:28:47.739Z,27.07
2018-08-03T03:29:47.741Z,27.10
2018-08-03T03:31:08.742Z,27.08
2018-08-03T03:32:08.737Z,27.15
2018-08-03T03:32:47.719Z,27.07
2018-08-03T03:33:47.718Z,27.18
2018-08-03T03:34:47.750Z,27.20
2018-08-03T03:36:08.724Z,27.26
2018-08-03T03:37:08.713Z,27.23
2018-08-03T03:37:47.708Z,27.19
2018-08-03T03:38:47.708Z,27.26
2018-08-03T03:39:47.690Z,27.22
2018-08-03T03:41:08.690Z,27.35
2018-08-03T03:42:08.687Z,27.25
2018-08-03T03:42:47.687Z,27.38
2018-08-03T03:43:47.679Z,27.26
2018-08-03T03:44:47.679Z,27.19
2018-08-03T03:46:08.683Z,27.26
2018-08-03T03:47:08.669Z,27.25
2018-08-03T03:47:47.658Z,27.22
2018-08-03T03:48:47.656Z,27.22
2018-08-03T03:49:47.646Z,27.33
2018-08-03T03:51:08.674Z,27.22
2018-08-03T03:52:08.658Z,27.28
2018-08-03T03:52:47.637Z,27.28
2018-08-03T03:53:47.627Z,27.28
2018-08-03T03:54:47.633Z,27.35
2018-08-03T03:56:08.628Z,27.33
2018-08-03T03:57:08.630Z,27.30
2018-08-03T03:57:47.614Z,27.33
2018-08-03T03:58:47.613Z,27.35
2018-08-03T03:59:47.611Z,27.35
2018-08-03T04:01:08.607Z,27.44
2018-08-03T04:02:08.608Z,27.44
2018-08-03T04:02:47.583Z,27.34
2018-08-03T04:03:47.615Z,27.44
2018-08-03T04:04:47.583Z,27.33
2018-08-03T04:06:08.575Z,27.38
2018-08-03T04:07:08.575Z,27.40
2018-08-03T04:07:47.575Z,27.38
2018-08-03T04:08:47.562Z,27.34
2018-08-03T04:09:47.562Z,27.35
2018-08-03T04:11:08.563Z,27.38
2018-08-03T04:12:08.553Z,27.45
2018-08-03T04:12:47.551Z,27.45
2018-08-03T04:13:47.532Z,27.35
2018-08-03T04:14:47.530Z,27.47
2018-08-03T04:16:08.533Z,27.38
2018-08-03T04:17:08.542Z,27.47
2018-08-03T04:17:47.510Z,27.34
2018-08-03T04:18:47.516Z,27.38
2018-08-03T04:19:47.513Z,27.30
2018-08-03T04:21:08.513Z,27.41
2018-08-03T04:22:08.500Z,27.38
2018-08-03T04:22:47.501Z,27.41
2018-08-03T04:23:47.488Z,27.41
2018-08-03T04:24:47.486Z,27.41
2018-08-03T04:26:08.490Z,27.38
2018-08-03T04:27:08.479Z,27.30
2018-08-03T04:27:47.486Z,27.30
2018-08-03T04:28:47.459Z,27.37
2018-08-03T04:29:47.469Z,27.43
2018-08-03T04:31:08.470Z,27.41
2018-08-03T04:32:08.458Z,27.38
2018-08-03T04:32:47.442Z,27.38
2018-08-03T04:33:47.445Z,27.34
2018-08-03T04:34:47.429Z,27.41
2018-08-03T04:36:08.428Z,27.43
2018-08-03T04:37:08.436Z,27.43
2018-08-03T04:37:47.417Z,27.37
2018-08-03T04:38:47.419Z,27.37
2018-08-03T04:39:47.403Z,27.37
2018-08-03T04:41:08.408Z,27.37
2018-08-03T04:42:08.428Z,27.41
2018-08-03T04:42:47.450Z,27.45
2018-08-03T04:43:47.390Z,27.37
2018-08-03T04:44:47.400Z,27.44
2018-08-03T04:46:08.397Z,27.34
2018-08-03T04:47:08.386Z,27.38
2018-08-03T04:47:47.363Z,27.40
2018-08-03T04:48:47.428Z,27.48
2018-08-03T04:49:47.361Z,27.48
2018-08-03T04:51:08.367Z,27.35
2018-08-03T04:52:08.363Z,27.45
2018-08-03T04:52:47.349Z,27.43
2018-08-03T04:53:47.343Z,27.34
2018-08-03T04:54:47.352Z,27.38
2018-08-03T04:56:08.334Z,27.52
2018-08-03T04:57:08.339Z,27.38
2018-08-03T04:57:47.321Z,27.37
2018-08-03T04:58:47.318Z,27.35
2018-08-03T04:59:47.305Z,27.37
2018-08-03T05:01:08.319Z,27.48
2018-08-03T05:02:08.304Z,27.44
2018-08-03T05:02:47.304Z,27.44
2018-08-03T05:03:47.290Z,27.47
2018-08-03T05:04:47.377Z,27.48
2018-08-03T05:06:08.281Z,27.50
2018-08-03T05:07:08.290Z,27.44
2018-08-03T05:07:47.279Z,27.48
2018-08-03T05:08:47.272Z,27.50
2018-08-03T05:09:47.257Z,27.45
2018-08-03T05:11:08.293Z,27.47
2018-08-03T05:12:08.259Z,27.47
2018-08-03T05:12:47.280Z,27.50
2018-08-03T05:13:47.239Z,27.52
2018-08-03T05:14:47.239Z,27.48
2018-08-03T05:16:08.229Z,27.41
2018-08-03T05:17:08.251Z,27.47
2018-08-03T05:17:47.222Z,27.45
2018-08-03T05:18:47.219Z,27.61
2018-08-03T05:19:47.211Z,27.47
2018-08-03T05:21:08.209Z,27.52
2018-08-03T05:22:08.210Z,27.58
2018-08-03T05:22:47.199Z,27.55
2018-08-03T05:23:47.184Z,27.57
2018-08-03T05:24:47.185Z,27.61
2018-08-03T05:26:08.191Z,27.58
2018-08-03T05:27:08.188Z,27.52
2018-08-03T05:27:47.169Z,27.53
2018-08-03T05:28:47.178Z,27.57
2018-08-03T05:29:47.158Z,27.64
2018-08-03T05:31:08.178Z,27.58
2018-08-03T05:32:08.150Z,27.64
2018-08-03T05:32:47.143Z,27.55
2018-08-03T05:33:47.136Z,27.64
2018-08-03T05:34:47.131Z,27.58
2018-08-03T05:36:08.187Z,27.64
2018-08-03T05:37:08.139Z,27.64
2018-08-03T05:37:47.124Z,27.71
2018-08-03T05:38:47.125Z,27.66
2018-08-03T05:39:47.110Z,27.68
2018-08-03T05:41:08.121Z,27.67
2018-08-03T05:42:08.101Z,27.64
2018-08-03T05:42:47.090Z,27.67
2018-08-03T05:43:47.088Z,27.72
2018-08-03T05:44:47.088Z,27.76
2018-08-03T05:46:08.092Z,27.78
2018-08-03T05:47:08.082Z,27.76
2018-08-03T05:47:47.066Z,27.73
2018-08-03T05:48:47.061Z,27.78
2018-08-03T05:49:47.052Z,27.78
2018-08-03T05:51:08.069Z,27.73
2018-08-03T05:52:08.055Z,27.82
2018-08-03T05:52:47.050Z,27.82
2018-08-03T05:53:47.049Z,27.75
2018-08-03T05:54:47.031Z,27.81
2018-08-03T05:56:08.030Z,27.81
2018-08-03T05:57:08.035Z,27.85
2018-08-03T05:57:47.022Z,27.81
2018-08-03T05:58:47.024Z,27.82
2018-08-03T05:59:47.021Z,27.83
2018-08-03T06:01:08.009Z,27.90
2018-08-03T06:02:08.006Z,27.94
2018-08-03T06:02:46.996Z,27.97
2018-08-03T06:03:47.007Z,27.97
2018-08-03T06:04:46.997Z,27.94
2018-08-03T06:06:07.981Z,27.88
2018-08-03T06:07:07.985Z,27.98
2018-08-03T06:07:46.995Z,28.09
2018-08-03T06:08:47.024Z,27.97
2018-08-03T06:09:46.955Z,27.98
2018-08-03T06:11:07.985Z,27.98
2018-08-03T06:12:07.961Z,28.00
2018-08-03T06:12:46.945Z,28.03
2018-08-03T06:13:46.948Z,28.15
2018-08-03T06:14:46.940Z,28.15
2018-08-03T06:16:07.949Z,28.13
2018-08-03T06:17:07.977Z,28.12
2018-08-03T06:17:46.937Z,28.16
2018-08-03T06:18:46.938Z,28.19
2018-08-03T06:19:46.933Z,28.19
2018-08-03T06:21:07.914Z,28.15
2018-08-03T06:22:07.948Z,28.16
2018-08-03T06:22:46.904Z,28.30
2018-08-03T06:23:46.901Z,28.27
2018-08-03T06:24:46.881Z,28.25
2018-08-03T06:26:07.890Z,28.27
2018-08-03T06:27:07.889Z,28.23
2018-08-03T06:27:46.871Z,28.28
2018-08-03T06:28:46.874Z,28.25
2018-08-03T06:29:46.902Z,28.30
2018-08-03T06:31:07.884Z,28.30
2018-08-03T06:32:07.885Z,28.31
2018-08-03T06:32:46.855Z,28.40
2018-08-03T06:33:46.857Z,28.40
2018-08-03T06:34:46.852Z,28.40
2018-08-03T06:36:07.846Z,28.37
2018-08-03T06:37:07.849Z,28.34
2018-08-03T06:37:46.843Z,28.31
2018-08-03T06:38:46.825Z,28.38
2018-08-03T06:39:46.829Z,28.35
2018-08-03T06:41:07.833Z,28.35
2018-08-03T06:42:07.822Z,28.46
2018-08-03T06:42:46.799Z,28.50
2018-08-03T06:43:46.808Z,28.46
2018-08-03T06:44:46.811Z,28.55
2018-08-03T06:46:07.798Z,28.52
2018-08-03T06:47:07.789Z,28.52
2018-08-03T06:47:46.781Z,28.46
2018-08-03T06:48:46.793Z,28.55
2018-08-03T06:49:46.770Z,28.49
2018-08-03T06:51:07.771Z,28.60
2018-08-03T06:52:07.777Z,28.53
2018-08-03T06:52:46.759Z,28.47
2018-08-03T06:53:46.865Z,28.59
2018-08-03T06:54:46.749Z,28.59
2018-08-03T06:56:07.748Z,28.56
2018-08-03T06:57:07.760Z,28.57
2018-08-03T06:57:46.734Z,28.67
2018-08-03T06:58:46.782Z,28.60
2018-08-03T06:59:46.727Z,28.50
2018-08-03T07:01:07.751Z,28.52
2018-08-03T07:02:07.729Z,28.62
2018-08-03T07:02:46.745Z,28.52
2018-08-03T07:03:46.714Z,28.67
2018-08-03T07:04:46.714Z,28.56
2018-08-03T07:06:07.705Z,28.59
2018-08-03T07:07:07.720Z,28.68
2018-08-03T07:07:46.711Z,28.71
2018-08-03T07:08:46.677Z,28.74
2018-08-03T07:09:46.696Z,28.72
2018-08-03T07:11:07.687Z,28.71
2018-08-03T07:12:07.681Z,28.72
2018-08-03T07:12:46.668Z,28.74
2018-08-03T07:13:46.669Z,28.75
2018-08-03T07:14:46.667Z,28.77
2018-08-03T07:16:07.676Z,28.78
2018-08-03T07:17:07.675Z,28.83
2018-08-03T07:17:46.656Z,28.89
2018-08-03T07:18:46.634Z,28.92
2018-08-03T07:19:46.642Z,28.87
2018-08-03T07:21:07.645Z,28.93
2018-08-03T07:22:07.636Z,28.92
2018-08-03T07:22:46.638Z,28.97
2018-08-03T07:23:46.635Z,29.05
2018-08-03T07:24:46.623Z,29.00
2018-08-03T07:26:07.616Z,28.97
2018-08-03T07:27:07.627Z,28.97
2018-08-03T07:27:46.605Z,29.10
2018-08-03T07:28:46.595Z,29.05
2018-08-03T07:29:46.592Z,29.13
2018-08-03T07:31:07.587Z,29.09
2018-08-03T07:32:07.587Z,29.10
2018-08-03T07:32:46.607Z,29.13
2018-08-03T07:33:46.578Z,29.13
2018-08-03T07:34:46.576Z,29.18
2018-08-03T07:36:07.570Z,29.18
2018-08-03T07:37:07.580Z,29.20
2018-08-03T07:37:46.580Z,29.28
2018-08-03T07:38:46.553Z,29.32
2018-08-03T07:39:46.552Z,29.28
2018-08-03T07:41:07.566Z,29.24
2018-08-03T07:42:07.557Z,29.31
2018-08-03T07:42:46.560Z,29.30
2018-08-03T07:43:46.539Z,29.27
2018-08-03T07:44:46.543Z,29.35
2018-08-03T07:46:07.531Z,29.39
2018-08-03T07:47:07.525Z,29.37
2018-08-03T07:47:46.531Z,29.40
2018-08-03T07:48:46.508Z,29.39
2018-08-03T07:49:46.513Z,29.40
2018-08-03T07:51:07.506Z,29.47
2018-08-03T07:52:07.503Z,29.43
2018-08-03T07:52:46.489Z,29.57
2018-08-03T07:53:46.495Z,29.53
2018-08-03T07:54:46.483Z,29.55
2018-08-03T07:56:07.491Z,29.55
2018-08-03T07:57:07.494Z,29.55
2018-08-03T07:57:46.484Z,29.65
2018-08-03T07:58:46.467Z,29.68
2018-08-03T07:59:46.468Z,29.67
2018-08-03T08:01:07.473Z,29.64
2018-08-03T08:02:07.466Z,29.64
2018-08-03T08:02:46.460Z,29.79
2018-08-03T08:03:46.443Z,29.77
2018-08-03T08:04:46.438Z,29.71
2018-08-03T08:06:07.441Z,29.80
2018-08-03T08:07:07.436Z,29.71
2018-08-03T08:07:46.433Z,29.80
2018-08-03T08:08:46.488Z,29.80
2018-08-03T08:09:46.478Z,29.79
2018-08-03T08:11:07.426Z,29.84
2018-08-03T08:12:07.443Z,29.80
2018-08-03T08:12:46.412Z,29.89
2018-08-03T08:13:46.414Z,29.83
2018-08-03T08:14:46.399Z,29.92
2018-08-03T08:16:07.406Z,29.86
2018-08-03T08:17:07.398Z,29.95
2018-08-03T08:17:46.388Z,29.99
2018-08-03T08:18:46.384Z,30.03
2018-08-03T08:19:46.381Z,29.95
2018-08-03T08:21:07.389Z,30.03
2018-08-03T08:22:07.379Z,30.02
2018-08-03T08:22:46.376Z,29.99
2018-08-03T08:23:46.364Z,30.10
2018-08-03T08:24:46.365Z,30.10
2018-08-03T08:26:07.390Z,30.17
2018-08-03T08:27:07.364Z,30.08
2018-08-03T08:27:46.355Z,30.14
2018-08-03T08:28:46.351Z,30.29
2018-08-03T08:29:46.345Z,30.31
2018-08-03T08:31:07.360Z,30.32
2018-08-03T08:32:07.351Z,30.29
2018-08-03T08:32:46.343Z,30.31
2018-08-03T08:33:46.332Z,30.32
2018-08-03T08:34:46.327Z,30.35
2018-08-03T08:36:07.324Z,30.43
2018-08-03T08:37:07.389Z,30.33
2018-08-03T08:37:46.315Z,30.39
2018-08-03T08:38:46.313Z,30.40
2018-08-03T08:39:46.311Z,30.54
2018-08-03T08:41:07.315Z,30.43
2018-08-03T08:42:07.308Z,30.51
2018-08-03T08:42:46.297Z,30.54
2018-08-03T08:43:46.401Z,30.51
2018-08-03T08:44:46.316Z,30.59
2018-08-03T08:46:07.323Z,30.56
2018-08-03T08:47:07.285Z,30.61
2018-08-03T08:47:46.284Z,30.62
2018-08-03T08:48:46.284Z,30.63
2018-08-03T08:49:46.275Z,30.70
2018-08-03T08:51:07.288Z,30.70
2018-08-03T08:52:07.273Z,30.65
2018-08-03T08:52:46.264Z,30.65
2018-08-03T08:53:46.266Z,30.69
2018-08-03T08:54:46.371Z,30.69
2018-08-03T08:56:07.263Z,30.77
2018-08-03T08:57:07.260Z,30.73
2018-08-03T08:57:46.243Z,30.77
2018-08-03T08:58:46.268Z,30.77
2018-08-03T08:59:46.238Z,30.76
2018-08-03T09:01:07.310Z,30.73
2018-08-03T09:02:07.244Z,30.89
2018-08-03T09:02:46.221Z,30.76
2018-08-03T09:03:46.224Z,30.83
2018-08-03T09:04:46.217Z,30.88
2018-08-03T09:06:07.217Z,30.95
2018-08-03T09:07:07.228Z,30.93
2018-08-03T09:07:46.227Z,31.00
2018-08-03T09:08:46.200Z,31.02
2018-08-03T09:09:46.211Z,30.89
2018-08-03T09:11:07.208Z,31.04
2018-08-03T09:12:07.201Z,30.96
2018-08-03T09:12:46.248Z,30.99
2018-08-03T09:13:46.194Z,31.07
2018-08-03T09:14:46.188Z,31.05
2018-08-03T09:16:07.185Z,31.08
2018-08-03T09:17:07.185Z,31.13
2018-08-03T09:17:46.184Z,31.14
2018-08-03T09:18:46.211Z,31.22
2018-08-03T09:19:46.173Z,31.14
2018-08-03T09:21:07.176Z,31.11
2018-08-03T09:22:07.225Z,31.20
2018-08-03T09:22:46.153Z,31.22
2018-08-03T09:23:46.163Z,31.28
2018-08-03T09:24:46.170Z,31.25
2018-08-03T09:26:07.152Z,31.22
2018-08-03T09:27:07.153Z,31.18
2018-08-03T09:27:46.154Z,31.23
2018-08-03T09:28:46.135Z,31.28
2018-08-03T09:29:46.130Z,31.28
2018-08-03T09:31:07.210Z,31.37
2018-08-03T09:32:07.135Z,31.33
2018-08-03T09:32:46.128Z,31.35
2018-08-03T09:33:46.115Z,31.33
2018-08-03T09:34:46.125Z,31.37
2018-08-03T09:36:07.131Z,31.44
2018-08-03T09:37:07.128Z,31.45
2018-08-03T09:37:46.115Z,31.42
2018-08-03T09:38:46.101Z,31.47
2018-08-03T09:39:46.100Z,31.48
2018-08-03T09:41:07.104Z,31.47
2018-08-03T09:42:07.108Z,31.47
2018-08-03T09:42:46.096Z,31.50
2018-08-03T09:43:46.092Z,31.59
2018-08-03T09:44:46.095Z,31.52
2018-08-03T09:46:07.093Z,31.57
2018-08-03T09:47:07.082Z,31.54
2018-08-03T09:47:46.081Z,31.57
2018-08-03T09:48:46.081Z,31.59
2018-08-03T09:49:46.087Z,31.54
2018-08-03T09:51:07.093Z,31.55
2018-08-03T09:52:07.088Z,31.66
2018-08-03T09:52:46.073Z,31.64
2018-08-03T09:53:46.073Z,31.64
2018-08-03T09:54:46.053Z,31.66
2018-08-03T09:56:07.068Z,31.63
2018-08-03T09:57:07.073Z,31.60
2018-08-03T09:57:46.043Z,31.69
2018-08-03T09:58:46.043Z,31.73
2018-08-03T09:59:46.049Z,31.72
2018-08-03T10:01:07.052Z,31.77
2018-08-03T10:02:07.048Z,31.77
2018-08-03T10:02:46.032Z,31.79
2018-08-03T10:03:46.038Z,31.81
2018-08-03T10:04:46.037Z,31.77
2018-08-03T10:06:07.033Z,31.82
2018-08-03T10:07:07.040Z,31.89
2018-08-03T10:07:46.041Z,31.81
2018-08-03T10:08:46.010Z,31.86
2018-08-03T10:09:46.019Z,31.81
2018-08-03T10:11:07.028Z,31.92
2018-08-03T10:12:07.020Z,31.77
2018-08-03T10:12:46.055Z,31.90
2018-08-03T10:13:46.004Z,31.89
2018-08-03T10:14:46.005Z,31.98
2018-08-03T10:16:07.005Z,31.92
2018-08-03T10:17:06.991Z,32.02
2018-08-03T10:17:45.997Z,32.00
2018-08-03T10:18:45.998Z,32.00
2018-08-03T10:19:45.992Z,32.01
2018-08-03T10:21:06.999Z,32.00
2018-08-03T10:22:07.023Z,32.01
2018-08-03T10:22:45.981Z,32.00
2018-08-03T10:23:45.983Z,32.05
2018-08-03T10:24:45.968Z,32.00
2018-08-03T10:26:06.985Z,32.02
2018-08-03T10:27:06.985Z,31.98
2018-08-03T10:27:45.971Z,32.04
2018-08-03T10:28:45.986Z,32.05
2018-08-03T10:29:45.999Z,32.01
2018-08-03T10:31:06.976Z,32.08
2018-08-03T10:32:06.955Z,32.05
2018-08-03T10:32:45.948Z,32.01
2018-08-03T10:33:46.243Z,32.05
2018-08-03T10:34:45.972Z,32.04
2018-08-03T10:36:06.953Z,32.07
2018-08-03T10:37:06.953Z,32.02
2018-08-03T10:37:45.948Z,32.05
2018-08-03T10:38:45.934Z,32.09
2018-08-03T10:39:45.938Z,32.05
2018-08-03T10:41:06.940Z,32.09
2018-08-03T10:42:06.941Z,32.08
2018-08-03T10:42:45.974Z,32.12
2018-08-03T10:43:45.925Z,32.08
2018-08-03T10:44:45.923Z,32.09
2018-08-03T10:46:06.934Z,32.17
2018-08-03T10:47:06.944Z,32.11
2018-08-03T10:47:45.916Z,32.07
2018-08-03T10:48:45.961Z,32.07
2018-08-03T10:49:45.903Z,32.16
2018-08-03T10:51:06.920Z,32.11
2018-08-03T10:52:06.925Z,32.16
2018-08-03T10:52:45.907Z,32.20
2018-08-03T10:53:45.894Z,32.19
2018-08-03T10:54:45.896Z,32.19
2018-08-03T10:56:06.898Z,32.22
2018-08-03T10:57:06.903Z,32.23
2018-08-03T10:57:45.882Z,32.19
2018-08-03T10:58:45.893Z,32.15
2018-08-03T10:59:45.873Z,32.22
2018-08-03T11:01:06.885Z,32.17
2018-08-03T11:02:06.887Z,32.17
2018-08-03T11:02:45.873Z,32.12
2018-08-03T11:03:45.869Z,32.17
2018-08-03T11:04:45.874Z,32.17
2018-08-03T11:06:06.875Z,32.11
2018-08-03T11:07:06.872Z,32.15
2018-08-03T11:07:45.856Z,32.17
2018-08-03T11:08:45.859Z,32.11
2018-08-03T11:09:45.854Z,32.15
2018-08-03T11:11:06.864Z,32.19
2018-08-03T11:12:06.864Z,32.17
2018-08-03T11:12:45.848Z,32.20
2018-08-03T11:13:45.934Z,32.16
2018-08-03T11:14:45.836Z,32.22
2018-08-03T11:16:06.852Z,32.17
2018-08-03T11:17:06.846Z,32.17
2018-08-03T11:17:45.837Z,32.26
2018-08-03T11:18:45.841Z,32.24
2018-08-03T11:19:45.841Z,32.23
2018-08-03T11:21:06.839Z,32.15
2018-08-03T11:22:06.836Z,32.15
2018-08-03T11:22:45.857Z,32.15
2018-08-03T11:23:45.831Z,32.24
2018-08-03T11:24:45.817Z,32.24
2018-08-03T11:26:06.820Z,32.24
2018-08-03T11:27:06.822Z,32.26
2018-08-03T11:27:45.818Z,32.23
2018-08-03T11:28:45.820Z,32.23
2018-08-03T11:29:45.851Z,32.24
2018-08-03T11:31:06.830Z,32.24
2018-08-03T11:32:06.820Z,32.22
2018-08-03T11:32:45.808Z,32.23
2018-08-03T11:33:45.793Z,32.17
2018-08-03T11:34:45.890Z,32.22
2018-08-03T11:36:06.804Z,32.24
2018-08-03T11:37:06.801Z,32.17
2018-08-03T11:37:45.784Z,32.23
2018-08-03T11:38:45.781Z,32.23
2018-08-03T11:39:45.784Z,32.22
2018-08-03T11:41:06.786Z,32.20
2018-08-03T11:42:06.790Z,32.23
2018-08-03T11:42:45.997Z,32.19
2018-08-03T11:43:45.772Z,32.11
2018-08-03T11:44:45.770Z,32.22
2018-08-03T11:46:06.770Z,32.26
2018-08-03T11:47:06.773Z,32.22
2018-08-03T11:47:45.761Z,32.20
2018-08-03T11:48:45.766Z,32.15
2018-08-03T11:49:45.750Z,32.17
2018-08-03T11:51:06.754Z,32.15
2018-08-03T11:52:06.752Z,32.15
2018-08-03T11:52:45.752Z,32.16
2018-08-03T11:53:45.743Z,32.16
2018-08-03T11:54:45.742Z,32.16
2018-08-03T11:56:06.746Z,32.17
2018-08-03T11:57:06.742Z,32.16
2018-08-03T11:57:45.749Z,32.17
2018-08-03T11:58:45.743Z,32.17
2018-08-03T11:59:45.741Z,32.17
2018-08-03T12:01:06.735Z,32.12
2018-08-03T12:02:06.731Z,32.15
2018-08-03T12:02:45.719Z,32.09
2018-08-03T12:03:45.711Z,32.16
2018-08-03T12:04:45.719Z,32.15
2018-08-03T12:06:06.730Z,32.08
2018-08-03T12:07:06.748Z,32.15
2018-08-03T12:07:45.712Z,32.09
2018-08-03T12:08:45.724Z,32.02
2018-08-03T12:09:45.706Z,32.01
2018-08-03T12:11:06.702Z,32.00
2018-08-03T12:12:06.711Z,32.00
2018-08-03T12:12:45.699Z,31.97
2018-08-03T12:13:45.727Z,31.93
2018-08-03T12:14:45.698Z,31.90
2018-08-03T12:16:06.693Z,31.82
2018-08-03T12:17:06.697Z,31.85
2018-08-03T12:17:45.712Z,31.82
2018-08-03T12:18:45.682Z,31.82
2018-08-03T12:19:45.670Z,31.81
2018-08-03T12:21:06.686Z,31.86
2018-08-03T12:22:06.676Z,31.82
2018-08-03T12:22:45.664Z,31.86
2018-08-03T12:23:45.690Z,31.85
2018-08-03T12:24:45.666Z,31.86
2018-08-03T12:26:06.675Z,31.90
2018-08-03T12:27:06.672Z,31.93
2018-08-03T12:27:45.655Z,31.86
2018-08-03T12:28:45.657Z,31.85
2018-08-03T12:29:45.665Z,31.93
2018-08-03T12:31:06.700Z,31.90
2018-08-03T12:32:06.659Z,31.87
2018-08-03T12:32:45.641Z,31.93
2018-08-03T12:33:45.644Z,31.90
2018-08-03T12:34:45.641Z,31.89
2018-08-03T12:36:06.642Z,31.86
2018-08-03T12:37:06.656Z,31.90
2018-08-03T12:37:45.631Z,31.81
2018-08-03T12:38:45.624Z,31.89
2018-08-03T12:39:45.653Z,31.92
2018-08-03T12:41:06.639Z,31.86
2018-08-03T12:42:06.636Z,31.86
2018-08-03T12:42:45.609Z,31.90
2018-08-03T12:43:45.615Z,31.82
2018-08-03T12:44:45.620Z,31.78
2018-08-03T12:46:06.655Z,31.92
2018-08-03T12:47:06.609Z,31.89
2018-08-03T12:47:45.606Z,31.86
2018-08-03T12:48:45.599Z,31.85
2018-08-03T12:49:45.608Z,31.87
2018-08-03T12:51:06.598Z,31.89
2018-08-03T12:52:06.595Z,31.89
2018-08-03T12:52:45.594Z,31.85