createdAt,value
2018-08-09T00:00:08.903Z,23.93
2018-08-09T00:02:37.825Z,24.01
2018-08-09T00:05:06.447Z,23.97
2018-08-09T00:07:36.957Z,23.89
2018-08-09T00:10:07.809Z,23.95
2018-08-09T00:12:36.882Z,23.89
2018-08-09T00:15:05.893Z,24.02
2018-08-09T00:17:34.620Z,24.05
2018-08-09T00:20:03.298Z,24.11
2018-08-09T00:22:31.892Z,24.10
2018-08-09T00:25:00.431Z,23.99
2018-08-09T00:27:33.921Z,24.00
2018-08-09T00:30:02.643Z,23.96
2018-08-09T00:32:31.675Z,23.92
2018-08-09T00:35:00.285Z,23.81
2018-08-09T00:37:28.817Z,23.76
2018-08-09T00:39:57.413Z,23.67
2018-08-09T00:42:26.280Z,23.59
2018-08-09T00:44:55.235Z,23.46
2018-08-09T00:47:24.217Z,23.42
2018-08-09T00:49:52.797Z,23.43
2018-08-09T00:52:21.363Z,23.19
2018-08-09T00:54:49.961Z,23.14
2018-08-09T00:57:18.513Z,22.94
2018-08-09T00:59:47.136Z,23.05
2018-08-09T01:02:15.667Z,23.16
2018-08-09T01:04:44.261Z,23.27
2018-08-09T01:07:17.413Z,23.12
2018-08-09T01:09:45.980Z,22.87
2018-08-09T01:12:14.572Z,22.84
2018-08-09T01:14:43.179Z,22.88
2018-08-09T01:17:12.058Z,22.99
2018-08-09T01:19:41.008Z,22.99
2018-08-09T01:22:09.580Z,22.81
2018-08-09T01:24:38.116Z,22.69
2018-08-09T01:27:08.828Z,22.44
2018-08-09T01:29:40.347Z,22.58
2018-08-09T01:32:10.040Z,22.51
2018-08-09T01:34:38.605Z,22.61
2018-08-09T01:37:07.759Z,22.62
2018-08-09T01:39:36.356Z,22.58
2018-08-09T01:44:20.588Z,22.62
2018-08-09T01:46:49.243Z,22.20
2018-08-09T01:49:18.330Z,22.26
2018-08-09T01:51:46.937Z,22.30
2018-08-09T01:54:15.729Z,22.36
2018-08-09T01:56:44.288Z,22.45
2018-08-09T01:59:12.883Z,22.30
2018-08-09T02:01:41.508Z,22.32
2018-08-09T02:04:10.244Z,22.32
2018-08-09T02:06:39.674Z,22.41
2018-08-09T02:09:12.413Z,22.44
2018-08-09T02:11:41.080Z,22.45
2018-08-09T02:14:09.618Z,22.38
2018-08-09T02:16:38.493Z,22.43
2018-08-09T02:19:07.885Z,22.40
2018-08-09T02:21:36.595Z,22.31
2018-08-09T02:24:05.565Z,22.30
2018-08-09T02:26:34.155Z,22.20
2018-08-09T02:29:02.730Z,22.17
2018-08-09T02:31:32.303Z,22.18
2018-08-09T02:34:00.872Z,22.14
2018-08-09T02:36:29.526Z,22.12
2018-08-09T02:38:58.218Z,22.01
2018-08-09T02:41:27.025Z,22.03
2018-08-09T02:43:55.670Z,22.07
2018-08-09T02:46:24.299Z,22.11
2018-08-09T02:48:53.040Z,22.10
2018-08-09T02:51:21.637Z,22.10
2018-08-09T02:53:50.299Z,22.13
2018-08-09T02:56:19.004Z,21.90
2018-08-09T02:58:47.591Z,21.83
2018-08-09T03:01:16.581Z,21.92
2018-08-09T03:03:45.167Z,21.96
2018-08-09T03:06:13.729Z,21.89
2018-08-09T03:08:42.356Z,21.97
2018-08-09T03:11:11.078Z,21.91
2018-08-09T03:13:39.753Z,21.84
2018-08-09T03:16:08.332Z,21.84
2018-08-09T03:18:36.931Z,21.79
2018-08-09T03:21:05.563Z,21.81
2018-08-09T03:23:34.455Z,21.83
2018-08-09T03:26:03.080Z,21.78
2018-08-09T03:28:31.799Z,21.70
2018-08-09T03:31:00.529Z,21.75
2018-08-09T03:33:29.049Z,21.72
2018-08-09T03:35:57.611Z,21.76
2018-08-09T03:38:26.511Z,21.69
2018-08-09T03:40:55.164Z,21.65
2018-08-09T03:43:23.739Z,21.51
2018-08-09T03:45:52.343Z,21.31
2018-08-09T03:48:20.915Z,21.30
2018-08-09T03:50:49.509Z,21.02
2018-08-09T03:53:18.138Z,20.97
2018-08-09T03:55:46.912Z,21.00
2018-08-09T03:58:15.647Z,21.06
2018-08-09T04:00:44.294Z,21.06
2018-08-09T04:03:14.087Z,21.18
2018-08-09T04:05:42.733Z,21.27
2018-08-09T04:11:02.955Z,21.45
2018-08-09T04:13:40.184Z,21.50
2018-08-09T04:16:09.123Z,21.55
2018-08-09T04:18:37.863Z,21.58
2018-08-09T04:21:06.436Z,21.62
2018-08-09T04:23:35.059Z,21.63
2018-08-09T04:26:03.636Z,21.66
2018-08-09T04:28:32.200Z,21.70
2018-08-09T04:31:01.077Z,21.71
2018-08-09T04:33:29.656Z,21.67
2018-08-09T04:35:58.609Z,21.59
2018-08-09T04:38:27.173Z,21.60
2018-08-09T04:40:55.760Z,21.60
2018-08-09T04:43:24.335Z,21.63
2018-08-09T05:02:54.889Z,21.54
2018-08-09T05:05:23.464Z,21.58
2018-08-09T05:07:52.036Z,21.66
2018-08-09T05:10:20.680Z,21.67
2018-08-09T05:12:49.249Z,21.69
2018-08-09T05:15:17.843Z,21.78
2018-08-09T05:17:46.397Z,21.91
2018-08-09T05:20:14.974Z,22.03
2018-08-09T05:22:43.520Z,22.12
2018-08-09T05:30:08.648Z,22.05
2018-08-09T05:32:37.195Z,22.13
2018-08-09T05:35:06.053Z,22.26
2018-08-09T05:37:34.679Z,22.35
2018-08-09T05:40:04.065Z,22.44
2018-08-09T05:42:33.448Z,22.56
2018-08-09T06:09:03.126Z,23.01
2018-08-09T06:11:31.760Z,23.09
2018-08-09T06:14:00.482Z,23.26
2018-08-09T06:16:29.025Z,23.37
2018-08-09T06:18:57.729Z,23.45
2018-08-09T06:22:33.089Z,23.50
2018-08-09T06:25:01.974Z,23.46
2018-08-09T06:27:30.545Z,23.61
2018-08-09T06:29:59.156Z,23.73
2018-08-09T06:32:27.796Z,23.85
2018-08-09T06:34:56.379Z,23.99
2018-08-09T06:37:24.962Z,24.09
2018-08-09T06:39:53.731Z,24.21
2018-08-09T06:45:21.095Z,24.49
2018-08-09T06:47:49.644Z,24.58
2018-08-09T06:50:18.243Z,24.72
2018-08-09T06:52:46.904Z,24.81
2018-08-09T06:55:15.588Z,24.89
2018-08-09T06:57:44.237Z,25.00
2018-08-09T07:00:13.639Z,25.14
2018-08-09T07:02:42.518Z,25.23
2018-08-09T07:05:11.284Z,25.32
2018-08-09T07:07:40.621Z,25.34
2018-08-09T07:10:09.896Z,25.54
2018-08-09T07:12:38.542Z,25.68
2018-08-09T07:15:09.960Z,25.74
2018-08-09T07:20:53.300Z,26.15
2018-08-09T07:23:21.856Z,26.26
2018-08-09T07:25:51.564Z,26.28
2018-08-09T07:28:20.263Z,26.50
2018-08-09T07:30:49.463Z,26.66
2018-08-09T07:34:37.298Z,26.81
2018-08-09T07:37:05.925Z,26.69
2018-08-09T07:42:25.033Z,27.00
2018-08-09T07:51:02.586Z,27.28
2018-08-09T07:53:31.357Z,27.38
2018-08-09T07:56:00.733Z,27.48
2018-08-09T07:58:29.311Z,27.56
2018-08-09T08:00:58.045Z,27.61
2018-08-09T08:03:26.603Z,27.70
2018-08-09T08:05:56.163Z,27.89
2018-08-09T08:08:24.846Z,27.99
2018-08-09T08:10:53.419Z,28.02
2018-08-09T08:13:22.016Z,28.18
2018-08-09T08:15:50.641Z,28.28
2018-08-09T08:18:19.180Z,28.27
2018-08-09T08:20:47.873Z,28.26
2018-08-09T08:23:16.460Z,28.34
2018-08-09T08:25:45.227Z,28.37
2018-08-09T08:28:13.783Z,28.54
2018-08-09T08:36:41.452Z,28.81
2018-08-09T08:39:10.871Z,28.90
2018-08-09T08:41:39.910Z,29.00
2018-08-09T08:49:51.486Z,29.22
2018-08-09T08:52:20.135Z,29.30
2018-08-09T09:00:29.499Z,29.64
2018-08-09T09:02:58.077Z,29.72
2018-08-09T09:05:26.662Z,29.92
2018-08-09T09:07:55.309Z,30.07
2018-08-09T09:10:24.512Z,30.13
2018-08-09T09:12:53.142Z,30.24
2018-08-09T09:15:21.716Z,30.35
2018-08-09T09:17:50.286Z,30.36
2018-08-09T09:20:18.927Z,30.36
2018-08-09T09:22:47.536Z,30.50
2018-08-09T09:25:16.139Z,30.65
2018-08-09T10:15:17.387Z,32.06
2018-08-09T10:17:45.968Z,32.29
2018-08-09T10:20:14.651Z,31.68
2018-08-09T10:22:43.203Z,31.92
2018-08-09T10:25:12.123Z,32.09
2018-08-09T10:34:11.533Z,32.34
2018-08-09T10:36:40.415Z,32.65
2018-08-09T11:03:06.161Z,33.58
2018-08-09T11:05:34.948Z,33.66
2018-08-09T11:08:03.610Z,33.64
2018-08-09T11:10:32.160Z,33.55
2018-08-09T11:13:00.728Z,33.71
2018-08-09T11:15:29.392Z,33.76
2018-08-09T11:17:58.016Z,33.91
2018-08-09T11:20:26.621Z,33.82
2018-08-09T11:22:55.224Z,34.05
2018-08-09T11:25:23.823Z,33.90
2018-08-09T11:27:52.367Z,33.99
2018-08-09T11:30:20.928Z,33.98
2018-08-09T11:32:49.474Z,34.19
2018-08-09T11:35:18.059Z,34.07
2018-08-09T11:37:46.588Z,34.22
2018-08-09T11:40:15.163Z,34.35
2018-08-09T11:42:43.923Z,34.62
2018-08-09T11:45:13.004Z,34.67
2018-08-09T11:47:41.615Z,34.72
2018-08-09T12:14:31.712Z,35.18
2018-08-09T12:17:00.517Z,35.40
2018-08-09T12:19:29.119Z,35.50
2018-08-09T12:48:57.084Z,35.24
2018-08-09T12:51:25.743Z,35.43
2018-08-09T12:53:54.417Z,35.64
2018-08-09T12:56:23.294Z,35.98
2018-08-09T13:04:32.883Z,36.17
2018-08-09T13:07:01.456Z,36.51
2018-08-09T13:09:30.099Z,36.56
2018-08-09T13:11:58.740Z,36.84
2018-08-09T13:14:27.568Z,37.05
2018-08-09T13:16:56.166Z,37.10
2018-08-09T13:22:33.274Z,36.45
2018-08-09T13:25:01.845Z,36.43
2018-08-09T13:27:30.547Z,36.47
2018-08-09T13:29:59.997Z,36.64
2018-08-09T13:32:28.594Z,36.87
2018-08-09T13:34:57.272Z,36.72
2018-08-09T13:37:26.333Z,36.14
2018-08-09T13:39:54.885Z,36.16
2018-08-09T13:42:23.472Z,36.25
2018-08-09T13:44:52.067Z,35.98
2018-08-09T13:47:20.757Z,36.12
2018-08-09T13:49:49.395Z,36.05
2018-08-09T13:52:18.044Z,35.99
2018-08-09T13:54:46.624Z,36.00
2018-08-09T13:57:15.271Z,35.92
2018-08-09T13:59:43.894Z,35.90
2018-08-09T14:33:33.136Z,36.59
2018-08-09T14:36:01.809Z,36.22
2018-08-09T14:38:30.394Z,36.38
2018-08-09T14:40:59.062Z,36.67
2018-08-09T14:43:27.791Z,36.40
2018-08-09T14:45:56.450Z,36.52
2018-08-09T14:48:25.313Z,36.65
2018-08-09T14:50:53.952Z,36.62
2018-08-09T14:53:45.259Z,36.50
2018-08-09T14:56:13.823Z,36.37
2018-08-09T14:58:42.522Z,35.73
2018-08-09T15:01:11.160Z,35.94
2018-08-09T15:06:30.424Z,35.89
2018-08-09T15:08:59.104Z,35.70
2018-08-09T15:11:29.038Z,35.61
2018-08-09T15:43:19.187Z,35.40
2018-08-09T15:45:47.757Z,34.29
2018-08-09T15:48:16.487Z,34.87
2018-08-09T15:50:45.083Z,34.84
2018-08-09T15:53:14.048Z,35.20
2018-08-09T16:21:02.294Z,35.03
2018-08-09T16:23:31.059Z,35.11
2018-08-09T16:25:59.692Z,35.15
2018-08-09T16:28:28.349Z,35.32
2018-08-09T16:30:56.989Z,35.03
2018-08-09T16:33:25.558Z,34.88
2018-08-09T16:35:54.152Z,34.87
2018-08-09T16:38:22.789Z,34.92
2018-08-09T16:40:51.391Z,34.80
2018-08-09T16:43:19.992Z,34.79
2018-08-09T16:45:49.127Z,34.67
2018-08-09T16:48:17.816Z,34.55
2018-08-09T16:50:46.431Z,34.47
2018-08-09T16:58:48.732Z,34.38
2018-08-09T17:01:17.338Z,34.17
2018-08-09T17:29:31.048Z,33.42
2018-08-09T17:31:59.699Z,32.95
2018-08-09T17:34:28.325Z,32.96
2018-08-09T17:36:57.090Z,32.99
2018-08-09T17:39:26.034Z,33.00
2018-08-09T17:45:00.511Z,32.99
2018-08-09T17:47:29.308Z,32.53
2018-08-09T17:49:57.939Z,32.59
2018-08-09T17:52:26.550Z,32.48
2018-08-09T17:54:55.138Z,32.58
2018-08-09T17:57:23.813Z,32.50
2018-08-09T17:59:52.426Z,32.34
2018-08-09T18:02:21.046Z,32.35
2018-08-09T18:04:49.843Z,32.31
2018-08-09T18:07:18.472Z,32.26
2018-08-09T18:09:47.064Z,32.28
2018-08-09T18:32:08.118Z,32.29
2018-08-09T18:34:36.825Z,30.86
2018-08-09T18:37:05.427Z,30.95
2018-08-09T18:39:34.123Z,30.98
2018-08-09T18:42:02.804Z,30.95
2018-08-09T18:44:31.564Z,30.93
2018-08-09T18:47:00.183Z,30.68
2018-08-09T18:49:28.762Z,30.54
2018-08-09T18:51:57.830Z,30.37
2018-08-09T18:54:26.405Z,30.24
2018-08-09T18:56:55.020Z,30.15
2018-08-09T18:59:23.676Z,29.92
2018-08-09T19:01:53.310Z,29.71
2018-08-09T19:04:21.988Z,29.63
2018-08-09T19:06:50.695Z,29.36
2018-08-09T19:09:19.581Z,29.13
2018-08-09T19:11:48.188Z,29.07
2018-08-09T19:14:16.905Z,29.06
2018-08-09T19:16:45.485Z,28.79
2018-08-09T19:19:14.151Z,28.69
2018-08-09T19:21:42.810Z,28.61
2018-08-09T19:24:11.404Z,28.61
2018-08-09T19:26:40.231Z,28.60
2018-08-09T19:29:09.088Z,28.66
2018-08-09T19:31:38.060Z,28.43
2018-08-09T19:34:06.949Z,28.28
2018-08-09T19:36:35.777Z,28.29
2018-08-09T19:39:07.642Z,28.27
2018-08-09T19:41:36.291Z,28.07
2018-08-09T19:45:22.712Z,27.94
2018-08-09T19:47:51.397Z,27.78
2018-08-09T19:50:21.758Z,27.79
2018-08-09T19:52:50.456Z,27.80
2018-08-09T19:55:20.672Z,27.66
2018-08-09T19:57:50.021Z,27.61
2018-08-09T20:00:23.567Z,27.30
2018-08-09T20:02:52.225Z,27.06
2018-08-09T20:05:22.675Z,26.63
2018-08-09T20:07:52.404Z,26.60
2018-08-09T20:10:22.097Z,26.49
2018-08-09T20:12:50.804Z,26.60
2018-08-09T20:15:21.040Z,26.60
2018-08-09T20:17:49.767Z,26.55
2018-08-09T20:20:20.001Z,26.37
2018-08-09T20:22:48.762Z,26.48
2018-08-09T20:25:18.377Z,26.41
2018-08-09T20:27:47.664Z,26.49
2018-08-09T20:30:18.349Z,26.55
2018-08-09T20:32:47.589Z,26.54
2018-08-09T20:35:17.689Z,26.63
2018-08-09T20:37:47.088Z,26.49
2018-08-09T20:40:16.664Z,26.51
2018-08-09T20:42:46.547Z,26.49
2018-08-09T20:45:16.535Z,26.16
2018-08-09T20:47:45.491Z,26.09
2018-08-09T20:50:17.489Z,26.17
2018-08-09T20:52:47.345Z,26.19
2018-08-09T20:55:16.958Z,26.11
2018-08-09T20:57:46.449Z,26.12
2018-08-09T21:00:19.627Z,26.11
2018-08-09T21:02:49.697Z,26.10
2018-08-09T21:05:23.743Z,25.97
2018-08-09T21:07:54.348Z,25.91
2018-08-09T21:10:23.388Z,25.73
2018-08-09T21:12:52.011Z,25.85
2018-08-09T21:15:21.231Z,25.71
2018-08-09T21:17:49.827Z,25.64
2018-08-09T21:20:18.458Z,25.50
2018-08-09T21:22:48.025Z,25.34
2018-08-09T21:25:18.000Z,25.43
2018-08-09T21:27:47.326Z,25.46
2018-08-09T21:30:19.552Z,25.46
2018-08-09T21:32:48.967Z,25.60
2018-08-09T21:35:17.693Z,25.64
2018-08-09T21:37:47.140Z,25.72
2018-08-09T21:40:16.285Z,25.66
2018-08-09T21:42:44.941Z,25.67
2018-08-09T22:03:49.420Z,25.09
2018-08-09T22:06:23.206Z,25.18
2018-08-09T22:08:57.601Z,25.25
2018-08-09T22:11:33.704Z,25.19
2018-08-09T22:14:07.383Z,25.24
2018-08-09T22:16:41.107Z,25.24
2018-08-09T22:22:13.595Z,25.10
2018-08-09T22:24:42.341Z,25.15
2018-08-09T22:27:11.664Z,25.09
2018-08-09T22:29:40.286Z,24.97
2018-08-09T22:32:08.906Z,24.62
2018-08-09T22:34:37.489Z,24.68
2018-08-09T22:37:06.070Z,24.70
2018-08-09T22:39:35.083Z,24.89
2018-08-09T22:42:03.715Z,25.06
2018-08-09T22:44:32.302Z,25.15
2018-08-09T22:47:00.853Z,25.15
2018-08-09T22:49:29.600Z,25.15
2018-08-09T22:51:58.285Z,25.13
2018-08-09T22:54:27.362Z,25.08
2018-08-09T22:56:55.940Z,25.10
2018-08-09T22:59:24.575Z,24.92
2018-08-09T23:15:27.820Z,24.42
2018-08-09T23:17:56.391Z,24.29
2018-08-09T23:20:24.974Z,24.40
2018-08-09T23:22:53.669Z,24.16
2018-08-09T23:25:22.389Z,24.13
2018-08-09T23:27:51.030Z,24.18
2018-08-09T23:30:19.779Z,23.97
2018-08-09T23:32:48.332Z,23.94
2018-08-09T23:35:16.935Z,23.77
2018-08-09T23:37:45.567Z,23.59
2018-08-09T23:40:14.216Z,23.42
2018-08-09T23:42:42.796Z,23.55
2018-08-09T23:45:11.809Z,23.41
2018-08-09T23:47:41.438Z,23.62
