createdAt,value
2018-07-30T00:01:01.956Z,11.70
2018-07-30T00:03:30.112Z,10.43
2018-07-30T00:05:58.207Z,11.63
2018-07-30T00:08:26.619Z,11.53
2018-07-30T00:10:54.719Z,11.83
2018-07-30T00:13:22.853Z,12.03
2018-07-30T00:15:50.812Z,11.57
2018-07-30T00:18:18.806Z,12.00
2018-07-30T00:20:47.008Z,12.07
2018-07-30T00:23:15.102Z,12.43
2018-07-30T00:25:43.190Z,12.60
2018-07-30T00:28:11.285Z,12.18
2018-07-30T00:30:39.427Z,12.68
2018-07-30T00:33:07.487Z,13.22
2018-07-30T00:35:35.721Z,12.82
2018-07-30T00:38:03.804Z,12.95
2018-07-30T00:40:31.778Z,13.38
2018-07-30T00:42:59.828Z,12.35
2018-07-30T00:45:28.093Z,13.15
2018-07-30T00:47:56.275Z,12.75
2018-07-30T00:50:24.585Z,12.93
2018-07-30T00:52:52.743Z,12.20
2018-07-30T00:55:20.682Z,12.63
2018-07-30T00:57:48.614Z,13.10
2018-07-30T01:00:16.905Z,11.70
2018-07-30T01:02:44.923Z,12.35
2018-07-30T01:05:13.031Z,12.07
2018-07-30T01:07:41.461Z,12.58
2018-07-30T01:10:09.388Z,11.95
2018-07-30T01:12:37.290Z,12.60
2018-07-30T01:15:05.337Z,12.45
2018-07-30T01:17:33.169Z,12.00
2018-07-30T01:20:01.084Z,12.25
2018-07-30T01:22:29.151Z,12.75
2018-07-30T01:24:57.081Z,11.88
2018-07-30T01:27:25.012Z,12.73
2018-07-30T01:29:53.166Z,11.97
2018-07-30T01:32:21.193Z,11.63
2018-07-30T01:34:49.019Z,12.05
2018-07-30T01:37:17.225Z,11.75
2018-07-30T01:39:45.148Z,12.15
2018-07-30T01:42:13.171Z,11.73
2018-07-30T01:44:41.220Z,12.60
2018-07-30T01:47:09.248Z,12.20
2018-07-30T01:49:37.188Z,12.37
2018-07-30T01:52:06.027Z,13.22
2018-07-30T01:54:34.041Z,12.93
2018-07-30T01:57:02.079Z,13.62
2018-07-30T01:59:29.976Z,14.18
2018-07-30T02:01:58.041Z,14.43
2018-07-30T02:04:26.122Z,12.53
2018-07-30T02:06:54.286Z,14.05
2018-07-30T02:09:22.343Z,14.98
2018-07-30T02:11:50.364Z,14.23
2018-07-30T02:14:18.884Z,14.07
2018-07-30T02:16:46.883Z,14.43
2018-07-30T02:19:14.900Z,14.63
2018-07-30T02:21:43.279Z,14.13
2018-07-30T02:24:11.284Z,13.72
2018-07-30T02:26:39.286Z,13.80
2018-07-30T02:29:07.383Z,13.63
2018-07-30T02:31:35.269Z,12.60
2018-07-30T02:34:03.333Z,14.53
2018-07-30T02:36:31.439Z,12.95
2018-07-30T02:38:59.510Z,13.43
2018-07-30T02:41:27.518Z,12.90
2018-07-30T02:43:55.496Z,13.30
2018-07-30T02:46:23.503Z,12.58
2018-07-30T02:48:51.696Z,12.47
2018-07-30T02:51:19.960Z,12.68
2018-07-30T02:53:47.867Z,12.47
2018-07-30T02:56:15.686Z,12.33
2018-07-30T02:58:43.668Z,12.40
2018-07-30T03:02:41.047Z,12.20
2018-07-30T03:05:09.317Z,12.78
2018-07-30T03:07:37.468Z,12.58
2018-07-30T03:10:06.023Z,12.90
2018-07-30T03:12:34.152Z,13.93
2018-07-30T03:15:02.169Z,14.63
2018-07-30T03:17:30.115Z,13.25
2018-07-30T03:19:58.158Z,13.95
2018-07-30T03:22:26.107Z,14.07
2018-07-30T03:24:53.992Z,14.20
2018-07-30T03:27:21.915Z,13.78
2018-07-30T03:29:49.888Z,13.40
2018-07-30T03:32:17.996Z,13.38
2018-07-30T03:34:45.939Z,14.03
2018-07-30T03:37:13.788Z,14.78
2018-07-30T03:39:41.986Z,13.90
2018-07-30T03:42:09.976Z,13.70
2018-07-30T03:44:37.930Z,14.00
2018-07-30T03:47:06.208Z,13.40
2018-07-30T03:49:34.089Z,13.45
2018-07-30T03:52:02.178Z,13.60
2018-07-30T03:54:30.252Z,13.22
2018-07-30T03:56:58.504Z,13.05
2018-07-30T03:59:26.428Z,13.20
2018-07-30T04:01:54.365Z,13.20
2018-07-30T04:04:22.794Z,13.03
2018-07-30T04:06:50.700Z,12.25
2018-07-30T04:09:18.684Z,12.95
2018-07-30T04:11:46.883Z,13.43
2018-07-30T04:14:14.684Z,13.10
2018-07-30T04:16:47.263Z,13.78
2018-07-30T04:19:15.572Z,13.68
2018-07-30T04:21:43.511Z,13.08
2018-07-30T04:24:11.505Z,12.37
2018-07-30T04:26:39.430Z,13.68
2018-07-30T04:29:07.543Z,13.50
2018-07-30T04:31:35.689Z,14.40
2018-07-30T04:34:03.828Z,14.47
2018-07-30T04:36:31.616Z,13.80
2018-07-30T04:38:59.683Z,13.85
2018-07-30T04:41:27.724Z,13.00
2018-07-30T04:43:55.775Z,14.10
2018-07-30T04:46:24.972Z,12.85
2018-07-30T04:48:52.986Z,13.28
2018-07-30T04:51:20.918Z,12.43
2018-07-30T04:53:48.817Z,12.25
2018-07-30T04:56:16.884Z,12.85
2018-07-30T04:58:44.832Z,13.30
2018-07-30T05:01:12.859Z,12.13
2018-07-30T05:03:40.842Z,13.03
2018-07-30T05:06:08.706Z,12.55
2018-07-30T05:08:36.538Z,11.22
2018-07-30T05:11:04.522Z,11.85
2018-07-30T05:13:32.562Z,12.73
2018-07-30T05:16:00.683Z,13.00
2018-07-30T05:18:28.649Z,12.33
2018-07-30T05:20:56.467Z,11.63
2018-07-30T05:23:24.642Z,12.23
2018-07-30T05:25:52.742Z,12.13
2018-07-30T05:28:20.730Z,11.85
2018-07-30T05:30:48.677Z,12.23
2018-07-30T05:33:16.661Z,12.45
2018-07-30T05:35:44.616Z,11.93
2018-07-30T05:38:12.675Z,11.83
2018-07-30T05:40:40.671Z,11.53
2018-07-30T05:43:08.512Z,11.70
2018-07-30T05:45:36.341Z,11.78
2018-07-30T05:48:04.220Z,12.75
2018-07-30T05:50:32.033Z,12.15
2018-07-30T05:53:00.008Z,11.93
2018-07-30T05:55:27.818Z,12.40
2018-07-30T05:57:55.617Z,11.35
2018-07-30T06:00:23.534Z,12.18
2018-07-30T06:02:51.719Z,13.00
2018-07-30T06:05:19.653Z,13.28
2018-07-30T06:07:47.506Z,11.85
2018-07-30T06:10:15.297Z,13.13
2018-07-30T06:12:43.222Z,12.33
2018-07-30T06:15:11.160Z,13.80
2018-07-30T06:17:38.939Z,14.00
2018-07-30T06:20:09.015Z,14.87
2018-07-30T06:22:37.482Z,14.87
2018-07-30T06:25:05.599Z,14.55
2018-07-30T06:27:33.557Z,14.60
2018-07-30T06:30:01.400Z,13.08
2018-07-30T06:32:29.349Z,14.25
2018-07-30T06:34:57.108Z,15.13
2018-07-30T06:37:24.950Z,14.40
2018-07-30T06:39:53.199Z,14.63
2018-07-30T06:42:21.004Z,14.07
2018-07-30T06:44:48.865Z,15.35
2018-07-30T06:47:16.765Z,16.37
2018-07-30T06:49:44.639Z,15.18
2018-07-30T06:52:12.609Z,14.90
2018-07-30T06:54:40.478Z,14.10
2018-07-30T06:57:08.340Z,14.98
2018-07-30T06:59:36.258Z,15.00
2018-07-30T07:02:04.259Z,15.15
2018-07-30T07:04:32.205Z,14.65
2018-07-30T07:07:00.066Z,14.05
2018-07-30T07:09:27.952Z,13.75
2018-07-30T07:11:55.779Z,13.90
2018-07-30T07:14:23.668Z,13.38
2018-07-30T07:16:51.546Z,13.35
2018-07-30T07:19:19.466Z,13.93
2018-07-30T07:21:47.371Z,13.72
2018-07-30T07:24:15.317Z,13.28
2018-07-30T07:26:43.184Z,13.48
2018-07-30T07:29:11.091Z,13.45
2018-07-30T07:31:39.004Z,14.30
2018-07-30T07:34:06.832Z,13.13
2018-07-30T07:36:34.781Z,12.60
2018-07-30T07:39:02.740Z,12.93
2018-07-30T07:41:30.635Z,13.38
2018-07-30T07:43:58.707Z,12.95
2018-07-30T07:46:26.459Z,12.60
2018-07-30T07:48:54.324Z,12.60
2018-07-30T07:51:22.265Z,12.80
2018-07-30T07:53:50.108Z,12.15
2018-07-30T07:56:18.052Z,12.85
2018-07-30T07:58:45.977Z,13.00
2018-07-30T08:01:13.888Z,12.70
2018-07-30T08:03:41.852Z,13.58
2018-07-30T08:06:09.873Z,13.32
2018-07-30T08:08:37.617Z,12.82
2018-07-30T08:11:05.620Z,14.40
2018-07-30T08:13:34.552Z,14.63
2018-07-30T08:16:02.511Z,13.00
2018-07-30T08:18:30.540Z,12.95
2018-07-30T08:20:58.503Z,12.90
2018-07-30T08:23:26.287Z,12.60
2018-07-30T08:25:54.079Z,13.25
2018-07-30T08:28:22.644Z,12.85
2018-07-30T08:30:50.541Z,13.55
2018-07-30T08:33:18.358Z,13.13
2018-07-30T08:35:46.225Z,12.75
2018-07-30T08:38:14.250Z,14.07
2018-07-30T08:40:42.087Z,13.30
2018-07-30T08:43:10.468Z,12.55
2018-07-30T08:45:38.392Z,13.35
2018-07-30T08:48:06.177Z,13.38
2018-07-30T08:50:34.226Z,13.48
2018-07-30T08:53:02.096Z,12.43
2018-07-30T08:55:29.990Z,12.28
2018-07-30T08:57:57.870Z,13.00
2018-07-30T09:00:25.775Z,12.88
2018-07-30T09:02:53.633Z,13.32
2018-07-30T09:05:21.936Z,10.35
2018-07-30T09:07:49.884Z,11.12
2018-07-30T09:10:17.744Z,12.05
2018-07-30T09:12:45.740Z,11.25
2018-07-30T09:15:13.551Z,12.25
2018-07-30T09:17:41.410Z,11.55
2018-07-30T09:20:09.566Z,11.97
2018-07-30T09:22:37.364Z,12.05
2018-07-30T09:25:05.291Z,11.33
2018-07-30T09:27:34.979Z,10.75
2018-07-30T09:30:04.416Z,10.38
2018-07-30T09:32:32.580Z,15.13
2018-07-30T09:35:00.416Z,9.53
2018-07-30T09:37:28.289Z,8.93
2018-07-30T09:39:56.158Z,8.90
2018-07-30T09:42:24.437Z,10.43
2018-07-30T09:44:52.348Z,11.65
2018-07-30T09:47:20.347Z,10.43
2018-07-30T09:49:48.345Z,9.10
2018-07-30T09:52:16.219Z,9.80
2018-07-30T09:54:44.167Z,10.35
2018-07-30T09:57:12.175Z,10.28
2018-07-30T09:59:40.150Z,10.50
2018-07-30T10:02:08.111Z,9.58
2018-07-30T10:04:35.964Z,9.80
2018-07-30T10:07:03.868Z,9.43
2018-07-30T10:09:32.317Z,10.20
2018-07-30T10:12:00.428Z,10.38
2018-07-30T10:14:28.249Z,9.80
2018-07-30T10:16:56.057Z,9.68
2018-07-30T10:19:24.435Z,10.23
2018-07-30T10:21:53.757Z,8.50
2018-07-30T10:24:21.625Z,7.50
2018-07-30T10:26:50.006Z,7.45
2018-07-30T10:29:18.258Z,7.03
2018-07-30T10:31:46.002Z,7.75
2018-07-30T10:34:13.886Z,5.65
2018-07-30T10:36:41.760Z,7.12
2018-07-30T10:39:09.662Z,6.62
2018-07-30T10:41:37.688Z,7.42
2018-07-30T10:44:18.544Z,8.60
2018-07-30T10:46:48.322Z,7.78
2018-07-30T10:49:19.269Z,8.58
2018-07-30T10:51:55.424Z,8.40
2018-07-30T10:54:26.142Z,8.05
2018-07-30T10:56:54.258Z,7.78
2018-07-30T10:59:22.054Z,7.97
2018-07-30T11:01:49.849Z,8.65
2018-07-30T11:04:17.785Z,8.38
2018-07-30T11:06:45.611Z,9.38
2018-07-30T11:09:13.804Z,11.80
2018-07-30T11:11:47.540Z,11.83
2018-07-30T11:14:20.189Z,11.17
2018-07-30T11:16:48.481Z,11.27
2018-07-30T11:19:18.521Z,12.27
2018-07-30T11:21:46.452Z,11.60
2018-07-30T11:24:15.865Z,12.40
2018-07-30T11:26:43.837Z,12.53
2018-07-30T11:29:11.749Z,12.95
2018-07-30T11:31:40.077Z,14.45
2018-07-30T11:34:08.112Z,14.15
2018-07-30T11:36:36.263Z,13.32
2018-07-30T11:39:06.856Z,13.50
2018-07-30T11:41:34.753Z,10.80
2018-07-30T11:44:02.613Z,9.00
2018-07-30T11:46:31.949Z,9.28
2018-07-30T11:48:59.781Z,10.00
2018-07-30T11:51:27.664Z,9.93
2018-07-30T11:53:55.740Z,9.08
2018-07-30T11:56:23.551Z,8.53
2018-07-30T11:58:51.662Z,8.15
2018-07-30T12:01:19.692Z,7.85
2018-07-30T12:03:47.513Z,8.03
2018-07-30T12:06:15.443Z,13.62
2018-07-30T12:08:43.880Z,11.55
2018-07-30T12:11:12.857Z,9.23
2018-07-30T12:13:40.835Z,9.45
2018-07-30T12:16:08.875Z,9.68
2018-07-30T12:18:36.921Z,10.03
2018-07-30T12:21:04.631Z,9.65
2018-07-30T12:23:36.744Z,10.18
2018-07-30T12:26:04.739Z,10.00
2018-07-30T12:28:32.562Z,10.88
2018-07-30T12:31:00.540Z,11.22
2018-07-30T12:33:28.314Z,11.55
2018-07-30T12:35:56.383Z,15.65
2018-07-30T12:38:24.980Z,21.37
2018-07-30T12:40:52.966Z,11.38
2018-07-30T12:43:21.872Z,10.43
2018-07-30T12:45:49.861Z,10.08
2018-07-30T12:48:17.633Z,11.05
2018-07-30T12:50:45.482Z,12.43
2018-07-30T12:53:13.962Z,10.63
2018-07-30T12:55:41.812Z,12.93
2018-07-30T12:58:10.240Z,10.90
2018-07-30T13:00:38.611Z,10.63
2018-07-30T13:03:06.526Z,9.88
2018-07-30T13:05:34.503Z,8.88
2018-07-30T13:08:02.421Z,10.05
2018-07-30T13:10:30.326Z,9.08
2018-07-30T13:12:58.265Z,11.03
2018-07-30T13:15:26.134Z,9.73
2018-07-30T13:17:54.053Z,9.35
2018-07-30T13:20:21.836Z,11.18
2018-07-30T13:22:49.832Z,14.13
2018-07-30T13:25:17.664Z,12.07
2018-07-30T13:27:45.552Z,10.35
2018-07-30T13:30:13.488Z,13.72
2018-07-30T13:32:41.413Z,10.72
2018-07-30T13:35:09.414Z,10.28
2018-07-30T13:37:37.390Z,10.00
2018-07-30T13:40:05.478Z,14.60
2018-07-30T13:42:33.367Z,11.40
2018-07-30T13:45:01.467Z,15.03
2018-07-30T13:47:29.328Z,11.03
2018-07-30T13:49:57.175Z,8.50
2018-07-30T13:52:25.177Z,7.80
2018-07-30T13:54:53.229Z,8.20
2018-07-30T13:57:21.044Z,7.85
2018-07-30T13:59:48.954Z,6.87
2018-07-30T14:02:16.784Z,6.62
2018-07-30T14:04:44.696Z,6.33
2018-07-30T14:07:12.672Z,6.45
2018-07-30T14:09:40.532Z,6.62
2018-07-30T14:12:08.526Z,6.62
2018-07-30T14:14:36.524Z,6.92
2018-07-30T14:17:04.353Z,6.28
2018-07-30T14:19:32.238Z,6.72
2018-07-30T14:22:00.171Z,6.50
2018-07-30T14:24:28.072Z,6.37
2018-07-30T14:26:55.995Z,6.70
2018-07-30T14:29:24.168Z,6.62
2018-07-30T14:31:52.078Z,6.67
2018-07-30T14:34:19.911Z,7.30
2018-07-30T14:36:48.186Z,7.17
2018-07-30T14:39:16.041Z,8.30
2018-07-30T14:41:43.832Z,8.38
2018-07-30T14:44:12.748Z,7.45
2018-07-30T14:46:40.649Z,7.45
2018-07-30T14:49:08.543Z,7.60
2018-07-30T14:51:36.477Z,6.72
2018-07-30T14:54:04.504Z,6.47
2018-07-30T14:56:32.346Z,8.10
2018-07-30T14:59:00.175Z,7.50
2018-07-30T15:01:28.201Z,7.12
2018-07-30T15:03:56.003Z,6.67
2018-07-30T15:06:24.107Z,5.97
2018-07-30T15:08:51.943Z,5.28
2018-07-30T15:11:19.991Z,5.05
2018-07-30T15:13:47.989Z,5.85
2018-07-30T15:16:15.879Z,5.08
2018-07-30T15:18:43.715Z,4.62
2018-07-30T15:21:11.622Z,5.22
2018-07-30T15:23:39.530Z,5.03
2018-07-30T15:26:07.391Z,5.25
2018-07-30T15:28:35.426Z,4.53
2018-07-30T15:31:03.201Z,5.35
2018-07-30T15:33:31.076Z,4.90
2018-07-30T15:35:59.333Z,5.37
2018-07-30T15:38:27.124Z,5.12
2018-07-30T15:40:55.029Z,4.72
2018-07-30T15:43:22.954Z,4.83
2018-07-30T15:45:50.838Z,4.97
2018-07-30T15:48:19.018Z,4.55
2018-07-30T15:50:47.164Z,5.30
2018-07-30T15:53:15.437Z,4.62
2018-07-30T15:55:43.305Z,5.45
2018-07-30T15:58:11.256Z,5.15
2018-07-30T16:00:39.076Z,5.20
2018-07-30T16:03:06.844Z,5.65
2018-07-30T16:05:34.733Z,5.65
2018-07-30T16:08:02.628Z,6.22
2018-07-30T16:10:30.460Z,5.30
2018-07-30T16:12:58.239Z,4.45
2018-07-30T16:15:26.058Z,5.72
2018-07-30T16:17:53.865Z,5.15
2018-07-30T16:20:21.687Z,4.83
2018-07-30T16:22:49.515Z,5.03
2018-07-30T16:25:17.271Z,4.78
2018-07-30T16:27:45.260Z,5.50
2018-07-30T16:30:13.058Z,5.33
2018-07-30T16:32:40.880Z,5.33
2018-07-30T16:35:08.981Z,5.20
2018-07-30T16:37:36.861Z,4.72
2018-07-30T16:40:05.340Z,5.22
2018-07-30T16:42:33.487Z,5.58
2018-07-30T16:45:01.456Z,5.08
2018-07-30T16:47:29.219Z,4.62
2018-07-30T16:49:57.097Z,4.70
2018-07-30T16:52:24.899Z,4.22
2018-07-30T16:54:52.687Z,4.80
2018-07-30T16:57:21.500Z,4.42
2018-07-30T16:59:49.355Z,4.92
2018-07-30T17:02:17.231Z,5.25
2018-07-30T17:04:45.504Z,6.53
2018-07-30T17:07:13.380Z,5.42
2018-07-30T17:09:41.259Z,5.50
2018-07-30T17:12:09.240Z,6.03
2018-07-30T17:14:37.139Z,5.90
2018-07-30T17:17:05.018Z,6.50
2018-07-30T17:19:33.281Z,5.83
2018-07-30T17:22:01.203Z,6.90
2018-07-30T17:24:29.042Z,7.00
2018-07-30T17:26:56.832Z,6.62
2018-07-30T17:29:24.693Z,6.47
2018-07-30T17:31:52.452Z,7.03
2018-07-30T17:34:20.523Z,7.28
2018-07-30T17:36:48.416Z,7.40
2018-07-30T17:39:16.207Z,8.03
2018-07-30T17:41:44.492Z,8.05
2018-07-30T17:44:12.222Z,7.85
2018-07-30T17:46:40.142Z,10.10
2018-07-30T17:49:08.510Z,9.43
2018-07-30T17:51:36.398Z,8.10
2018-07-30T17:54:04.374Z,7.22
2018-07-30T17:56:32.457Z,7.90
2018-07-30T17:59:00.435Z,8.50
2018-07-30T18:01:28.318Z,7.33
2018-07-30T18:03:56.250Z,7.25
2018-07-30T18:06:24.196Z,7.72
2018-07-30T18:08:52.198Z,7.20
2018-07-30T18:11:20.172Z,7.65
2018-07-30T18:15:17.521Z,7.80
2018-07-30T18:17:45.455Z,7.95
2018-07-30T18:20:13.535Z,8.45
2018-07-30T18:22:41.595Z,7.97
2018-07-30T18:25:10.142Z,9.20
2018-07-30T18:27:38.150Z,8.13
2018-07-30T18:30:06.704Z,8.90
2018-07-30T18:32:34.648Z,8.58
2018-07-30T18:35:02.683Z,8.83
2018-07-30T18:37:30.720Z,9.13
2018-07-30T18:39:58.676Z,8.48
2018-07-30T18:42:26.559Z,8.63
2018-07-30T18:44:55.116Z,9.08
2018-07-30T18:47:23.204Z,9.28
2018-07-30T18:49:51.103Z,11.10
2018-07-30T18:52:18.883Z,14.87
2018-07-30T18:54:47.154Z,12.23
2018-07-30T19:03:59.573Z,8.13
2018-07-30T19:06:27.455Z,7.95
2018-07-30T19:08:55.376Z,8.03
2018-07-30T19:11:23.423Z,8.30
2018-07-30T19:15:20.868Z,7.45
2018-07-30T19:17:48.955Z,7.17
2018-07-30T19:20:16.912Z,8.15
2018-07-30T19:22:44.806Z,8.30
2018-07-30T19:25:13.080Z,8.10
2018-07-30T19:27:41.238Z,7.90
2018-07-30T19:30:09.271Z,11.10
2018-07-30T19:32:37.558Z,9.45
2018-07-30T19:35:05.547Z,8.30
2018-07-30T19:37:33.638Z,9.95
2018-07-30T19:40:01.749Z,11.57
2018-07-30T19:42:29.812Z,9.58
2018-07-30T19:44:57.828Z,9.88
2018-07-30T19:47:25.956Z,8.95
2018-07-30T19:49:54.068Z,9.05
2018-07-30T19:52:21.969Z,9.20
2018-07-30T19:54:49.832Z,9.20
2018-07-30T19:57:17.998Z,11.40
2018-07-30T19:59:45.938Z,10.85
2018-07-30T20:02:13.900Z,11.38
2018-07-30T20:04:41.953Z,9.83
2018-07-30T20:07:10.021Z,9.03
2018-07-30T20:09:37.834Z,9.48
2018-07-30T20:12:05.760Z,9.60
2018-07-30T20:14:33.752Z,10.00
2018-07-30T20:17:01.712Z,10.88
2018-07-30T20:19:29.900Z,10.50
2018-07-30T20:21:57.852Z,11.10
2018-07-30T20:24:25.826Z,9.55
2018-07-30T20:26:53.871Z,10.18
2018-07-30T20:29:21.857Z,10.40
2018-07-30T20:31:50.009Z,10.75
2018-07-30T20:34:17.934Z,9.90
2018-07-30T20:36:45.839Z,10.68
2018-07-30T20:39:13.923Z,10.03
2018-07-30T20:48:26.482Z,8.68
2018-07-30T20:50:54.389Z,9.13
2018-07-30T20:53:22.366Z,8.95
2018-07-30T20:55:50.709Z,9.08
2018-07-30T20:58:18.719Z,8.55
2018-07-30T21:00:46.708Z,8.45
2018-07-30T21:03:15.043Z,8.33
2018-07-30T21:05:43.844Z,9.33
2018-07-30T21:08:13.873Z,8.43
2018-07-30T21:10:43.068Z,9.25
2018-07-30T21:13:11.352Z,9.05
2018-07-30T21:15:39.159Z,9.45
2018-07-30T21:18:07.647Z,8.85
2018-07-30T21:20:35.661Z,9.58
2018-07-30T21:23:03.804Z,9.43
2018-07-30T21:25:31.866Z,9.60
2018-07-30T21:28:00.344Z,9.40
2018-07-30T21:30:34.606Z,9.43
2018-07-30T21:33:02.498Z,10.25
2018-07-30T21:35:31.482Z,10.25
2018-07-30T21:37:59.964Z,9.63
2018-07-30T21:40:33.542Z,8.90
2018-07-30T21:43:01.648Z,9.08
2018-07-30T21:45:29.707Z,9.95
2018-07-30T21:47:57.688Z,10.60
2018-07-30T21:50:27.646Z,11.43
2018-07-30T21:52:55.638Z,11.18
2018-07-30T21:55:23.635Z,10.90
2018-07-30T21:57:52.088Z,11.15
2018-07-30T22:00:22.739Z,11.10
2018-07-30T22:02:51.033Z,11.83
2018-07-30T22:05:19.363Z,11.25
2018-07-30T22:07:47.426Z,11.88
2018-07-30T22:10:15.530Z,10.78
2018-07-30T22:12:43.581Z,11.40
2018-07-30T22:15:11.575Z,12.10
2018-07-30T22:17:39.625Z,10.93
2018-07-30T22:20:07.620Z,11.63
2018-07-30T22:22:36.403Z,10.95
2018-07-30T22:25:04.434Z,10.55
2018-07-30T22:27:32.360Z,10.35
2018-07-30T22:30:00.722Z,11.68
2018-07-30T22:32:28.678Z,11.97
2018-07-30T22:34:56.817Z,9.95
2018-07-30T22:37:24.823Z,10.98
2018-07-30T22:39:52.829Z,11.65
2018-07-30T22:42:21.131Z,11.48
2018-07-30T22:44:48.903Z,13.85
2018-07-30T22:47:16.975Z,11.90
2018-07-30T22:49:45.093Z,11.68
2018-07-30T22:52:12.988Z,10.20
2018-07-30T22:54:40.868Z,10.82
2018-07-30T22:57:08.895Z,12.55
2018-07-30T22:59:36.782Z,10.75
2018-07-30T23:02:04.696Z,11.55
2018-07-30T23:04:32.831Z,10.88
2018-07-30T23:07:00.706Z,10.85
2018-07-30T23:09:28.656Z,10.43
2018-07-30T23:11:56.560Z,10.45
2018-07-30T23:14:24.578Z,10.32
2018-07-30T23:16:52.470Z,10.88
2018-07-30T23:19:20.591Z,10.32
2018-07-30T23:21:48.611Z,10.58
2018-07-30T23:24:16.648Z,10.27
2018-07-30T23:26:44.450Z,10.63
2018-07-30T23:29:12.513Z,9.95
2018-07-30T23:31:40.397Z,9.55
2018-07-30T23:34:08.438Z,9.50
2018-07-30T23:36:36.369Z,9.88
2018-07-30T23:39:07.308Z,9.53
2018-07-30T23:41:35.397Z,10.38
2018-07-30T23:44:03.359Z,9.50
2018-07-30T23:46:31.359Z,9.43
2018-07-30T23:48:59.896Z,10.15
2018-07-30T23:51:27.955Z,9.55
2018-07-30T23:53:56.069Z,9.75
2018-07-30T23:56:24.032Z,9.30
2018-07-30T23:58:52.272Z,9.43
