createdAt,value
2017-03-19T00:00:33.385Z,70.72
2017-03-19T00:01:33.368Z,70.77
2017-03-19T00:02:33.353Z,70.68
2017-03-19T00:03:33.341Z,70.3
2017-03-19T00:04:33.324Z,70.58
2017-03-19T00:05:33.356Z,70.3
2017-03-19T00:06:33.292Z,69.92
2017-03-19T00:07:33.278Z,70.01
2017-03-19T00:08:33.263Z,70.01
2017-03-19T00:09:32.936Z,69.92
2017-03-19T00:10:33.230Z,69.63
2017-03-19T00:11:33.218Z,70.01
2017-03-19T00:12:33.206Z,69.73
2017-03-19T00:13:33.186Z,69.82
2017-03-19T00:14:33.169Z,69.73
2017-03-19T00:15:33.152Z,69.54
2017-03-19T00:16:33.136Z,69.38
2017-03-19T00:17:33.123Z,69.06
2017-03-19T00:18:33.117Z,69.35
2017-03-19T00:19:33.097Z,68.96
2017-03-19T00:20:32.765Z,69.15
2017-03-19T00:21:33.061Z,69.15
2017-03-19T00:22:33.086Z,69.15
2017-03-19T00:23:33.038Z,68.96
2017-03-19T00:24:33.013Z,69.44
2017-03-19T00:25:32.998Z,69.54
2017-03-19T00:26:32.984Z,69.63
2017-03-19T00:27:32.979Z,69.25
2017-03-19T00:28:32.955Z,68.96
2017-03-19T00:29:32.626Z,68.96
2017-03-19T00:30:32.921Z,68.87
2017-03-19T00:31:32.916Z,68.96
2017-03-19T00:32:32.897Z,68.68
2017-03-19T00:33:32.881Z,69.15
2017-03-19T00:34:32.895Z,69.25
2017-03-19T00:35:32.846Z,69.15
2017-03-19T00:36:32.826Z,69.54
2017-03-19T00:37:32.815Z,69.63
2017-03-19T00:38:32.806Z,68.96
2017-03-19T00:39:32.782Z,69.06
2017-03-19T00:40:32.773Z,68.21
2017-03-19T00:41:32.786Z,68.68
2017-03-19T00:42:32.738Z,67.73
2017-03-19T00:43:32.725Z,67.92
2017-03-19T00:44:32.703Z,67.73
2017-03-19T00:45:32.694Z,68.4
2017-03-19T00:46:32.674Z,68.11
2017-03-19T00:47:32.661Z,68.3
2017-03-19T00:48:32.650Z,68.59
2017-03-19T00:49:32.630Z,68.11
2017-03-19T00:50:32.616Z,67.73
2017-03-19T00:51:32.850Z,68.4
2017-03-19T00:52:32.581Z,68.3
2017-03-19T00:53:32.572Z,68.68
2017-03-19T00:54:32.553Z,68.11
2017-03-19T00:55:32.233Z,68.68
2017-03-19T00:56:32.520Z,68.11
2017-03-19T00:57:32.190Z,68.3
2017-03-19T00:58:32.491Z,67.35
2017-03-19T00:59:32.478Z,67.63
2017-03-19T01:00:32.460Z,67.76
2017-03-19T01:01:32.442Z,67.54
2017-03-19T01:02:32.431Z,67.38
2017-03-19T01:03:32.417Z,67.44
2017-03-19T01:04:32.399Z,67.63
2017-03-19T01:05:32.381Z,67.63
2017-03-19T01:06:32.371Z,67.57
2017-03-19T01:07:32.349Z,67.47
2017-03-19T01:08:32.347Z,67.54
2017-03-19T01:09:32.014Z,67.47
2017-03-19T01:10:32.310Z,67.19
2017-03-19T01:11:32.312Z,67.16
2017-03-19T01:12:32.277Z,67.1
2017-03-19T01:13:32.266Z,67.07
2017-03-19T01:14:32.305Z,67.1
2017-03-19T01:15:32.229Z,67.16
2017-03-19T01:16:32.213Z,66.87
2017-03-19T01:17:32.200Z,67.38
2017-03-19T01:18:32.187Z,66.91
2017-03-19T01:19:32.370Z,67.29
2017-03-19T01:20:32.155Z,66.24
2017-03-19T01:21:32.137Z,66.24
2017-03-19T01:22:32.128Z,65.95
2017-03-19T01:23:32.109Z,65.58
2017-03-19T01:24:32.090Z,64.9
2017-03-19T01:25:32.081Z,65.38
2017-03-19T01:26:32.058Z,64.81
2017-03-19T01:27:32.049Z,64.43
2017-03-19T01:28:32.035Z,64.34
2017-03-19T01:29:31.701Z,64.05
2017-03-19T01:30:32.000Z,64.11
2017-03-19T01:31:31.987Z,64.05
2017-03-19T01:32:31.973Z,63.96
2017-03-19T01:33:31.955Z,64.05
2017-03-19T01:34:31.939Z,64.24
2017-03-19T01:35:31.925Z,64.24
2017-03-19T01:36:31.907Z,63.48
2017-03-19T01:37:31.894Z,63.57
2017-03-19T01:38:31.569Z,63.1
2017-03-19T01:39:31.861Z,63.2
2017-03-19T01:40:31.848Z,62.91
2017-03-19T01:41:31.830Z,63.1
2017-03-19T01:42:31.814Z,62.62
2017-03-19T01:43:31.802Z,63.01
2017-03-19T01:44:31.783Z,63.1
2017-03-19T01:45:31.769Z,63.01
2017-03-19T01:46:31.756Z,62.81
2017-03-19T01:47:31.739Z,63.2
2017-03-19T01:48:31.725Z,63.1
2017-03-19T01:49:31.707Z,63.2
2017-03-19T01:50:31.691Z,63.29
2017-03-19T01:51:31.674Z,63.1
2017-03-19T01:52:31.659Z,63.1
2017-03-19T01:53:31.645Z,62.91
2017-03-19T01:54:31.632Z,63.2
2017-03-19T01:55:31.616Z,63.2
2017-03-19T01:56:31.600Z,63.1
2017-03-19T01:57:31.590Z,62.81
2017-03-19T01:58:31.255Z,63.01
2017-03-19T01:59:31.555Z,62.91
2017-03-19T02:00:31.541Z,63.2
2017-03-19T02:01:31.526Z,63.2
2017-03-19T02:02:31.511Z,63.29
2017-03-19T02:03:31.497Z,62.91
2017-03-19T02:04:31.167Z,63.01
2017-03-19T02:05:31.460Z,62.62
2017-03-19T02:06:31.443Z,62.43
2017-03-19T02:07:31.436Z,63.01
2017-03-19T02:08:31.418Z,62.81
2017-03-19T02:09:31.412Z,62.53
2017-03-19T02:10:31.390Z,62.43
2017-03-19T02:11:31.376Z,62.72
2017-03-19T02:12:31.358Z,62.43
2017-03-19T02:13:31.340Z,61.86
2017-03-19T02:14:31.327Z,61.38
2017-03-19T02:15:31.304Z,61.19
2017-03-19T02:16:31.295Z,61.1
2017-03-19T02:17:31.276Z,60.63
2017-03-19T02:18:31.264Z,60.72
2017-03-19T02:19:30.932Z,60.53
2017-03-19T02:20:30.920Z,60.15
2017-03-19T02:21:31.222Z,60.24
2017-03-19T02:22:31.200Z,60.24
2017-03-19T02:23:30.872Z,60.05
2017-03-19T02:24:31.167Z,59.67
2017-03-19T02:25:31.153Z,59.67
2017-03-19T02:26:31.139Z,59.86
2017-03-19T02:27:30.807Z,59.58
2017-03-19T02:28:31.110Z,59.67
2017-03-19T02:29:31.086Z,59.2
2017-03-19T02:30:31.075Z,59.39
2017-03-19T02:31:31.059Z,59.58
2017-03-19T02:32:31.039Z,59.58
2017-03-19T02:33:31.032Z,59.2
2017-03-19T02:34:30.699Z,59.58
2017-03-19T02:35:30.687Z,58.72
2017-03-19T02:36:30.976Z,58.81
2017-03-19T02:37:30.967Z,58.81
2017-03-19T02:38:30.948Z,58.53
2017-03-19T02:39:30.938Z,58.53
2017-03-19T02:40:30.915Z,58.81
2017-03-19T02:41:30.899Z,58.81
2017-03-19T02:42:30.888Z,58.81
2017-03-19T02:43:30.870Z,58.44
2017-03-19T02:44:30.852Z,58.34
2017-03-19T02:45:30.838Z,58.34
2017-03-19T02:46:30.508Z,58.91
2017-03-19T02:47:30.808Z,58.81
2017-03-19T02:48:30.790Z,58.53
2017-03-19T02:49:30.772Z,58.53
2017-03-19T02:50:30.754Z,58.34
2017-03-19T02:51:30.740Z,58.34
2017-03-19T02:52:30.730Z,58.44
2017-03-19T02:53:30.705Z,57.96
2017-03-19T02:54:30.692Z,57.96
2017-03-19T02:55:30.673Z,57.48
2017-03-19T02:56:30.664Z,57.29
2017-03-19T02:57:30.641Z,57.58
2017-03-19T02:58:30.644Z,56.53
2017-03-19T02:59:30.621Z,56.05
2017-03-19T03:00:30.613Z,55.68
2017-03-19T03:01:30.576Z,55.49
2017-03-19T03:02:30.570Z,55.29
2017-03-19T03:03:30.568Z,55.1
2017-03-19T03:04:30.544Z,55.01
2017-03-19T03:05:30.527Z,54.94
2017-03-19T03:06:30.513Z,54.63
2017-03-19T03:07:30.499Z,55.2
2017-03-19T03:08:30.156Z,54.66
2017-03-19T03:09:30.464Z,54.37
2017-03-19T03:10:30.121Z,54.75
2017-03-19T03:11:30.424Z,54.72
2017-03-19T03:12:30.412Z,54.37
2017-03-19T03:13:30.389Z,54.75
2017-03-19T03:14:30.374Z,54.47
2017-03-19T03:15:30.382Z,54.25
2017-03-19T03:16:30.339Z,54.08
2017-03-19T03:17:30.330Z,54.06
2017-03-19T03:18:30.309Z,54.15
2017-03-19T03:19:30.511Z,54.18
2017-03-19T03:20:30.000Z,54.27
2017-03-19T03:21:30.262Z,53.99
2017-03-19T03:22:30.247Z,53.32
2017-03-19T03:23:30.232Z,53.7
2017-03-19T03:24:30.213Z,53.52
2017-03-19T03:25:30.193Z,53.13
2017-03-19T03:26:30.180Z,52.75
2017-03-19T03:27:30.166Z,52.66
2017-03-19T03:28:30.149Z,52.94
2017-03-19T03:29:30.136Z,51.89
2017-03-19T03:30:30.124Z,52.28
2017-03-19T03:31:30.098Z,51.89
2017-03-19T03:32:30.088Z,51.61
2017-03-19T03:33:30.100Z,51.51
2017-03-19T03:34:30.104Z,51.7
2017-03-19T03:35:29.724Z,51.51
2017-03-19T03:36:30.024Z,51.04
2017-03-19T03:37:30.007Z,51.23
2017-03-19T03:38:29.994Z,51.61
2017-03-19T03:39:29.976Z,50.66
2017-03-19T03:40:29.959Z,50.85
2017-03-19T03:41:29.628Z,50.85
2017-03-19T03:42:29.924Z,50.85
2017-03-19T03:43:29.911Z,50.56
2017-03-19T03:44:29.896Z,50.46
2017-03-19T03:45:29.566Z,50.09
2017-03-19T03:46:29.860Z,49.71
2017-03-19T03:47:29.846Z,49.99
2017-03-19T03:48:29.830Z,49.71
2017-03-19T03:49:29.821Z,49.71
2017-03-19T03:50:29.801Z,49.61
2017-03-19T03:51:29.781Z,49.71
2017-03-19T03:52:29.763Z,49.51
2017-03-19T03:53:29.437Z,49.51
2017-03-19T03:54:29.732Z,49.42
2017-03-19T03:55:29.720Z,49.04
2017-03-19T03:56:29.703Z,48.85
2017-03-19T03:57:29.685Z,48.85
2017-03-19T03:58:29.675Z,48.37
2017-03-19T03:59:29.656Z,48.27
2017-03-19T04:00:29.666Z,48.56
2017-03-19T04:01:29.310Z,48.37
2017-03-19T04:02:29.294Z,48.08
2017-03-19T04:03:29.597Z,48.18
2017-03-19T04:04:29.580Z,48.18
2017-03-19T04:05:29.561Z,48.37
2017-03-19T04:06:29.541Z,48.27
2017-03-19T04:07:29.533Z,48.08
2017-03-19T04:08:29.523Z,47.52
2017-03-19T04:09:29.502Z,47.52
2017-03-19T04:10:29.485Z,47.32
2017-03-19T04:11:29.465Z,47.04
2017-03-19T04:12:29.452Z,46.94
2017-03-19T04:13:29.439Z,46.84
2017-03-19T04:14:29.420Z,47.04
2017-03-19T04:15:29.399Z,46.84
2017-03-19T04:16:29.385Z,46.75
2017-03-19T04:17:29.420Z,46.56
2017-03-19T04:18:29.357Z,46.56
2017-03-19T04:19:29.338Z,46.18
2017-03-19T04:20:29.329Z,45.99
2017-03-19T04:21:29.308Z,46.09
2017-03-19T04:22:29.291Z,46.09
2017-03-19T04:23:29.278Z,45.99
2017-03-19T04:24:29.259Z,45.7
2017-03-19T04:25:29.244Z,45.51
2017-03-19T04:26:29.229Z,45.32
2017-03-19T04:27:29.214Z,45.14
2017-03-19T04:28:29.197Z,45.23
2017-03-19T04:29:29.182Z,45.23
2017-03-19T04:30:29.171Z,45.14
2017-03-19T04:31:29.154Z,45.32
2017-03-19T04:32:29.130Z,45.04
2017-03-19T04:33:29.117Z,44.85
2017-03-19T04:34:29.103Z,44.85
2017-03-19T04:35:29.131Z,44.87
2017-03-19T04:36:29.067Z,44.59
2017-03-19T04:37:29.055Z,44.37
2017-03-19T04:38:29.038Z,44.59
2017-03-19T04:39:29.025Z,44.09
2017-03-19T04:40:29.004Z,44.01
2017-03-19T04:41:28.992Z,43.91
2017-03-19T04:42:28.976Z,43.13
2017-03-19T04:43:28.958Z,42.96
2017-03-19T04:44:28.945Z,43.16
2017-03-19T04:45:28.617Z,43.44
2017-03-19T04:46:28.913Z,42.58
2017-03-19T04:47:28.894Z,42.4
2017-03-19T04:48:28.935Z,42.4
2017-03-19T04:49:28.869Z,42.3
2017-03-19T04:50:28.868Z,42.01
2017-03-19T04:51:28.833Z,41.92
2017-03-19T04:52:28.819Z,42.2
2017-03-19T04:53:28.809Z,41.53
2017-03-19T04:54:28.788Z,41.53
2017-03-19T04:55:28.774Z,41.44
2017-03-19T04:56:28.486Z,41.25
2017-03-19T04:57:28.738Z,40.77
2017-03-19T04:58:28.722Z,41.06
2017-03-19T04:59:28.709Z,40.68
2017-03-19T05:00:28.691Z,40.68
2017-03-19T05:01:28.675Z,40.39
2017-03-19T05:02:28.668Z,40.39
2017-03-19T05:03:28.646Z,39.92
2017-03-19T05:04:28.631Z,39.63
2017-03-19T05:05:28.614Z,39.34
2017-03-19T05:06:28.604Z,39.15
2017-03-19T05:07:28.583Z,39.06
2017-03-19T05:08:28.573Z,38.78
2017-03-19T05:09:28.554Z,38.96
2017-03-19T05:10:28.223Z,38.49
2017-03-19T05:11:28.523Z,38.2
2017-03-19T05:12:28.508Z,38.1
2017-03-19T05:13:28.491Z,37.92
2017-03-19T05:14:28.473Z,37.63
2017-03-19T05:15:28.457Z,37.44
2017-03-19T05:16:28.447Z,37.25
2017-03-19T05:17:28.427Z,36.77
2017-03-19T05:18:28.414Z,36.58
2017-03-19T05:19:28.599Z,36.49
2017-03-19T05:20:28.392Z,36.3
2017-03-19T05:21:28.364Z,35.82
2017-03-19T05:22:28.350Z,36.49
2017-03-19T05:23:28.340Z,36.01
2017-03-19T05:24:28.322Z,35.82
2017-03-19T05:25:28.306Z,35.53
2017-03-19T05:26:28.299Z,35.63
2017-03-19T05:27:28.273Z,35.36
2017-03-19T05:28:28.259Z,34.96
2017-03-19T05:29:28.244Z,34.87
2017-03-19T05:30:28.229Z,34.77
2017-03-19T05:31:27.896Z,34.2
2017-03-19T05:32:28.204Z,34.3
2017-03-19T05:33:28.189Z,34.01
2017-03-19T05:34:28.163Z,34.01
2017-03-19T05:35:28.152Z,34.03
2017-03-19T05:36:28.144Z,34.03
2017-03-19T05:37:28.127Z,34.03
2017-03-19T05:38:28.115Z,33.72
2017-03-19T05:39:28.094Z,33.64
2017-03-19T05:40:28.079Z,33.74
2017-03-19T05:41:28.054Z,33.74
2017-03-19T05:42:28.056Z,33.45
2017-03-19T05:43:28.029Z,33.36
2017-03-19T05:44:28.019Z,33.26
2017-03-19T05:45:27.992Z,32.88
2017-03-19T05:46:27.977Z,33.17
2017-03-19T05:47:27.962Z,32.98
2017-03-19T05:48:27.949Z,32.6
2017-03-19T05:49:27.623Z,32.6
2017-03-19T05:50:27.913Z,32.6
2017-03-19T05:51:27.903Z,32.4
2017-03-19T05:52:27.884Z,32.5
2017-03-19T05:53:27.873Z,32.31
2017-03-19T05:54:27.858Z,32.31
2017-03-19T05:55:27.838Z,32.21
2017-03-19T05:56:27.823Z,32.03
2017-03-19T05:57:27.805Z,31.74
2017-03-19T05:58:27.799Z,31.74
2017-03-19T05:59:27.776Z,31.64
2017-03-19T06:00:27.789Z,31.55
2017-03-19T06:01:27.744Z,31.16
2017-03-19T06:02:27.731Z,31.07
2017-03-19T06:03:27.406Z,30.88
2017-03-19T06:04:27.390Z,30.69
2017-03-19T06:05:27.686Z,30.6
2017-03-19T06:06:27.669Z,30.79
2017-03-19T06:07:27.654Z,30.5
2017-03-19T06:08:27.641Z,30.69
2017-03-19T06:09:27.628Z,30.69
2017-03-19T06:10:27.612Z,30.6
2017-03-19T06:11:27.286Z,30.6
2017-03-19T06:12:27.573Z,30.4
2017-03-19T06:13:27.565Z,30.21
2017-03-19T06:14:27.233Z,30.02
2017-03-19T06:15:27.527Z,29.93
2017-03-19T06:16:27.516Z,29.07
2017-03-19T06:17:27.185Z,29.26
2017-03-19T06:18:27.498Z,29.55
2017-03-19T06:19:27.473Z,29.74
2017-03-19T06:20:27.456Z,29.74
2017-03-19T06:21:27.460Z,30.21
2017-03-19T06:22:27.421Z,30.4
2017-03-19T06:23:27.097Z,30.21
2017-03-19T06:24:27.393Z,30.4
2017-03-19T06:25:27.377Z,30.31
2017-03-19T06:26:27.367Z,30.02
2017-03-19T06:27:27.353Z,30.6
2017-03-19T06:28:27.334Z,30.4
2017-03-19T06:29:27.004Z,29.93
2017-03-19T06:30:27.300Z,29.64
2017-03-19T06:31:27.288Z,29.93
2017-03-19T06:32:27.272Z,29.36
2017-03-19T06:33:27.255Z,29.64
2017-03-19T06:34:27.242Z,29.55
2017-03-19T06:35:27.224Z,29.55
2017-03-19T06:36:26.893Z,28.97
2017-03-19T06:37:27.192Z,28.88
2017-03-19T06:38:27.180Z,29.07
2017-03-19T06:39:27.164Z,29.26
2017-03-19T06:40:27.145Z,29.26
2017-03-19T06:41:27.129Z,29.26
2017-03-19T06:42:27.116Z,29.16
2017-03-19T06:43:27.100Z,29.26
2017-03-19T06:44:26.774Z,29.16
2017-03-19T06:45:27.075Z,29.36
2017-03-19T06:46:27.054Z,28.88
2017-03-19T06:47:27.036Z,28.88
2017-03-19T06:48:27.024Z,28.5
2017-03-19T06:49:27.011Z,28.69
2017-03-19T06:50:26.994Z,27.83
2017-03-19T06:51:26.980Z,28.02
2017-03-19T06:52:26.961Z,28.12
2017-03-19T06:53:26.953Z,28.12
2017-03-19T06:54:26.936Z,28.02
2017-03-19T06:55:26.919Z,27.64
2017-03-19T06:56:26.906Z,27.64
2017-03-19T06:57:26.890Z,26.88
2017-03-19T06:58:26.878Z,27.07
2017-03-19T06:59:26.871Z,26.88
2017-03-19T07:00:26.863Z,26.89
2017-03-19T07:01:26.834Z,26.97
2017-03-19T07:02:26.498Z,26.88
2017-03-19T07:03:26.799Z,27.26
2017-03-19T07:04:26.785Z,27.16
2017-03-19T07:05:26.762Z,27.55
2017-03-19T07:06:26.950Z,27.36
2017-03-19T07:07:26.741Z,27.36
2017-03-19T07:08:26.737Z,27.45
2017-03-19T07:09:26.706Z,27.45
2017-03-19T07:10:26.690Z,27.55
2017-03-19T07:11:26.674Z,27.73
2017-03-19T07:12:26.711Z,27.55
2017-03-19T07:13:26.647Z,27.55
2017-03-19T07:14:26.316Z,28.02
2017-03-19T07:15:26.615Z,27.92
2017-03-19T07:16:26.284Z,27.84
2017-03-19T07:17:26.618Z,27.73
2017-03-19T07:18:26.566Z,27.94
2017-03-19T07:19:26.755Z,27.92
2017-03-19T07:20:26.536Z,27.92
2017-03-19T07:21:26.521Z,27.94
2017-03-19T07:22:26.507Z,28.31
2017-03-19T07:23:26.496Z,28.5
2017-03-19T07:24:26.481Z,29.07
2017-03-19T07:25:26.459Z,29.18
2017-03-19T07:26:26.448Z,29.26
2017-03-19T07:27:26.433Z,28.88
2017-03-19T07:28:26.436Z,29.83
2017-03-19T07:29:26.090Z,30.42
2017-03-19T07:30:26.383Z,30.4
2017-03-19T07:31:26.368Z,30.5
2017-03-19T07:32:26.353Z,30.23
2017-03-19T07:33:26.342Z,30.61
2017-03-19T07:34:26.325Z,30.71
2017-03-19T07:35:26.310Z,30.8
2017-03-19T07:36:26.292Z,30.61
2017-03-19T07:37:26.281Z,30.8
2017-03-19T07:38:26.266Z,30.9
2017-03-19T07:39:26.253Z,30.98
2017-03-19T07:40:26.230Z,31.18
2017-03-19T07:41:26.217Z,31.18
2017-03-19T07:42:26.205Z,31.37
2017-03-19T07:43:26.241Z,31.64
2017-03-19T07:44:26.177Z,31.74
2017-03-19T07:45:26.158Z,31.66
2017-03-19T07:46:26.145Z,31.56
2017-03-19T07:47:26.130Z,31.66
2017-03-19T07:48:26.110Z,31.95
2017-03-19T07:49:26.098Z,32.14
2017-03-19T07:50:26.081Z,32.23
2017-03-19T07:51:26.078Z,32.32
2017-03-19T07:52:26.050Z,32.71
2017-03-19T07:53:26.051Z,32.61
2017-03-19T07:54:26.025Z,32.42
2017-03-19T07:55:26.008Z,32.52
2017-03-19T07:56:25.996Z,32.9
2017-03-19T07:57:25.977Z,32.81
2017-03-19T07:58:25.969Z,32.9
2017-03-19T07:59:25.956Z,32.71
2017-03-19T08:00:25.931Z,33.09
2017-03-19T08:01:25.917Z,33.09
2017-03-19T08:02:25.905Z,33
2017-03-19T08:03:25.888Z,33.28
2017-03-19T08:04:25.879Z,33.28
2017-03-19T08:05:25.869Z,33.28
2017-03-19T08:06:25.853Z,33.76
2017-03-19T08:07:25.542Z,33.66
2017-03-19T08:08:25.816Z,33.85
2017-03-19T08:09:25.798Z,33.95
2017-03-19T08:10:25.784Z,34.14
2017-03-19T08:11:25.766Z,34.05
2017-03-19T08:12:25.445Z,34.23
2017-03-19T08:13:25.743Z,34.42
2017-03-19T08:14:25.724Z,34.42
2017-03-19T08:15:25.395Z,34.42
2017-03-19T08:16:25.692Z,35.1
2017-03-19T08:17:25.678Z,35
2017-03-19T08:18:25.665Z,35
2017-03-19T08:19:25.649Z,35.95
2017-03-19T08:20:25.320Z,35.95
2017-03-19T08:21:25.621Z,36.14
2017-03-19T08:22:25.604Z,35.86
2017-03-19T08:23:25.591Z,36.33
2017-03-19T08:24:25.578Z,36.33
2017-03-19T08:25:25.561Z,36.52
2017-03-19T08:26:25.232Z,37.1
2017-03-19T08:27:25.530Z,36.52
2017-03-19T08:28:25.515Z,37.1
2017-03-19T08:29:25.499Z,37.48
2017-03-19T08:30:25.483Z,37.66
2017-03-19T08:31:25.469Z,37.76
2017-03-19T08:32:25.457Z,38.34
2017-03-19T08:33:25.443Z,38.71
2017-03-19T08:34:25.430Z,39
2017-03-19T08:35:25.096Z,39.39
2017-03-19T08:36:25.095Z,39.58
2017-03-19T08:37:25.387Z,39.58
2017-03-19T08:38:25.364Z,39.86
2017-03-19T08:39:25.350Z,40.15
2017-03-19T08:40:25.334Z,40.24
2017-03-19T08:41:25.322Z,40.05
2017-03-19T08:42:25.310Z,40.72
2017-03-19T08:43:25.294Z,40.91
2017-03-19T08:44:25.275Z,40.34
2017-03-19T08:45:25.261Z,40.91
2017-03-19T08:46:25.243Z,40.91
2017-03-19T08:47:25.235Z,41.1
2017-03-19T08:48:25.218Z,41.39
2017-03-19T08:49:25.202Z,41.96
2017-03-19T08:50:24.873Z,41.96
2017-03-19T08:51:25.169Z,42.34
2017-03-19T08:52:25.164Z,42.15
2017-03-19T08:53:25.146Z,43.39
2017-03-19T08:54:25.133Z,43.68
2017-03-19T08:55:24.799Z,44.44
2017-03-19T08:56:25.099Z,44.15
2017-03-19T08:57:25.088Z,44.25
2017-03-19T08:58:24.780Z,44.63
2017-03-19T08:59:25.053Z,45.29
2017-03-19T09:00:25.043Z,45.1
2017-03-19T09:01:25.031Z,45.1
2017-03-19T09:02:25.013Z,44.92
2017-03-19T09:03:25.009Z,45.68
2017-03-19T09:04:24.983Z,45.39
2017-03-19T09:05:24.962Z,45.39
2017-03-19T09:06:24.949Z,45.01
2017-03-19T09:07:24.935Z,45.78
2017-03-19T09:08:24.921Z,45.68
2017-03-19T09:09:24.908Z,46.73
2017-03-19T09:10:24.891Z,47.49
2017-03-19T09:11:24.876Z,46.82
2017-03-19T09:12:24.859Z,47.11
2017-03-19T09:13:24.848Z,46.92
2017-03-19T09:14:24.836Z,47.68
2017-03-19T09:15:24.822Z,48.25
2017-03-19T09:16:24.802Z,48.16
2017-03-19T09:17:24.791Z,48.44
2017-03-19T09:18:24.773Z,48.63
2017-03-19T09:19:25.003Z,49.02
2017-03-19T09:20:24.430Z,48.83
2017-03-19T09:21:24.727Z,49.87
2017-03-19T09:22:24.716Z,49.68
2017-03-19T09:23:24.701Z,49.59
2017-03-19T09:24:24.685Z,49.21
2017-03-19T09:25:24.357Z,49.78
2017-03-19T09:26:24.653Z,50.26
2017-03-19T09:27:24.328Z,50.73
2017-03-19T09:28:24.647Z,51.78
2017-03-19T09:29:24.611Z,51.59
2017-03-19T09:30:24.606Z,51.78
2017-03-19T09:31:24.587Z,51.21
2017-03-19T09:32:24.571Z,51.4
2017-03-19T09:33:24.553Z,52.55
2017-03-19T09:34:24.540Z,53.69
2017-03-19T09:35:24.524Z,54.07
2017-03-19T09:36:24.509Z,53.5
2017-03-19T09:37:24.182Z,53.59
2017-03-19T09:38:24.480Z,55.12
2017-03-19T09:39:24.151Z,55.98
2017-03-19T09:40:24.450Z,57.22
2017-03-19T09:41:24.436Z,57.7
2017-03-19T09:42:24.419Z,58.17
2017-03-19T09:43:24.404Z,58.94
2017-03-19T09:44:24.440Z,59.7
2017-03-19T09:45:24.379Z,60.36
2017-03-19T09:46:24.357Z,61.04
2017-03-19T09:47:24.348Z,62.75
2017-03-19T09:48:24.331Z,63.04
2017-03-19T09:49:24.324Z,63.8
2017-03-19T09:50:24.302Z,64.56
2017-03-19T09:51:24.289Z,65.61
2017-03-19T09:52:24.280Z,67.42
2017-03-19T09:53:24.270Z,69.04
2017-03-19T09:54:24.250Z,70
2017-03-19T09:55:24.233Z,70.76
2017-03-19T09:56:24.220Z,71.62
2017-03-19T09:57:24.209Z,73.05
2017-03-19T09:58:23.879Z,74.19
2017-03-19T09:59:24.177Z,75.15
2017-03-19T10:00:24.161Z,74.77
2017-03-19T10:01:24.145Z,76.57
2017-03-19T10:02:24.144Z,76.48
2017-03-19T10:03:24.130Z,78.86
2017-03-19T10:04:24.099Z,79.53
2017-03-19T10:05:24.099Z,79.91
2017-03-19T10:06:24.078Z,81.15
2017-03-19T10:07:24.058Z,83.01
2017-03-19T10:08:24.044Z,83.01
2017-03-19T10:09:24.281Z,83.58
2017-03-19T10:10:24.017Z,84.44
2017-03-19T10:11:23.689Z,85.11
2017-03-19T10:12:23.981Z,87.16
2017-03-19T10:13:23.973Z,87.87
2017-03-19T10:14:23.958Z,89.88
2017-03-19T10:15:23.944Z,90.07
2017-03-19T10:16:23.931Z,91.02
2017-03-19T10:17:23.916Z,90.64
2017-03-19T10:18:23.898Z,92.07
2017-03-19T10:19:23.885Z,91.31
2017-03-19T10:20:23.882Z,92.07
2017-03-19T10:21:23.855Z,93.12
2017-03-19T10:22:23.843Z,93.12
2017-03-19T10:23:23.830Z,95.7
2017-03-19T10:24:23.812Z,97.32
2017-03-19T10:25:23.812Z,98.27
2017-03-19T10:26:23.470Z,98.37
2017-03-19T10:27:23.775Z,99.99
2017-03-19T10:28:23.758Z,99.9
2017-03-19T10:29:23.436Z,99.8
2017-03-19T10:30:23.733Z,99.8
2017-03-19T10:31:23.729Z,99.99
2017-03-19T10:32:23.389Z,99.99
2017-03-19T10:33:23.689Z,99.99
2017-03-19T10:34:23.362Z,99.99
2017-03-19T10:35:23.660Z,99.99
2017-03-19T10:36:23.652Z,99.99
2017-03-19T10:37:23.322Z,99.99
2017-03-19T10:38:23.626Z,99.99
2017-03-19T10:39:23.607Z,99.99
2017-03-19T10:40:23.589Z,99.99
2017-03-19T10:41:23.266Z,99.99
2017-03-19T10:42:23.255Z,99.99
2017-03-19T10:43:23.245Z,99.99
2017-03-19T10:44:23.230Z,99.99
2017-03-19T10:45:23.525Z,99.99
2017-03-19T10:46:23.509Z,99.99
2017-03-19T10:47:23.182Z,99.99
2017-03-19T10:48:23.169Z,99.99
2017-03-19T10:49:23.159Z,99.99
2017-03-19T10:50:23.142Z,99.99
2017-03-19T10:51:23.130Z,99.99
2017-03-19T10:52:23.115Z,99.99
2017-03-19T10:53:23.104Z,99.99
2017-03-19T10:54:23.091Z,99.99
2017-03-19T10:55:23.079Z,99.99
2017-03-19T10:56:23.374Z,99.99
2017-03-19T10:57:23.364Z,99.99
2017-03-19T10:58:23.359Z,99.99
2017-03-19T10:59:23.341Z,99.99
2017-03-19T11:00:23.009Z,99.99
2017-03-19T11:01:23.002Z,99.99
2017-03-19T11:02:23.302Z,99.99
2017-03-19T11:03:22.979Z,99.99
2017-03-19T11:04:23.271Z,99.99
2017-03-19T11:05:23.291Z,99.99
2017-03-19T11:06:23.247Z,99.99
2017-03-19T11:07:23.233Z,99.99
2017-03-19T11:08:23.224Z,99.99
2017-03-19T11:09:23.206Z,99.99
2017-03-19T11:10:22.880Z,99.99
2017-03-19T11:11:22.866Z,99.99
2017-03-19T11:12:23.191Z,99.99
2017-03-19T11:13:23.153Z,99.99
2017-03-19T11:14:23.139Z,99.99
2017-03-19T11:15:23.125Z,99.99
2017-03-19T11:16:23.121Z,99.99
2017-03-19T11:17:22.791Z,99.99
2017-03-19T11:18:22.783Z,99.99
2017-03-19T11:19:22.965Z,99.99
2017-03-19T11:20:22.747Z,99.99
2017-03-19T11:21:23.047Z,99.99
2017-03-19T11:22:23.039Z,99.99
2017-03-19T11:23:23.024Z,99.99
2017-03-19T11:24:23.009Z,99.99
2017-03-19T11:25:22.996Z,99.99
2017-03-19T11:26:22.985Z,99.99
2017-03-19T11:27:22.971Z,99.99
2017-03-19T11:28:22.960Z,99.99
2017-03-19T11:29:22.948Z,99.99
2017-03-19T11:30:22.927Z,99.99
2017-03-19T11:31:22.918Z,99.99
2017-03-19T11:32:22.908Z,99.99
2017-03-19T11:33:22.889Z,99.99
2017-03-19T11:34:22.878Z,99.99
2017-03-19T11:35:22.863Z,99.99
2017-03-19T11:36:22.851Z,99.99
2017-03-19T11:37:22.835Z,99.99
2017-03-19T11:38:22.508Z,99.99
2017-03-19T11:39:22.813Z,99.99
2017-03-19T11:40:22.794Z,99.99
2017-03-19T11:41:22.780Z,99.99
2017-03-19T11:42:22.771Z,99.99
2017-03-19T11:43:22.758Z,99.99
2017-03-19T11:44:22.746Z,99.99
2017-03-19T11:45:22.726Z,99.99
2017-03-19T11:46:22.711Z,99.99
2017-03-19T11:47:22.386Z,99.99
2017-03-19T11:48:22.702Z,99.99
2017-03-19T11:49:22.376Z,99.99
2017-03-19T11:50:22.710Z,99.99
2017-03-19T11:51:22.651Z,99.99
2017-03-19T11:52:22.635Z,99.99
2017-03-19T11:53:22.623Z,99.99
2017-03-19T11:54:22.610Z,99.99
2017-03-19T11:55:22.592Z,99.99
2017-03-19T11:56:22.582Z,99.99
2017-03-19T11:57:22.257Z,99.99
2017-03-19T11:58:22.558Z,99.99
2017-03-19T11:59:22.232Z,99.99
2017-03-19T12:00:22.529Z,99.99
2017-03-19T12:01:22.517Z,99.99
2017-03-19T12:02:22.502Z,99.99
2017-03-19T12:03:22.491Z,99.99
2017-03-19T12:04:22.531Z,99.99
2017-03-19T12:05:22.146Z,99.99
2017-03-19T12:06:22.448Z,99.99
2017-03-19T12:07:22.437Z,99.99
2017-03-19T12:08:22.148Z,99.99
2017-03-19T12:09:22.411Z,99.99
2017-03-19T12:10:22.391Z,99.99
2017-03-19T12:11:22.387Z,99.99
2017-03-19T12:12:22.366Z,99.99
2017-03-19T12:13:22.355Z,99.99
2017-03-19T12:14:22.337Z,99.99
2017-03-19T12:15:22.326Z,99.99
2017-03-19T12:16:22.316Z,99.99
2017-03-19T12:17:22.299Z,99.99
2017-03-19T12:18:22.286Z,99.99
2017-03-19T12:19:22.271Z,99.99
2017-03-19T12:20:22.257Z,99.99
2017-03-19T12:21:22.246Z,99.99
2017-03-19T12:22:22.229Z,99.99
2017-03-19T12:23:22.215Z,99.99
2017-03-19T12:24:22.201Z,99.99
2017-03-19T12:25:22.185Z,99.99
2017-03-19T12:26:22.172Z,99.99
2017-03-19T12:27:22.160Z,99.99
2017-03-19T12:28:22.151Z,99.99
2017-03-19T12:29:22.142Z,99.99
2017-03-19T12:30:22.120Z,99.99
2017-03-19T12:31:22.355Z,99.99
2017-03-19T12:32:22.093Z,99.99
2017-03-19T12:33:22.082Z,99.99
2017-03-19T12:34:22.063Z,99.99
2017-03-19T12:35:21.739Z,99.99
2017-03-19T12:36:22.286Z,98.85
2017-03-19T12:37:22.021Z,98.47
2017-03-19T12:38:22.008Z,98.47
2017-03-19T12:39:21.995Z,97.13
2017-03-19T12:40:21.981Z,97.13
2017-03-19T12:41:21.960Z,98.27
2017-03-19T12:42:21.953Z,98.18
2017-03-19T12:43:21.940Z,97.89
2017-03-19T12:44:21.924Z,97.61
2017-03-19T12:45:21.909Z,98.47
2017-03-19T12:46:21.895Z,98.56
2017-03-19T12:47:21.882Z,99.99
2017-03-19T12:48:21.868Z,99.99
2017-03-19T12:49:21.856Z,99.99
2017-03-19T12:50:21.837Z,99.99
2017-03-19T12:51:21.823Z,99.99
2017-03-19T12:52:21.810Z,99.99
2017-03-19T12:53:21.793Z,99.99
2017-03-19T12:54:21.782Z,99.99
2017-03-19T12:55:21.456Z,99.99