createdAt,value
2023-03-26T00:01:40.273Z,87.02
2023-03-26T00:04:09.054Z,87.03
2023-03-26T00:06:39.798Z,87.18
2023-03-26T00:09:10.003Z,86.71
2023-03-26T00:11:38.824Z,86.60
2023-03-26T00:14:06.502Z,86.07
2023-03-26T00:16:34.712Z,86.27
2023-03-26T00:19:03.960Z,86.32
2023-03-26T00:21:32.166Z,86.83
2023-03-26T00:24:04.436Z,86.03
2023-03-26T00:26:32.556Z,86.07
2023-03-26T00:29:01.603Z,86.84
2023-03-26T00:31:29.083Z,86.00
2023-03-26T00:33:57.708Z,86.03
2023-03-26T00:36:26.715Z,86.39
2023-03-26T00:38:54.648Z,85.55
2023-03-26T00:41:26.383Z,86.78
2023-03-26T00:43:56.367Z,85.92
2023-03-26T00:46:24.608Z,85.77
2023-03-26T00:48:53.648Z,86.41
2023-03-26T00:51:22.271Z,86.09
2023-03-26T00:53:51.250Z,86.30
2023-03-26T00:56:19.683Z,85.18
2023-03-26T00:58:49.892Z,85.47
2023-03-26T01:01:21.291Z,86.87
2023-03-26T01:04:04.724Z,85.93
2023-03-26T01:06:42.082Z,86.18
2023-03-26T01:09:15.869Z,87.01
2023-03-26T01:11:44.065Z,85.73
2023-03-26T01:14:16.973Z,85.46
2023-03-26T01:16:49.777Z,86.12
2023-03-26T01:19:23.501Z,86.88
2023-03-26T01:21:50.969Z,86.76
2023-03-26T01:24:19.811Z,86.63
2023-03-26T01:27:01.044Z,86.54
2023-03-26T01:29:34.387Z,87.36
2023-03-26T01:32:13.913Z,86.96
2023-03-26T01:34:53.335Z,87.06
2023-03-26T01:37:27.109Z,87.45
2023-03-26T01:39:58.399Z,86.69
2023-03-26T01:42:35.264Z,88.02
2023-03-26T01:45:10.966Z,87.87
2023-03-26T01:47:40.934Z,87.39
2023-03-26T01:50:09.722Z,87.02
2023-03-26T01:52:37.152Z,86.81
2023-03-26T01:55:11.616Z,86.29
2023-03-26T01:57:53.340Z,85.63
2023-03-26T02:00:27.647Z,86.71
2023-03-26T02:03:05.717Z,86.84
2023-03-26T02:05:37.443Z,85.93
2023-03-26T02:08:11.993Z,86.34
2023-03-26T02:10:44.067Z,87.60
2023-03-26T02:13:12.428Z,86.99
2023-03-26T02:15:40.835Z,86.36
2023-03-26T02:18:10.711Z,86.04
2023-03-26T02:20:38.585Z,86.02
2023-03-26T02:23:06.624Z,86.44
2023-03-26T02:25:35.705Z,85.47
2023-03-26T02:28:05.822Z,85.39
2023-03-26T02:30:33.616Z,86.08
2023-03-26T02:33:01.230Z,85.75
2023-03-26T02:35:28.824Z,85.23
2023-03-26T02:37:56.718Z,85.81
2023-03-26T02:40:25.012Z,85.09
2023-03-26T02:42:52.445Z,84.78
2023-03-26T02:45:21.285Z,84.48
2023-03-26T02:47:50.951Z,84.70
2023-03-26T02:50:19.308Z,84.78
2023-03-26T02:52:48.914Z,85.20
2023-03-26T02:55:16.480Z,85.75
2023-03-26T02:57:43.954Z,83.94
2023-03-26T03:00:15.902Z,84.53
2023-03-26T03:02:47.810Z,83.80
2023-03-26T03:05:17.911Z,83.29
2023-03-26T03:07:46.621Z,83.57
2023-03-26T03:10:15.301Z,83.27
2023-03-26T03:12:42.840Z,83.57
2023-03-26T03:15:11.215Z,84.54
2023-03-26T03:17:38.707Z,83.95
2023-03-26T03:20:09.381Z,83.26
2023-03-26T03:22:36.974Z,83.08
2023-03-26T03:25:08.914Z,82.76
2023-03-26T03:27:39.214Z,83.33
2023-03-26T03:30:08.210Z,83.08
2023-03-26T03:32:35.683Z,83.27
2023-03-26T03:35:03.283Z,83.55
2023-03-26T03:37:32.286Z,83.71
2023-03-26T03:39:59.767Z,83.64
2023-03-26T03:42:28.213Z,83.98
2023-03-26T03:44:55.717Z,84.37
2023-03-26T03:47:23.231Z,84.44
2023-03-26T03:49:51.078Z,84.11
2023-03-26T03:52:19.052Z,84.31
2023-03-26T03:54:47.890Z,84.58
2023-03-26T03:57:18.718Z,85.12
2023-03-26T03:59:47.928Z,85.48
2023-03-26T04:02:21.162Z,85.68
2023-03-26T04:04:50.123Z,85.83
2023-03-26T04:07:17.733Z,86.38
2023-03-26T04:09:45.261Z,86.35
2023-03-26T04:12:14.067Z,86.54
2023-03-26T04:14:41.368Z,86.99
2023-03-26T04:17:08.885Z,86.08
2023-03-26T04:19:36.511Z,85.52
2023-03-26T04:22:03.965Z,85.43
2023-03-26T04:24:33.906Z,85.13
2023-03-26T04:27:02.013Z,85.24
2023-03-26T04:29:38.173Z,85.21
2023-03-26T04:32:07.266Z,84.83
2023-03-26T04:34:36.254Z,86.31
2023-03-26T04:37:04.929Z,85.52
2023-03-26T04:39:34.015Z,85.07
2023-03-26T04:42:01.615Z,84.94
2023-03-26T04:44:30.251Z,85.29
2023-03-26T04:46:59.103Z,84.26
2023-03-26T04:49:26.540Z,84.70
2023-03-26T04:51:55.278Z,85.12
2023-03-26T04:54:24.325Z,85.67
2023-03-26T04:56:58.122Z,85.23
2023-03-26T04:59:30.151Z,85.70
2023-03-26T05:02:00.203Z,85.41
2023-03-26T05:04:29.410Z,85.50
2023-03-26T05:06:58.852Z,84.84
2023-03-26T05:09:26.751Z,85.48
2023-03-26T05:11:54.283Z,85.97
2023-03-26T05:14:21.797Z,85.62
2023-03-26T05:16:53.128Z,85.30
2023-03-26T05:19:22.240Z,85.22
2023-03-26T05:21:49.728Z,86.40
2023-03-26T05:24:18.707Z,86.46
2023-03-26T05:26:46.193Z,86.52
2023-03-26T05:29:15.262Z,87.06
2023-03-26T05:31:42.714Z,87.03
2023-03-26T05:34:10.235Z,85.26
2023-03-26T05:36:39.059Z,85.49
2023-03-26T05:39:06.398Z,86.62
2023-03-26T05:41:33.789Z,85.96
2023-03-26T05:44:01.338Z,86.21
2023-03-26T05:46:28.860Z,85.63
2023-03-26T05:48:56.395Z,86.88
2023-03-26T05:51:24.295Z,86.05
2023-03-26T05:53:53.329Z,86.14
2023-03-26T05:56:21.028Z,87.31
2023-03-26T05:58:49.350Z,87.81
2023-03-26T06:01:19.465Z,87.10
2023-03-26T06:03:47.120Z,86.44
2023-03-26T06:06:16.730Z,86.29
2023-03-26T06:08:46.597Z,86.21
2023-03-26T06:11:16.313Z,86.13
2023-03-26T06:13:44.388Z,86.87
2023-03-26T06:16:26.019Z,87.11
2023-03-26T06:18:56.754Z,87.26
2023-03-26T06:21:25.170Z,88.26
2023-03-26T06:23:52.881Z,87.20
2023-03-26T06:26:21.726Z,86.64
2023-03-26T06:28:49.065Z,86.76
2023-03-26T06:31:19.164Z,87.07
2023-03-26T06:33:48.553Z,87.78
2023-03-26T06:36:16.040Z,87.36
2023-03-26T06:38:43.526Z,87.77
2023-03-26T06:41:11.062Z,88.06
2023-03-26T06:43:40.093Z,87.67
2023-03-26T06:46:07.747Z,88.70
2023-03-26T06:48:35.264Z,88.17
2023-03-26T06:51:02.815Z,87.67
2023-03-26T06:53:30.347Z,87.60
2023-03-26T06:55:57.811Z,87.24
2023-03-26T06:58:25.341Z,86.98
2023-03-26T07:00:56.190Z,87.18
2023-03-26T07:03:24.006Z,86.85
2023-03-26T07:05:51.462Z,87.43
2023-03-26T07:08:22.013Z,87.31
2023-03-26T07:10:50.359Z,87.19
2023-03-26T07:13:17.876Z,88.10
2023-03-26T07:15:45.342Z,87.91
2023-03-26T07:18:14.126Z,87.92
2023-03-26T07:20:42.330Z,87.89
2023-03-26T07:23:11.352Z,87.87
2023-03-26T07:25:39.560Z,87.81
2023-03-26T07:28:14.438Z,87.80
2023-03-26T07:30:51.430Z,88.34
2023-03-26T07:33:29.610Z,88.21
2023-03-26T07:36:07.873Z,87.86
2023-03-26T07:38:48.505Z,87.84
2023-03-26T07:41:23.604Z,88.09
2023-03-26T07:44:17.891Z,88.33
2023-03-26T07:46:47.778Z,88.57
2023-03-26T07:49:17.837Z,89.59
2023-03-26T07:51:45.984Z,88.33
2023-03-26T07:54:13.993Z,88.79
2023-03-26T07:56:46.687Z,89.56
2023-03-26T07:59:24.408Z,89.36
2023-03-26T08:02:02.482Z,89.04
2023-03-26T08:04:58.368Z,89.59
2023-03-26T08:07:37.434Z,89.40
2023-03-26T08:10:13.381Z,89.83
2023-03-26T08:12:51.927Z,90.75
2023-03-26T08:15:29.074Z,90.83
2023-03-26T08:18:04.028Z,90.99
2023-03-26T08:20:41.465Z,91.22
2023-03-26T08:23:18.245Z,90.97
2023-03-26T08:25:59.191Z,92.17
2023-03-26T08:28:37.918Z,92.00
2023-03-26T08:31:06.124Z,93.91
2023-03-26T08:33:36.024Z,92.77
2023-03-26T08:36:06.604Z,93.08
2023-03-26T08:38:34.118Z,92.70
2023-03-26T08:41:38.498Z,95.03
2023-03-26T08:44:41.641Z,96.25
2023-03-26T08:47:50.405Z,96.31
2023-03-26T08:50:51.995Z,98.75
2023-03-26T08:53:34.775Z,94.47
2023-03-26T08:56:09.639Z,95.92
2023-03-26T08:59:15.283Z,98.68
2023-03-26T09:02:00.646Z,96.70
2023-03-26T09:04:47.436Z,95.49
2023-03-26T09:07:59.855Z,96.81
2023-03-26T09:10:51.552Z,94.75
2023-03-26T09:14:00.397Z,93.19
2023-03-26T09:16:59.822Z,94.04
2023-03-26T09:19:36.556Z,98.58
2023-03-26T09:22:36.915Z,94.69
2023-03-26T09:25:52.180Z,95.30
2023-03-26T09:28:42.875Z,95.03
2023-03-26T09:31:30.793Z,93.89
2023-03-26T09:34:10.752Z,93.37
2023-03-26T09:36:55.419Z,96.54
2023-03-26T09:39:35.218Z,97.49
2023-03-26T09:42:11.683Z,97.86
2023-03-26T09:44:59.869Z,96.46
2023-03-26T09:47:57.146Z,97.35
2023-03-26T09:50:38.030Z,96.26
2023-03-26T09:53:22.593Z,97.49
2023-03-26T09:56:04.526Z,98.75
2023-03-26T09:58:49.624Z,99.06
2023-03-26T10:01:24.997Z,99.62
2023-03-26T10:06:45.915Z,97.61
2023-03-26T10:09:35.234Z,98.37
2023-03-26T10:18:26.718Z,99.24
2023-03-26T10:21:04.524Z,97.45
2023-03-26T10:23:56.979Z,97.04
2023-03-26T10:27:09.113Z,98.36
2023-03-26T10:30:00.319Z,96.15
2023-03-26T10:32:37.834Z,96.26
2023-03-26T10:35:22.100Z,95.72
2023-03-26T10:38:02.122Z,96.19
2023-03-26T10:40:33.980Z,96.04
2023-03-26T10:43:43.441Z,96.44
2023-03-26T10:46:35.801Z,96.68
2023-03-26T10:49:25.683Z,96.83
2023-03-26T10:51:57.963Z,96.84
2023-03-26T10:54:36.583Z,97.67
2023-03-26T10:57:11.238Z,97.19
2023-03-26T10:59:38.769Z,96.97
2023-03-26T11:02:29.267Z,97.28
2023-03-26T11:05:09.597Z,96.94
2023-03-26T11:07:43.371Z,96.81
2023-03-26T11:10:17.368Z,97.53
2023-03-26T11:12:49.832Z,98.31
2023-03-26T11:15:25.374Z,97.65
2023-03-26T11:18:04.258Z,97.78
2023-03-26T11:20:39.629Z,97.99
2023-03-26T11:23:25.944Z,97.30
2023-03-26T11:26:06.555Z,97.68
2023-03-26T11:29:03.194Z,97.95
2023-03-26T11:31:52.468Z,97.67
2023-03-26T11:34:24.292Z,98.05
2023-03-26T11:36:55.727Z,97.72
2023-03-26T11:39:27.436Z,98.38
2023-03-26T11:42:02.510Z,98.79
2023-03-26T11:44:35.468Z,99.31
2023-03-26T11:47:09.974Z,99.24
2023-03-26T11:49:38.463Z,98.38
2023-03-26T11:52:07.523Z,98.30
2023-03-26T11:54:36.878Z,98.73
2023-03-26T11:57:08.411Z,97.68
2023-03-26T11:59:53.288Z,97.23
2023-03-26T12:02:28.993Z,98.53
2023-03-26T12:05:13.909Z,98.02
2023-03-26T12:07:47.941Z,98.44
2023-03-26T12:10:26.070Z,98.53
2023-03-26T12:12:56.836Z,98.69
2023-03-26T12:15:26.030Z,98.32
2023-03-26T12:17:56.342Z,98.22
2023-03-26T12:20:38.481Z,98.76
2023-03-26T12:23:08.109Z,98.70
2023-03-26T12:25:39.127Z,98.86
2023-03-26T12:28:18.729Z,98.96
2023-03-26T12:30:54.944Z,98.96
2023-03-26T12:33:26.804Z,98.91
2023-03-26T12:35:57.786Z,98.10
2023-03-26T12:38:32.887Z,96.70
2023-03-26T12:44:43.455Z,97.12
2023-03-26T12:44:49.934Z,94.73
2023-03-26T12:47:58.041Z,94.85
2023-03-26T12:49:34.761Z,92.62
2023-03-26T12:52:15.882Z,91.40
2023-03-26T12:54:52.190Z,91.43
2023-03-26T12:57:22.783Z,91.43
2023-03-26T13:00:20.042Z,91.56
2023-03-26T13:03:05.665Z,88.87
2023-03-26T13:06:16.623Z,85.88
2023-03-26T13:09:03.390Z,84.55
2023-03-26T13:11:38.702Z,83.29
2023-03-26T13:14:22.798Z,83.73
2023-03-26T13:16:56.889Z,85.06
2023-03-26T13:19:32.678Z,81.94
2023-03-26T13:22:16.875Z,83.15
2023-03-26T13:24:52.870Z,79.03
2023-03-26T13:27:32.865Z,79.00
2023-03-26T13:30:10.689Z,77.75
2023-03-26T13:32:49.290Z,78.22
2023-03-26T13:35:28.032Z,80.80
2023-03-26T13:38:03.149Z,81.34
2023-03-26T13:40:42.362Z,77.09
2023-03-26T13:43:26.747Z,78.67
2023-03-26T13:46:04.906Z,78.41
2023-03-26T13:48:39.214Z,78.23
2023-03-26T13:51:13.282Z,78.90
2023-03-26T13:53:45.759Z,81.93
2023-03-26T13:56:17.710Z,83.49
2023-03-26T13:58:51.518Z,83.77
2023-03-26T14:01:23.631Z,86.28
2023-03-26T14:03:56.986Z,89.58
2023-03-26T14:06:46.649Z,90.81
2023-03-26T14:09:21.598Z,91.02
2023-03-26T14:12:01.256Z,91.91
2023-03-26T14:14:35.817Z,89.99
2023-03-26T14:17:07.366Z,87.71
2023-03-26T14:19:55.139Z,84.93
2023-03-26T14:22:36.520Z,84.67
2023-03-26T14:25:26.245Z,81.05
2023-03-26T14:28:10.396Z,80.09
2023-03-26T14:31:10.018Z,80.47
2023-03-26T14:33:57.624Z,80.72
2023-03-26T14:36:48.287Z,77.99
2023-03-26T14:39:31.744Z,77.94
2023-03-26T14:42:03.854Z,78.76
2023-03-26T14:45:02.333Z,77.50
2023-03-26T14:47:31.439Z,75.61
2023-03-26T14:50:46.425Z,75.58
2023-03-26T14:53:26.964Z,76.41
2023-03-26T14:56:29.152Z,75.07
2023-03-26T14:59:43.908Z,75.03
2023-03-26T15:02:53.567Z,73.64
2023-03-26T15:05:57.968Z,74.74
2023-03-26T15:08:53.236Z,72.90
2023-03-26T15:11:27.919Z,71.73
2023-03-26T15:14:13.567Z,71.90
2023-03-26T15:17:20.130Z,69.88
2023-03-26T15:20:50.291Z,64.03
2023-03-26T15:23:55.183Z,68.05
2023-03-26T15:26:56.714Z,65.48
2023-03-26T15:30:05.672Z,63.24
2023-03-26T15:33:10.298Z,62.89
2023-03-26T15:36:04.858Z,62.67
2023-03-26T15:38:55.585Z,64.35
2023-03-26T15:41:29.365Z,62.17
2023-03-26T15:44:26.448Z,62.30
2023-03-26T15:47:01.647Z,60.83
2023-03-26T15:49:41.821Z,58.02
2023-03-26T15:52:23.810Z,58.92
2023-03-26T15:55:01.807Z,60.82
2023-03-26T15:57:34.316Z,59.66
2023-03-26T16:00:22.273Z,60.34
2023-03-26T16:03:09.949Z,59.86
2023-03-26T16:05:53.686Z,61.09
2023-03-26T16:08:29.279Z,62.00
2023-03-26T16:11:02.571Z,60.71
2023-03-26T16:13:39.457Z,60.21
2023-03-26T16:16:25.717Z,61.52
2023-03-26T16:19:27.072Z,61.59
2023-03-26T16:21:58.201Z,60.56
2023-03-26T16:24:30.513Z,62.57
2023-03-26T16:27:08.072Z,64.60
2023-03-26T16:30:19.442Z,61.01
2023-03-26T16:32:55.940Z,64.51
2023-03-26T16:35:49.301Z,64.55
2023-03-26T16:38:18.418Z,64.74
2023-03-26T16:41:00.689Z,65.94
2023-03-26T16:43:45.325Z,66.71
2023-03-26T16:46:24.831Z,66.79
2023-03-26T16:48:58.653Z,67.33
2023-03-26T16:51:34.948Z,64.04
2023-03-26T16:54:14.057Z,65.69
2023-03-26T16:56:49.347Z,65.13
2023-03-26T17:00:06.755Z,65.07
2023-03-26T17:02:47.937Z,67.70
2023-03-26T17:05:20.930Z,67.43
2023-03-26T17:07:56.990Z,68.10
2023-03-26T17:10:35.032Z,67.56
2023-03-26T17:13:08.007Z,68.21
2023-03-26T17:15:46.930Z,69.12
2023-03-26T17:18:29.378Z,68.63
2023-03-26T17:21:03.399Z,69.62
2023-03-26T17:23:48.739Z,69.86
2023-03-26T17:26:23.581Z,69.40
2023-03-26T17:29:02.749Z,70.19
2023-03-26T17:31:43.721Z,71.15
2023-03-26T17:34:34.937Z,72.33
2023-03-26T17:37:05.247Z,72.66
2023-03-26T17:40:12.248Z,72.52
2023-03-26T17:42:39.844Z,72.41
2023-03-26T17:45:17.426Z,70.63
2023-03-26T17:47:50.983Z,70.93
2023-03-26T17:50:22.483Z,71.62
2023-03-26T17:52:57.923Z,72.27
2023-03-26T17:55:30.765Z,72.93
2023-03-26T17:58:00.038Z,72.33
2023-03-26T18:00:30.567Z,73.38
2023-03-26T18:03:03.610Z,73.89
2023-03-26T18:05:37.413Z,73.67
2023-03-26T18:08:40.730Z,73.66
2023-03-26T18:11:38.978Z,73.66
2023-03-26T18:14:42.261Z,74.46
2023-03-26T18:17:10.438Z,74.72
2023-03-26T18:19:49.716Z,74.62
2023-03-26T18:22:20.959Z,74.26
2023-03-26T18:24:49.058Z,75.75
2023-03-26T18:27:19.013Z,75.74
2023-03-26T18:30:02.005Z,77.21
2023-03-26T18:32:33.199Z,77.75
2023-03-26T18:35:14.202Z,78.83
2023-03-26T18:37:45.810Z,79.32
2023-03-26T18:40:19.072Z,80.11
2023-03-26T18:42:49.499Z,81.12
2023-03-26T18:45:25.918Z,81.32
2023-03-26T18:47:55.502Z,81.72
2023-03-26T18:50:27.967Z,83.09
2023-03-26T18:52:59.005Z,81.57
2023-03-26T18:55:29.105Z,82.35
2023-03-26T18:57:57.252Z,83.62
2023-03-26T19:00:27.644Z,83.14
2023-03-26T19:03:04.398Z,83.70
2023-03-26T19:05:35.648Z,82.99
2023-03-26T19:08:06.261Z,83.32
2023-03-26T19:10:34.526Z,84.08
2023-03-26T19:13:03.129Z,85.05
2023-03-26T19:15:32.773Z,83.50
2023-03-26T19:18:06.990Z,83.97
2023-03-26T19:20:41.620Z,85.76
2023-03-26T19:23:14.177Z,86.07
2023-03-26T19:25:44.645Z,85.18
2023-03-26T19:28:18.301Z,86.21
2023-03-26T19:30:45.874Z,85.09
2023-03-26T19:33:18.158Z,85.64
2023-03-26T19:35:52.221Z,84.58
2023-03-26T19:38:23.542Z,83.40
2023-03-26T19:40:52.992Z,84.58
2023-03-26T19:43:21.172Z,85.30
2023-03-26T19:45:59.989Z,84.78
2023-03-26T19:48:45.459Z,83.98
2023-03-26T19:51:21.827Z,84.02
2023-03-26T19:53:50.899Z,85.39
2023-03-26T19:56:20.691Z,85.25
2023-03-26T19:58:49.872Z,85.20
2023-03-26T20:01:19.160Z,85.69
2023-03-26T20:03:48.736Z,85.20
2023-03-26T20:06:30.836Z,85.39
2023-03-26T20:09:02.034Z,85.43
2023-03-26T20:11:34.132Z,86.69
2023-03-26T20:14:02.354Z,85.21
2023-03-26T20:16:31.777Z,84.12
2023-03-26T20:19:02.372Z,84.90
2023-03-26T20:21:34.472Z,84.36
2023-03-26T20:24:03.000Z,85.40
2023-03-26T20:26:30.479Z,83.96
2023-03-26T20:28:58.154Z,83.94
2023-03-26T20:31:28.023Z,83.10
2023-03-26T20:33:56.515Z,83.28
2023-03-26T20:36:33.111Z,85.36
2023-03-26T20:39:06.476Z,85.41
2023-03-26T20:41:37.848Z,84.05
2023-03-26T20:44:13.367Z,85.03
2023-03-26T20:46:41.327Z,85.47
2023-03-26T20:49:10.092Z,84.44
2023-03-26T20:51:38.503Z,84.87
2023-03-26T20:54:07.722Z,86.29
2023-03-26T20:56:37.432Z,86.69
2023-03-26T20:59:11.075Z,86.46
2023-03-26T21:01:39.524Z,86.37
2023-03-26T21:04:07.293Z,86.65
2023-03-26T21:06:34.991Z,85.51
2023-03-26T21:09:03.959Z,86.21
2023-03-26T21:11:45.923Z,84.89
2023-03-26T21:14:19.584Z,85.17
2023-03-26T21:16:47.603Z,85.47
2023-03-26T21:19:15.720Z,85.84
2023-03-26T21:22:02.930Z,85.28
2023-03-26T21:24:35.968Z,85.02
2023-03-26T21:27:13.593Z,84.99
2023-03-26T21:29:41.698Z,84.55
2023-03-26T21:32:12.091Z,84.77
2023-03-26T21:34:47.660Z,84.88
2023-03-26T21:37:20.160Z,84.67
2023-03-26T21:39:48.049Z,84.67
2023-03-26T21:42:17.801Z,85.40
2023-03-26T21:44:46.015Z,83.92
2023-03-26T21:47:14.224Z,84.22
2023-03-26T21:49:42.222Z,83.92
2023-03-26T21:52:14.840Z,85.05
2023-03-26T21:54:43.542Z,85.56
2023-03-26T21:57:24.367Z,85.01
2023-03-26T22:00:01.589Z,83.94
2023-03-26T22:02:39.421Z,84.51
2023-03-26T22:05:15.250Z,84.46
2023-03-26T22:07:52.309Z,84.82
2023-03-26T22:10:20.047Z,86.04
2023-03-26T22:12:49.008Z,84.46
2023-03-26T22:15:19.144Z,84.90
2023-03-26T22:17:53.530Z,85.83
2023-03-26T22:20:24.565Z,84.79
2023-03-26T22:22:53.444Z,86.07
2023-03-26T22:25:22.578Z,85.70
2023-03-26T22:27:52.553Z,85.06
2023-03-26T22:30:20.802Z,86.19
2023-03-26T22:32:48.655Z,85.73
2023-03-26T22:35:16.981Z,84.77
2023-03-26T22:37:44.974Z,86.05
2023-03-26T22:40:13.854Z,86.65
2023-03-26T22:42:41.501Z,87.24
2023-03-26T22:45:11.751Z,87.66
2023-03-26T22:47:39.961Z,86.87
2023-03-26T22:50:09.720Z,87.86
2023-03-26T22:52:37.553Z,89.89
2023-03-26T22:55:05.583Z,90.98
2023-03-26T22:57:33.356Z,91.45
2023-03-26T23:00:12.250Z,91.68
2023-03-26T23:02:41.644Z,92.69
2023-03-26T23:05:10.626Z,93.01
2023-03-26T23:07:40.677Z,91.54
2023-03-26T23:10:09.395Z,90.78
2023-03-26T23:12:36.850Z,93.05
2023-03-26T23:15:05.174Z,90.85
2023-03-26T23:17:35.205Z,94.22
2023-03-26T23:20:11.967Z,92.28
2023-03-26T23:22:40.011Z,91.14
2023-03-26T23:25:09.810Z,91.38
2023-03-26T23:27:37.589Z,92.48
2023-03-26T23:30:06.036Z,91.99
2023-03-26T23:32:37.510Z,95.84
2023-03-26T23:35:07.360Z,96.25
2023-03-26T23:37:35.391Z,94.23
2023-03-26T23:40:07.315Z,93.65
2023-03-26T23:42:35.355Z,93.96
2023-03-26T23:45:03.036Z,95.19
2023-03-26T23:47:34.244Z,94.08
2023-03-26T23:50:03.309Z,95.77
2023-03-26T23:52:32.348Z,95.26
2023-03-26T23:55:00.645Z,94.84
2023-03-26T23:57:28.186Z,94.81
2023-03-26T23:59:56.091Z,96.79
