createdAt,value
2017-09-30T00:00:56.887Z,39.77
2017-09-30T00:03:25.316Z,40.57
2017-09-30T00:05:53.019Z,49.90
2017-09-30T00:08:20.544Z,37.20
2017-09-30T00:10:48.070Z,56.33
2017-09-30T00:13:15.589Z,40.73
2017-09-30T00:15:43.115Z,42.93
2017-09-30T00:18:10.633Z,44.27
2017-09-30T00:20:38.153Z,44.37
2017-09-30T00:23:05.775Z,36.87
2017-09-30T00:25:33.288Z,42.10
2017-09-30T00:28:00.799Z,34.50
2017-09-30T00:30:28.443Z,47.23
2017-09-30T00:32:55.954Z,35.50
2017-09-30T00:35:23.566Z,33.60
2017-09-30T00:37:51.122Z,37.77
2017-09-30T00:40:18.916Z,39.00
2017-09-30T00:42:46.441Z,40.97
2017-09-30T00:45:14.113Z,37.53
2017-09-30T00:47:41.675Z,45.93
2017-09-30T00:50:09.331Z,33.30
2017-09-30T00:52:36.834Z,37.57
2017-09-30T00:55:04.583Z,36.83
2017-09-30T00:57:32.336Z,38.30
2017-09-30T00:59:59.857Z,45.27
2017-09-30T01:02:27.736Z,36.63
2017-09-30T01:04:55.324Z,58.37
2017-09-30T01:07:22.850Z,39.27
2017-09-30T01:09:50.544Z,46.33
2017-09-30T01:12:18.311Z,44.87
2017-09-30T01:14:45.814Z,33.97
2017-09-30T01:17:13.332Z,39.20
2017-09-30T01:19:40.851Z,43.73
2017-09-30T01:22:08.406Z,38.90
2017-09-30T01:24:35.933Z,34.47
2017-09-30T01:27:03.445Z,49.10
2017-09-30T01:29:30.985Z,37.33
2017-09-30T01:31:58.488Z,60.50
2017-09-30T01:34:26.000Z,34.50
2017-09-30T01:36:53.724Z,43.53
2017-09-30T01:39:22.028Z,34.03
2017-09-30T01:41:49.804Z,37.13
2017-09-30T01:44:17.400Z,40.13
2017-09-30T01:46:45.147Z,45.13
2017-09-30T01:49:12.653Z,42.57
2017-09-30T01:51:40.244Z,31.87
2017-09-30T01:54:07.823Z,41.27
2017-09-30T01:56:35.348Z,43.27
2017-09-30T01:59:03.048Z,39.37
2017-09-30T02:01:30.567Z,37.57
2017-09-30T02:03:58.145Z,42.53
2017-09-30T02:06:25.667Z,35.77
2017-09-30T02:08:53.174Z,39.57
2017-09-30T02:11:20.817Z,39.70
2017-09-30T02:13:48.312Z,38.13
2017-09-30T02:16:15.873Z,40.77
2017-09-30T02:18:43.615Z,43.03
2017-09-30T02:21:11.387Z,45.83
2017-09-30T02:23:39.158Z,41.50
2017-09-30T02:26:06.684Z,44.47
2017-09-30T02:28:34.352Z,43.83
2017-09-30T02:31:01.864Z,43.87
2017-09-30T02:33:29.594Z,47.43
2017-09-30T02:35:57.131Z,51.67
2017-09-30T02:38:24.814Z,45.37
2017-09-30T02:40:52.314Z,51.90
2017-09-30T02:43:19.835Z,45.77
2017-09-30T02:45:47.488Z,38.47
2017-09-30T02:48:15.255Z,42.87
2017-09-30T02:50:43.013Z,41.33
2017-09-30T02:53:10.532Z,43.30
2017-09-30T02:55:38.413Z,39.70
2017-09-30T02:58:05.929Z,41.50
2017-09-30T03:00:33.448Z,44.90
2017-09-30T03:03:00.959Z,43.60
2017-09-30T03:05:28.615Z,42.17
2017-09-30T03:07:56.439Z,51.40
2017-09-30T03:10:24.159Z,54.70
2017-09-30T03:12:51.684Z,45.97
2017-09-30T03:15:19.433Z,55.20
2017-09-30T03:17:47.191Z,46.53
2017-09-30T03:20:14.699Z,42.73
2017-09-30T03:22:42.393Z,49.10
2017-09-30T03:25:09.905Z,52.60
2017-09-30T03:27:37.416Z,46.97
2017-09-30T03:30:05.085Z,49.07
2017-09-30T03:32:32.601Z,55.13
2017-09-30T03:35:00.197Z,61.80
2017-09-30T03:37:27.767Z,49.47
2017-09-30T03:39:55.296Z,51.23
2017-09-30T03:42:23.000Z,56.27
2017-09-30T03:44:50.751Z,51.90
2017-09-30T03:47:18.259Z,46.60
2017-09-30T03:49:45.959Z,57.60
2017-09-30T03:52:13.717Z,57.50
2017-09-30T03:54:41.232Z,59.13
2017-09-30T03:57:09.556Z,54.53
2017-09-30T03:59:37.077Z,58.10
2017-09-30T04:02:04.959Z,56.90
2017-09-30T04:04:32.456Z,55.80
2017-09-30T04:06:59.972Z,55.60
2017-09-30T04:09:27.503Z,65.13
2017-09-30T04:11:55.007Z,63.83
2017-09-30T04:14:22.676Z,51.63
2017-09-30T04:16:50.422Z,60.37
2017-09-30T04:19:17.923Z,57.53
2017-09-30T04:21:45.428Z,52.77
2017-09-30T04:24:13.116Z,54.93
2017-09-30T04:26:40.644Z,56.20
2017-09-30T04:29:08.156Z,62.80
2017-09-30T04:31:35.802Z,60.47
2017-09-30T04:34:03.305Z,66.90
2017-09-30T04:36:30.987Z,66.67
2017-09-30T04:38:58.504Z,65.87
2017-09-30T04:41:26.248Z,70.40
2017-09-30T04:43:53.747Z,60.03
2017-09-30T04:46:21.461Z,69.10
2017-09-30T04:48:49.220Z,61.07
2017-09-30T04:51:16.999Z,60.90
2017-09-30T04:53:44.508Z,67.00
2017-09-30T04:56:12.040Z,60.90
2017-09-30T04:58:40.320Z,54.97
2017-09-30T05:01:07.832Z,57.20
2017-09-30T05:03:35.496Z,59.73
2017-09-30T05:06:03.247Z,64.93
2017-09-30T05:08:31.020Z,59.37
2017-09-30T05:10:59.247Z,59.67
2017-09-30T05:13:26.864Z,72.03
2017-09-30T05:15:54.420Z,57.03
2017-09-30T05:18:21.942Z,53.77
2017-09-30T05:20:49.536Z,58.27
2017-09-30T05:23:17.048Z,60.00
2017-09-30T05:25:44.564Z,56.37
2017-09-30T05:28:12.076Z,58.03
2017-09-30T05:30:39.635Z,54.77
2017-09-30T05:33:07.937Z,58.23
2017-09-30T05:35:35.454Z,61.50
2017-09-30T05:38:03.267Z,57.70
2017-09-30T05:40:30.781Z,60.73
2017-09-30T05:42:58.493Z,63.37
2017-09-30T05:45:25.989Z,57.33
2017-09-30T05:47:53.523Z,66.20
2017-09-30T05:50:21.159Z,58.93
2017-09-30T05:52:48.672Z,56.07
2017-09-30T05:55:16.376Z,66.90
2017-09-30T05:57:44.136Z,62.50
2017-09-30T06:00:11.907Z,73.43
2017-09-30T06:02:39.430Z,66.03
2017-09-30T06:05:07.988Z,62.97
2017-09-30T06:07:35.504Z,60.27
2017-09-30T06:10:03.261Z,57.13
2017-09-30T06:12:30.764Z,59.77
2017-09-30T06:14:58.488Z,69.07
2017-09-30T06:17:25.993Z,65.27
2017-09-30T06:19:53.510Z,62.73
2017-09-30T06:22:21.024Z,63.93
2017-09-30T06:24:48.539Z,64.43
2017-09-30T06:27:16.052Z,65.13
2017-09-30T06:29:43.568Z,59.97
2017-09-30T06:32:11.080Z,62.23
2017-09-30T06:34:38.599Z,58.63
2017-09-30T06:37:06.176Z,56.50
2017-09-30T06:39:33.712Z,58.50
2017-09-30T06:42:01.444Z,57.60
2017-09-30T06:44:28.947Z,65.73
2017-09-30T06:46:56.616Z,62.63
2017-09-30T06:49:24.160Z,67.22
2017-09-30T06:51:51.687Z,65.40
2017-09-30T06:54:19.328Z,65.07
2017-09-30T06:56:46.839Z,63.77
2017-09-30T06:59:17.036Z,63.33
2017-09-30T07:01:44.552Z,60.70
2017-09-30T07:04:12.195Z,61.50
2017-09-30T07:06:39.986Z,64.60
2017-09-30T07:09:07.497Z,57.40
2017-09-30T07:11:35.180Z,65.17
2017-09-30T07:14:02.803Z,56.77
2017-09-30T07:16:31.347Z,58.57
2017-09-30T07:18:58.859Z,70.03
2017-09-30T07:21:26.575Z,59.50
2017-09-30T07:23:54.306Z,61.93
2017-09-30T07:26:21.828Z,56.17
2017-09-30T07:28:49.336Z,62.07
2017-09-30T07:31:17.609Z,67.13
2017-09-30T07:33:45.128Z,57.77
2017-09-30T07:36:13.021Z,63.20
2017-09-30T07:38:40.607Z,56.83
2017-09-30T07:41:08.373Z,68.93
2017-09-30T07:43:36.112Z,67.37
2017-09-30T07:46:03.667Z,61.63
2017-09-30T07:48:31.351Z,70.60
2017-09-30T07:50:59.115Z,65.43
2017-09-30T07:53:26.904Z,69.80
2017-09-30T07:55:54.416Z,59.93
2017-09-30T07:58:21.927Z,69.37
2017-09-30T08:00:50.212Z,71.47
2017-09-30T08:03:17.941Z,61.13
2017-09-30T08:05:45.695Z,64.97
2017-09-30T08:08:14.441Z,67.20
2017-09-30T08:10:41.943Z,65.47
2017-09-30T08:13:09.583Z,70.40
2017-09-30T08:15:37.100Z,58.40
2017-09-30T08:18:04.827Z,94.50
2017-09-30T08:20:32.605Z,60.47
2017-09-30T08:23:00.355Z,76.60
2017-09-30T08:25:28.111Z,60.30
2017-09-30T08:27:55.625Z,59.87
2017-09-30T08:30:23.139Z,58.43
2017-09-30T08:32:50.972Z,64.30
2017-09-30T08:35:18.526Z,57.90
2017-09-30T08:37:46.539Z,73.83
2017-09-30T08:40:14.044Z,71.33
2017-09-30T08:42:41.564Z,52.97
2017-09-30T08:45:09.304Z,66.10
2017-09-30T08:47:36.810Z,76.10
2017-09-30T08:50:04.396Z,64.23
2017-09-30T08:52:31.980Z,76.50
2017-09-30T08:54:59.745Z,65.83
2017-09-30T08:57:27.252Z,61.63
2017-09-30T08:59:54.963Z,77.77
2017-09-30T09:02:22.474Z,58.73
2017-09-30T09:04:50.160Z,57.93
2017-09-30T09:07:17.944Z,66.03
2017-09-30T09:09:45.726Z,55.27
2017-09-30T09:12:13.231Z,58.37
2017-09-30T09:14:40.935Z,60.23
2017-09-30T09:17:08.459Z,55.80
2017-09-30T09:19:35.973Z,64.80
2017-09-30T09:22:03.493Z,65.00
2017-09-30T09:24:31.064Z,65.77
2017-09-30T09:26:58.583Z,65.07
2017-09-30T09:29:26.284Z,70.50
2017-09-30T09:31:54.051Z,63.03
2017-09-30T09:34:21.564Z,61.50
2017-09-30T09:36:49.268Z,63.70
2017-09-30T09:39:16.776Z,63.77
2017-09-30T09:41:44.299Z,60.43
2017-09-30T09:44:11.943Z,61.03
2017-09-30T09:46:39.484Z,61.60
2017-09-30T09:49:07.164Z,63.97
2017-09-30T09:51:34.676Z,62.07
2017-09-30T09:54:02.381Z,59.43
2017-09-30T09:56:29.892Z,65.43
2017-09-30T09:58:57.580Z,64.77
2017-09-30T10:01:25.092Z,50.30
2017-09-30T10:03:52.824Z,54.40
2017-09-30T10:06:20.329Z,57.33
2017-09-30T10:08:48.060Z,57.40
2017-09-30T10:11:15.693Z,52.70
2017-09-30T10:13:44.505Z,57.53
2017-09-30T10:16:12.026Z,61.50
2017-09-30T10:18:39.639Z,58.87
2017-09-30T10:21:07.158Z,59.20
2017-09-30T10:23:34.690Z,59.60
2017-09-30T10:26:02.189Z,58.00
2017-09-30T10:28:29.844Z,56.43
2017-09-30T10:30:57.615Z,81.07
2017-09-30T10:33:25.376Z,56.73
2017-09-30T10:35:53.136Z,60.93
2017-09-30T10:38:20.648Z,62.70
2017-09-30T10:40:48.331Z,59.23
2017-09-30T10:43:15.841Z,82.40
2017-09-30T10:45:43.569Z,68.67
2017-09-30T10:48:11.079Z,60.43
2017-09-30T10:50:38.795Z,72.77
2017-09-30T10:53:06.308Z,77.87
2017-09-30T10:55:34.017Z,65.70
2017-09-30T10:58:01.528Z,65.03
2017-09-30T11:00:29.160Z,60.83
2017-09-30T11:02:56.695Z,56.83
2017-09-30T11:05:24.460Z,63.30
2017-09-30T11:07:51.967Z,58.77
2017-09-30T11:10:19.495Z,57.47
2017-09-30T11:12:47.005Z,56.50
2017-09-30T11:15:14.691Z,52.30
2017-09-30T11:17:42.183Z,51.67
2017-09-30T11:20:10.455Z,53.03
2017-09-30T11:22:38.691Z,67.70
2017-09-30T11:25:06.249Z,55.90
2017-09-30T11:27:33.775Z,56.70
2017-09-30T11:30:01.274Z,53.70
2017-09-30T11:32:28.804Z,55.83
2017-09-30T11:34:56.400Z,50.73
2017-09-30T11:37:23.948Z,54.20
2017-09-30T11:39:51.468Z,54.07
2017-09-30T11:42:18.993Z,55.30
2017-09-30T11:44:47.259Z,61.40
2017-09-30T11:47:14.921Z,54.70
2017-09-30T11:49:42.412Z,71.13
2017-09-30T11:52:10.096Z,64.57
2017-09-30T11:54:37.884Z,60.10
2017-09-30T11:57:05.400Z,60.23
2017-09-30T11:59:33.049Z,56.37
2017-09-30T12:02:00.583Z,53.73
2017-09-30T12:04:28.323Z,62.47
2017-09-30T12:06:55.839Z,83.67
2017-09-30T12:09:23.847Z,66.93
2017-09-30T12:11:51.360Z,68.33
2017-09-30T12:14:18.949Z,53.60
2017-09-30T12:16:47.167Z,59.90
2017-09-30T12:19:14.904Z,52.37
2017-09-30T12:21:42.671Z,76.50
2017-09-30T12:24:10.431Z,67.50
2017-09-30T12:26:38.196Z,57.90
2017-09-30T12:29:05.712Z,50.63
2017-09-30T12:31:33.221Z,55.23
2017-09-30T12:34:00.880Z,54.10
2017-09-30T12:36:28.387Z,53.23
2017-09-30T12:38:56.091Z,57.30
2017-09-30T12:41:24.210Z,48.43
2017-09-30T12:43:51.736Z,55.83
2017-09-30T12:46:19.386Z,50.80
2017-09-30T12:48:46.892Z,56.30
2017-09-30T12:51:14.400Z,51.27
2017-09-30T12:53:42.065Z,59.57
2017-09-30T12:56:09.832Z,54.03
2017-09-30T12:58:37.362Z,69.73
2017-09-30T13:01:05.053Z,48.43
2017-09-30T13:03:32.788Z,62.50
2017-09-30T13:06:00.585Z,54.23
2017-09-30T13:08:28.087Z,63.13
2017-09-30T13:10:55.627Z,63.27
2017-09-30T13:13:23.908Z,63.70
2017-09-30T13:15:52.240Z,59.23
2017-09-30T13:18:19.905Z,58.87
2017-09-30T13:20:47.499Z,60.77
2017-09-30T13:23:15.223Z,57.97
2017-09-30T13:25:42.748Z,60.03
2017-09-30T13:28:10.268Z,51.13
2017-09-30T13:30:37.793Z,53.80
2017-09-30T13:33:05.540Z,67.43
2017-09-30T13:35:33.843Z,76.23
2017-09-30T13:38:01.363Z,49.57
2017-09-30T13:40:28.933Z,79.20
2017-09-30T13:42:56.724Z,55.40
2017-09-30T13:45:24.866Z,75.03
2017-09-30T13:47:52.543Z,58.37
2017-09-30T13:50:20.106Z,51.83
2017-09-30T13:52:47.715Z,54.37
2017-09-30T13:55:15.241Z,52.53
2017-09-30T13:57:42.759Z,57.40
2017-09-30T14:00:10.460Z,64.37
2017-09-30T14:02:38.212Z,58.70
2017-09-30T14:05:06.000Z,54.97
2017-09-30T14:07:33.520Z,50.00
2017-09-30T14:10:01.208Z,67.40
2017-09-30T14:12:28.747Z,53.40
2017-09-30T14:14:56.252Z,53.90
2017-09-30T14:17:23.792Z,53.77
2017-09-30T14:19:52.080Z,63.33
2017-09-30T14:22:19.725Z,60.60
2017-09-30T14:24:47.251Z,57.70
2017-09-30T14:27:14.932Z,50.23
2017-09-30T14:29:42.696Z,53.63
2017-09-30T14:32:10.463Z,57.90
2017-09-30T14:34:37.992Z,56.13
2017-09-30T14:37:05.508Z,65.80
2017-09-30T14:39:33.050Z,59.00
2017-09-30T14:42:00.603Z,44.80
2017-09-30T14:44:28.360Z,55.20
2017-09-30T14:46:56.131Z,51.60
2017-09-30T14:49:23.629Z,52.03
2017-09-30T14:51:51.169Z,48.43
2017-09-30T14:54:18.796Z,49.77
2017-09-30T14:56:46.304Z,46.93
2017-09-30T14:59:13.828Z,72.80
2017-09-30T15:01:41.551Z,82.97
2017-09-30T15:04:09.137Z,56.60
2017-09-30T15:06:36.641Z,54.90
2017-09-30T15:09:04.152Z,61.90
2017-09-30T15:11:31.916Z,66.40
2017-09-30T15:13:59.423Z,46.53
2017-09-30T15:16:26.944Z,65.50
2017-09-30T15:18:54.772Z,49.07
2017-09-30T15:21:22.325Z,46.83
2017-09-30T15:23:49.828Z,79.43
2017-09-30T15:26:17.575Z,52.00
2017-09-30T15:28:45.340Z,57.30
2017-09-30T15:31:12.855Z,92.97
2017-09-30T15:33:40.364Z,58.50
2017-09-30T15:36:07.978Z,47.10
2017-09-30T15:38:35.596Z,56.87
2017-09-30T15:41:03.101Z,57.43
2017-09-30T15:43:30.704Z,48.30
2017-09-30T15:45:58.231Z,60.93
2017-09-30T15:48:26.216Z,57.50
2017-09-30T15:50:53.726Z,55.20
2017-09-30T15:53:21.243Z,62.20
2017-09-30T15:55:48.900Z,53.53
2017-09-30T15:58:16.451Z,45.50
2017-09-30T16:00:44.095Z,49.43
2017-09-30T16:03:11.880Z,46.27
2017-09-30T16:05:39.411Z,51.40
2017-09-30T16:08:06.928Z,54.20
2017-09-30T16:10:35.489Z,60.53
2017-09-30T16:13:03.244Z,68.10
2017-09-30T16:15:31.007Z,48.70
2017-09-30T16:17:58.519Z,71.93
2017-09-30T16:20:26.187Z,55.50
2017-09-30T16:22:53.862Z,54.17
2017-09-30T16:25:21.372Z,59.13
2017-09-30T16:27:48.894Z,53.30
2017-09-30T16:30:16.403Z,69.20
2017-09-30T16:32:44.114Z,45.43
2017-09-30T16:35:11.881Z,53.60
2017-09-30T16:37:39.393Z,52.43
2017-09-30T16:40:07.269Z,67.70
2017-09-30T16:42:34.854Z,64.20
2017-09-30T16:45:02.357Z,48.83
2017-09-30T16:47:29.996Z,57.17
2017-09-30T16:49:57.507Z,49.37
2017-09-30T16:52:25.016Z,53.70
2017-09-30T16:54:52.543Z,46.90
2017-09-30T16:57:20.057Z,52.30
2017-09-30T16:59:48.595Z,47.97
2017-09-30T17:02:16.127Z,46.83
2017-09-30T17:04:43.636Z,51.13
2017-09-30T17:07:11.281Z,60.13
2017-09-30T17:09:38.803Z,74.50
2017-09-30T17:12:06.513Z,52.77
2017-09-30T17:14:34.265Z,45.60
2017-09-30T17:17:02.024Z,58.43
2017-09-30T17:19:29.811Z,47.93
2017-09-30T17:21:57.308Z,49.50
2017-09-30T17:24:25.534Z,46.70
2017-09-30T17:26:53.070Z,48.03
2017-09-30T17:29:20.579Z,47.00
2017-09-30T17:31:48.311Z,50.53
2017-09-30T17:34:15.826Z,50.00
2017-09-30T17:36:43.499Z,56.70
2017-09-30T17:39:11.014Z,49.87
2017-09-30T17:41:38.740Z,49.97
2017-09-30T17:44:06.544Z,49.33
2017-09-30T17:46:34.275Z,54.80
2017-09-30T17:49:02.037Z,51.60
2017-09-30T17:51:29.793Z,50.73
2017-09-30T17:53:57.311Z,49.33
2017-09-30T17:56:24.990Z,55.83
2017-09-30T17:58:52.500Z,48.93
2017-09-30T18:01:20.202Z,48.17
2017-09-30T18:03:47.712Z,62.87
2017-09-30T18:06:15.426Z,62.20
2017-09-30T18:08:43.157Z,58.40
2017-09-30T18:11:10.875Z,54.50
2017-09-30T18:13:38.438Z,45.63
2017-09-30T18:16:05.955Z,55.60
2017-09-30T18:18:33.817Z,47.00
2017-09-30T18:21:02.348Z,39.87
2017-09-30T18:23:29.855Z,52.73
2017-09-30T18:25:57.565Z,50.13
2017-09-30T18:28:25.072Z,59.87
2017-09-30T18:30:54.445Z,49.93
2017-09-30T18:33:22.737Z,39.77
2017-09-30T18:35:50.455Z,43.67
2017-09-30T18:38:17.969Z,36.87
2017-09-30T18:40:45.592Z,40.43
2017-09-30T18:43:13.164Z,48.90
2017-09-30T18:45:40.673Z,47.47
2017-09-30T18:48:08.344Z,46.00
2017-09-30T18:50:35.952Z,65.47
2017-09-30T18:53:04.229Z,47.00
2017-09-30T18:55:31.956Z,47.33
2017-09-30T18:57:59.720Z,44.83
2017-09-30T19:00:27.484Z,50.07
2017-09-30T19:02:55.834Z,51.33
2017-09-30T19:05:23.341Z,42.60
2017-09-30T19:07:51.261Z,46.93
2017-09-30T19:10:18.817Z,57.10
2017-09-30T19:12:46.368Z,44.90
2017-09-30T19:15:16.109Z,54.87
2017-09-30T19:17:44.015Z,51.30
2017-09-30T19:20:11.528Z,50.20
2017-09-30T19:22:39.357Z,49.00
2017-09-30T19:25:08.737Z,41.60
2017-09-30T19:27:36.567Z,44.00
2017-09-30T19:30:04.976Z,44.13
2017-09-30T19:32:32.887Z,57.00
2017-09-30T19:35:00.514Z,47.23
2017-09-30T19:37:28.084Z,50.03
2017-09-30T19:39:55.592Z,48.73
2017-09-30T19:42:23.093Z,54.10
2017-09-30T19:44:50.609Z,47.17
2017-09-30T19:47:18.116Z,53.23
2017-09-30T19:49:45.636Z,72.13
2017-09-30T19:52:13.259Z,53.10
2017-09-30T19:54:41.071Z,54.30
2017-09-30T19:57:08.600Z,57.03
2017-09-30T19:59:36.133Z,56.13
2017-09-30T20:02:05.069Z,46.70
2017-09-30T20:04:35.573Z,46.90
2017-09-30T20:07:03.268Z,46.47
2017-09-30T20:09:30.792Z,46.43
2017-09-30T20:11:58.464Z,61.57
2017-09-30T20:14:26.099Z,54.77
2017-09-30T20:16:54.357Z,40.77
2017-09-30T20:19:22.127Z,22.90
2017-09-30T20:21:50.220Z,27.17
2017-09-30T20:24:17.953Z,9.03
2017-09-30T20:26:47.070Z,9.33
2017-09-30T20:29:15.827Z,7.23
2017-09-30T20:31:43.657Z,9.73
2017-09-30T20:34:11.895Z,5.53
2017-09-30T20:36:40.517Z,4.50
2017-09-30T20:39:08.668Z,22.40
2017-09-30T20:41:36.596Z,6.87
2017-09-30T20:44:05.278Z,7.47
2017-09-30T20:46:33.165Z,6.63
2017-09-30T20:49:00.855Z,5.53
2017-09-30T20:51:28.940Z,5.30
2017-09-30T20:53:57.694Z,5.60
2017-09-30T20:56:25.763Z,13.73
2017-09-30T20:58:54.455Z,9.60
2017-09-30T21:01:22.537Z,4.73
2017-09-30T21:03:50.100Z,13.93
2017-09-30T21:06:17.870Z,4.20
2017-09-30T21:08:45.640Z,10.80
2017-09-30T21:11:13.400Z,7.00
2017-09-30T21:13:40.944Z,10.10
2017-09-30T21:16:08.437Z,6.43
2017-09-30T21:18:37.063Z,8.63
2017-09-30T21:21:04.683Z,6.60
2017-09-30T21:23:32.208Z,4.57
2017-09-30T21:25:59.981Z,4.63
2017-09-30T21:28:27.484Z,10.87
2017-09-30T21:30:55.104Z,7.90
2017-09-30T21:33:22.621Z,6.80
2017-09-30T21:35:50.427Z,7.60
2017-09-30T21:38:18.191Z,7.73
2017-09-30T21:40:45.717Z,7.17
2017-09-30T21:43:13.491Z,7.53
2017-09-30T21:45:40.988Z,9.30
2017-09-30T21:48:08.500Z,10.70
2017-09-30T21:50:36.087Z,8.23
2017-09-30T21:53:03.583Z,6.53
2017-09-30T21:55:31.296Z,19.70
2017-09-30T21:57:58.799Z,12.10
2017-09-30T22:00:26.309Z,7.60
2017-09-30T22:02:53.980Z,7.30
2017-09-30T22:05:21.740Z,8.67
2017-09-30T22:07:49.627Z,10.67
2017-09-30T22:10:17.264Z,10.70
2017-09-30T22:12:44.768Z,8.73
2017-09-30T22:15:12.280Z,11.40
2017-09-30T22:17:39.899Z,14.33
2017-09-30T22:20:07.412Z,12.30
2017-09-30T22:22:34.910Z,9.63
2017-09-30T22:25:02.632Z,12.00
2017-09-30T22:27:30.173Z,15.90
2017-09-30T22:29:57.686Z,9.53
2017-09-30T22:32:25.311Z,10.33
2017-09-30T22:34:52.931Z,9.43
2017-09-30T22:37:20.541Z,18.80
2017-09-30T22:39:48.048Z,14.03
2017-09-30T22:42:15.564Z,15.50
2017-09-30T22:44:43.192Z,12.80
2017-09-30T22:47:10.712Z,12.90
2017-09-30T22:49:38.215Z,13.13
2017-09-30T22:52:05.890Z,12.23
2017-09-30T22:54:33.390Z,12.47
2017-09-30T22:57:00.899Z,12.20
2017-09-30T22:59:28.414Z,14.30
2017-09-30T23:01:55.932Z,13.13
2017-09-30T23:04:23.455Z,19.73
2017-09-30T23:06:51.219Z,12.30
2017-09-30T23:09:18.720Z,11.43
2017-09-30T23:11:46.236Z,11.50
2017-09-30T23:14:13.751Z,11.67
2017-09-30T23:16:41.316Z,10.60
2017-09-30T23:19:09.116Z,12.13
2017-09-30T23:21:36.642Z,18.57
2017-09-30T23:24:04.258Z,18.40
2017-09-30T23:26:31.801Z,14.47
2017-09-30T23:28:59.556Z,18.83
2017-09-30T23:31:27.064Z,18.10
2017-09-30T23:33:54.996Z,30.27
2017-09-30T23:36:22.516Z,21.07
2017-09-30T23:38:50.024Z,12.47
2017-09-30T23:41:17.549Z,12.67
2017-09-30T23:43:45.221Z,11.53
2017-09-30T23:46:12.727Z,19.97
2017-09-30T23:48:40.387Z,14.93
2017-09-30T23:51:07.900Z,19.50
2017-09-30T23:53:35.415Z,16.07
2017-09-30T23:56:02.925Z,14.70
2017-09-30T23:58:30.539Z,8.33
