createdAt,value
2023-03-29T00:00:06.870Z,5.08
2023-03-29T00:00:19.130Z,5.08
2023-03-29T00:00:30.865Z,5.08
2023-03-29T00:00:43.108Z,5.06
2023-03-29T00:00:55.539Z,5.06
2023-03-29T00:01:06.348Z,5.06
2023-03-29T00:01:34.936Z,5.05
2023-03-29T00:01:35.533Z,5.06
2023-03-29T00:01:47.252Z,5.05
2023-03-29T00:01:59.501Z,5.05
2023-03-29T00:02:11.282Z,5.04
2023-03-29T00:02:22.105Z,5.04
2023-03-29T00:02:32.954Z,5.04
2023-03-29T00:02:45.577Z,5.02
2023-03-29T00:02:56.464Z,5.04
2023-03-29T00:03:08.499Z,5.04
2023-03-29T00:03:19.508Z,5.04
2023-03-29T00:03:30.396Z,5.02
2023-03-29T00:03:43.037Z,5.02
2023-03-29T00:03:53.820Z,5.01
2023-03-29T00:04:04.860Z,5.01
2023-03-29T00:04:16.643Z,5.01
2023-03-29T00:04:27.403Z,5.02
2023-03-29T00:04:38.216Z,5.01
2023-03-29T00:04:49.097Z,5.02
2023-03-29T00:05:01.289Z,5.01
2023-03-29T00:05:13.328Z,5.01
2023-03-29T00:05:25.550Z,5.01
2023-03-29T00:05:37.317Z,4.99
2023-03-29T00:05:50.051Z,4.99
2023-03-29T00:06:01.795Z,4.99
2023-03-29T00:06:12.567Z,4.97
2023-03-29T00:06:25.589Z,4.97
2023-03-29T00:06:36.351Z,4.99
2023-03-29T00:06:47.203Z,4.97
2023-03-29T00:06:57.956Z,4.97
2023-03-29T00:07:10.476Z,4.97
2023-03-29T00:07:22.275Z,4.97
2023-03-29T00:07:33.028Z,4.96
2023-03-29T00:07:43.826Z,4.96
2023-03-29T00:07:54.733Z,4.94
2023-03-29T00:08:07.148Z,4.96
2023-03-29T00:08:17.889Z,4.96
2023-03-29T00:08:28.680Z,4.96
2023-03-29T00:08:40.622Z,4.96
2023-03-29T00:08:51.360Z,4.94
2023-03-29T00:09:03.073Z,4.94
2023-03-29T00:09:15.042Z,4.93
2023-03-29T00:09:27.510Z,4.94
2023-03-29T00:09:40.707Z,4.94
2023-03-29T00:09:51.414Z,4.93
2023-03-29T00:10:03.866Z,4.93
2023-03-29T00:10:14.693Z,4.91
2023-03-29T00:10:27.158Z,4.90
2023-03-29T00:10:37.894Z,4.91
2023-03-29T00:10:50.296Z,4.91
2023-03-29T00:11:01.286Z,4.90
2023-03-29T00:11:13.624Z,4.90
2023-03-29T00:11:24.440Z,4.90
2023-03-29T00:11:35.305Z,4.90
2023-03-29T00:11:46.112Z,4.90
2023-03-29T00:11:57.834Z,4.90
2023-03-29T00:12:08.572Z,4.90
2023-03-29T00:12:19.271Z,4.90
2023-03-29T00:12:30.006Z,4.88
2023-03-29T00:12:40.768Z,4.90
2023-03-29T00:12:51.505Z,4.88
2023-03-29T00:13:03.229Z,4.90
2023-03-29T00:13:15.060Z,4.88
2023-03-29T00:13:27.568Z,4.87
2023-03-29T00:13:39.309Z,4.87
2023-03-29T00:13:51.777Z,4.87
2023-03-29T00:14:04.969Z,4.88
2023-03-29T00:14:15.776Z,4.86
2023-03-29T00:14:26.504Z,4.86
2023-03-29T00:14:37.220Z,4.86
2023-03-29T00:14:47.949Z,4.87
2023-03-29T00:14:59.678Z,4.87
2023-03-29T00:15:10.405Z,4.86
2023-03-29T00:15:21.143Z,4.86
2023-03-29T00:15:33.101Z,4.84
2023-03-29T00:15:43.822Z,4.84
2023-03-29T00:15:54.627Z,4.86
2023-03-29T00:16:05.408Z,4.86
2023-03-29T00:16:17.889Z,4.84
2023-03-29T00:16:28.692Z,4.84
2023-03-29T00:16:39.405Z,4.83
2023-03-29T00:16:50.273Z,4.84
2023-03-29T00:17:01.031Z,4.84
2023-03-29T00:17:11.807Z,4.84
2023-03-29T00:17:22.612Z,4.83
2023-03-29T00:17:34.900Z,4.83
2023-03-29T00:17:45.708Z,4.83
2023-03-29T00:17:56.561Z,4.83
2023-03-29T00:18:07.418Z,4.84
2023-03-29T00:18:19.093Z,4.83
2023-03-29T00:18:29.877Z,4.83
2023-03-29T00:18:40.678Z,4.83
2023-03-29T00:18:51.402Z,4.83
2023-03-29T00:19:02.126Z,4.80
2023-03-29T00:19:12.831Z,4.80
2023-03-29T00:19:24.521Z,4.83
2023-03-29T00:19:36.990Z,4.80
2023-03-29T00:19:48.713Z,4.80
2023-03-29T00:19:59.439Z,4.79
2023-03-29T00:20:11.163Z,4.80
2023-03-29T00:20:22.901Z,4.80
2023-03-29T00:20:36.108Z,4.79
2023-03-29T00:20:47.002Z,4.77
2023-03-29T00:20:57.716Z,4.80
2023-03-29T00:21:10.132Z,4.79
2023-03-29T00:21:20.895Z,4.77
2023-03-29T00:21:33.373Z,4.79
2023-03-29T00:21:45.128Z,4.77
2023-03-29T00:21:55.825Z,4.77
2023-03-29T00:22:07.550Z,4.77
2023-03-29T00:22:20.774Z,4.77
2023-03-29T00:22:32.997Z,4.77
2023-03-29T00:22:44.674Z,4.75
2023-03-29T00:22:57.126Z,4.75
2023-03-29T00:23:07.910Z,4.74
2023-03-29T00:23:18.679Z,4.75
2023-03-29T00:23:30.411Z,4.75
2023-03-29T00:23:43.628Z,4.75
2023-03-29T00:23:54.330Z,4.75
2023-03-29T00:24:06.058Z,4.77
2023-03-29T00:24:19.158Z,4.77
2023-03-29T00:24:30.870Z,4.75
2023-03-29T00:24:41.578Z,4.75
2023-03-29T00:24:53.308Z,4.74
2023-03-29T00:25:04.098Z,4.75
2023-03-29T00:25:16.503Z,4.74
2023-03-29T00:25:27.320Z,4.75
2023-03-29T00:25:39.052Z,4.74
2023-03-29T00:25:49.877Z,4.74
2023-03-29T00:26:00.600Z,4.74
2023-03-29T00:26:11.406Z,4.74
2023-03-29T00:26:23.895Z,4.74
2023-03-29T00:26:36.245Z,4.74
2023-03-29T00:26:48.235Z,4.74
2023-03-29T00:27:01.924Z,4.72
2023-03-29T00:27:16.122Z,4.72
2023-03-29T00:27:28.563Z,4.72
2023-03-29T00:27:40.395Z,4.72
2023-03-29T00:27:52.103Z,4.71
2023-03-29T00:28:03.798Z,4.72
2023-03-29T00:28:16.728Z,4.72
2023-03-29T00:28:29.245Z,4.71
2023-03-29T00:28:40.975Z,4.71
2023-03-29T00:28:51.823Z,4.71
2023-03-29T00:29:06.072Z,4.69
2023-03-29T00:29:16.768Z,4.71
2023-03-29T00:29:28.506Z,4.69
2023-03-29T00:29:40.962Z,4.69
2023-03-29T00:29:53.144Z,4.69
2023-03-29T00:30:05.639Z,4.69
2023-03-29T00:30:18.074Z,4.68
2023-03-29T00:30:28.833Z,4.68
2023-03-29T00:30:40.521Z,4.68
2023-03-29T00:30:53.367Z,4.68
2023-03-29T00:31:04.561Z,4.68
2023-03-29T00:31:15.505Z,4.67
2023-03-29T00:31:27.270Z,4.67
2023-03-29T00:31:38.959Z,4.68
2023-03-29T00:32:01.905Z,4.67
2023-03-29T00:32:13.596Z,4.67
2023-03-29T00:32:26.349Z,4.67
2023-03-29T00:32:38.330Z,4.67
2023-03-29T00:32:49.046Z,4.65
2023-03-29T00:33:01.589Z,4.65
2023-03-29T00:33:14.025Z,4.65
2023-03-29T00:33:26.236Z,4.65
2023-03-29T00:33:40.014Z,4.65
2023-03-29T00:33:53.281Z,4.65
2023-03-29T00:34:04.012Z,4.65
2023-03-29T00:34:14.822Z,4.65
2023-03-29T00:34:27.053Z,4.65
2023-03-29T00:34:37.775Z,4.65
2023-03-29T00:34:49.494Z,4.64
2023-03-29T00:35:01.249Z,4.65
2023-03-29T00:35:12.896Z,4.64
2023-03-29T00:35:23.639Z,4.64
2023-03-29T00:35:34.475Z,4.64
2023-03-29T00:35:47.654Z,4.62
2023-03-29T00:35:58.394Z,4.64
2023-03-29T00:36:09.230Z,4.62
2023-03-29T00:36:22.921Z,4.62
2023-03-29T00:36:35.383Z,4.62
2023-03-29T00:36:47.167Z,4.62
2023-03-29T00:36:59.669Z,4.62
2023-03-29T00:37:10.440Z,4.62
2023-03-29T00:37:21.185Z,4.61
2023-03-29T00:37:32.006Z,4.62
2023-03-29T00:37:42.775Z,4.61
2023-03-29T00:37:54.484Z,4.61
2023-03-29T00:38:06.221Z,4.61
2023-03-29T00:38:17.085Z,4.61
2023-03-29T00:38:29.528Z,4.61
2023-03-29T00:38:41.366Z,4.61
2023-03-29T00:38:53.835Z,4.59
2023-03-29T00:39:06.452Z,4.59
2023-03-29T00:39:17.175Z,4.59
2023-03-29T00:39:29.644Z,4.59
2023-03-29T00:39:41.307Z,4.59
2023-03-29T00:39:52.002Z,4.59
2023-03-29T00:40:02.755Z,4.59
2023-03-29T00:40:13.466Z,4.59
2023-03-29T00:40:25.853Z,4.57
2023-03-29T00:40:36.597Z,4.57
2023-03-29T00:40:49.048Z,4.57
2023-03-29T00:40:59.821Z,4.57
2023-03-29T00:41:12.288Z,4.59
2023-03-29T00:41:22.997Z,4.56
2023-03-29T00:41:33.733Z,4.57
2023-03-29T00:41:44.460Z,4.59
2023-03-29T00:41:55.229Z,4.57
2023-03-29T00:42:05.943Z,4.56
2023-03-29T00:42:17.635Z,4.54
2023-03-29T00:42:29.875Z,4.56
2023-03-29T00:42:43.082Z,4.56
2023-03-29T00:42:53.782Z,4.56
2023-03-29T00:43:06.253Z,4.56
2023-03-29T00:43:16.989Z,4.54
2023-03-29T00:43:29.498Z,4.54
2023-03-29T00:43:41.239Z,4.54
2023-03-29T00:43:52.886Z,4.53
2023-03-29T00:44:06.079Z,4.54
2023-03-29T00:44:16.834Z,4.53
2023-03-29T00:44:27.589Z,4.53
2023-03-29T00:44:39.258Z,4.51
2023-03-29T00:44:49.996Z,4.51
2023-03-29T00:45:00.757Z,4.53
2023-03-29T00:45:11.492Z,4.51
2023-03-29T00:45:22.181Z,4.51
2023-03-29T00:45:32.938Z,4.50
2023-03-29T00:45:43.667Z,4.50
2023-03-29T00:45:54.403Z,4.50
2023-03-29T00:46:06.608Z,4.50
2023-03-29T00:46:17.352Z,4.49
2023-03-29T00:46:30.137Z,4.49
2023-03-29T00:46:40.905Z,4.47
2023-03-29T00:46:54.149Z,4.49
2023-03-29T00:47:05.816Z,4.49
2023-03-29T00:47:19.027Z,4.47
2023-03-29T00:47:31.473Z,4.47
2023-03-29T00:47:42.313Z,4.46
2023-03-29T00:47:54.547Z,4.46
2023-03-29T00:48:07.055Z,4.46
2023-03-29T00:48:17.768Z,4.46
2023-03-29T00:48:29.999Z,4.46
2023-03-29T00:48:42.170Z,4.46
2023-03-29T00:48:53.984Z,4.47
2023-03-29T00:49:05.730Z,4.44
2023-03-29T00:49:18.918Z,4.44
2023-03-29T00:49:31.833Z,4.46
2023-03-29T00:49:44.061Z,4.43
2023-03-29T00:49:54.865Z,4.43
2023-03-29T00:50:05.562Z,4.44
2023-03-29T00:50:16.299Z,4.43
2023-03-29T00:50:28.483Z,4.42
2023-03-29T00:50:40.908Z,4.43
2023-03-29T00:50:54.090Z,4.42
2023-03-29T00:51:04.851Z,4.42
2023-03-29T00:51:16.979Z,4.42
2023-03-29T00:51:28.664Z,4.42
2023-03-29T00:51:40.432Z,4.42
2023-03-29T00:51:52.925Z,4.42
2023-03-29T00:52:03.649Z,4.39
2023-03-29T00:52:15.279Z,4.39
2023-03-29T00:52:27.014Z,4.39
2023-03-29T00:52:37.738Z,4.39
2023-03-29T00:52:50.430Z,4.38
2023-03-29T00:53:01.130Z,4.38
2023-03-29T00:53:13.571Z,4.38
2023-03-29T00:53:24.509Z,4.36
2023-03-29T00:53:36.215Z,4.36
2023-03-29T00:53:46.978Z,4.35
2023-03-29T00:53:57.794Z,4.36
2023-03-29T00:54:08.532Z,4.36
2023-03-29T00:54:20.952Z,4.35
2023-03-29T00:54:33.908Z,4.36
2023-03-29T00:54:44.646Z,4.36
2023-03-29T00:54:55.434Z,4.35
2023-03-29T00:55:06.119Z,4.35
2023-03-29T00:55:17.912Z,4.35
2023-03-29T00:55:28.694Z,4.35
2023-03-29T00:55:41.209Z,4.34
2023-03-29T00:55:54.164Z,4.34
2023-03-29T00:56:05.823Z,4.32
2023-03-29T00:56:16.663Z,4.34
2023-03-29T00:56:27.348Z,4.35
2023-03-29T00:56:38.129Z,4.34
2023-03-29T00:56:50.883Z,4.34
2023-03-29T00:57:02.782Z,4.34
2023-03-29T00:57:15.030Z,4.34
2023-03-29T00:57:28.205Z,4.32
2023-03-29T00:57:41.995Z,4.32
2023-03-29T00:57:52.761Z,4.32
2023-03-29T00:58:04.964Z,4.32
2023-03-29T00:58:18.239Z,4.32
2023-03-29T00:58:28.989Z,4.31
2023-03-29T00:58:39.703Z,4.31
2023-03-29T00:58:52.120Z,4.31
2023-03-29T00:59:03.758Z,4.29
2023-03-29T00:59:14.466Z,4.31
2023-03-29T00:59:25.249Z,4.31
2023-03-29T00:59:36.016Z,4.29
2023-03-29T00:59:46.732Z,4.28
2023-03-29T00:59:57.488Z,4.29
2023-03-29T01:00:09.922Z,4.28
2023-03-29T01:00:20.607Z,4.28
2023-03-29T01:00:33.054Z,4.28
2023-03-29T01:00:43.754Z,4.26
2023-03-29T01:00:55.411Z,4.26
2023-03-29T01:01:07.124Z,4.26
2023-03-29T01:01:17.839Z,4.28
2023-03-29T01:01:28.565Z,4.26
2023-03-29T01:01:41.338Z,4.25
2023-03-29T01:01:53.767Z,4.26
2023-03-29T01:02:04.546Z,4.25
2023-03-29T01:02:15.345Z,4.25
2023-03-29T01:02:27.050Z,4.25
2023-03-29T01:02:39.254Z,4.24
2023-03-29T01:02:49.958Z,4.24
2023-03-29T01:03:00.763Z,4.25
2023-03-29T01:03:11.614Z,4.24
2023-03-29T01:03:23.534Z,4.24
2023-03-29T01:03:34.423Z,4.24
2023-03-29T01:03:46.688Z,4.24
2023-03-29T01:03:57.722Z,4.21
2023-03-29T01:04:08.573Z,4.21
2023-03-29T01:04:20.267Z,4.24
2023-03-29T01:04:33.001Z,4.21
2023-03-29T01:04:45.471Z,4.21
2023-03-29T01:04:56.248Z,4.24
2023-03-29T01:05:09.932Z,4.24
2023-03-29T01:05:20.641Z,4.21
2023-03-29T01:05:32.398Z,4.21
2023-03-29T01:05:46.169Z,4.21
2023-03-29T01:05:58.620Z,4.21
2023-03-29T01:06:11.568Z,4.21
2023-03-29T01:06:23.292Z,4.20
2023-03-29T01:06:36.525Z,4.20
2023-03-29T01:06:49.752Z,4.20
2023-03-29T01:07:00.623Z,4.18
2023-03-29T01:07:11.493Z,4.17
2023-03-29T01:07:22.235Z,4.17
2023-03-29T01:07:34.711Z,4.18
2023-03-29T01:07:47.891Z,4.17
2023-03-29T01:08:01.027Z,4.17
2023-03-29T01:08:12.710Z,4.18
2023-03-29T01:08:24.976Z,4.16
2023-03-29T01:08:37.474Z,4.17
2023-03-29T01:08:49.152Z,4.17
2023-03-29T01:09:02.357Z,4.16
2023-03-29T01:09:14.003Z,4.16
2023-03-29T01:09:24.719Z,4.17
2023-03-29T01:09:35.448Z,4.16
2023-03-29T01:09:48.456Z,4.17
2023-03-29T01:10:00.903Z,4.16
2023-03-29T01:10:11.589Z,4.16
2023-03-29T01:10:23.319Z,4.16
2023-03-29T01:10:34.027Z,4.16
2023-03-29T01:10:46.392Z,4.16
2023-03-29T01:10:57.108Z,4.16
2023-03-29T01:11:07.876Z,4.14
2023-03-29T01:11:19.531Z,4.13
2023-03-29T01:11:30.518Z,4.13
2023-03-29T01:11:42.264Z,4.14
2023-03-29T01:11:55.409Z,4.14
2023-03-29T01:12:06.096Z,4.13
2023-03-29T01:12:18.563Z,4.13
2023-03-29T01:12:30.262Z,4.13
2023-03-29T01:12:43.667Z,4.13
2023-03-29T01:12:54.393Z,4.13
2023-03-29T01:13:05.108Z,4.13
2023-03-29T01:13:15.844Z,4.11
2023-03-29T01:13:28.807Z,4.13
2023-03-29T01:13:40.956Z,4.11
2023-03-29T01:13:51.705Z,4.13
2023-03-29T01:14:05.931Z,4.11
2023-03-29T01:14:18.951Z,4.11
2023-03-29T01:14:30.700Z,4.11
2023-03-29T01:14:41.433Z,4.11
2023-03-29T01:14:52.181Z,4.11
2023-03-29T01:15:04.371Z,4.11
2023-03-29T01:15:17.090Z,4.10
2023-03-29T01:15:29.539Z,4.10
2023-03-29T01:15:40.306Z,4.10
2023-03-29T01:15:51.087Z,4.10
2023-03-29T01:16:02.801Z,4.10
2023-03-29T01:16:15.049Z,4.10
2023-03-29T01:16:27.555Z,4.10
2023-03-29T01:16:39.271Z,4.10
2023-03-29T01:16:51.028Z,4.10
2023-03-29T01:17:01.772Z,4.10
2023-03-29T01:17:13.463Z,4.08
2023-03-29T01:17:25.311Z,4.07
2023-03-29T01:17:37.018Z,4.08
2023-03-29T01:17:49.205Z,4.08
2023-03-29T01:18:02.466Z,4.08
2023-03-29T01:18:14.129Z,4.08
2023-03-29T01:18:27.420Z,4.08
2023-03-29T01:18:40.352Z,4.08
2023-03-29T01:18:52.052Z,4.07
2023-03-29T01:19:04.537Z,4.08
2023-03-29T01:19:16.261Z,4.07
2023-03-29T01:19:28.492Z,4.07
2023-03-29T01:19:39.179Z,4.07
2023-03-29T01:19:49.897Z,4.07
2023-03-29T01:20:02.333Z,4.07
2023-03-29T01:20:14.008Z,4.07
2023-03-29T01:20:25.985Z,4.08
2023-03-29T01:20:38.420Z,4.06
2023-03-29T01:20:50.606Z,4.06
2023-03-29T01:21:03.353Z,4.07
2023-03-29T01:21:14.206Z,4.06
2023-03-29T01:21:25.036Z,4.06
2023-03-29T01:21:35.725Z,4.04
2023-03-29T01:21:48.253Z,4.04
2023-03-29T01:21:59.919Z,4.02
2023-03-29T01:22:11.645Z,4.04
2023-03-29T01:22:22.385Z,4.04
2023-03-29T01:22:34.945Z,4.02
2023-03-29T01:22:45.658Z,4.02
2023-03-29T01:22:56.390Z,4.04
2023-03-29T01:23:07.138Z,4.02
2023-03-29T01:23:18.772Z,4.00
2023-03-29T01:23:30.493Z,4.00
2023-03-29T01:23:41.234Z,3.99
2023-03-29T01:23:51.981Z,3.99
2023-03-29T01:24:04.387Z,4.00
2023-03-29T01:24:15.091Z,4.00
2023-03-29T01:24:27.865Z,3.99
2023-03-29T01:24:39.860Z,4.00
2023-03-29T01:24:52.145Z,4.00
2023-03-29T01:25:04.048Z,4.00
2023-03-29T01:25:15.683Z,3.99
2023-03-29T01:25:28.206Z,4.00
2023-03-29T01:25:38.954Z,4.00
2023-03-29T01:25:50.804Z,3.99
2023-03-29T01:26:03.231Z,4.00
2023-03-29T01:26:14.992Z,4.00
2023-03-29T01:26:25.734Z,3.99
2023-03-29T01:26:37.481Z,3.99
2023-03-29T01:26:49.943Z,3.99
2023-03-29T01:27:00.734Z,3.98
2023-03-29T01:27:12.421Z,3.98
2023-03-29T01:27:24.379Z,3.98
2023-03-29T01:27:36.761Z,3.99
2023-03-29T01:27:48.453Z,3.98
2023-03-29T01:28:01.017Z,3.99
2023-03-29T01:28:12.724Z,3.98
2023-03-29T01:28:25.468Z,3.98
2023-03-29T01:28:37.646Z,3.98
2023-03-29T01:28:50.120Z,3.98
2023-03-29T01:29:03.071Z,3.96
2023-03-29T01:29:15.488Z,3.96
2023-03-29T01:29:27.958Z,3.96
2023-03-29T01:29:38.758Z,3.96
2023-03-29T01:29:49.487Z,3.95
2023-03-29T01:30:00.306Z,3.93
2023-03-29T01:30:11.027Z,3.96
2023-03-29T01:30:22.779Z,3.95
2023-03-29T01:30:33.497Z,3.95
2023-03-29T01:30:46.392Z,3.96
2023-03-29T01:30:58.137Z,3.95
2023-03-29T01:31:10.062Z,3.93
2023-03-29T01:31:22.310Z,3.95
2023-03-29T01:31:34.080Z,3.95
2023-03-29T01:31:48.066Z,3.93
2023-03-29T01:32:00.311Z,3.95
2023-03-29T01:32:11.173Z,3.93
2023-03-29T01:32:22.957Z,3.92
2023-03-29T01:32:33.702Z,3.92
2023-03-29T01:32:44.568Z,3.92
2023-03-29T01:32:57.184Z,3.92
2023-03-29T01:33:09.721Z,3.92
2023-03-29T01:33:21.401Z,3.90
2023-03-29T01:33:33.132Z,3.92
2023-03-29T01:33:45.575Z,3.90
2023-03-29T01:33:57.970Z,3.92
2023-03-29T01:34:08.669Z,3.89
2023-03-29T01:34:21.140Z,3.89
2023-03-29T01:34:32.836Z,3.89
2023-03-29T01:34:45.806Z,3.90
2023-03-29T01:34:58.780Z,3.89
2023-03-29T01:35:10.488Z,3.89
2023-03-29T01:35:21.224Z,3.88
2023-03-29T01:35:33.037Z,3.89
2023-03-29T01:35:45.749Z,3.88
2023-03-29T01:35:58.180Z,3.88
2023-03-29T01:36:08.937Z,3.88
2023-03-29T01:36:21.874Z,3.88
2023-03-29T01:36:32.615Z,3.86
2023-03-29T01:36:43.326Z,3.88
2023-03-29T01:36:56.582Z,3.88
2023-03-29T01:37:08.764Z,3.86
2023-03-29T01:37:19.516Z,3.86
2023-03-29T01:37:31.692Z,3.88
2023-03-29T01:37:42.454Z,3.86
2023-03-29T01:37:53.158Z,3.86
2023-03-29T01:38:05.321Z,3.84
2023-03-29T01:38:16.008Z,3.84
2023-03-29T01:38:28.437Z,3.84
2023-03-29T01:38:40.823Z,3.84
2023-03-29T01:38:53.239Z,3.84
2023-03-29T01:39:05.427Z,3.82
2023-03-29T01:39:17.178Z,3.84
2023-03-29T01:39:30.078Z,3.82
2023-03-29T01:39:43.245Z,3.84
2023-03-29T01:39:53.970Z,3.82
2023-03-29T01:40:05.918Z,3.84
2023-03-29T01:40:17.653Z,3.82
2023-03-29T01:40:28.375Z,3.82
2023-03-29T01:40:39.096Z,3.84
2023-03-29T01:40:51.520Z,3.82
2023-03-29T01:41:04.147Z,3.82
2023-03-29T01:41:15.125Z,3.82
2023-03-29T01:41:26.796Z,3.81
2023-03-29T01:41:37.525Z,3.81
2023-03-29T01:41:48.236Z,3.81
2023-03-29T01:42:01.936Z,3.81
2023-03-29T01:42:12.697Z,3.81
2023-03-29T01:42:24.363Z,3.81
2023-03-29T01:42:36.759Z,3.82
2023-03-29T01:42:49.946Z,3.81
2023-03-29T01:43:02.402Z,3.82
2023-03-29T01:43:13.156Z,3.81
2023-03-29T01:43:25.377Z,3.82
2023-03-29T01:43:38.076Z,3.81
2023-03-29T01:43:49.774Z,3.82
2023-03-29T01:44:01.557Z,3.82
2023-03-29T01:44:12.275Z,3.81
2023-03-29T01:44:24.709Z,3.82
2023-03-29T01:44:37.622Z,3.82
2023-03-29T01:44:48.327Z,3.82
2023-03-29T01:44:59.081Z,3.81
2023-03-29T01:45:11.807Z,3.82
2023-03-29T01:45:24.259Z,3.82
2023-03-29T01:45:37.438Z,3.81
2023-03-29T01:45:48.232Z,3.82
2023-03-29T01:45:59.006Z,3.81
2023-03-29T01:46:10.823Z,3.81
2023-03-29T01:46:25.090Z,3.81
2023-03-29T01:46:37.620Z,3.81
2023-03-29T01:46:48.347Z,3.82
2023-03-29T01:46:59.112Z,3.81
2023-03-29T01:47:09.851Z,3.81
2023-03-29T01:47:22.142Z,3.82
2023-03-29T01:47:32.865Z,3.81
2023-03-29T01:47:44.624Z,3.82
2023-03-29T01:47:57.057Z,3.82
2023-03-29T01:48:09.818Z,3.81
2023-03-29T01:48:20.590Z,3.80
2023-03-29T01:48:31.432Z,3.81
2023-03-29T01:48:42.136Z,3.81
2023-03-29T01:48:52.905Z,3.80
2023-03-29T01:49:04.591Z,3.80
2023-03-29T01:49:16.429Z,3.81
2023-03-29T01:49:28.625Z,3.81
2023-03-29T01:49:40.375Z,3.80
2023-03-29T01:49:51.111Z,3.80
2023-03-29T01:50:03.610Z,3.80
2023-03-29T01:50:15.301Z,3.78
2023-03-29T01:50:27.019Z,3.80
2023-03-29T01:50:39.470Z,3.78
2023-03-29T01:50:50.146Z,3.78
2023-03-29T01:51:01.090Z,3.80
2023-03-29T01:51:12.986Z,3.80
2023-03-29T01:51:23.686Z,3.78
2023-03-29T01:51:34.512Z,3.78
2023-03-29T01:51:46.988Z,3.78
2023-03-29T01:51:59.129Z,3.80
2023-03-29T01:52:10.848Z,3.78
2023-03-29T01:52:21.583Z,3.78
2023-03-29T01:52:33.292Z,3.78
2023-03-29T01:52:44.978Z,3.77
2023-03-29T01:52:55.692Z,3.77
2023-03-29T01:53:07.417Z,3.77
2023-03-29T01:53:18.225Z,3.77
2023-03-29T01:53:28.959Z,3.75
2023-03-29T01:53:39.666Z,3.77
2023-03-29T01:53:52.148Z,3.77
2023-03-29T01:54:02.846Z,3.77
2023-03-29T01:54:13.625Z,3.74
2023-03-29T01:54:24.328Z,3.75
2023-03-29T01:54:36.727Z,3.75
2023-03-29T01:54:48.460Z,3.75
2023-03-29T01:55:00.401Z,3.75
2023-03-29T01:55:12.141Z,3.75
2023-03-29T01:55:22.974Z,3.74
2023-03-29T01:55:35.246Z,3.75
2023-03-29T01:55:47.675Z,3.74
2023-03-29T01:55:58.405Z,3.74
2023-03-29T01:56:10.084Z,3.75
2023-03-29T01:56:23.003Z,3.74
2023-03-29T01:56:35.361Z,3.74
2023-03-29T01:56:48.559Z,3.72
2023-03-29T01:56:59.337Z,3.72
2023-03-29T01:57:10.159Z,3.74
2023-03-29T01:57:23.141Z,3.72
2023-03-29T01:57:35.540Z,3.72
2023-03-29T01:57:48.073Z,3.74
2023-03-29T01:57:59.772Z,3.71
2023-03-29T01:58:12.966Z,3.72
2023-03-29T01:58:25.520Z,3.71
2023-03-29T01:58:36.238Z,3.72
2023-03-29T01:58:50.056Z,3.72
2023-03-29T01:59:01.764Z,3.71
2023-03-29T01:59:14.242Z,3.71
2023-03-29T01:59:25.921Z,3.71
2023-03-29T01:59:38.382Z,3.70
2023-03-29T01:59:51.080Z,3.71
2023-03-29T02:00:01.813Z,3.71
2023-03-29T02:00:13.544Z,3.70
2023-03-29T02:00:25.312Z,3.71
2023-03-29T02:00:36.068Z,3.71
2023-03-29T02:00:49.289Z,3.71
2023-03-29T02:01:00.276Z,3.71
2023-03-29T02:01:12.802Z,3.70
2023-03-29T02:01:23.521Z,3.70
2023-03-29T02:01:35.267Z,3.70
2023-03-29T02:01:47.247Z,3.71
2023-03-29T02:01:58.970Z,3.70
2023-03-29T02:02:11.512Z,3.70
2023-03-29T02:02:23.239Z,3.70
2023-03-29T02:02:34.104Z,3.70
2023-03-29T02:02:45.944Z,3.70
2023-03-29T02:02:57.756Z,3.68
2023-03-29T02:03:09.531Z,3.68
2023-03-29T02:03:23.333Z,3.68
2023-03-29T02:03:35.912Z,3.68
2023-03-29T02:03:46.739Z,3.68
2023-03-29T02:03:58.483Z,3.70
2023-03-29T02:04:09.164Z,3.68
2023-03-29T02:04:20.883Z,3.70
2023-03-29T02:04:32.582Z,3.68
2023-03-29T02:04:45.055Z,3.68
2023-03-29T02:04:58.299Z,3.68
2023-03-29T02:05:10.037Z,3.67
2023-03-29T02:05:21.765Z,3.67
2023-03-29T02:05:33.657Z,3.70
2023-03-29T02:05:47.414Z,3.70
2023-03-29T02:05:59.179Z,3.68
2023-03-29T02:06:09.885Z,3.68
2023-03-29T02:06:20.695Z,3.68
2023-03-29T02:06:33.150Z,3.68
2023-03-29T02:06:46.324Z,3.68
2023-03-29T02:06:57.093Z,3.70
2023-03-29T02:07:08.887Z,3.68
2023-03-29T02:07:21.880Z,3.68
2023-03-29T02:07:32.643Z,3.70
2023-03-29T02:07:45.159Z,3.71
2023-03-29T02:07:57.852Z,3.71
2023-03-29T02:08:08.604Z,3.70
2023-03-29T02:08:19.393Z,3.68
2023-03-29T02:08:31.084Z,3.68
2023-03-29T02:08:43.592Z,3.70
2023-03-29T02:08:55.993Z,3.68
2023-03-29T02:09:07.743Z,3.70
2023-03-29T02:09:20.947Z,3.70
2023-03-29T02:09:34.664Z,3.68
2023-03-29T02:09:46.354Z,3.68
2023-03-29T02:09:58.290Z,3.70
2023-03-29T02:10:10.758Z,3.68
2023-03-29T02:10:23.160Z,3.68
2023-03-29T02:10:35.635Z,3.68
2023-03-29T02:10:46.477Z,3.68
2023-03-29T02:10:58.262Z,3.70
2023-03-29T02:11:10.680Z,3.68
2023-03-29T02:11:22.384Z,3.67
2023-03-29T02:11:34.611Z,3.67
2023-03-29T02:11:46.298Z,3.68
2023-03-29T02:11:57.012Z,3.68
2023-03-29T02:12:07.786Z,3.67
2023-03-29T02:12:19.524Z,3.67
2023-03-29T02:12:30.264Z,3.68
2023-03-29T02:12:42.254Z,3.68
2023-03-29T02:12:53.053Z,3.67
2023-03-29T02:13:03.795Z,3.68
2023-03-29T02:13:15.508Z,3.67
2023-03-29T02:13:28.207Z,3.67
2023-03-29T02:13:40.421Z,3.67
2023-03-29T02:13:52.190Z,3.67
2023-03-29T02:14:03.979Z,3.67
2023-03-29T02:14:16.721Z,3.64
2023-03-29T02:14:28.384Z,3.64
2023-03-29T02:14:40.116Z,3.67
2023-03-29T02:14:52.548Z,3.67
2023-03-29T02:15:03.325Z,3.67
2023-03-29T02:15:16.528Z,3.67
2023-03-29T02:15:28.304Z,3.67
2023-03-29T02:15:40.897Z,3.67
2023-03-29T02:15:53.405Z,3.64
2023-03-29T02:16:04.189Z,3.67
2023-03-29T02:16:17.928Z,3.64
2023-03-29T02:16:30.128Z,3.67
2023-03-29T02:16:40.886Z,3.67
2023-03-29T02:16:52.655Z,3.64
2023-03-29T02:17:04.299Z,3.64
2023-03-29T02:17:16.729Z,3.64
2023-03-29T02:17:28.998Z,3.63
2023-03-29T02:17:43.975Z,3.64
2023-03-29T02:17:57.090Z,3.63
2023-03-29T02:18:08.037Z,3.63
2023-03-29T02:18:19.815Z,3.63
2023-03-29T02:18:31.549Z,3.64
2023-03-29T02:18:43.780Z,3.64
2023-03-29T02:18:54.481Z,3.64
2023-03-29T02:19:05.218Z,3.64
2023-03-29T02:19:16.888Z,3.63
2023-03-29T02:19:29.289Z,3.64
2023-03-29T02:19:41.717Z,3.64
2023-03-29T02:19:53.969Z,3.64
2023-03-29T02:20:06.423Z,3.64
2023-03-29T02:20:18.909Z,3.64
2023-03-29T02:20:31.386Z,3.64
2023-03-29T02:20:42.205Z,3.63
2023-03-29T02:20:53.900Z,3.64
2023-03-29T02:21:04.740Z,3.64
2023-03-29T02:21:15.575Z,3.64
2023-03-29T02:21:27.253Z,3.63
2023-03-29T02:21:39.787Z,3.67
2023-03-29T02:21:52.523Z,3.63
2023-03-29T02:22:04.259Z,3.64
2023-03-29T02:22:16.482Z,3.64
2023-03-29T02:22:28.882Z,3.64
2023-03-29T02:22:41.332Z,3.64
2023-03-29T02:22:52.135Z,3.64
2023-03-29T02:23:02.921Z,3.64
2023-03-29T02:23:15.317Z,3.64
2023-03-29T02:23:30.036Z,3.64
2023-03-29T02:23:42.274Z,3.64
2023-03-29T02:23:53.971Z,3.64
2023-03-29T02:24:06.499Z,3.67
2023-03-29T02:24:18.233Z,3.63
2023-03-29T02:24:29.897Z,3.64
2023-03-29T02:24:43.155Z,3.64
2023-03-29T02:24:53.912Z,3.64
2023-03-29T02:25:06.357Z,3.64
2023-03-29T02:25:18.842Z,3.64
2023-03-29T02:25:30.555Z,3.64
2023-03-29T02:25:41.307Z,3.64
2023-03-29T02:25:53.533Z,3.63
2023-03-29T02:26:04.331Z,3.64
2023-03-29T02:26:16.871Z,3.64
2023-03-29T02:26:29.035Z,3.64
2023-03-29T02:26:41.467Z,3.64
2023-03-29T02:26:53.176Z,3.64
2023-03-29T02:27:04.913Z,3.64
2023-03-29T02:27:15.645Z,3.64
2023-03-29T02:27:28.652Z,3.63
2023-03-29T02:27:41.565Z,3.63
2023-03-29T02:27:53.795Z,3.64
2023-03-29T02:28:06.244Z,3.63
2023-03-29T02:28:19.980Z,3.63
2023-03-29T02:28:31.832Z,3.63
2023-03-29T02:28:44.285Z,3.63
2023-03-29T02:28:56.065Z,3.64
2023-03-29T02:29:07.716Z,3.63
2023-03-29T02:29:19.467Z,3.63
2023-03-29T02:29:31.666Z,3.64
2023-03-29T02:29:42.404Z,3.63
2023-03-29T02:29:55.076Z,3.63
2023-03-29T02:30:05.832Z,3.63
2023-03-29T02:30:18.072Z,3.64
2023-03-29T02:30:30.503Z,3.63
2023-03-29T02:30:42.734Z,3.64
2023-03-29T02:30:53.645Z,3.63
2023-03-29T02:31:06.904Z,3.64
2023-03-29T02:31:20.525Z,3.63
2023-03-29T02:31:34.049Z,3.63
2023-03-29T02:31:47.918Z,3.63
2023-03-29T02:32:00.314Z,3.63
2023-03-29T02:32:12.034Z,3.63
2023-03-29T02:32:22.764Z,3.64
2023-03-29T02:32:36.076Z,3.63
2023-03-29T02:32:48.032Z,3.62
2023-03-29T02:32:58.848Z,3.63
2023-03-29T02:33:10.593Z,3.63
2023-03-29T02:33:21.327Z,3.63
2023-03-29T02:33:33.092Z,3.63
2023-03-29T02:33:43.901Z,3.63
2023-03-29T02:33:56.284Z,3.63
2023-03-29T02:34:07.960Z,3.63
2023-03-29T02:34:18.681Z,3.63
2023-03-29T02:34:31.866Z,3.63
2023-03-29T02:34:44.312Z,3.63
2023-03-29T02:34:55.096Z,3.63
2023-03-29T02:35:06.846Z,3.63
2023-03-29T02:35:17.582Z,3.63
2023-03-29T02:35:30.370Z,3.63
2023-03-29T02:35:42.078Z,3.63
2023-03-29T02:35:52.821Z,3.63
2023-03-29T02:36:04.518Z,3.62
2023-03-29T02:36:16.262Z,3.63
2023-03-29T02:36:26.956Z,3.63
2023-03-29T02:36:38.626Z,3.62