createdAt,value
2017-09-01T00:00:02.445Z,78.53
2017-09-01T00:00:28.544Z,77.86
2017-09-01T00:00:54.656Z,77.86
2017-09-01T00:01:20.756Z,78.15
2017-09-01T00:01:46.869Z,78.15
2017-09-01T00:02:12.982Z,77.95
2017-09-01T00:02:39.108Z,77.95
2017-09-01T00:03:05.213Z,77.67
2017-09-01T00:03:31.349Z,77.67
2017-09-01T00:03:57.455Z,77.76
2017-09-01T00:04:23.562Z,77.48
2017-09-01T00:04:49.693Z,78.3
2017-09-01T00:05:15.802Z,78.15
2017-09-01T00:05:41.916Z,78.05
2017-09-01T00:06:08.031Z,78.11
2017-09-01T00:06:34.136Z,78.02
2017-09-01T00:07:00.249Z,78.02
2017-09-01T00:07:26.362Z,78.2
2017-09-01T00:07:52.491Z,78.3
2017-09-01T00:08:18.607Z,78.49
2017-09-01T00:08:44.713Z,78.02
2017-09-01T00:09:10.826Z,78.02
2017-09-01T00:09:36.934Z,78.02
2017-09-01T00:10:03.042Z,77.82
2017-09-01T00:10:29.178Z,77.92
2017-09-01T00:10:55.288Z,77.73
2017-09-01T00:11:21.395Z,77.73
2017-09-01T00:11:47.504Z,77.63
2017-09-01T00:12:13.612Z,77.92
2017-09-01T00:12:39.729Z,77.82
2017-09-01T00:13:05.833Z,77.82
2017-09-01T00:13:31.942Z,77.82
2017-09-01T00:13:58.056Z,77.63
2017-09-01T00:14:24.168Z,77.73
2017-09-01T00:14:50.274Z,78.02
2017-09-01T00:15:16.380Z,78.4
2017-09-01T00:15:42.495Z,78.11
2017-09-01T00:16:08.605Z,78.11
2017-09-01T00:16:34.714Z,77.92
2017-09-01T00:17:00.822Z,78.11
2017-09-01T00:17:26.933Z,78.02
2017-09-01T00:17:53.056Z,77.82
2017-09-01T00:18:19.162Z,77.82
2017-09-01T00:18:45.276Z,77.78
2017-09-01T00:19:11.386Z,77.5
2017-09-01T00:19:37.498Z,77.69
2017-09-01T00:20:03.611Z,78.07
2017-09-01T00:20:29.716Z,78.07
2017-09-01T00:20:55.830Z,77.97
2017-09-01T00:21:21.945Z,77.88
2017-09-01T00:21:48.061Z,77.88
2017-09-01T00:22:14.175Z,78.55
2017-09-01T00:22:40.281Z,78.36
2017-09-01T00:23:06.386Z,78.64
2017-09-01T00:23:32.504Z,78.74
2017-09-01T00:23:58.627Z,79.13
2017-09-01T00:24:24.747Z,79.22
2017-09-01T00:24:50.855Z,79.22
2017-09-01T00:25:16.967Z,79.13
2017-09-01T00:25:43.084Z,79.32
2017-09-01T00:26:09.190Z,79.41
2017-09-01T00:26:35.301Z,79.03
2017-09-01T00:27:01.416Z,78.93
2017-09-01T00:27:27.549Z,79.22
2017-09-01T00:27:53.651Z,79.03
2017-09-01T00:28:19.761Z,79.03
2017-09-01T00:28:45.879Z,79.03
2017-09-01T00:29:11.983Z,78.93
2017-09-01T00:29:38.097Z,79.6
2017-09-01T00:30:04.213Z,79.32
2017-09-01T00:30:30.321Z,79.51
2017-09-01T00:30:56.422Z,79.18
2017-09-01T00:31:22.541Z,79.95
2017-09-01T00:31:48.654Z,79.99
2017-09-01T00:32:14.760Z,79.95
2017-09-01T00:32:40.877Z,79.66
2017-09-01T00:33:07.007Z,79.75
2017-09-01T00:33:33.121Z,79.95
2017-09-01T00:33:59.223Z,79.57
2017-09-01T00:34:25.330Z,79.75
2017-09-01T00:34:51.447Z,79.66
2017-09-01T00:35:17.555Z,79.7
2017-09-01T00:35:43.666Z,79.89
2017-09-01T00:36:09.769Z,79.22
2017-09-01T00:36:35.885Z,79.41
2017-09-01T00:37:01.994Z,79.32
2017-09-01T00:37:28.101Z,79.32
2017-09-01T00:37:54.209Z,79.41
2017-09-01T00:38:20.322Z,79.6
2017-09-01T00:38:46.432Z,79.6
2017-09-01T00:39:12.548Z,79.13
2017-09-01T00:39:38.650Z,79.22
2017-09-01T00:40:04.755Z,79.03
2017-09-01T00:40:30.861Z,79.22
2017-09-01T00:40:56.970Z,79.13
2017-09-01T00:41:23.079Z,78.93
2017-09-01T00:41:49.197Z,79.22
2017-09-01T00:42:15.316Z,78.64
2017-09-01T00:42:41.422Z,78.74
2017-09-01T00:43:07.536Z,78.74
2017-09-01T00:43:33.642Z,78.84
2017-09-01T00:43:59.754Z,78.93
2017-09-01T00:44:25.866Z,78.64
2017-09-01T00:44:51.970Z,78.64
2017-09-01T00:45:18.082Z,78.55
2017-09-01T00:45:44.186Z,78.55
2017-09-01T00:46:10.300Z,78.64
2017-09-01T00:46:36.402Z,78.45
2017-09-01T00:47:02.517Z,78.74
2017-09-01T00:47:28.621Z,77.88
2017-09-01T00:47:54.736Z,77.78
2017-09-01T00:48:20.848Z,77.88
2017-09-01T00:48:46.951Z,77.78
2017-09-01T00:49:13.059Z,77.88
2017-09-01T00:49:39.161Z,77.88
2017-09-01T00:50:05.275Z,77.88
2017-09-01T00:50:31.417Z,77.97
2017-09-01T00:50:57.524Z,77.78
2017-09-01T00:51:23.634Z,78.27
2017-09-01T00:51:49.742Z,77.88
2017-09-01T00:52:15.852Z,78.45
2017-09-01T00:52:41.961Z,78.45
2017-09-01T00:53:08.066Z,78.27
2017-09-01T00:53:34.179Z,78.32
2017-09-01T00:54:00.285Z,78.51
2017-09-01T00:54:26.394Z,78.61
2017-09-01T00:54:52.516Z,78.45
2017-09-01T00:55:18.618Z,78.74
2017-09-01T00:55:44.733Z,78.64
2017-09-01T00:56:10.843Z,78.51
2017-09-01T00:56:36.947Z,78.61
2017-09-01T00:57:03.057Z,78.42
2017-09-01T00:57:29.161Z,78.8
2017-09-01T00:57:55.275Z,78.51
2017-09-01T00:58:21.379Z,78.51
2017-09-01T00:58:47.486Z,78.61
2017-09-01T00:59:13.598Z,78.51
2017-09-01T00:59:39.727Z,78.61
2017-09-01T01:00:05.853Z,78.13
2017-09-01T01:00:31.952Z,78.55
2017-09-01T01:00:58.064Z,78.22
2017-09-01T01:01:24.168Z,78.32
2017-09-01T01:01:50.282Z,78.42
2017-09-01T01:02:16.395Z,78.32
2017-09-01T01:02:42.498Z,78.51
2017-09-01T01:03:08.602Z,78.13
2017-09-01T01:03:34.707Z,78.61
2017-09-01T01:04:00.833Z,79.08
2017-09-01T01:04:26.930Z,78.51
2017-09-01T01:04:53.060Z,78.8
2017-09-01T01:05:19.171Z,78.89
2017-09-01T01:05:45.281Z,78.7
2017-09-01T01:06:11.386Z,78.8
2017-09-01T01:06:37.495Z,78.7
2017-09-01T01:07:03.609Z,78.89
2017-09-01T01:07:29.715Z,78.51
2017-09-01T01:07:55.823Z,79.37
2017-09-01T01:08:21.936Z,79.18
2017-09-01T01:08:48.054Z,78.61
2017-09-01T01:09:14.163Z,78.99
2017-09-01T01:09:40.266Z,79.18
2017-09-01T01:10:06.374Z,78.89
2017-09-01T01:10:32.481Z,79.18
2017-09-01T01:10:58.594Z,78.8
2017-09-01T01:11:24.702Z,79.57
2017-09-01T01:11:50.811Z,79.28
2017-09-01T01:12:16.920Z,79.37
2017-09-01T01:12:43.030Z,79.47
2017-09-01T01:13:09.127Z,79.37
2017-09-01T01:13:35.233Z,79.95
2017-09-01T01:14:01.346Z,79.75
2017-09-01T01:14:27.451Z,79.18
2017-09-01T01:14:53.565Z,79.28
2017-09-01T01:15:19.677Z,79.37
2017-09-01T01:15:45.780Z,79.37
2017-09-01T01:16:11.886Z,79.18
2017-09-01T01:16:38.001Z,79.57
2017-09-01T01:17:04.110Z,79.66
2017-09-01T01:17:30.214Z,79.37
2017-09-01T01:17:56.327Z,79.75
2017-09-01T01:18:22.430Z,80.04
2017-09-01T01:18:48.543Z,79.37
2017-09-01T01:19:14.650Z,79.28
2017-09-01T01:19:40.758Z,79.47
2017-09-01T01:20:06.872Z,79.28
2017-09-01T01:20:32.974Z,79.28
2017-09-01T01:20:59.088Z,79.18
2017-09-01T01:21:25.196Z,79.75
2017-09-01T01:21:51.301Z,79.95
2017-09-01T01:22:17.413Z,79.85
2017-09-01T01:22:43.515Z,80.24
2017-09-01T01:23:09.622Z,80.04
2017-09-01T01:23:35.736Z,79.95
2017-09-01T01:24:01.847Z,79.85
2017-09-01T01:24:27.951Z,79.66
2017-09-01T01:24:54.066Z,80.04
2017-09-01T01:25:20.165Z,79.75
2017-09-01T01:25:46.276Z,79.28
2017-09-01T01:26:12.379Z,79.28
2017-09-01T01:26:38.494Z,79.28
2017-09-01T01:27:04.598Z,79.08
2017-09-01T01:27:30.712Z,79.18
2017-09-01T01:27:56.815Z,79.28
2017-09-01T01:28:22.923Z,79.08
2017-09-01T01:28:49.035Z,79.18
2017-09-01T01:29:15.139Z,79.08
2017-09-01T01:29:41.255Z,79.57
2017-09-01T01:30:07.363Z,79.47
2017-09-01T01:30:33.476Z,79.37
2017-09-01T01:30:59.576Z,79.18
2017-09-01T01:31:25.686Z,79.75
2017-09-01T01:31:51.798Z,79.47
2017-09-01T01:32:17.907Z,79.47
2017-09-01T01:32:44.014Z,79.28
2017-09-01T01:33:10.122Z,79.37
2017-09-01T01:33:36.226Z,79.66
2017-09-01T01:34:02.339Z,78.89
2017-09-01T01:34:28.451Z,79.08
2017-09-01T01:34:54.553Z,78.8
2017-09-01T01:35:20.672Z,78.89
2017-09-01T01:35:46.778Z,79.75
2017-09-01T01:36:12.891Z,78.99
2017-09-01T01:36:38.995Z,78.89
2017-09-01T01:37:05.101Z,79.57
2017-09-01T01:37:31.214Z,79.08
2017-09-01T01:37:57.325Z,79.47
2017-09-01T01:38:23.429Z,79.18
2017-09-01T01:38:49.536Z,79.85
2017-09-01T01:39:15.649Z,79.57
2017-09-01T01:39:41.753Z,80.04
2017-09-01T01:40:07.866Z,79.85
2017-09-01T01:40:33.970Z,79.28
2017-09-01T01:41:00.083Z,79.18
2017-09-01T01:41:26.192Z,79.75
2017-09-01T01:41:52.310Z,79.95
2017-09-01T01:42:18.419Z,79.18
2017-09-01T01:42:44.528Z,79.18
2017-09-01T01:43:10.642Z,79.66
2017-09-01T01:43:36.745Z,78.99
2017-09-01T01:44:02.853Z,78.99
2017-09-01T01:44:28.967Z,79.28
2017-09-01T01:44:55.070Z,79.28
2017-09-01T01:45:21.183Z,79.75
2017-09-01T01:45:47.291Z,79.75
2017-09-01T01:46:13.417Z,79.37
2017-09-01T01:46:39.526Z,79.85
2017-09-01T01:47:05.632Z,79.91
2017-09-01T01:47:31.742Z,79.66
2017-09-01T01:47:57.850Z,79.85
2017-09-01T01:48:23.958Z,79.75
2017-09-01T01:48:50.063Z,79.75
2017-09-01T01:49:16.182Z,79.95
2017-09-01T01:49:42.289Z,79.75
2017-09-01T01:50:08.398Z,79.75
2017-09-01T01:50:34.499Z,79.57
2017-09-01T01:51:00.607Z,79.85
2017-09-01T01:51:26.713Z,79.75
2017-09-01T01:51:52.853Z,79.75
2017-09-01T01:52:18.962Z,79.66
2017-09-01T01:52:45.069Z,79.95
2017-09-01T01:53:11.192Z,80.04
2017-09-01T01:53:37.294Z,79.75
2017-09-01T01:54:03.401Z,79.37
2017-09-01T01:54:29.512Z,79.28
2017-09-01T01:54:55.621Z,79.47
2017-09-01T01:55:21.736Z,79.47
2017-09-01T01:55:47.837Z,79.24
2017-09-01T01:56:13.944Z,79.95
2017-09-01T01:56:40.054Z,79.95
2017-09-01T01:57:06.168Z,79.85
2017-09-01T01:57:32.265Z,80.04
2017-09-01T01:57:58.375Z,79.95
2017-09-01T01:58:24.488Z,79.75
2017-09-01T01:58:50.592Z,79.75
2017-09-01T01:59:16.705Z,79.57
2017-09-01T01:59:42.810Z,79.62
2017-09-01T02:00:08.924Z,79.66
2017-09-01T02:00:35.052Z,79.57
2017-09-01T02:01:01.155Z,79.85
2017-09-01T02:01:27.261Z,79.75
2017-09-01T02:01:53.374Z,79.28
2017-09-01T02:02:19.504Z,79.47
2017-09-01T02:02:45.609Z,79.18
2017-09-01T02:03:11.722Z,79.18
2017-09-01T02:03:37.830Z,79.18
2017-09-01T02:04:03.932Z,79.37
2017-09-01T02:04:30.042Z,79.37
2017-09-01T02:04:56.149Z,79.57
2017-09-01T02:05:22.278Z,79.28
2017-09-01T02:05:48.380Z,78.8
2017-09-01T02:06:14.494Z,79.08
2017-09-01T02:06:40.597Z,79.18
2017-09-01T02:07:06.708Z,79.08
2017-09-01T02:07:32.821Z,78.99
2017-09-01T02:07:58.925Z,78.99
2017-09-01T02:08:25.032Z,79.18
2017-09-01T02:08:51.144Z,79.18
2017-09-01T02:09:17.246Z,79.18
2017-09-01T02:09:43.352Z,78.99
2017-09-01T02:10:09.465Z,79.18
2017-09-01T02:10:35.578Z,78.61
2017-09-01T02:11:01.680Z,78.61
2017-09-01T02:11:27.787Z,79.37
2017-09-01T02:11:53.901Z,78.89
2017-09-01T02:12:20.015Z,79.08
2017-09-01T02:12:46.122Z,78.99
2017-09-01T02:13:12.226Z,79.08
2017-09-01T02:13:38.344Z,78.61
2017-09-01T02:14:04.471Z,78.8
2017-09-01T02:14:30.576Z,78.8
2017-09-01T02:14:56.685Z,78.89
2017-09-01T02:15:22.785Z,78.99
2017-09-01T02:15:48.900Z,78.89
2017-09-01T02:16:15.008Z,78.89
2017-09-01T02:16:41.113Z,78.61
2017-09-01T02:17:07.226Z,78.61
2017-09-01T02:17:33.335Z,78.8
2017-09-01T02:17:59.439Z,78.51
2017-09-01T02:18:25.552Z,78.42
2017-09-01T02:18:51.659Z,78.51
2017-09-01T02:19:17.765Z,78.42
2017-09-01T02:19:43.884Z,78.42
2017-09-01T02:20:09.986Z,78.61
2017-09-01T02:20:36.094Z,78.8
2017-09-01T02:21:02.206Z,78.8
2017-09-01T02:21:28.318Z,78.61
2017-09-01T02:21:54.422Z,78.61
2017-09-01T02:22:20.538Z,78.61
2017-09-01T02:22:46.642Z,79.08
2017-09-01T02:23:12.747Z,78.99
2017-09-01T02:23:38.860Z,79.66
2017-09-01T02:24:04.966Z,79.37
2017-09-01T02:24:31.077Z,79.37
2017-09-01T02:24:57.189Z,79.47
2017-09-01T02:25:23.297Z,79.28
2017-09-01T02:25:49.401Z,78.89
2017-09-01T02:26:15.514Z,78.99
2017-09-01T02:26:41.625Z,79.18
2017-09-01T02:27:07.729Z,79.18
2017-09-01T02:27:33.862Z,78.99
2017-09-01T02:27:59.966Z,79.18
2017-09-01T02:28:26.078Z,78.99
2017-09-01T02:28:52.184Z,79.66
2017-09-01T02:29:18.286Z,79.28
2017-09-01T02:29:44.399Z,79.37
2017-09-01T02:30:10.508Z,79.28
2017-09-01T02:30:36.613Z,79.47
2017-09-01T02:31:02.720Z,79.37
2017-09-01T02:31:28.835Z,79.18
2017-09-01T02:31:54.939Z,79.47
2017-09-01T02:32:21.049Z,79.37
2017-09-01T02:32:47.164Z,79.57
2017-09-01T02:33:13.282Z,78.89
2017-09-01T02:33:39.399Z,78.99
2017-09-01T02:34:05.502Z,78.99
2017-09-01T02:34:31.608Z,79.18
2017-09-01T02:34:57.718Z,78.99
2017-09-01T02:35:23.828Z,78.99
2017-09-01T02:35:49.972Z,78.89
2017-09-01T02:36:16.079Z,78.8
2017-09-01T02:36:42.185Z,79.08
2017-09-01T02:37:08.306Z,79.18
2017-09-01T02:37:34.430Z,79.08
2017-09-01T02:38:00.539Z,78.89
2017-09-01T02:38:26.655Z,78.89
2017-09-01T02:38:52.764Z,78.89
2017-09-01T02:39:18.873Z,78.61
2017-09-01T02:39:44.985Z,78.61
2017-09-01T02:40:11.119Z,78.61
2017-09-01T02:40:37.227Z,78.51
2017-09-01T02:41:03.333Z,78.8
2017-09-01T02:41:29.441Z,78.61
2017-09-01T02:41:55.551Z,78.51
2017-09-01T02:42:21.662Z,78.51
2017-09-01T02:42:47.762Z,78.32
2017-09-01T02:43:13.877Z,78.42
2017-09-01T02:43:39.981Z,78.51
2017-09-01T02:44:06.094Z,78.13
2017-09-01T02:44:32.206Z,78.51
2017-09-01T02:44:58.311Z,78.42
2017-09-01T02:45:24.424Z,78.22
2017-09-01T02:45:50.527Z,78.13
2017-09-01T02:46:16.634Z,78.13
2017-09-01T02:46:42.743Z,78.51
2017-09-01T02:47:08.875Z,78.51
2017-09-01T02:47:34.984Z,78.42
2017-09-01T02:48:01.087Z,78.61
2017-09-01T02:48:27.204Z,78.51
2017-09-01T02:48:53.310Z,78.61
2017-09-01T02:49:19.422Z,78.32
2017-09-01T02:49:45.541Z,78.42
2017-09-01T02:50:11.645Z,78.32
2017-09-01T02:50:37.774Z,78.7
2017-09-01T02:51:03.878Z,78.8
2017-09-01T02:51:29.992Z,78.89
2017-09-01T02:51:56.100Z,78.89
2017-09-01T02:52:22.206Z,78.8
2017-09-01T02:52:48.316Z,78.99
2017-09-01T02:53:14.442Z,79.08
2017-09-01T02:53:40.555Z,78.99
2017-09-01T02:54:06.660Z,78.99
2017-09-01T02:54:32.766Z,78.99
2017-09-01T02:54:58.879Z,78.99
2017-09-01T02:55:24.986Z,79.18
2017-09-01T02:55:51.115Z,79.18
2017-09-01T02:56:17.229Z,78.99
2017-09-01T02:56:43.334Z,78.8
2017-09-01T02:57:09.446Z,78.8
2017-09-01T02:57:35.552Z,79.66
2017-09-01T02:58:01.658Z,78.8
2017-09-01T02:58:27.771Z,78.89
2017-09-01T02:58:53.875Z,79.08
2017-09-01T02:59:19.991Z,79.08
2017-09-01T02:59:46.094Z,79.08
2017-09-01T03:00:12.207Z,79.18
2017-09-01T03:00:38.318Z,79.18
2017-09-01T03:01:04.421Z,78.8
2017-09-01T03:01:30.536Z,78.7
2017-09-01T03:01:56.641Z,78.8
2017-09-01T03:02:22.753Z,78.7
2017-09-01T03:02:48.855Z,78.7
2017-09-01T03:03:14.960Z,79.08
2017-09-01T03:03:41.071Z,78.89
2017-09-01T03:04:07.180Z,79.18
2017-09-01T03:04:33.292Z,79.28
2017-09-01T03:04:59.396Z,79.47
2017-09-01T03:05:25.508Z,79.37
2017-09-01T03:05:51.618Z,80
2017-09-01T03:06:17.725Z,79.95
2017-09-01T03:06:43.835Z,79.75
2017-09-01T03:07:09.939Z,79.18
2017-09-01T03:07:36.053Z,79.37
2017-09-01T03:08:02.186Z,78.99
2017-09-01T03:08:28.295Z,78.89
2017-09-01T03:08:54.398Z,78.99
2017-09-01T03:09:20.500Z,79.18
2017-09-01T03:09:46.628Z,78.99
2017-09-01T03:10:12.733Z,78.7
2017-09-01T03:10:38.839Z,78.7
2017-09-01T03:11:04.950Z,78.89
2017-09-01T03:11:31.052Z,78.61
2017-09-01T03:11:57.158Z,78.8
2017-09-01T03:12:23.269Z,78.42
2017-09-01T03:12:49.375Z,78.51
2017-09-01T03:13:15.498Z,78.42
2017-09-01T03:13:41.634Z,78.51
2017-09-01T03:14:07.714Z,78.51
2017-09-01T03:14:33.830Z,78.61
2017-09-01T03:14:59.940Z,78.61
2017-09-01T03:15:26.066Z,79.08
2017-09-01T03:15:52.179Z,78.89
2017-09-01T03:16:18.288Z,78.99
2017-09-01T03:16:44.391Z,78.61
2017-09-01T03:17:10.499Z,78.8
2017-09-01T03:17:36.609Z,78.89
2017-09-01T03:18:02.714Z,78.89
2017-09-01T03:18:28.828Z,78.8
2017-09-01T03:18:54.933Z,78.51
2017-09-01T03:19:21.049Z,78.32
2017-09-01T03:19:47.153Z,78.61
2017-09-01T03:20:13.262Z,78.7
2017-09-01T03:20:39.394Z,77.94
2017-09-01T03:21:05.498Z,78.42
2017-09-01T03:21:31.611Z,78.61
2017-09-01T03:21:57.715Z,78.51
2017-09-01T03:22:23.821Z,78.51
2017-09-01T03:22:49.933Z,78.61
2017-09-01T03:23:16.042Z,79.14
2017-09-01T03:23:42.149Z,79.24
2017-09-01T03:24:08.258Z,79.62
2017-09-01T03:24:34.368Z,79.91
2017-09-01T03:25:00.483Z,80.29
2017-09-01T03:25:26.596Z,79.81
2017-09-01T03:25:52.702Z,80.38
2017-09-01T03:26:18.814Z,80.87
2017-09-01T03:26:44.924Z,80.48
2017-09-01T03:27:11.050Z,81.05
2017-09-01T03:27:37.165Z,80.87
2017-09-01T03:28:03.268Z,80.87
2017-09-01T03:28:29.374Z,80.96
2017-09-01T03:28:55.488Z,81.34
2017-09-01T03:29:21.599Z,81.34
2017-09-01T03:29:47.726Z,80.92
2017-09-01T03:30:13.840Z,81.25
2017-09-01T03:30:39.940Z,81.11
2017-09-01T03:31:06.046Z,80.73
2017-09-01T03:31:32.152Z,81.54
2017-09-01T03:31:58.266Z,81.4
2017-09-01T03:32:24.378Z,82.07
2017-09-01T03:32:50.485Z,82.26
2017-09-01T03:33:16.587Z,82.45
2017-09-01T03:33:42.704Z,82.54
2017-09-01T03:34:08.815Z,82.26
2017-09-01T03:34:34.917Z,82.83
2017-09-01T03:35:01.025Z,83.12
2017-09-01T03:35:27.133Z,82.93
2017-09-01T03:35:53.235Z,83.46
2017-09-01T03:36:19.351Z,83.27
2017-09-01T03:36:45.449Z,83.46
2017-09-01T03:37:11.558Z,83.56
2017-09-01T03:37:37.667Z,83.75
2017-09-01T03:38:03.780Z,84.23
2017-09-01T03:38:29.894Z,83.94
2017-09-01T03:38:56.000Z,84.23
2017-09-01T03:39:22.105Z,84.42
2017-09-01T03:39:48.218Z,84.42
2017-09-01T03:40:14.324Z,84.42
2017-09-01T03:40:40.428Z,85.09
2017-09-01T03:41:06.537Z,84.42
2017-09-01T03:41:32.647Z,84.61
2017-09-01T03:41:58.758Z,84.52
2017-09-01T03:42:24.863Z,84.89
2017-09-01T03:42:50.977Z,84.61
2017-09-01T03:43:17.098Z,84.52
2017-09-01T03:43:43.210Z,84.13
2017-09-01T03:44:09.334Z,83.84
2017-09-01T03:44:35.427Z,83.75
2017-09-01T03:45:01.530Z,83.56
2017-09-01T03:45:27.641Z,83.75
2017-09-01T03:45:53.753Z,83.56
2017-09-01T03:46:19.854Z,83.37
2017-09-01T03:46:45.961Z,83.56
2017-09-01T03:47:12.073Z,83.4
2017-09-01T03:47:38.183Z,83.4
2017-09-01T03:48:04.289Z,83.03
2017-09-01T03:48:30.398Z,82.98
2017-09-01T03:48:56.501Z,82.74
2017-09-01T03:49:22.613Z,83.12
2017-09-01T03:49:48.717Z,83.03
2017-09-01T03:50:14.824Z,82.54
2017-09-01T03:50:40.951Z,82.83
2017-09-01T03:51:07.055Z,82.74
2017-09-01T03:51:33.160Z,82.93
2017-09-01T03:51:59.275Z,82.54
2017-09-01T03:52:25.379Z,82.45
2017-09-01T03:52:51.494Z,82.64
2017-09-01T03:53:17.606Z,82.54
2017-09-01T03:53:43.712Z,82.26
2017-09-01T03:54:09.823Z,82.26
2017-09-01T03:54:35.931Z,82.35
2017-09-01T03:55:02.028Z,82.35
2017-09-01T03:55:28.133Z,82.35
2017-09-01T03:55:54.237Z,82.45
2017-09-01T03:56:20.342Z,82.45
2017-09-01T03:56:46.455Z,82.17
2017-09-01T03:57:12.560Z,81.97
2017-09-01T03:57:38.668Z,81.59
2017-09-01T03:58:04.780Z,81.4
2017-09-01T03:58:30.891Z,81.49
2017-09-01T03:58:56.993Z,81.49
2017-09-01T03:59:23.103Z,81.78
2017-09-01T03:59:49.212Z,81.97
2017-09-01T04:00:15.321Z,81.88
2017-09-01T04:00:41.429Z,81.97
2017-09-01T04:01:07.542Z,81.4
2017-09-01T04:01:33.654Z,81.49
2017-09-01T04:01:59.761Z,81.78
2017-09-01T04:02:25.872Z,81.59
2017-09-01T04:02:51.994Z,81.59
2017-09-01T04:03:18.102Z,81.59
2017-09-01T04:03:44.216Z,81.21
2017-09-01T04:04:10.318Z,81.02
2017-09-01T04:04:36.432Z,81.21
2017-09-01T04:05:02.542Z,81.02
2017-09-01T04:05:28.644Z,81.3
2017-09-01T04:05:54.759Z,81.49
2017-09-01T04:06:20.865Z,81.49
2017-09-01T04:06:46.974Z,81.49
2017-09-01T04:07:13.078Z,81.4
2017-09-01T04:07:39.191Z,81.3
2017-09-01T04:08:05.294Z,81.78
2017-09-01T04:08:31.404Z,81.49
2017-09-01T04:08:57.511Z,81.11
2017-09-01T04:09:23.614Z,81.11
2017-09-01T04:09:49.728Z,81.02
2017-09-01T04:10:15.835Z,80.73
2017-09-01T04:10:41.939Z,80.82
2017-09-01T04:11:08.045Z,80.77
2017-09-01T04:11:34.159Z,80.73
2017-09-01T04:12:00.265Z,81.05
2017-09-01T04:12:26.376Z,81.02
2017-09-01T04:12:52.477Z,80.92
2017-09-01T04:13:18.585Z,81.4
2017-09-01T04:13:44.699Z,81.02
2017-09-01T04:14:10.812Z,80.82
2017-09-01T04:14:36.923Z,81.05
2017-09-01T04:15:03.026Z,80.77
2017-09-01T04:15:29.138Z,80.77
2017-09-01T04:15:55.245Z,80.87
2017-09-01T04:16:21.359Z,80.87
2017-09-01T04:16:47.465Z,81.02
2017-09-01T04:17:13.572Z,81.11
2017-09-01T04:17:39.678Z,81.02
2017-09-01T04:18:05.784Z,81.21
2017-09-01T04:18:31.892Z,81.78
2017-09-01T04:18:57.995Z,81.59
2017-09-01T04:19:24.104Z,81.59
2017-09-01T04:19:50.225Z,81.4
2017-09-01T04:20:16.332Z,81.59
2017-09-01T04:20:42.436Z,81.3
2017-09-01T04:21:08.542Z,81.78
2017-09-01T04:21:34.660Z,81.3
2017-09-01T04:22:00.762Z,81.4
2017-09-01T04:22:26.871Z,81.88
2017-09-01T04:22:52.983Z,82.17
2017-09-01T04:23:19.086Z,82.35
2017-09-01T04:23:45.198Z,82.31
2017-09-01T04:24:11.331Z,81.88
2017-09-01T04:24:37.434Z,83.03
2017-09-01T04:25:03.542Z,82.89
2017-09-01T04:25:29.654Z,82.98
2017-09-01T04:25:55.764Z,82.7
2017-09-01T04:26:21.871Z,82.89
2017-09-01T04:26:47.978Z,82.7
2017-09-01T04:27:14.080Z,82.6
2017-09-01T04:27:40.193Z,82.51
2017-09-01T04:28:06.296Z,82.79
2017-09-01T04:28:32.408Z,82.74
2017-09-01T04:28:58.528Z,82.51
2017-09-01T04:29:24.644Z,83.03
2017-09-01T04:29:50.770Z,82.83
2017-09-01T04:30:16.872Z,82.93
2017-09-01T04:30:42.984Z,82.45
2017-09-01T04:31:09.089Z,82.51
2017-09-01T04:31:35.202Z,82.83
2017-09-01T04:32:01.313Z,82.74
2017-09-01T04:32:27.416Z,82.26
2017-09-01T04:32:53.530Z,82.17
2017-09-01T04:33:19.632Z,82.45
2017-09-01T04:33:45.739Z,82.45
2017-09-01T04:34:11.867Z,82.45
2017-09-01T04:34:37.969Z,82.45
2017-09-01T04:35:04.078Z,82.35
2017-09-01T04:35:30.191Z,82.26
2017-09-01T04:35:56.294Z,82.26
2017-09-01T04:36:22.404Z,82.35
2017-09-01T04:36:48.512Z,82.35
2017-09-01T04:37:14.623Z,82.17
2017-09-01T04:37:40.725Z,81.97
2017-09-01T04:38:06.829Z,82.07
2017-09-01T04:38:32.941Z,82.26
2017-09-01T04:38:59.049Z,82.45
2017-09-01T04:39:25.162Z,82.17
2017-09-01T04:39:51.268Z,82.17
2017-09-01T04:40:17.396Z,82.35
2017-09-01T04:40:43.503Z,82.35
2017-09-01T04:41:09.606Z,83.08
2017-09-01T04:41:35.719Z,82.7
2017-09-01T04:42:01.824Z,83.08
2017-09-01T04:42:27.948Z,83.46
2017-09-01T04:42:54.061Z,83.46
2017-09-01T04:43:20.186Z,83.56
2017-09-01T04:43:46.291Z,83.75
2017-09-01T04:44:12.401Z,83.84
2017-09-01T04:44:38.511Z,84.13
2017-09-01T04:45:04.617Z,84.61
2017-09-01T04:45:30.731Z,84.7
2017-09-01T04:45:56.840Z,84.8
2017-09-01T04:46:22.945Z,85.18
2017-09-01T04:46:49.058Z,85.18
2017-09-01T04:47:15.173Z,84.61
2017-09-01T04:47:41.282Z,84.61
2017-09-01T04:48:07.393Z,84.52
2017-09-01T04:48:33.505Z,84.42
2017-09-01T04:48:59.610Z,84.7
2017-09-01T04:49:25.718Z,84.61
2017-09-01T04:49:51.829Z,84.61
2017-09-01T04:50:17.932Z,84.23
2017-09-01T04:50:44.042Z,83.84
2017-09-01T04:51:10.148Z,84.23
2017-09-01T04:51:36.257Z,84.23
2017-09-01T04:52:02.371Z,83.94
2017-09-01T04:52:28.475Z,83.94
2017-09-01T04:52:54.583Z,84.03
2017-09-01T04:53:20.696Z,83.46
2017-09-01T04:53:46.800Z,83.56
2017-09-01T04:54:12.908Z,83.37
2017-09-01T04:54:39.021Z,83.17
2017-09-01T04:55:05.128Z,83.27
2017-09-01T04:55:31.229Z,83.84
2017-09-01T04:55:57.343Z,83.56
2017-09-01T04:56:23.446Z,83.65
2017-09-01T04:56:49.553Z,84.03
2017-09-01T04:57:15.657Z,84.61
2017-09-01T04:57:41.767Z,84.61
2017-09-01T04:58:07.885Z,84.42
2017-09-01T04:58:33.989Z,84.89
2017-09-01T04:59:00.096Z,84.7
2017-09-01T04:59:26.202Z,84.42
2017-09-01T04:59:52.317Z,84.61
2017-09-01T05:00:18.424Z,84.61
2017-09-01T05:00:44.553Z,83.94
2017-09-01T05:01:10.657Z,84.23
2017-09-01T05:01:36.769Z,83.65
2017-09-01T05:02:02.884Z,83.65
2017-09-01T05:02:28.994Z,83.75
2017-09-01T05:02:55.098Z,83.37
2017-09-01T05:03:21.212Z,83.37
2017-09-01T05:03:47.323Z,83.46
2017-09-01T05:04:13.431Z,83.17
2017-09-01T05:04:39.541Z,83.75
2017-09-01T05:05:05.650Z,83.84
2017-09-01T05:05:31.756Z,83.37
2017-09-01T05:05:57.865Z,83.27
2017-09-01T05:06:23.972Z,83.27
2017-09-01T05:06:50.082Z,83.22
2017-09-01T05:07:16.265Z,83.46
2017-09-01T05:07:42.413Z,83.27
2017-09-01T05:08:08.535Z,83.03
2017-09-01T05:08:34.638Z,82.98
2017-09-01T05:09:00.750Z,82.79
2017-09-01T05:09:26.959Z,82.74
2017-09-01T05:09:53.063Z,82.26
2017-09-01T05:10:19.175Z,83.12
2017-09-01T05:10:45.281Z,82.83
2017-09-01T05:11:11.396Z,82.83
2017-09-01T05:11:37.500Z,82.93
2017-09-01T05:12:03.606Z,83.03
2017-09-01T05:12:29.716Z,82.26
2017-09-01T05:12:55.827Z,82.17
2017-09-01T05:13:21.930Z,82.26
2017-09-01T05:13:48.043Z,82.45
2017-09-01T05:14:14.147Z,82.35
2017-09-01T05:14:40.253Z,82.07
2017-09-01T05:15:06.365Z,82.17
2017-09-01T05:15:32.468Z,81.68
2017-09-01T05:15:58.631Z,81.97
2017-09-01T05:16:24.742Z,81.49
2017-09-01T05:16:50.856Z,81.4
2017-09-01T05:17:16.962Z,81.4
2017-09-01T05:17:43.083Z,81.59
2017-09-01T05:18:09.192Z,81.78
2017-09-01T05:18:35.301Z,81.21
2017-09-01T05:19:01.408Z,80.82
2017-09-01T05:19:27.536Z,80.92
2017-09-01T05:19:53.666Z,81.05
2017-09-01T05:20:19.775Z,81.02
2017-09-01T05:20:45.883Z,81.21
2017-09-01T05:21:11.986Z,80.92
2017-09-01T05:21:38.087Z,81.68
2017-09-01T05:22:04.194Z,81.78
2017-09-01T05:22:30.305Z,81.49
2017-09-01T05:22:56.415Z,81.49
2017-09-01T05:23:22.520Z,81.4
2017-09-01T05:23:48.672Z,80.92
2017-09-01T05:24:14.760Z,80.92
2017-09-01T05:24:40.864Z,80.92
2017-09-01T05:25:06.973Z,81.11
2017-09-01T05:25:33.084Z,81.02
2017-09-01T05:25:59.191Z,81.02
2017-09-01T05:26:25.300Z,80.54
2017-09-01T05:26:51.407Z,80.96
2017-09-01T05:27:17.517Z,80.38
2017-09-01T05:27:43.622Z,80.73
2017-09-01T05:28:09.735Z,80.73
2017-09-01T05:28:35.845Z,80.77
2017-09-01T05:29:01.958Z,80.82
2017-09-01T05:29:28.068Z,80.63
2017-09-01T05:29:54.192Z,80.54
2017-09-01T05:30:20.299Z,80.25
2017-09-01T05:30:46.412Z,80.92
2017-09-01T05:31:12.517Z,80.63
2017-09-01T05:31:38.628Z,81.3
2017-09-01T05:32:04.739Z,80.82
2017-09-01T05:32:30.843Z,81.11
2017-09-01T05:32:56.958Z,80.92
2017-09-01T05:33:23.062Z,81.11
2017-09-01T05:33:49.170Z,80.82
2017-09-01T05:34:15.282Z,80.82
2017-09-01T05:34:41.388Z,81.49
2017-09-01T05:35:07.500Z,81.4
2017-09-01T05:35:33.622Z,81.11
2017-09-01T05:35:59.733Z,81.49
2017-09-01T05:36:25.840Z,81.11
2017-09-01T05:36:51.955Z,80.92