createdAt,value
2022-09-23T00:01:19.259Z,5.10
2022-09-23T00:03:46.981Z,5.60
2022-09-23T00:06:20.797Z,5.47
2022-09-23T00:08:52.065Z,5.27
2022-09-23T00:11:28.048Z,5.40
2022-09-23T00:13:58.832Z,5.00
2022-09-23T00:16:34.289Z,4.50
2022-09-23T00:19:03.056Z,4.87
2022-09-23T00:21:30.001Z,4.80
2022-09-23T00:23:57.192Z,4.80
2022-09-23T00:26:24.332Z,4.77
2022-09-23T00:28:51.336Z,4.90
2022-09-23T00:31:22.833Z,4.97
2022-09-23T00:34:02.038Z,4.77
2022-09-23T00:36:32.105Z,4.70
2022-09-23T00:38:59.103Z,4.90
2022-09-23T00:41:26.963Z,5.30
2022-09-23T00:44:00.008Z,4.67
2022-09-23T00:46:43.533Z,4.80
2022-09-23T00:49:27.468Z,5.40
2022-09-23T00:52:13.098Z,4.53
2022-09-23T00:54:41.813Z,5.00
2022-09-23T00:57:11.103Z,4.80
2022-09-23T00:59:38.315Z,5.27
2022-09-23T01:02:05.813Z,5.17
2022-09-23T01:04:33.358Z,5.37
2022-09-23T01:07:00.101Z,5.30
2022-09-23T01:09:27.388Z,5.27
2022-09-23T01:12:34.705Z,4.60
2022-09-23T01:15:28.330Z,4.43
2022-09-23T01:18:37.478Z,4.80
2022-09-23T01:21:15.056Z,4.60
2022-09-23T01:24:26.277Z,4.97
2022-09-23T01:27:17.154Z,5.27
2022-09-23T01:30:01.891Z,4.60
2022-09-23T01:32:56.285Z,4.50
2022-09-23T01:35:53.384Z,5.07
2022-09-23T01:38:39.328Z,4.80
2022-09-23T01:41:20.950Z,5.70
2022-09-23T01:44:10.801Z,5.50
2022-09-23T01:47:00.653Z,5.13
2022-09-23T01:49:44.544Z,5.37
2022-09-23T01:52:35.329Z,5.10
2022-09-23T01:55:32.126Z,4.37
2022-09-23T01:58:18.072Z,4.50
2022-09-23T02:00:57.687Z,5.33
2022-09-23T02:03:36.280Z,5.20
2022-09-23T02:06:18.344Z,4.70
2022-09-23T02:08:52.137Z,5.87
2022-09-23T02:11:19.342Z,5.17
2022-09-23T02:14:06.995Z,5.30
2022-09-23T02:16:44.654Z,5.40
2022-09-23T02:19:18.613Z,4.77
2022-09-23T02:21:55.450Z,5.40
2022-09-23T02:24:30.851Z,4.50
2022-09-23T02:27:21.687Z,5.33
2022-09-23T02:29:59.763Z,4.73
2022-09-23T02:32:53.963Z,4.13
2022-09-23T02:35:34.635Z,4.00
2022-09-23T02:38:13.436Z,4.37
2022-09-23T02:41:10.082Z,4.80
2022-09-23T02:43:57.784Z,4.40
2022-09-23T02:46:24.593Z,4.70
2022-09-23T02:49:00.845Z,4.17
2022-09-23T02:51:28.933Z,4.10
2022-09-23T02:53:57.747Z,4.20
2022-09-23T02:56:25.273Z,4.17
2022-09-23T02:58:55.006Z,4.53
2022-09-23T03:01:49.332Z,4.67
2022-09-23T03:04:18.191Z,4.97
2022-09-23T03:07:36.331Z,5.37
2022-09-23T03:10:35.882Z,5.40
2022-09-23T03:13:19.012Z,5.40
2022-09-23T03:16:37.004Z,4.90
2022-09-23T03:19:29.005Z,5.83
2022-09-23T03:22:32.271Z,4.97
2022-09-23T03:25:17.796Z,4.37
2022-09-23T03:27:45.870Z,4.20
2022-09-23T03:30:14.056Z,4.10
2022-09-23T03:32:46.986Z,4.30
2022-09-23T03:35:14.603Z,4.30
2022-09-23T03:38:16.025Z,4.30
2022-09-23T03:40:47.725Z,4.37
2022-09-23T03:43:14.613Z,4.60
2022-09-23T03:45:42.585Z,4.23
2022-09-23T03:48:09.613Z,4.37
2022-09-23T03:50:36.640Z,4.30
2022-09-23T03:53:03.808Z,4.37
2022-09-23T03:55:32.072Z,4.63
2022-09-23T03:58:00.190Z,4.10
2022-09-23T04:00:27.676Z,4.43
2022-09-23T04:02:54.415Z,4.10
2022-09-23T04:05:21.224Z,5.20
2022-09-23T04:07:49.086Z,4.60
2022-09-23T04:10:15.973Z,4.20
2022-09-23T04:12:42.734Z,4.13
2022-09-23T04:15:10.306Z,4.40
2022-09-23T04:17:37.061Z,4.73
2022-09-23T04:20:04.282Z,4.80
2022-09-23T04:22:33.031Z,4.43
2022-09-23T04:24:59.762Z,5.00
2022-09-23T04:27:26.619Z,4.67
2022-09-23T04:29:53.339Z,3.93
2022-09-23T04:32:20.047Z,4.63
2022-09-23T04:34:46.800Z,4.57
2022-09-23T04:37:13.588Z,4.63
2022-09-23T04:39:40.342Z,4.93
2022-09-23T04:42:07.219Z,4.30
2022-09-23T04:44:34.837Z,4.87
2022-09-23T04:47:01.658Z,4.93
2022-09-23T04:49:32.416Z,4.60
2022-09-23T04:51:59.128Z,4.77
2022-09-23T04:54:25.931Z,4.53
2022-09-23T04:56:52.692Z,4.60
2022-09-23T04:59:19.407Z,5.57
2022-09-23T05:01:46.252Z,6.50
2022-09-23T05:04:15.929Z,7.43
2022-09-23T05:06:45.111Z,9.63
2022-09-23T05:09:19.759Z,10.47
2022-09-23T05:11:46.595Z,9.90
2022-09-23T05:14:13.660Z,10.20
2022-09-23T05:16:40.829Z,10.93
2022-09-23T05:19:07.800Z,10.23
2022-09-23T05:21:35.190Z,11.70
2022-09-23T05:24:02.474Z,14.93
2022-09-23T05:26:32.041Z,18.43
2022-09-23T05:29:00.520Z,23.90
2022-09-23T05:31:30.305Z,19.77
2022-09-23T05:34:00.569Z,25.03
2022-09-23T05:36:32.136Z,17.47
2022-09-23T05:39:03.364Z,11.80
2022-09-23T05:41:30.214Z,13.07
2022-09-23T05:43:57.367Z,11.10
2022-09-23T05:46:28.175Z,10.27
2022-09-23T05:49:01.801Z,8.90
2022-09-23T05:51:31.096Z,10.67
2022-09-23T05:53:59.889Z,9.47
2022-09-23T05:56:28.350Z,9.53
2022-09-23T05:58:58.663Z,6.33
2022-09-23T06:01:33.391Z,5.80
2022-09-23T06:04:02.397Z,6.17
2022-09-23T06:06:37.483Z,7.20
2022-09-23T06:09:06.826Z,7.60
2022-09-23T06:11:35.563Z,10.47
2022-09-23T06:14:02.988Z,8.67
2022-09-23T06:16:34.554Z,7.60
2022-09-23T06:19:07.765Z,8.20
2022-09-23T06:21:37.979Z,9.90
2022-09-23T06:24:06.885Z,10.87
2022-09-23T06:26:35.658Z,10.27
2022-09-23T06:29:04.319Z,13.37
2022-09-23T06:31:31.154Z,13.57
2022-09-23T06:34:07.973Z,11.70
2022-09-23T06:36:43.758Z,11.07
2022-09-23T06:39:10.985Z,12.60
2022-09-23T06:41:38.294Z,11.23
2022-09-23T06:44:05.173Z,12.63
2022-09-23T06:46:31.980Z,9.87
2022-09-23T06:48:59.283Z,9.90
2022-09-23T06:51:26.078Z,9.23
2022-09-23T06:53:52.910Z,8.10
2022-09-23T06:56:21.970Z,7.47
2022-09-23T06:58:50.454Z,6.97
2022-09-23T07:01:18.237Z,6.77
2022-09-23T07:03:47.375Z,6.33
2022-09-23T07:06:14.626Z,8.30
2022-09-23T07:08:44.859Z,52.47
2022-09-23T07:11:13.239Z,17.53
2022-09-23T07:13:42.295Z,24.23
2022-09-23T07:16:11.309Z,12.43
2022-09-23T07:18:39.060Z,11.80
2022-09-23T07:21:09.147Z,9.60
2022-09-23T07:23:37.667Z,8.13
2022-09-23T07:26:07.708Z,8.35
2022-09-23T07:28:36.975Z,8.52
2022-09-23T07:31:20.161Z,8.35
2022-09-23T07:33:57.862Z,8.23
2022-09-23T07:36:27.068Z,8.07
2022-09-23T07:39:02.813Z,9.52
2022-09-23T07:41:34.092Z,10.32
2022-09-23T07:44:01.796Z,7.97
2022-09-23T07:46:33.122Z,7.22
2022-09-23T07:49:01.880Z,6.60
2022-09-23T07:51:35.968Z,4.70
2022-09-23T07:54:07.246Z,4.70
2022-09-23T07:56:35.862Z,4.45
2022-09-23T07:59:04.431Z,3.10
2022-09-23T08:01:35.607Z,3.00
2022-09-23T08:04:17.105Z,3.00
2022-09-23T08:06:47.760Z,3.22
2022-09-23T08:09:16.891Z,2.92
2022-09-23T08:11:43.625Z,2.55
2022-09-23T08:14:15.565Z,2.40
2022-09-23T08:16:42.399Z,2.50
2022-09-23T08:19:09.356Z,2.50
2022-09-23T08:21:39.837Z,2.63
2022-09-23T08:24:11.426Z,2.60
2022-09-23T08:26:38.244Z,2.28
2022-09-23T08:29:05.882Z,2.50
2022-09-23T08:31:32.829Z,2.50
2022-09-23T08:33:59.839Z,2.30
2022-09-23T08:36:27.355Z,2.10
2022-09-23T08:38:55.172Z,2.40
2022-09-23T08:42:02.236Z,2.75
2022-09-23T08:44:43.316Z,2.60
2022-09-23T08:47:18.123Z,2.42
2022-09-23T08:49:57.630Z,2.40
2022-09-23T08:52:39.801Z,2.35
2022-09-23T08:55:12.435Z,2.00
2022-09-23T08:58:25.638Z,2.13
2022-09-23T09:01:12.839Z,2.50
2022-09-23T09:03:54.914Z,2.45
2022-09-23T09:06:51.839Z,1.98
2022-09-23T09:09:27.786Z,2.00
2022-09-23T09:12:26.790Z,1.98
2022-09-23T09:15:19.227Z,2.00
2022-09-23T09:18:18.006Z,2.50
2022-09-23T09:21:13.178Z,2.08
2022-09-23T09:23:53.308Z,2.05
2022-09-23T09:26:27.703Z,2.00
2022-09-23T09:29:17.209Z,2.08
2022-09-23T09:31:50.908Z,2.17
2022-09-23T09:34:41.240Z,2.20
2022-09-23T09:37:15.275Z,2.30
2022-09-23T09:39:42.032Z,2.08
2022-09-23T09:42:20.873Z,2.28
2022-09-23T09:44:55.343Z,2.05
2022-09-23T09:48:17.603Z,2.33
2022-09-23T09:50:49.292Z,2.15
2022-09-23T09:53:17.441Z,2.10
2022-09-23T09:55:45.968Z,2.05
2022-09-23T09:58:16.381Z,2.50
2022-09-23T10:00:45.949Z,2.25
2022-09-23T10:03:13.220Z,2.00
2022-09-23T10:05:46.131Z,1.95
2022-09-23T10:08:34.868Z,2.20
2022-09-23T10:11:04.636Z,2.22
2022-09-23T10:13:32.013Z,1.92
2022-09-23T10:16:03.773Z,2.10
2022-09-23T10:18:50.777Z,1.90
2022-09-23T10:21:27.750Z,2.28
2022-09-23T10:23:58.540Z,1.95
2022-09-23T10:26:51.321Z,2.08
2022-09-23T10:29:51.036Z,1.98
2022-09-23T10:32:30.144Z,1.83
2022-09-23T10:35:24.460Z,1.90
2022-09-23T10:38:00.552Z,1.95
2022-09-23T10:40:56.942Z,1.95
2022-09-23T10:44:04.236Z,2.03
2022-09-23T10:46:41.343Z,2.15
2022-09-23T10:49:52.219Z,1.85
2022-09-23T10:52:42.448Z,1.83
2022-09-23T10:56:00.849Z,1.88
2022-09-23T10:59:12.057Z,1.75
2022-09-23T11:02:13.493Z,1.77
2022-09-23T11:05:22.912Z,1.83
2022-09-23T11:08:00.926Z,1.80
2022-09-23T11:11:11.438Z,2.10
2022-09-23T11:13:43.071Z,1.95
2022-09-23T11:16:41.460Z,2.10
2022-09-23T11:19:58.086Z,1.80
2022-09-23T11:22:48.160Z,1.92
2022-09-23T11:25:34.293Z,1.83
2022-09-23T11:28:36.329Z,1.77
2022-09-23T11:31:19.403Z,1.70
2022-09-23T11:34:30.954Z,1.70
2022-09-23T11:37:25.095Z,1.63
2022-09-23T11:40:05.073Z,1.50
2022-09-23T11:42:40.468Z,1.85
2022-09-23T11:45:24.568Z,1.27
2022-09-23T11:48:18.982Z,1.55
2022-09-23T11:50:59.699Z,1.15
2022-09-23T11:53:44.467Z,1.35
2022-09-23T11:56:35.818Z,1.50
2022-09-23T11:59:40.919Z,1.50
2022-09-23T12:02:59.099Z,1.52
2022-09-23T12:05:41.897Z,1.40
2022-09-23T12:08:34.315Z,1.33
2022-09-23T12:11:29.234Z,1.30
2022-09-23T12:14:18.771Z,1.10
2022-09-23T12:16:53.680Z,1.15
2022-09-23T12:19:51.630Z,1.40
2022-09-23T12:23:09.669Z,1.35
2022-09-23T12:25:54.013Z,1.40
2022-09-23T12:28:41.329Z,1.58
2022-09-23T12:31:19.267Z,1.40
2022-09-23T12:33:53.585Z,1.30
2022-09-23T12:36:35.284Z,1.20
2022-09-23T12:39:17.180Z,1.40
2022-09-23T12:41:51.738Z,1.00
2022-09-23T12:44:42.070Z,1.42
2022-09-23T12:47:14.920Z,1.00
2022-09-23T12:49:43.600Z,1.20
2022-09-23T12:52:16.318Z,1.30
2022-09-23T12:54:49.366Z,0.90
2022-09-23T12:57:34.968Z,1.10
2022-09-23T13:00:12.426Z,0.82
2022-09-23T13:02:47.010Z,1.30
2022-09-23T13:05:45.098Z,1.25
2022-09-23T13:08:24.960Z,1.30
2022-09-23T13:11:05.271Z,1.40
2022-09-23T13:13:41.446Z,1.45
2022-09-23T13:16:22.494Z,1.83
2022-09-23T13:19:05.900Z,1.25
2022-09-23T13:21:44.838Z,1.77
2022-09-23T13:24:24.921Z,1.30
2022-09-23T13:27:12.801Z,1.55
2022-09-23T13:30:13.821Z,1.38
2022-09-23T13:33:21.448Z,1.50
2022-09-23T13:35:58.398Z,1.30
2022-09-23T13:38:29.751Z,1.48
2022-09-23T13:41:13.971Z,1.45
2022-09-23T13:43:58.646Z,2.00
2022-09-23T13:46:45.719Z,1.13
2022-09-23T13:49:26.398Z,1.45
2022-09-23T13:51:55.799Z,1.13
2022-09-23T13:54:32.049Z,1.40
2022-09-23T13:56:59.936Z,1.50
2022-09-23T13:59:38.315Z,1.40
2022-09-23T14:02:13.800Z,1.35
2022-09-23T14:04:40.951Z,1.00
2022-09-23T14:07:12.119Z,1.20
2022-09-23T14:09:48.553Z,1.40
2022-09-23T14:12:21.952Z,1.02
2022-09-23T14:14:51.685Z,1.00
2022-09-23T14:17:22.981Z,1.02
2022-09-23T14:19:51.271Z,1.40
2022-09-23T14:22:29.921Z,1.10
2022-09-23T14:24:58.489Z,1.23
2022-09-23T14:27:32.057Z,1.30
2022-09-23T14:30:02.260Z,1.20
2022-09-23T14:32:30.387Z,1.25
2022-09-23T14:35:00.264Z,1.17
2022-09-23T14:37:57.553Z,1.25
2022-09-23T14:40:41.169Z,1.13
2022-09-23T14:43:27.907Z,1.25
2022-09-23T14:45:58.093Z,1.15
2022-09-23T14:48:33.339Z,1.00
2022-09-23T14:51:14.625Z,1.33
2022-09-23T14:53:48.683Z,1.10
2022-09-23T14:56:24.667Z,1.20
2022-09-23T14:59:00.040Z,1.20
2022-09-23T15:01:35.916Z,1.30
2022-09-23T15:04:15.089Z,1.15
2022-09-23T15:07:17.118Z,1.30
2022-09-23T15:09:45.284Z,1.10
2022-09-23T15:12:20.579Z,1.20
2022-09-23T15:14:54.995Z,1.40
2022-09-23T15:17:25.128Z,1.20
2022-09-23T15:20:00.410Z,1.30
2022-09-23T15:22:28.349Z,1.33
2022-09-23T15:25:14.635Z,1.02
2022-09-23T15:27:41.574Z,1.20
2022-09-23T15:30:17.101Z,1.50
2022-09-23T15:32:45.823Z,1.60
2022-09-23T15:35:19.120Z,1.30
2022-09-23T15:37:48.671Z,1.20
2022-09-23T15:40:23.697Z,1.20
2022-09-23T15:42:56.087Z,1.20
2022-09-23T15:45:33.324Z,1.38
2022-09-23T15:48:13.057Z,1.20
2022-09-23T15:50:41.221Z,1.20
2022-09-23T15:53:13.160Z,1.40
2022-09-23T15:55:39.931Z,1.30
2022-09-23T15:58:06.710Z,1.42
2022-09-23T16:00:37.657Z,1.42
2022-09-23T16:03:05.189Z,1.40
2022-09-23T16:05:37.994Z,1.40
2022-09-23T16:08:10.405Z,1.63
2022-09-23T16:10:38.588Z,1.52
2022-09-23T16:13:12.272Z,1.30
2022-09-23T16:15:39.596Z,1.40
2022-09-23T16:18:09.247Z,1.60
2022-09-23T16:20:42.167Z,1.30
2022-09-23T16:23:34.255Z,1.55
2022-09-23T16:26:27.388Z,1.55
2022-09-23T16:28:56.604Z,1.50
2022-09-23T16:31:25.662Z,1.70
2022-09-23T16:33:53.647Z,1.60
2022-09-23T16:36:31.267Z,1.42
2022-09-23T16:39:01.794Z,1.80
2022-09-23T16:41:33.797Z,1.80
2022-09-23T16:44:04.334Z,1.70
2022-09-23T16:46:32.365Z,1.85
2022-09-23T16:49:00.336Z,1.90
2022-09-23T16:51:38.429Z,1.92
2022-09-23T16:54:11.466Z,1.90
2022-09-23T16:56:44.943Z,1.83
2022-09-23T16:59:16.310Z,2.05
2022-09-23T17:02:02.438Z,1.80
2022-09-23T17:04:29.296Z,2.05
2022-09-23T17:06:56.463Z,1.75
2022-09-23T17:09:27.892Z,2.10
2022-09-23T17:12:01.225Z,2.30
2022-09-23T17:14:31.403Z,2.17
2022-09-23T17:16:58.848Z,2.30
2022-09-23T17:19:25.648Z,2.25
2022-09-23T17:21:53.596Z,2.03
2022-09-23T17:24:20.468Z,1.90
2022-09-23T17:26:52.024Z,1.92
2022-09-23T17:29:19.898Z,2.13
2022-09-23T17:31:46.929Z,2.10
2022-09-23T17:34:13.840Z,2.20
2022-09-23T17:36:40.644Z,1.90
2022-09-23T17:39:07.629Z,2.08
2022-09-23T17:41:34.466Z,2.00
2022-09-23T17:44:01.593Z,1.77
2022-09-23T17:46:30.115Z,2.55
2022-09-23T17:48:57.716Z,3.28
2022-09-23T17:51:25.404Z,5.32
2022-09-23T17:53:52.499Z,3.10
2022-09-23T17:56:25.484Z,4.10
2022-09-23T17:58:53.936Z,3.42
2022-09-23T18:01:24.803Z,3.00
2022-09-23T18:03:59.940Z,5.70
2022-09-23T18:06:31.674Z,6.80
2022-09-23T18:09:06.837Z,4.43
2022-09-23T18:11:38.148Z,5.25
2022-09-23T18:14:13.006Z,3.05
2022-09-23T18:16:41.885Z,2.60
2022-09-23T18:19:13.969Z,2.70
2022-09-23T18:21:46.141Z,3.30
2022-09-23T18:24:32.379Z,6.45
2022-09-23T18:27:00.650Z,7.18
2022-09-23T18:29:28.042Z,7.53
2022-09-23T18:31:54.968Z,6.65
2022-09-23T18:34:23.513Z,7.32
2022-09-23T18:36:50.435Z,8.05
2022-09-23T18:39:17.412Z,8.23
2022-09-23T18:41:44.171Z,7.65
2022-09-23T18:44:11.027Z,7.97
2022-09-23T18:46:37.907Z,8.07
2022-09-23T18:49:23.537Z,7.15
2022-09-23T18:51:56.209Z,5.28
2022-09-23T18:54:25.145Z,6.97
2022-09-23T18:56:52.735Z,7.68
2022-09-23T18:59:24.804Z,6.40
2022-09-23T19:01:54.778Z,6.43
2022-09-23T19:04:23.610Z,4.30
2022-09-23T19:06:50.948Z,4.30
2022-09-23T19:09:19.379Z,4.90
2022-09-23T19:11:46.383Z,5.85
2022-09-23T19:14:13.774Z,7.15
2022-09-23T19:16:41.461Z,6.18
2022-09-23T19:19:08.882Z,6.50
2022-09-23T19:21:37.352Z,7.22
2022-09-23T19:24:06.933Z,8.07
2022-09-23T19:26:41.065Z,7.35
2022-09-23T19:29:14.152Z,7.32
2022-09-23T19:31:41.797Z,7.75
2022-09-23T19:34:15.563Z,7.53
2022-09-23T19:36:45.060Z,8.02
2022-09-23T19:39:23.706Z,9.45
2022-09-23T19:41:54.432Z,10.75
2022-09-23T19:44:23.783Z,9.65
2022-09-23T19:46:55.003Z,10.00
2022-09-23T19:49:24.436Z,10.30
2022-09-23T19:51:51.765Z,9.15
2022-09-23T19:54:21.137Z,7.88
2022-09-23T19:56:49.903Z,6.43
2022-09-23T19:59:19.100Z,5.45
2022-09-23T20:01:47.890Z,6.90
2022-09-23T20:04:15.719Z,6.40
2022-09-23T20:06:42.986Z,6.63
2022-09-23T20:09:09.947Z,6.13
2022-09-23T20:11:36.774Z,6.63
2022-09-23T20:14:05.854Z,7.25
2022-09-23T20:16:35.755Z,8.30
2022-09-23T20:19:04.290Z,7.70
2022-09-23T20:21:31.993Z,9.18
2022-09-23T20:23:59.031Z,12.48
2022-09-23T20:26:45.106Z,17.38
2022-09-23T20:29:12.074Z,12.77
2022-09-23T20:31:41.483Z,13.88
2022-09-23T20:34:11.131Z,12.38
2022-09-23T20:36:41.261Z,11.63
2022-09-23T20:39:09.666Z,11.35
2022-09-23T20:41:38.352Z,10.57
2022-09-23T20:44:12.237Z,7.65
2022-09-23T20:46:44.149Z,7.05
2022-09-23T20:49:15.677Z,7.13
2022-09-23T20:51:42.455Z,6.50
2022-09-23T20:54:09.442Z,6.15
2022-09-23T20:56:36.241Z,6.90
2022-09-23T20:59:04.899Z,5.90
2022-09-23T21:01:36.473Z,7.07
2022-09-23T21:04:05.745Z,6.35
2022-09-23T21:06:35.699Z,5.47
2022-09-23T21:09:03.720Z,5.80
2022-09-23T21:11:32.050Z,5.47
2022-09-23T21:14:00.359Z,5.32
2022-09-23T21:16:27.232Z,5.68
2022-09-23T21:18:54.096Z,6.30
2022-09-23T21:21:22.271Z,6.35
2022-09-23T21:23:50.649Z,6.53
2022-09-23T21:26:23.800Z,6.13
2022-09-23T21:28:54.443Z,7.63
2022-09-23T21:31:27.158Z,7.95
2022-09-23T21:33:55.615Z,7.80
2022-09-23T21:36:23.945Z,8.00
2022-09-23T21:38:51.851Z,8.82
2022-09-23T21:41:19.418Z,9.23
2022-09-23T21:43:46.226Z,9.82
2022-09-23T21:46:17.372Z,9.05
2022-09-23T21:48:44.287Z,10.35
2022-09-23T21:51:20.893Z,9.73
2022-09-23T21:53:47.761Z,10.23
2022-09-23T21:56:23.911Z,9.50
2022-09-23T21:58:52.627Z,9.00
2022-09-23T22:01:23.595Z,9.43
2022-09-23T22:03:57.781Z,8.88
2022-09-23T22:06:27.700Z,8.50
2022-09-23T22:09:01.206Z,8.27
2022-09-23T22:11:51.285Z,7.45
2022-09-23T22:14:20.976Z,7.70
2022-09-23T22:16:48.024Z,6.97
2022-09-23T22:19:15.560Z,7.22
2022-09-23T22:21:45.076Z,7.40
2022-09-23T22:24:13.011Z,9.00
2022-09-23T22:26:42.927Z,7.47
2022-09-23T22:29:32.686Z,7.78
2022-09-23T22:32:20.199Z,7.40
2022-09-23T22:34:50.455Z,8.30
2022-09-23T22:37:25.545Z,7.28
2022-09-23T22:39:52.803Z,7.57
2022-09-23T22:42:22.933Z,7.63
2022-09-23T22:44:51.505Z,8.82
2022-09-23T22:47:20.050Z,8.80
2022-09-23T22:49:47.546Z,7.38
2022-09-23T22:52:20.792Z,7.40
2022-09-23T22:54:47.592Z,7.65
2022-09-23T22:57:15.188Z,6.80
2022-09-23T22:59:47.742Z,6.88
2022-09-23T23:02:17.709Z,6.25
2022-09-23T23:04:46.836Z,6.97
2022-09-23T23:07:16.284Z,6.53
2022-09-23T23:09:43.057Z,7.70
2022-09-23T23:12:09.791Z,8.00
2022-09-23T23:14:37.918Z,8.27
2022-09-23T23:17:07.462Z,8.60
2022-09-23T23:19:36.299Z,8.57
2022-09-23T23:22:05.029Z,8.10
2022-09-23T23:24:32.333Z,8.73
2022-09-23T23:26:59.160Z,8.80
2022-09-23T23:29:26.100Z,8.80
2022-09-23T23:31:52.895Z,8.83
2022-09-23T23:34:21.411Z,8.93
2022-09-23T23:36:54.364Z,8.43
2022-09-23T23:39:25.537Z,8.70
2022-09-23T23:41:55.005Z,9.10
2022-09-23T23:44:23.815Z,8.93
2022-09-23T23:46:51.098Z,8.60
2022-09-23T23:49:17.983Z,8.10
2022-09-23T23:51:44.727Z,8.60
2022-09-23T23:54:12.523Z,8.50
2022-09-23T23:56:39.260Z,9.20
2022-09-23T23:59:06.292Z,8.87
