createdAt,value
2018-08-10T00:00:28.362Z,5.63
2018-08-10T00:02:57.220Z,5.07
2018-08-10T00:05:26.038Z,8.33
2018-08-10T00:07:54.794Z,6.03
2018-08-10T00:10:24.042Z,7.70
2018-08-10T00:12:53.142Z,4.27
2018-08-10T00:15:22.193Z,6.07
2018-08-10T00:17:51.222Z,8.67
2018-08-10T00:20:20.590Z,5.80
2018-08-10T00:22:49.604Z,7.57
2018-08-10T00:25:18.911Z,5.00
2018-08-10T00:27:48.326Z,5.27
2018-08-10T00:30:18.739Z,6.13
2018-08-10T00:32:49.920Z,5.03
2018-08-10T00:35:18.633Z,7.80
2018-08-10T00:37:48.904Z,5.03
2018-08-10T00:40:21.106Z,4.50
2018-08-10T00:42:50.264Z,6.53
2018-08-10T00:45:19.774Z,8.07
2018-08-10T00:47:49.028Z,3.47
2018-08-10T00:50:19.190Z,8.90
2018-08-10T00:52:48.947Z,6.57
2018-08-10T00:55:19.650Z,5.10
2018-08-10T00:57:49.184Z,5.10
2018-08-10T01:00:21.994Z,4.60
2018-08-10T01:02:51.310Z,4.87
2018-08-10T01:05:19.958Z,5.53
2018-08-10T01:07:49.046Z,4.17
2018-08-10T01:10:19.752Z,9.23
2018-08-10T01:12:48.799Z,5.20
2018-08-10T01:15:18.275Z,9.73
2018-08-10T01:17:48.003Z,5.83
2018-08-10T01:20:24.332Z,3.30
2018-08-10T01:22:58.535Z,4.07
2018-08-10T01:25:28.149Z,6.80
2018-08-10T01:28:01.204Z,5.93
2018-08-10T01:30:31.057Z,10.03
2018-08-10T01:33:00.343Z,5.67
2018-08-10T01:35:29.603Z,6.47
2018-08-10T01:38:00.154Z,6.57
2018-08-10T01:40:29.081Z,7.50
2018-08-10T01:42:58.255Z,6.43
2018-08-10T01:45:26.978Z,5.03
2018-08-10T01:47:56.228Z,7.13
2018-08-10T01:50:25.063Z,6.03
2018-08-10T01:52:53.929Z,5.33
2018-08-10T01:55:23.355Z,6.63
2018-08-10T01:57:52.329Z,9.43
2018-08-10T02:00:21.059Z,7.27
2018-08-10T02:02:50.107Z,5.83
2018-08-10T02:05:18.905Z,6.03
2018-08-10T02:07:47.915Z,8.37
2018-08-10T02:10:18.569Z,8.50
2018-08-10T02:12:53.423Z,4.00
2018-08-10T02:15:22.491Z,5.73
2018-08-10T02:17:51.263Z,6.23
2018-08-10T02:20:21.616Z,5.27
2018-08-10T02:22:50.282Z,6.30
2018-08-10T02:25:20.486Z,7.57
2018-08-10T02:27:50.310Z,6.17
2018-08-10T02:30:20.664Z,7.00
2018-08-10T02:32:49.963Z,10.47
2018-08-10T02:35:18.624Z,10.07
2018-08-10T02:37:47.950Z,8.00
2018-08-10T02:40:19.226Z,7.83
2018-08-10T02:42:49.203Z,6.87
2018-08-10T02:45:18.476Z,10.20
2018-08-10T02:47:48.190Z,5.87
2018-08-10T02:50:17.700Z,11.43
2018-08-10T02:52:46.806Z,10.40
2018-08-10T02:55:15.922Z,8.93
2018-08-10T02:57:45.413Z,9.90
2018-08-10T03:00:15.303Z,8.93
2018-08-10T03:02:44.588Z,10.27
2018-08-10T03:05:13.689Z,5.57
2018-08-10T03:07:42.913Z,7.23
2018-08-10T03:10:13.044Z,7.30
2018-08-10T03:12:41.928Z,14.17
2018-08-10T03:15:13.818Z,8.60
2018-08-10T03:17:43.404Z,8.97
2018-08-10T03:20:12.596Z,18.80
2018-08-10T03:22:42.510Z,20.03
2018-08-10T03:25:12.947Z,10.23
2018-08-10T03:27:41.821Z,9.93
2018-08-10T03:30:11.992Z,8.97
2018-08-10T03:32:40.679Z,7.70
2018-08-10T03:35:09.428Z,13.37
2018-08-10T03:37:39.249Z,19.00
2018-08-10T03:40:11.143Z,15.87
2018-08-10T03:42:40.403Z,10.27
2018-08-10T03:45:09.503Z,12.83
2018-08-10T03:47:38.806Z,10.00
2018-08-10T03:50:09.386Z,10.80
2018-08-10T03:52:38.506Z,9.60
2018-08-10T03:55:07.664Z,11.13
2018-08-10T03:57:37.142Z,13.17
2018-08-10T04:00:07.639Z,16.67
2018-08-10T04:02:36.315Z,20.17
2018-08-10T04:05:05.675Z,14.97
2018-08-10T04:07:34.740Z,9.97
2018-08-10T04:10:03.783Z,20.57
2018-08-10T04:12:33.050Z,31.20
2018-08-10T04:15:02.191Z,18.57
2018-08-10T04:17:31.371Z,29.03
2018-08-10T04:20:00.641Z,10.13
2018-08-10T04:22:29.300Z,14.70
2018-08-10T04:24:58.531Z,10.67
2018-08-10T04:27:27.248Z,19.63
2018-08-10T04:29:56.088Z,27.77
2018-08-10T04:32:24.840Z,11.50
2018-08-10T04:34:53.951Z,12.83
2018-08-10T04:37:23.034Z,10.87
2018-08-10T04:39:52.225Z,27.10
2018-08-10T04:42:20.955Z,16.40
2018-08-10T04:44:49.783Z,17.20
2018-08-10T04:47:18.973Z,8.63
2018-08-10T04:49:48.474Z,10.97
2018-08-10T04:52:17.650Z,24.37
2018-08-10T04:54:46.719Z,21.30
2018-08-10T04:57:15.767Z,11.50
2018-08-10T04:59:44.563Z,17.53
2018-08-10T05:02:13.479Z,18.17
2018-08-10T05:04:42.781Z,15.47
2018-08-10T05:07:11.863Z,15.43
2018-08-10T05:09:40.737Z,18.40
2018-08-10T05:12:10.255Z,13.67
2018-08-10T05:14:39.518Z,15.67
2018-08-10T05:17:08.426Z,15.87
2018-08-10T05:19:37.942Z,36.70
2018-08-10T05:22:07.120Z,16.37
2018-08-10T05:24:36.225Z,27.47
2018-08-10T05:27:04.955Z,12.40
2018-08-10T05:29:34.241Z,24.40
2018-08-10T05:32:03.839Z,17.63
2018-08-10T05:34:32.798Z,18.03
2018-08-10T05:37:02.262Z,15.13
2018-08-10T05:39:31.402Z,37.07
2018-08-10T05:42:00.396Z,22.60
2018-08-10T05:44:29.745Z,24.60
2018-08-10T05:46:58.823Z,23.97
2018-08-10T05:49:27.912Z,24.20
2018-08-10T05:51:57.331Z,22.00
2018-08-10T05:54:26.446Z,22.50
2018-08-10T05:56:55.069Z,25.87
2018-08-10T05:59:24.187Z,24.57
2018-08-10T06:01:52.931Z,21.03
2018-08-10T06:04:21.971Z,16.70
2018-08-10T06:06:51.296Z,15.33
2018-08-10T06:09:20.172Z,25.17
2018-08-10T06:11:48.914Z,23.20
2018-08-10T06:14:17.849Z,26.47
2018-08-10T06:16:47.000Z,21.37
2018-08-10T06:19:15.940Z,22.33
2018-08-10T06:21:45.452Z,38.37
2018-08-10T06:24:14.611Z,28.92
2018-08-10T06:26:43.589Z,24.30
2018-08-10T06:29:13.008Z,19.33
2018-08-10T06:31:41.846Z,21.05
2018-08-10T06:34:10.569Z,31.70
2018-08-10T06:36:39.530Z,20.92
2018-08-10T06:39:09.938Z,22.80
2018-08-10T06:41:39.267Z,24.30
2018-08-10T06:44:08.876Z,18.67
2018-08-10T06:46:38.092Z,23.65
2018-08-10T06:49:07.147Z,16.75
2018-08-10T06:51:36.576Z,19.57
2018-08-10T06:54:05.316Z,18.27
2018-08-10T06:56:34.141Z,17.25
2018-08-10T06:59:02.868Z,20.02
2018-08-10T07:01:31.716Z,18.90
2018-08-10T07:04:00.654Z,34.05
2018-08-10T07:06:29.827Z,19.17
2018-08-10T07:09:30.578Z,19.85
2018-08-10T07:12:00.015Z,13.35
2018-08-10T07:14:28.826Z,15.08
2018-08-10T07:16:57.694Z,25.95
2018-08-10T07:19:26.633Z,8.88
2018-08-10T07:21:55.370Z,12.13
2018-08-10T07:24:24.404Z,11.85
2018-08-10T07:26:53.312Z,15.05
2018-08-10T07:29:21.972Z,10.08
2018-08-10T07:31:50.938Z,16.65
2018-08-10T07:34:19.982Z,13.80
2018-08-10T07:36:48.883Z,10.28
2018-08-10T07:39:17.545Z,25.80
2018-08-10T07:41:46.285Z,7.60
2018-08-10T07:44:15.025Z,12.03
2018-08-10T07:46:43.805Z,16.60
2018-08-10T07:49:13.039Z,15.65
2018-08-10T07:51:42.102Z,12.25
2018-08-10T07:54:10.890Z,21.93
2018-08-10T07:56:39.884Z,21.45
2018-08-10T07:59:08.923Z,12.25
2018-08-10T08:01:37.989Z,20.97
2018-08-10T08:04:07.819Z,17.82
2018-08-10T08:06:36.918Z,7.53
2018-08-10T08:09:08.922Z,21.85
2018-08-10T08:11:38.149Z,13.83
2018-08-10T08:14:06.954Z,20.62
2018-08-10T08:16:42.752Z,14.25
2018-08-10T08:19:11.934Z,12.75
2018-08-10T08:22:16.126Z,16.12
2018-08-10T08:24:45.155Z,7.40
2018-08-10T08:27:15.427Z,14.58
2018-08-10T08:29:44.478Z,8.48
2018-08-10T08:32:13.658Z,14.55
2018-08-10T08:34:42.718Z,8.88
2018-08-10T08:37:12.212Z,12.15
2018-08-10T08:40:51.684Z,11.25
2018-08-10T08:43:39.105Z,11.15
2018-08-10T08:46:12.114Z,9.00
2018-08-10T08:48:44.755Z,6.67
2018-08-10T08:51:30.076Z,11.18
2018-08-10T08:54:10.028Z,13.43
2018-08-10T08:56:44.001Z,17.32
2018-08-10T08:59:13.102Z,7.30
2018-08-10T09:01:42.001Z,14.40
2018-08-10T09:05:05.734Z,9.33
2018-08-10T09:07:35.136Z,9.90
2018-08-10T09:10:06.618Z,15.93
2018-08-10T09:12:35.627Z,12.80
2018-08-10T09:15:07.739Z,3.98
2018-08-10T09:17:36.516Z,4.35
2018-08-10T09:20:06.734Z,18.48
2018-08-10T09:22:36.295Z,9.90
2018-08-10T09:25:08.010Z,13.62
2018-08-10T09:27:37.114Z,13.05
2018-08-10T09:30:08.823Z,7.60
2018-08-10T09:32:38.134Z,14.47
2018-08-10T09:35:08.196Z,9.30
2018-08-10T09:37:37.428Z,8.83
2018-08-10T09:40:10.532Z,6.58
2018-08-10T09:42:39.310Z,7.28
2018-08-10T09:45:09.171Z,8.53
2018-08-10T09:47:38.650Z,7.30
2018-08-10T09:50:09.224Z,8.75
2018-08-10T09:52:37.995Z,10.25
2018-08-10T09:55:28.519Z,4.45
2018-08-10T09:58:04.449Z,15.18
2018-08-10T10:00:38.867Z,10.40
2018-08-10T10:03:13.859Z,11.48
2018-08-10T10:05:43.559Z,12.45
2018-08-10T10:08:12.993Z,8.30
2018-08-10T10:10:42.083Z,8.20
2018-08-10T10:13:11.422Z,9.88
2018-08-10T10:15:40.427Z,8.68
2018-08-10T10:18:10.760Z,12.28
2018-08-10T10:20:39.907Z,7.12
2018-08-10T10:23:08.693Z,17.73
2018-08-10T10:25:37.300Z,6.90
2018-08-10T10:28:06.601Z,10.53
2018-08-10T10:30:35.596Z,2.95
2018-08-10T10:33:04.683Z,6.65
2018-08-10T10:35:33.906Z,9.08
2018-08-10T10:38:02.944Z,11.80
2018-08-10T10:40:31.694Z,8.53
2018-08-10T10:43:00.882Z,6.58
2018-08-10T10:45:29.792Z,8.38
2018-08-10T10:47:58.839Z,8.28
2018-08-10T10:50:27.868Z,6.10
2018-08-10T10:52:56.970Z,11.48
2018-08-10T10:55:25.758Z,17.85
2018-08-10T10:57:54.891Z,7.97
2018-08-10T11:00:23.678Z,7.42
2018-08-10T11:02:52.805Z,9.90
2018-08-10T11:05:22.136Z,15.38
2018-08-10T11:07:50.840Z,7.42
2018-08-10T11:10:20.302Z,15.68
2018-08-10T11:12:49.427Z,16.80
2018-08-10T11:15:18.323Z,6.25
2018-08-10T11:17:47.258Z,6.60
2018-08-10T11:20:16.480Z,6.37
2018-08-10T11:22:45.395Z,14.33
2018-08-10T11:25:15.123Z,12.98
2018-08-10T11:27:44.914Z,7.30
2018-08-10T11:30:14.134Z,7.55
2018-08-10T11:32:43.250Z,19.82
2018-08-10T11:35:12.723Z,9.75
2018-08-10T11:37:41.497Z,19.30
2018-08-10T11:40:13.357Z,14.25
2018-08-10T11:42:43.056Z,5.62
2018-08-10T11:45:14.658Z,10.93
2018-08-10T11:47:43.767Z,11.85
2018-08-10T11:50:12.833Z,6.83
2018-08-10T11:52:41.942Z,8.00
2018-08-10T11:55:12.404Z,3.60
2018-08-10T11:57:41.635Z,8.43
2018-08-10T12:00:12.637Z,8.88
2018-08-10T12:02:41.706Z,11.70
2018-08-10T12:05:12.345Z,11.20
2018-08-10T12:07:42.086Z,8.80
2018-08-10T12:10:11.093Z,2.87
2018-08-10T12:12:40.137Z,10.32
2018-08-10T12:15:11.105Z,6.83
2018-08-10T12:17:39.932Z,4.28
2018-08-10T12:20:09.188Z,7.78
2018-08-10T12:22:38.350Z,6.62
2018-08-10T12:25:07.070Z,5.10
2018-08-10T12:27:36.213Z,7.47
2018-08-10T12:30:06.244Z,5.15
2018-08-10T12:32:35.540Z,4.50
2018-08-10T12:35:04.742Z,8.35
2018-08-10T12:37:33.944Z,13.93
2018-08-10T12:40:02.866Z,6.67
2018-08-10T12:42:32.147Z,17.20
2018-08-10T12:45:01.452Z,5.97
2018-08-10T12:47:30.317Z,4.78
2018-08-10T12:49:59.506Z,7.85
2018-08-10T12:52:28.543Z,8.38
2018-08-10T12:54:57.481Z,6.45
2018-08-10T12:57:26.923Z,4.10
2018-08-10T12:59:56.366Z,5.53
2018-08-10T13:02:25.454Z,4.35
2018-08-10T13:04:54.367Z,5.17
2018-08-10T13:07:23.622Z,7.05
2018-08-10T13:09:52.536Z,8.90
2018-08-10T13:12:21.315Z,10.00
2018-08-10T13:14:50.608Z,3.95
2018-08-10T13:17:19.538Z,10.38
2018-08-10T13:19:48.324Z,4.40
2018-08-10T13:22:18.215Z,3.45
2018-08-10T13:24:46.946Z,7.22
2018-08-10T13:27:15.888Z,6.85
2018-08-10T13:29:45.465Z,4.33
2018-08-10T13:32:14.451Z,9.98
2018-08-10T13:34:43.200Z,18.17
2018-08-10T13:37:12.167Z,6.15
2018-08-10T13:39:41.071Z,11.05
2018-08-10T13:42:10.177Z,6.65
2018-08-10T13:44:39.017Z,8.33
2018-08-10T13:47:07.933Z,10.30
2018-08-10T13:49:37.131Z,2.90
2018-08-10T13:52:05.827Z,2.33
2018-08-10T13:54:34.560Z,8.35
2018-08-10T13:57:04.098Z,16.87
2018-08-10T13:59:33.296Z,6.37
2018-08-10T14:02:02.240Z,3.60
2018-08-10T14:04:31.406Z,3.33
2018-08-10T14:07:00.554Z,5.72
2018-08-10T14:09:29.614Z,6.83
2018-08-10T14:11:59.061Z,4.37
2018-08-10T14:14:28.211Z,17.12
2018-08-10T14:16:57.470Z,10.00
2018-08-10T14:19:26.913Z,10.08
2018-08-10T14:21:55.657Z,3.75
2018-08-10T14:24:24.512Z,8.95
2018-08-10T14:26:54.232Z,5.03
2018-08-10T14:29:23.175Z,8.08
2018-08-10T14:31:51.963Z,11.90
2018-08-10T14:34:21.287Z,2.30
2018-08-10T14:36:50.308Z,3.70
2018-08-10T14:39:19.396Z,5.20
2018-08-10T14:41:48.735Z,6.83
2018-08-10T14:44:17.500Z,6.80
2018-08-10T14:46:46.363Z,12.90
2018-08-10T14:49:15.191Z,6.97
2018-08-10T14:51:43.972Z,6.33
2018-08-10T14:54:12.727Z,4.58
2018-08-10T14:56:42.034Z,7.50
2018-08-10T14:59:11.001Z,5.53
2018-08-10T15:01:39.999Z,4.42
2018-08-10T15:04:09.077Z,4.78
2018-08-10T15:06:38.119Z,16.05
2018-08-10T15:09:10.864Z,6.62
2018-08-10T15:11:39.906Z,8.60
2018-08-10T15:14:09.250Z,3.42
2018-08-10T15:16:38.216Z,8.50
2018-08-10T15:19:07.249Z,5.25
2018-08-10T15:21:35.990Z,9.38
2018-08-10T15:24:05.046Z,10.72
2018-08-10T15:26:33.734Z,6.00
2018-08-10T15:29:02.920Z,4.25
2018-08-10T15:31:32.570Z,7.37
2018-08-10T15:34:01.709Z,1.85
2018-08-10T15:36:30.765Z,6.78
2018-08-10T15:38:59.924Z,9.98
2018-08-10T15:41:28.993Z,4.78
2018-08-10T15:43:57.757Z,9.23
2018-08-10T15:46:26.831Z,5.12
2018-08-10T15:48:55.899Z,4.37
2018-08-10T15:51:24.649Z,4.78
2018-08-10T15:53:53.845Z,13.95
2018-08-10T15:56:22.735Z,6.67
2018-08-10T15:58:51.367Z,5.72
2018-08-10T16:01:20.447Z,8.28
2018-08-10T16:03:49.327Z,6.62
2018-08-10T16:06:18.278Z,11.33
2018-08-10T16:08:47.652Z,17.20
2018-08-10T16:11:16.825Z,4.42
2018-08-10T16:13:45.915Z,4.47
2018-08-10T16:16:15.382Z,10.03
2018-08-10T16:18:44.467Z,16.73
2018-08-10T16:21:13.380Z,9.90
2018-08-10T16:23:42.421Z,7.10
2018-08-10T16:26:11.186Z,5.80
2018-08-10T16:28:40.211Z,4.15
2018-08-10T16:31:09.491Z,5.62
2018-08-10T16:33:38.507Z,8.30
2018-08-10T16:36:07.653Z,4.75
2018-08-10T16:38:36.832Z,12.80
2018-08-10T16:41:05.782Z,11.05
2018-08-10T16:43:34.893Z,19.70
2018-08-10T16:46:04.245Z,11.20
2018-08-10T16:48:33.171Z,6.65
2018-08-10T16:51:02.082Z,13.22
2018-08-10T16:53:31.393Z,9.80
2018-08-10T16:56:00.147Z,6.70
2018-08-10T16:58:29.051Z,12.05
2018-08-10T17:00:58.175Z,4.47
2018-08-10T17:03:27.343Z,5.83
2018-08-10T17:05:56.456Z,8.00
2018-08-10T17:08:25.909Z,5.97
2018-08-10T17:10:55.181Z,4.42
2018-08-10T17:13:24.430Z,6.42
2018-08-10T17:15:53.689Z,14.55
2018-08-10T17:18:22.767Z,11.25
2018-08-10T17:20:51.591Z,3.85
2018-08-10T17:23:20.363Z,9.38
2018-08-10T17:25:49.331Z,8.83
2018-08-10T17:28:18.345Z,10.80
2018-08-10T17:30:47.515Z,20.02
2018-08-10T17:33:16.506Z,14.55
2018-08-10T17:35:45.591Z,10.95
2018-08-10T17:38:14.551Z,15.88
2018-08-10T17:40:43.619Z,4.53
2018-08-10T17:43:12.779Z,5.30
2018-08-10T17:45:41.961Z,6.75
2018-08-10T17:48:10.902Z,9.38
2018-08-10T17:50:40.205Z,8.08
2018-08-10T17:53:09.395Z,7.20
2018-08-10T17:55:39.009Z,5.72
2018-08-10T17:58:07.915Z,11.48
2018-08-10T18:00:37.218Z,5.95
2018-08-10T18:03:07.100Z,11.43
2018-08-10T18:05:36.024Z,5.30
2018-08-10T18:08:05.141Z,3.65
2018-08-10T18:10:34.434Z,8.53
2018-08-10T18:13:03.311Z,6.58
2018-08-10T18:15:32.518Z,14.33
2018-08-10T18:18:01.344Z,5.28
2018-08-10T18:20:30.126Z,5.08
2018-08-10T18:22:59.008Z,8.98
2018-08-10T18:25:27.708Z,9.88
2018-08-10T18:27:56.975Z,8.23
2018-08-10T18:30:26.413Z,10.85
2018-08-10T18:32:55.492Z,21.85
2018-08-10T18:35:24.444Z,6.33
2018-08-10T18:37:53.857Z,9.10
2018-08-10T18:40:23.009Z,11.53
2018-08-10T18:42:52.045Z,8.90
2018-08-10T18:45:21.902Z,10.35
2018-08-10T18:47:50.694Z,8.30
2018-08-10T18:50:20.254Z,11.57
2018-08-10T18:52:49.295Z,6.62
2018-08-10T18:55:19.846Z,13.50
2018-08-10T18:57:49.399Z,9.73
2018-08-10T19:00:20.894Z,5.12
2018-08-10T19:02:50.178Z,10.33
2018-08-10T19:05:19.353Z,10.95
2018-08-10T19:07:49.020Z,7.50
2018-08-10T19:10:24.305Z,5.00
2018-08-10T19:12:53.034Z,7.50
2018-08-10T19:15:21.974Z,12.13
2018-08-10T19:17:51.067Z,5.80
2018-08-10T19:20:19.847Z,10.57
2018-08-10T19:22:48.746Z,7.43
2018-08-10T19:25:18.583Z,10.48
2018-08-10T19:27:47.764Z,5.83
2018-08-10T19:30:20.025Z,5.60
2018-08-10T19:32:49.335Z,7.10
2018-08-10T19:35:18.857Z,6.60
2018-08-10T19:37:47.776Z,8.77
2018-08-10T19:40:18.121Z,9.77
2018-08-10T19:42:47.312Z,6.87
2018-08-10T19:45:17.211Z,6.00
2018-08-10T19:47:46.005Z,8.70
2018-08-10T19:50:16.390Z,6.93
2018-08-10T19:52:45.144Z,14.30
2018-08-10T19:55:15.245Z,5.63
2018-08-10T19:57:44.188Z,8.10
2018-08-10T20:00:15.845Z,6.07
2018-08-10T20:02:46.806Z,8.03
2018-08-10T20:05:16.123Z,5.87
2018-08-10T20:07:45.400Z,9.77
2018-08-10T20:10:15.098Z,3.80
2018-08-10T20:12:44.295Z,5.17
2018-08-10T20:15:14.838Z,4.77
2018-08-10T20:17:43.632Z,7.63
2018-08-10T20:20:15.309Z,7.83
2018-08-10T20:22:44.355Z,10.67
2018-08-10T20:25:13.939Z,5.83
2018-08-10T20:27:43.191Z,7.57
2018-08-10T20:30:13.826Z,9.47
2018-08-10T20:32:43.237Z,5.10
2018-08-10T20:35:15.129Z,6.03
2018-08-10T20:37:44.311Z,5.40
2018-08-10T20:40:15.846Z,5.33
2018-08-10T20:42:45.059Z,9.67
2018-08-10T20:45:14.279Z,6.03
2018-08-10T20:47:43.212Z,6.87
2018-08-10T20:50:15.586Z,6.53
2018-08-10T20:52:45.453Z,6.97
2018-08-10T20:55:14.298Z,4.13
2018-08-10T20:57:44.075Z,5.30
2018-08-10T21:00:13.217Z,7.13
2018-08-10T21:02:43.641Z,8.37
2018-08-10T21:05:13.541Z,2.83
2018-08-10T21:07:42.475Z,4.17
2018-08-10T21:10:13.113Z,5.77
2018-08-10T21:12:42.591Z,4.97
2018-08-10T21:15:12.754Z,9.23
2018-08-10T21:17:42.486Z,3.23
2018-08-10T21:20:13.259Z,5.00
2018-08-10T21:22:42.399Z,7.23
2018-08-10T21:25:12.605Z,7.27
2018-08-10T21:30:21.343Z,10.43
2018-08-10T21:32:50.499Z,2.90
2018-08-10T21:35:19.527Z,7.03
2018-08-10T21:37:48.736Z,2.50
2018-08-10T21:40:17.607Z,6.73
2018-08-10T21:42:46.486Z,4.00
2018-08-10T21:45:15.215Z,3.13
2018-08-10T21:47:44.140Z,5.50
2018-08-10T21:50:14.275Z,4.13
2018-08-10T21:52:44.320Z,3.30
2018-08-10T21:55:13.216Z,2.27
2018-08-10T21:57:42.414Z,3.33
2018-08-10T22:00:57.080Z,2.80
2018-08-10T22:03:25.864Z,3.13
2018-08-10T22:05:54.759Z,2.17
2018-08-10T22:08:24.732Z,3.97
2018-08-10T22:10:53.753Z,4.00
2018-08-10T22:13:28.296Z,3.43
2018-08-10T22:16:02.253Z,2.40
2018-08-10T22:18:36.391Z,3.57
2018-08-10T22:21:05.288Z,4.57
2018-08-10T22:23:34.067Z,4.17
2018-08-10T22:26:03.371Z,5.63
2018-08-10T22:28:32.508Z,2.87
2018-08-10T22:31:01.422Z,2.83
2018-08-10T22:33:30.366Z,3.83
2018-08-10T22:35:59.273Z,4.27
2018-08-10T22:38:28.468Z,3.00
2018-08-10T22:40:57.181Z,4.17
2018-08-10T22:43:26.124Z,2.37
2018-08-10T22:45:54.819Z,5.13
2018-08-10T22:48:23.912Z,4.40
2018-08-10T22:50:52.568Z,4.43
2018-08-10T22:53:21.494Z,4.13
2018-08-10T22:55:50.624Z,7.10
2018-08-10T22:58:19.378Z,5.23
2018-08-10T23:00:48.455Z,4.90
2018-08-10T23:03:17.707Z,3.37
2018-08-10T23:05:46.325Z,5.43
2018-08-10T23:08:15.465Z,4.37
2018-08-10T23:10:44.777Z,9.27
2018-08-10T23:13:13.687Z,2.67
2018-08-10T23:15:42.414Z,4.43
2018-08-10T23:18:11.394Z,10.60
2018-08-10T23:20:40.043Z,5.00
2018-08-10T23:23:08.927Z,7.43
2018-08-10T23:25:38.186Z,2.83
2018-08-10T23:28:07.357Z,4.30
2018-08-10T23:30:36.433Z,3.83
2018-08-10T23:33:05.579Z,3.97
2018-08-10T23:35:34.595Z,5.00
2018-08-10T23:38:03.432Z,5.00
2018-08-10T23:40:32.541Z,4.00
2018-08-10T23:43:01.383Z,4.40
2018-08-10T23:45:30.163Z,14.73
2018-08-10T23:47:59.065Z,7.03
2018-08-10T23:50:28.188Z,4.00
2018-08-10T23:52:57.105Z,5.07
2018-08-10T23:55:26.285Z,4.20
2018-08-10T23:57:55.239Z,7.20
