createdAt,value
2023-04-01T00:00:36.370Z,91697.00
2023-04-01T00:01:36.362Z,91701.00
2023-04-01T00:02:36.415Z,91703.00
2023-04-01T00:03:36.552Z,91701.00
2023-04-01T00:04:36.428Z,91699.00
2023-04-01T00:05:36.385Z,91694.00
2023-04-01T00:06:36.412Z,91697.00
2023-04-01T00:07:36.427Z,91697.00
2023-04-01T00:08:36.442Z,91699.00
2023-04-01T00:09:36.463Z,91697.00
2023-04-01T00:10:36.479Z,91690.00
2023-04-01T00:11:36.478Z,91688.00
2023-04-01T00:12:36.501Z,91686.00
2023-04-01T00:13:36.512Z,91686.00
2023-04-01T00:14:36.539Z,91692.00
2023-04-01T00:15:36.535Z,91688.00
2023-04-01T00:16:36.563Z,91692.00
2023-04-01T00:17:36.576Z,91682.00
2023-04-01T00:18:36.583Z,91678.00
2023-04-01T00:19:36.639Z,91682.00
2023-04-01T00:20:36.571Z,91680.00
2023-04-01T00:21:36.596Z,91678.00
2023-04-01T00:22:36.615Z,91686.00
2023-04-01T00:23:36.610Z,91684.00
2023-04-01T00:24:36.634Z,91684.00
2023-04-01T00:25:36.632Z,91678.00
2023-04-01T00:26:36.670Z,91678.00
2023-04-01T00:27:36.690Z,91684.00
2023-04-01T00:28:36.698Z,91680.00
2023-04-01T00:29:36.724Z,91680.00
2023-04-01T00:30:36.726Z,91680.00
2023-04-01T00:31:36.877Z,91678.00
2023-04-01T00:32:36.843Z,91678.00
2023-04-01T00:33:36.808Z,91676.00
2023-04-01T00:34:36.785Z,91672.00
2023-04-01T00:35:36.802Z,91676.00
2023-04-01T00:36:36.846Z,91682.00
2023-04-01T00:37:36.847Z,91684.00
2023-04-01T00:38:36.860Z,91682.00
2023-04-01T00:39:36.874Z,91680.00
2023-04-01T00:40:36.937Z,91678.00
2023-04-01T00:41:36.922Z,91676.00
2023-04-01T00:42:36.948Z,91672.00
2023-04-01T00:43:36.972Z,91674.00
2023-04-01T00:44:36.990Z,91680.00
2023-04-01T00:45:37.068Z,91680.00
2023-04-01T00:46:38.061Z,91684.00
2023-04-01T00:47:37.021Z,91686.00
2023-04-01T00:48:36.964Z,91686.00
2023-04-01T00:49:36.962Z,91684.00
2023-04-01T00:50:36.940Z,91686.00
2023-04-01T00:51:36.929Z,91686.00
2023-04-01T00:52:36.907Z,91682.00
2023-04-01T00:53:36.892Z,91680.00
2023-04-01T00:54:36.886Z,91680.00
2023-04-01T00:55:36.874Z,91680.00
2023-04-01T00:56:36.899Z,91678.00
2023-04-01T00:57:36.858Z,91676.00
2023-04-01T00:58:36.854Z,91676.00
2023-04-01T00:59:36.866Z,91678.00
2023-04-01T01:00:36.873Z,91678.00
2023-04-01T01:01:36.836Z,91678.00
2023-04-01T01:02:36.948Z,91676.00
2023-04-01T01:03:36.830Z,91678.00
2023-04-01T01:04:36.884Z,91682.00
2023-04-01T01:05:48.104Z,91686.00
2023-04-01T01:06:37.819Z,91684.00
2023-04-01T01:07:36.807Z,91686.00
2023-04-01T01:08:36.804Z,91684.00
2023-04-01T01:09:36.857Z,91684.00
2023-04-01T01:10:36.794Z,91682.00
2023-04-01T01:11:42.612Z,91684.00
2023-04-01T01:12:37.781Z,91686.00
2023-04-01T01:13:36.774Z,91682.00
2023-04-01T01:14:36.781Z,91684.00
2023-04-01T01:15:36.760Z,91680.00
2023-04-01T01:16:36.822Z,91676.00
2023-04-01T01:17:36.764Z,91676.00
2023-04-01T01:18:36.742Z,91680.00
2023-04-01T01:19:36.745Z,91682.00
2023-04-01T01:20:36.741Z,91678.00
2023-04-01T01:21:36.734Z,91668.00
2023-04-01T01:22:36.763Z,91662.00
2023-04-01T01:23:36.706Z,91664.00
2023-04-01T01:24:36.701Z,91664.00
2023-04-01T01:25:36.699Z,91664.00
2023-04-01T01:26:36.689Z,91668.00
2023-04-01T01:27:36.682Z,91668.00
2023-04-01T01:28:36.680Z,91668.00
2023-04-01T01:29:36.664Z,91668.00
2023-04-01T01:30:36.695Z,91666.00
2023-04-01T01:31:36.642Z,91668.00
2023-04-01T01:32:36.675Z,91672.00
2023-04-01T01:33:36.648Z,91672.00
2023-04-01T01:34:36.684Z,91672.00
2023-04-01T01:35:36.690Z,91672.00
2023-04-01T01:36:36.722Z,91672.00
2023-04-01T01:37:36.740Z,91676.00
2023-04-01T01:38:36.761Z,91678.00
2023-04-01T01:39:36.794Z,91674.00
2023-04-01T01:40:36.828Z,91670.00
2023-04-01T01:41:36.830Z,91674.00
2023-04-01T01:42:36.864Z,91674.00
2023-04-01T01:43:36.878Z,91670.00
2023-04-01T01:44:36.899Z,91666.00
2023-04-01T01:45:36.928Z,91664.00
2023-04-01T01:46:37.026Z,91664.00
2023-04-01T01:47:36.985Z,91660.00
2023-04-01T01:48:36.969Z,91662.00
2023-04-01T01:49:37.080Z,91662.00
2023-04-01T01:50:37.000Z,91660.00
2023-04-01T01:51:37.009Z,91660.00
2023-04-01T01:52:37.019Z,91662.00
2023-04-01T01:53:37.040Z,91664.00
2023-04-01T01:54:37.067Z,91660.00
2023-04-01T01:55:37.086Z,91662.00
2023-04-01T01:56:37.107Z,91658.00
2023-04-01T01:57:37.121Z,91656.00
2023-04-01T01:58:37.155Z,91650.00
2023-04-01T01:59:37.172Z,91650.00
2023-04-01T02:00:37.186Z,91649.00
2023-04-01T02:01:37.288Z,91650.00
2023-04-01T02:02:37.300Z,91652.00
2023-04-01T02:03:37.290Z,91650.00
2023-04-01T02:04:37.386Z,91647.00
2023-04-01T02:05:37.344Z,91650.00
2023-04-01T02:06:37.361Z,91650.00
2023-04-01T02:07:37.393Z,91645.00
2023-04-01T02:08:37.410Z,91647.00
2023-04-01T02:09:37.425Z,91647.00
2023-04-01T02:10:37.457Z,91645.00
2023-04-01T02:11:37.494Z,91647.00
2023-04-01T02:12:37.509Z,91645.00
2023-04-01T02:13:37.522Z,91643.00
2023-04-01T02:14:37.553Z,91643.00
2023-04-01T02:15:37.589Z,91639.00
2023-04-01T02:16:37.584Z,91641.00
2023-04-01T02:17:37.640Z,91641.00
2023-04-01T02:18:37.628Z,91641.00
2023-04-01T02:19:37.651Z,91645.00
2023-04-01T02:20:37.672Z,91645.00
2023-04-01T02:21:37.691Z,91643.00
2023-04-01T02:22:37.790Z,91645.00
2023-04-01T02:23:37.719Z,91647.00
2023-04-01T02:24:37.743Z,91650.00
2023-04-01T02:25:37.776Z,91654.00
2023-04-01T02:26:37.806Z,91652.00
2023-04-01T02:27:37.808Z,91654.00
2023-04-01T02:28:37.852Z,91654.00
2023-04-01T02:29:37.865Z,91652.00
2023-04-01T02:30:37.881Z,91656.00
2023-04-01T02:31:37.991Z,91654.00
2023-04-01T02:32:37.998Z,91654.00
2023-04-01T02:33:37.953Z,91654.00
2023-04-01T02:34:37.975Z,91654.00
2023-04-01T02:35:37.990Z,91656.00
2023-04-01T02:36:38.004Z,91652.00
2023-04-01T02:37:40.317Z,91650.00
2023-04-01T02:38:38.079Z,91650.00
2023-04-01T02:39:38.115Z,91652.00
2023-04-01T02:40:38.117Z,91650.00
2023-04-01T02:41:38.169Z,91650.00
2023-04-01T02:42:38.186Z,91650.00
2023-04-01T02:43:38.189Z,91649.00
2023-04-01T02:44:38.226Z,91647.00
2023-04-01T02:45:38.243Z,91647.00
2023-04-01T02:46:38.332Z,91641.00
2023-04-01T02:47:38.375Z,91647.00
2023-04-01T02:48:38.347Z,91645.00
2023-04-01T02:49:38.366Z,91641.00
2023-04-01T02:50:38.422Z,91641.00
2023-04-01T02:51:38.420Z,91641.00
2023-04-01T02:52:38.438Z,91637.00
2023-04-01T02:53:38.454Z,91639.00
2023-04-01T02:54:38.494Z,91637.00
2023-04-01T02:55:38.515Z,91639.00
2023-04-01T02:56:38.536Z,91643.00
2023-04-01T02:57:38.558Z,91643.00
2023-04-01T02:58:38.591Z,91650.00
2023-04-01T02:59:38.619Z,91649.00
2023-04-01T03:00:38.638Z,91649.00
2023-04-01T03:01:40.487Z,91649.00
2023-04-01T03:02:38.784Z,91649.00
2023-04-01T03:03:38.731Z,91649.00
2023-04-01T03:04:38.739Z,91649.00
2023-04-01T03:05:38.785Z,91654.00
2023-04-01T03:06:38.807Z,91650.00
2023-04-01T03:07:38.843Z,91652.00
2023-04-01T03:08:38.885Z,91650.00
2023-04-01T03:09:38.886Z,91652.00
2023-04-01T03:10:38.909Z,91650.00
2023-04-01T03:11:38.920Z,91654.00
2023-04-01T03:12:38.944Z,91656.00
2023-04-01T03:13:38.956Z,91658.00
2023-04-01T03:14:39.006Z,91660.00
2023-04-01T03:15:39.008Z,91658.00
2023-04-01T03:16:39.055Z,91662.00
2023-04-01T03:17:39.112Z,91660.00
2023-04-01T03:18:39.103Z,91664.00
2023-04-01T03:19:39.139Z,91662.00
2023-04-01T03:20:39.158Z,91662.00
2023-04-01T03:21:39.185Z,91658.00
2023-04-01T03:22:41.394Z,91662.00
2023-04-01T03:23:39.249Z,91662.00
2023-04-01T03:24:39.202Z,91662.00
2023-04-01T03:25:39.178Z,91668.00
2023-04-01T03:26:39.168Z,91670.00
2023-04-01T03:27:39.164Z,91666.00
2023-04-01T03:28:39.143Z,91662.00
2023-04-01T03:29:39.164Z,91662.00
2023-04-01T03:30:39.170Z,91666.00
2023-04-01T03:31:39.106Z,91666.00
2023-04-01T03:32:39.136Z,91674.00
2023-04-01T03:33:39.093Z,91676.00
2023-04-01T03:34:39.454Z,91674.00
2023-04-01T03:35:39.067Z,91670.00
2023-04-01T03:36:39.054Z,91674.00
2023-04-01T03:37:39.026Z,91682.00
2023-04-01T03:38:39.013Z,91684.00
2023-04-01T03:39:39.002Z,91682.00
2023-04-01T03:40:38.979Z,91678.00
2023-04-01T03:41:38.958Z,91678.00
2023-04-01T03:42:38.986Z,91676.00
2023-04-01T03:43:38.905Z,91676.00
2023-04-01T03:44:38.878Z,91678.00
2023-04-01T03:45:38.863Z,91682.00
2023-04-01T03:46:38.953Z,91678.00
2023-04-01T03:47:38.858Z,91676.00
2023-04-01T03:48:38.794Z,91680.00
2023-04-01T03:49:38.799Z,91682.00
2023-04-01T03:50:38.762Z,91682.00
2023-04-01T03:51:38.739Z,91682.00
2023-04-01T03:52:38.713Z,91686.00
2023-04-01T03:53:38.683Z,91688.00
2023-04-01T03:54:38.697Z,91686.00
2023-04-01T03:55:38.653Z,91682.00
2023-04-01T03:56:38.643Z,91678.00
2023-04-01T03:57:38.627Z,91682.00
2023-04-01T03:58:38.605Z,91682.00
2023-04-01T03:59:38.579Z,91682.00
2023-04-01T04:00:38.589Z,91684.00
2023-04-01T04:01:38.545Z,91680.00
2023-04-01T04:02:38.593Z,91678.00
2023-04-01T04:03:38.703Z,91678.00
2023-04-01T04:04:38.543Z,91680.00
2023-04-01T04:05:38.573Z,91682.00
2023-04-01T04:06:38.595Z,91682.00
2023-04-01T04:07:38.633Z,91682.00
2023-04-01T04:08:38.664Z,91686.00
2023-04-01T04:09:38.719Z,91684.00
2023-04-01T04:10:38.749Z,91680.00
2023-04-01T04:11:38.792Z,91678.00
2023-04-01T04:12:38.819Z,91676.00
2023-04-01T04:13:38.877Z,91680.00
2023-04-01T04:14:38.908Z,91680.00
2023-04-01T04:15:38.932Z,91682.00
2023-04-01T04:16:38.966Z,91682.00
2023-04-01T04:17:39.077Z,91676.00
2023-04-01T04:18:39.049Z,91678.00
2023-04-01T04:19:39.075Z,91672.00
2023-04-01T04:20:39.105Z,91672.00
2023-04-01T04:21:39.149Z,91672.00
2023-04-01T04:22:39.214Z,91670.00
2023-04-01T04:23:39.222Z,91678.00
2023-04-01T04:24:39.261Z,91680.00
2023-04-01T04:25:39.283Z,91682.00
2023-04-01T04:26:39.319Z,91682.00
2023-04-01T04:27:39.356Z,91682.00
2023-04-01T04:28:39.408Z,91684.00
2023-04-01T04:29:39.425Z,91684.00
2023-04-01T04:30:39.452Z,91686.00
2023-04-01T04:31:39.540Z,91682.00
2023-04-01T04:32:39.589Z,91684.00
2023-04-01T04:33:39.575Z,91684.00
2023-04-01T04:34:39.617Z,91680.00
2023-04-01T04:35:39.662Z,91680.00
2023-04-01T04:36:39.674Z,91684.00
2023-04-01T04:37:39.698Z,91686.00
2023-04-01T04:38:39.744Z,91686.00
2023-04-01T04:39:39.782Z,91688.00
2023-04-01T04:40:39.824Z,91692.00
2023-04-01T04:41:39.857Z,91692.00
2023-04-01T04:42:39.878Z,91688.00
2023-04-01T04:43:39.911Z,91690.00
2023-04-01T04:44:39.935Z,91690.00
2023-04-01T04:45:39.962Z,91692.00
2023-04-01T04:46:40.045Z,91692.00
2023-04-01T04:47:40.133Z,91690.00
2023-04-01T04:48:40.072Z,91692.00
2023-04-01T04:49:40.112Z,91690.00
2023-04-01T04:50:40.139Z,91690.00
2023-04-01T04:51:40.185Z,91690.00
2023-04-01T04:52:40.227Z,91694.00
2023-04-01T04:53:40.296Z,91692.00
2023-04-01T04:54:40.290Z,91694.00
2023-04-01T04:55:40.325Z,91696.00
2023-04-01T04:56:40.356Z,91696.00
2023-04-01T04:57:40.400Z,91699.00
2023-04-01T04:58:40.496Z,91697.00
2023-04-01T04:59:40.479Z,91697.00
2023-04-01T05:00:40.507Z,91703.00
2023-04-01T05:01:40.594Z,91701.00
2023-04-01T05:02:40.940Z,91701.00
2023-04-01T05:03:40.642Z,91703.00
2023-04-01T05:04:40.653Z,91703.00
2023-04-01T05:05:40.692Z,91705.00
2023-04-01T05:06:40.711Z,91703.00
2023-04-01T05:07:40.751Z,91705.00
2023-04-01T05:08:40.769Z,91699.00
2023-04-01T05:09:40.826Z,91701.00
2023-04-01T05:10:40.850Z,91697.00
2023-04-01T05:11:40.894Z,91699.00
2023-04-01T05:12:40.923Z,91699.00
2023-04-01T05:13:40.965Z,91701.00
2023-04-01T05:14:41.001Z,91703.00
2023-04-01T05:15:42.032Z,91707.00
2023-04-01T05:16:41.137Z,91705.00
2023-04-01T05:17:41.258Z,91705.00
2023-04-01T05:18:41.162Z,91705.00
2023-04-01T05:19:41.212Z,91707.00
2023-04-01T05:20:41.233Z,91713.00
2023-04-01T05:21:41.274Z,91713.00
2023-04-01T05:22:41.334Z,91711.00
2023-04-01T05:23:41.360Z,91711.00
2023-04-01T05:24:41.405Z,91711.00
2023-04-01T05:25:41.428Z,91717.00
2023-04-01T05:26:41.454Z,91717.00
2023-04-01T05:27:41.523Z,91713.00
2023-04-01T05:28:41.522Z,91717.00
2023-04-01T05:29:41.558Z,91717.00
2023-04-01T05:30:41.656Z,91717.00
2023-04-01T05:31:41.637Z,91719.00
2023-04-01T05:32:41.694Z,91719.00
2023-04-01T05:33:41.722Z,91719.00
2023-04-01T05:34:41.742Z,91719.00
2023-04-01T05:35:41.816Z,91725.00
2023-04-01T05:36:41.817Z,91723.00
2023-04-01T05:37:41.864Z,91723.00
2023-04-01T05:38:41.876Z,91727.00
2023-04-01T05:39:41.922Z,91717.00
2023-04-01T05:40:41.925Z,91725.00
2023-04-01T05:41:41.971Z,91727.00
2023-04-01T05:42:42.003Z,91727.00
2023-04-01T05:43:42.036Z,91731.00
2023-04-01T05:44:42.130Z,91733.00
2023-04-01T05:45:42.114Z,91733.00
2023-04-01T05:46:42.173Z,91737.00
2023-04-01T05:47:42.224Z,91739.00
2023-04-01T05:48:42.223Z,91731.00
2023-04-01T05:49:42.272Z,91729.00
2023-04-01T05:50:42.366Z,91725.00
2023-04-01T05:51:42.357Z,91725.00
2023-04-01T05:52:42.383Z,91725.00
2023-04-01T05:53:42.435Z,91725.00
2023-04-01T05:54:42.478Z,91725.00
2023-04-01T05:55:42.512Z,91725.00
2023-04-01T05:56:42.535Z,91727.00
2023-04-01T05:57:42.689Z,91723.00
2023-04-01T05:58:42.616Z,91721.00
2023-04-01T05:59:42.662Z,91723.00
2023-04-01T06:00:42.735Z,91725.00
2023-04-01T06:01:42.741Z,91725.00
2023-04-01T06:02:42.922Z,91729.00
2023-04-01T06:03:43.078Z,91729.00
2023-04-01T06:04:42.902Z,91729.00
2023-04-01T06:05:42.885Z,91729.00
2023-04-01T06:06:42.943Z,91727.00
2023-04-01T06:07:42.999Z,91721.00
2023-04-01T06:08:43.987Z,91721.00
2023-04-01T06:09:42.969Z,91723.00
2023-04-01T06:10:42.946Z,91727.00
2023-04-01T06:11:42.935Z,91717.00
2023-04-01T06:12:42.924Z,91713.00
2023-04-01T06:13:42.908Z,91713.00
2023-04-01T06:14:42.914Z,91711.00
2023-04-01T06:15:42.882Z,91709.00
2023-04-01T06:16:42.924Z,91713.00
2023-04-01T06:17:44.940Z,91713.00
2023-04-01T06:18:42.842Z,91715.00
2023-04-01T06:19:42.844Z,91711.00
2023-04-01T06:20:42.829Z,91711.00
2023-04-01T06:21:42.817Z,91707.00
2023-04-01T06:22:42.849Z,91703.00
2023-04-01T06:23:42.825Z,91707.00
2023-04-01T06:24:42.799Z,91699.00
2023-04-01T06:25:42.796Z,91701.00
2023-04-01T06:26:42.781Z,91699.00
2023-04-01T06:27:42.780Z,91696.00
2023-04-01T06:28:42.764Z,91701.00
2023-04-01T06:29:42.754Z,91696.00
2023-04-01T06:30:42.732Z,91699.00
2023-04-01T06:31:42.870Z,91696.00
2023-04-01T06:32:42.785Z,91699.00
2023-04-01T06:33:42.711Z,91696.00
2023-04-01T06:34:42.701Z,91694.00
2023-04-01T06:35:42.772Z,91694.00
2023-04-01T06:36:42.690Z,91694.00
2023-04-01T06:37:42.693Z,91696.00
2023-04-01T06:38:42.692Z,91692.00
2023-04-01T06:39:42.677Z,91699.00
2023-04-01T06:40:42.661Z,91701.00
2023-04-01T06:41:42.640Z,91699.00
2023-04-01T06:42:42.643Z,91703.00
2023-04-01T06:43:42.636Z,91705.00
2023-04-01T06:44:42.627Z,91709.00
2023-04-01T06:45:42.713Z,91709.00
2023-04-01T06:46:42.625Z,91711.00
2023-04-01T06:47:45.340Z,91713.00
2023-04-01T06:48:42.599Z,91707.00
2023-04-01T06:49:42.593Z,91713.00
2023-04-01T06:50:42.590Z,91717.00
2023-04-01T06:51:42.575Z,91715.00
2023-04-01T06:52:42.568Z,91713.00
2023-04-01T06:53:42.559Z,91713.00
2023-04-01T06:54:42.546Z,91709.00
2023-04-01T06:55:42.528Z,91713.00
2023-04-01T06:56:42.517Z,91713.00
2023-04-01T06:57:42.516Z,91719.00
2023-04-01T06:58:43.038Z,91721.00
2023-04-01T06:59:42.493Z,91719.00
2023-04-01T07:00:42.488Z,91715.00
2023-04-01T07:01:42.758Z,91717.00
2023-04-01T07:02:42.481Z,91717.00
2023-04-01T07:03:42.595Z,91717.00
2023-04-01T07:04:42.469Z,91717.00
2023-04-01T07:05:42.455Z,91717.00
2023-04-01T07:06:42.438Z,91719.00
2023-04-01T07:07:42.444Z,91719.00
2023-04-01T07:08:42.426Z,91717.00
2023-04-01T07:09:42.419Z,91717.00
2023-04-01T07:10:42.482Z,91713.00
2023-04-01T07:11:42.394Z,91713.00
2023-04-01T07:12:42.381Z,91711.00
2023-04-01T07:13:42.369Z,91717.00
2023-04-01T07:14:43.046Z,91721.00
2023-04-01T07:15:42.338Z,91723.00
2023-04-01T07:16:42.356Z,91729.00
2023-04-01T07:17:42.341Z,91731.00
2023-04-01T07:18:42.309Z,91735.00
2023-04-01T07:19:42.318Z,91737.00
2023-04-01T07:20:42.265Z,91735.00
2023-04-01T07:21:42.430Z,91737.00
2023-04-01T07:22:42.247Z,91737.00
2023-04-01T07:23:42.236Z,91735.00
2023-04-01T07:24:42.203Z,91737.00
2023-04-01T07:25:42.226Z,91735.00
2023-04-01T07:26:42.180Z,91737.00
2023-04-01T07:27:42.174Z,91743.00
2023-04-01T07:28:42.173Z,91739.00
2023-04-01T07:29:42.154Z,91743.00
2023-04-01T07:30:42.151Z,91746.00
2023-04-01T07:31:42.131Z,91748.00
2023-04-01T07:32:42.147Z,91746.00
2023-04-01T07:33:42.106Z,91748.00
2023-04-01T07:34:42.098Z,91746.00
2023-04-01T07:35:42.112Z,91750.00
2023-04-01T07:36:42.145Z,91752.00
2023-04-01T07:37:42.193Z,91754.00
2023-04-01T07:38:42.276Z,91754.00
2023-04-01T07:39:42.233Z,91754.00
2023-04-01T07:40:42.263Z,91760.00
2023-04-01T07:41:42.288Z,91760.00
2023-04-01T07:42:42.344Z,91760.00
2023-04-01T07:43:42.407Z,91760.00
2023-04-01T07:44:42.416Z,91762.00
2023-04-01T07:45:42.434Z,91762.00
2023-04-01T07:46:42.541Z,91760.00
2023-04-01T07:47:42.545Z,91762.00
2023-04-01T07:48:42.544Z,91758.00
2023-04-01T07:49:42.567Z,91758.00
2023-04-01T07:50:42.614Z,91760.00
2023-04-01T07:51:42.655Z,91760.00
2023-04-01T07:52:42.694Z,91760.00
2023-04-01T07:53:42.744Z,91760.00
2023-04-01T07:54:42.770Z,91760.00
2023-04-01T07:55:42.787Z,91760.00
2023-04-01T07:56:42.883Z,91760.00
2023-04-01T07:57:42.967Z,91760.00
2023-04-01T07:58:42.910Z,91764.00
2023-04-01T07:59:42.936Z,91768.00
2023-04-01T08:00:43.053Z,91768.00
2023-04-01T08:01:43.000Z,91766.00
2023-04-01T08:02:43.100Z,91768.00
2023-04-01T08:03:43.158Z,91770.00
2023-04-01T08:04:43.176Z,91770.00
2023-04-01T08:05:45.181Z,91768.00
2023-04-01T08:06:43.204Z,91768.00
2023-04-01T08:07:43.223Z,91766.00
2023-04-01T08:08:43.341Z,91764.00
2023-04-01T08:09:43.277Z,91764.00
2023-04-01T08:10:43.297Z,91760.00
2023-04-01T08:11:43.881Z,91766.00
2023-04-01T08:12:43.344Z,91764.00
2023-04-01T08:13:43.378Z,91768.00
2023-04-01T08:14:43.400Z,91762.00
2023-04-01T08:15:43.420Z,91758.00
2023-04-01T08:16:43.507Z,91758.00
2023-04-01T08:17:43.494Z,91758.00
2023-04-01T08:18:43.499Z,91758.00
2023-04-01T08:19:43.537Z,91760.00
2023-04-01T08:20:43.551Z,91758.00
2023-04-01T08:21:43.579Z,91762.00
2023-04-01T08:22:43.612Z,91758.00
2023-04-01T08:23:44.556Z,91762.00
2023-04-01T08:24:47.505Z,91762.00
2023-04-01T08:25:43.668Z,91756.00
2023-04-01T08:26:43.640Z,91754.00
2023-04-01T08:27:43.632Z,91752.00
2023-04-01T08:28:43.632Z,91754.00
2023-04-01T08:29:43.623Z,91748.00
2023-04-01T08:30:43.612Z,91748.00
2023-04-01T08:31:43.606Z,91748.00
2023-04-01T08:32:43.586Z,91746.00
2023-04-01T08:33:43.568Z,91743.00
2023-04-01T08:34:43.563Z,91744.00
2023-04-01T08:35:43.769Z,91741.00
2023-04-01T08:36:43.545Z,91743.00
2023-04-01T08:37:43.523Z,91737.00
2023-04-01T08:38:43.519Z,91733.00
2023-04-01T08:39:43.519Z,91731.00
2023-04-01T08:40:43.498Z,91729.00
2023-04-01T08:41:43.492Z,91733.00
2023-04-01T08:42:43.481Z,91729.00
2023-04-01T08:43:43.477Z,91729.00
2023-04-01T08:44:43.480Z,91731.00
2023-04-01T08:45:43.511Z,91727.00
2023-04-01T08:46:43.446Z,91729.00
2023-04-01T08:47:43.483Z,91733.00
2023-04-01T08:48:43.421Z,91739.00
2023-04-01T08:49:43.416Z,91735.00
2023-04-01T08:50:43.420Z,91733.00
2023-04-01T08:51:43.405Z,91733.00
2023-04-01T08:52:43.385Z,91739.00
2023-04-01T08:53:44.066Z,91737.00
2023-04-01T08:54:43.377Z,91737.00
2023-04-01T08:55:43.362Z,91737.00
2023-04-01T08:56:43.353Z,91731.00
2023-04-01T08:57:43.384Z,91725.00
2023-04-01T08:58:43.396Z,91723.00
2023-04-01T08:59:43.419Z,91731.00
2023-04-01T09:00:43.425Z,91731.00
2023-04-01T09:01:43.436Z,91729.00
2023-04-01T09:02:43.531Z,91731.00
2023-04-01T09:03:43.567Z,91727.00
2023-04-01T09:04:43.498Z,91729.00
2023-04-01T09:05:43.538Z,91727.00
2023-04-01T09:06:43.509Z,91719.00
2023-04-01T09:07:43.532Z,91725.00
2023-04-01T09:08:43.545Z,91719.00
2023-04-01T09:09:43.572Z,91723.00
2023-04-01T09:10:43.599Z,91721.00
2023-04-01T09:11:43.660Z,91721.00
2023-04-01T09:12:43.624Z,91721.00
2023-04-01T09:13:43.650Z,91723.00
2023-04-01T09:14:43.782Z,91731.00
2023-04-01T09:15:43.722Z,91723.00
2023-04-01T09:16:43.717Z,91727.00
2023-04-01T09:17:43.782Z,91727.00
2023-04-01T09:18:43.758Z,91723.00
2023-04-01T09:19:43.786Z,91723.00
2023-04-01T09:20:43.802Z,91721.00
2023-04-01T09:21:43.840Z,91719.00
2023-04-01T09:22:43.951Z,91717.00
2023-04-01T09:23:43.879Z,91715.00
2023-04-01T09:24:43.886Z,91713.00
2023-04-01T09:25:43.895Z,91717.00
2023-04-01T09:26:43.959Z,91717.00
2023-04-01T09:27:43.983Z,91719.00
2023-04-01T09:28:43.962Z,91713.00
2023-04-01T09:29:43.972Z,91711.00
2023-04-01T09:30:43.986Z,91715.00
2023-04-01T09:31:44.143Z,91713.00
2023-04-01T09:32:44.032Z,91715.00
2023-04-01T09:33:44.046Z,91717.00
2023-04-01T09:34:44.119Z,91715.00
2023-04-01T09:35:44.122Z,91713.00
2023-04-01T09:36:44.105Z,91707.00
2023-04-01T09:37:44.120Z,91707.00
2023-04-01T09:38:44.139Z,91705.00
2023-04-01T09:39:44.171Z,91705.00
2023-04-01T09:40:44.176Z,91705.00
2023-04-01T09:41:44.180Z,91707.00
2023-04-01T09:42:44.172Z,91711.00
2023-04-01T09:43:44.189Z,91711.00
2023-04-01T09:44:44.208Z,91711.00
2023-04-01T09:45:44.230Z,91711.00
2023-04-01T09:47:44.293Z,91705.00
2023-04-01T09:48:44.246Z,91711.00
2023-04-01T09:49:44.337Z,91713.00
2023-04-01T09:50:44.270Z,91713.00
2023-04-01T09:51:44.282Z,91715.00
2023-04-01T09:52:46.441Z,91711.00
2023-04-01T09:53:44.308Z,91711.00
2023-04-01T09:54:44.328Z,91713.00
2023-04-01T09:55:44.341Z,91709.00
2023-04-01T09:56:44.335Z,91705.00
2023-04-01T09:57:44.351Z,91707.00
2023-04-01T09:58:44.514Z,91709.00
2023-04-01T09:59:44.379Z,91705.00
2023-04-01T10:00:44.376Z,91707.00
2023-04-01T10:02:44.446Z,91705.00
2023-04-01T10:03:44.410Z,91707.00
2023-04-01T10:04:44.431Z,91709.00
2023-04-01T10:05:44.470Z,91703.00
2023-04-01T10:06:44.457Z,91701.00
2023-04-01T10:07:44.457Z,91705.00
2023-04-01T10:08:44.461Z,91705.00
2023-04-01T10:09:44.470Z,91703.00
2023-04-01T10:10:44.481Z,91699.00
2023-04-01T10:11:44.487Z,91699.00
2023-04-01T10:12:44.506Z,91701.00
2023-04-01T10:13:44.511Z,91699.00
2023-04-01T10:14:44.534Z,91697.00
2023-04-01T10:15:44.551Z,91696.00
2023-04-01T10:16:44.601Z,91696.00
2023-04-01T10:17:44.584Z,91696.00
2023-04-01T10:18:44.562Z,91694.00
2023-04-01T10:19:44.609Z,91690.00
2023-04-01T10:20:44.568Z,91690.00
2023-04-01T10:21:44.576Z,91688.00
2023-04-01T10:22:45.215Z,91692.00
2023-04-01T10:23:44.582Z,91686.00
2023-04-01T10:24:44.586Z,91686.00
2023-04-01T10:25:44.610Z,91686.00
2023-04-01T10:26:44.605Z,91686.00
2023-04-01T10:27:44.608Z,91684.00
2023-04-01T10:28:44.625Z,91690.00
2023-04-01T10:29:44.630Z,91686.00
2023-04-01T10:30:44.636Z,91688.00
2023-04-01T10:31:44.638Z,91688.00
2023-04-01T10:32:44.805Z,91682.00
2023-04-01T10:33:44.649Z,91682.00
2023-04-01T10:34:44.654Z,91680.00
2023-04-01T10:35:44.679Z,91682.00
2023-04-01T10:36:44.656Z,91680.00
2023-04-01T10:37:44.650Z,91680.00
2023-04-01T10:38:44.662Z,91682.00
2023-04-01T10:39:44.656Z,91676.00
2023-04-01T10:40:44.665Z,91682.00
2023-04-01T10:41:44.662Z,91680.00
2023-04-01T10:42:44.670Z,91678.00
2023-04-01T10:43:44.686Z,91674.00
2023-04-01T10:44:44.674Z,91674.00
2023-04-01T10:45:44.690Z,91672.00
2023-04-01T10:46:44.686Z,91672.00
2023-04-01T10:47:44.684Z,91668.00
2023-04-01T10:48:44.663Z,91672.00
2023-04-01T10:49:44.676Z,91668.00
2023-04-01T10:50:44.674Z,91668.00
2023-04-01T10:51:44.654Z,91670.00
2023-04-01T10:52:44.652Z,91674.00
2023-04-01T10:53:44.655Z,91670.00
2023-04-01T10:54:44.658Z,91672.00
2023-04-01T10:55:44.666Z,91674.00
2023-04-01T10:56:44.677Z,91676.00
2023-04-01T10:57:44.676Z,91676.00
2023-04-01T10:58:44.666Z,91672.00
2023-04-01T10:59:44.664Z,91668.00
2023-04-01T11:00:44.676Z,91674.00
2023-04-01T11:01:44.846Z,91668.00
2023-04-01T11:02:44.747Z,91668.00
2023-04-01T11:03:44.724Z,91664.00
2023-04-01T11:04:44.685Z,91670.00
2023-04-01T11:05:44.682Z,91668.00
2023-04-01T11:06:44.691Z,91666.00
2023-04-01T11:07:48.255Z,91666.00
2023-04-01T11:08:45.658Z,91664.00
2023-04-01T11:09:44.642Z,91668.00
2023-04-01T11:10:44.617Z,91668.00
2023-04-01T11:11:44.635Z,91676.00
2023-04-01T11:12:44.599Z,91670.00
2023-04-01T11:13:44.584Z,91672.00
2023-04-01T11:14:44.569Z,91668.00
2023-04-01T11:15:44.592Z,91668.00
2023-04-01T11:16:44.540Z,91676.00
2023-04-01T11:17:44.577Z,91678.00
2023-04-01T11:18:44.524Z,91680.00
2023-04-01T11:19:44.510Z,91682.00
2023-04-01T11:20:44.510Z,91682.00
2023-04-01T11:21:44.491Z,91684.00
2023-04-01T11:22:44.475Z,91682.00
2023-04-01T11:23:49.392Z,91684.00
2023-04-01T11:24:45.439Z,91680.00
2023-04-01T11:25:44.431Z,91686.00
2023-04-01T11:26:44.441Z,91680.00
2023-04-01T11:27:44.405Z,91676.00
2023-04-01T11:28:44.366Z,91678.00
2023-04-01T11:29:56.674Z,91682.00
2023-04-01T11:30:45.341Z,91676.00
2023-04-01T11:31:44.347Z,91682.00
2023-04-01T11:32:44.408Z,91682.00
2023-04-01T11:33:44.318Z,91682.00
2023-04-01T11:34:44.263Z,91692.00
2023-04-01T11:35:44.248Z,91696.00
2023-04-01T11:36:44.282Z,91688.00
2023-04-01T11:37:44.213Z,91697.00
2023-04-01T11:38:44.203Z,91694.00
2023-04-01T11:39:44.190Z,91690.00
2023-04-01T11:40:44.191Z,91688.00
2023-04-01T11:41:44.157Z,91690.00
2023-04-01T11:42:44.153Z,91688.00
2023-04-01T11:43:44.135Z,91690.00
2023-04-01T11:44:44.127Z,91684.00
2023-04-01T11:45:44.121Z,91692.00
2023-04-01T11:46:44.129Z,91699.00