createdAt,value
2019-05-09T00:02:25.912Z,9.90
2019-05-09T00:04:55.358Z,9.90
2019-05-09T00:07:24.860Z,9.90
2019-05-09T00:09:54.307Z,9.80
2019-05-09T00:12:23.738Z,9.80
2019-05-09T00:14:53.975Z,9.80
2019-05-09T00:17:23.630Z,9.80
2019-05-09T00:19:54.717Z,9.70
2019-05-09T00:22:24.174Z,9.80
2019-05-09T00:24:54.053Z,9.70
2019-05-09T00:27:23.582Z,9.70
2019-05-09T00:29:53.344Z,9.70
2019-05-09T00:32:27.315Z,9.70
2019-05-09T00:35:07.122Z,9.70
2019-05-09T00:37:55.371Z,9.60
2019-05-09T00:40:25.158Z,9.70
2019-05-09T00:42:54.897Z,9.70
2019-05-09T00:45:43.880Z,9.70
2019-05-09T00:48:15.034Z,9.60
2019-05-09T00:50:45.133Z,9.60
2019-05-09T00:53:14.568Z,9.50
2019-05-09T00:55:44.030Z,9.50
2019-05-09T00:58:14.229Z,9.50
2019-05-09T01:00:44.824Z,9.50
2019-05-09T01:03:15.080Z,9.60
2019-05-09T01:05:47.352Z,9.60
2019-05-09T01:08:15.803Z,9.50
2019-05-09T01:10:45.231Z,9.60
2019-05-09T01:13:14.675Z,9.60
2019-05-09T01:15:46.771Z,9.60
2019-05-09T01:18:16.237Z,9.50
2019-05-09T01:20:59.975Z,9.50
2019-05-09T01:23:29.497Z,9.50
2019-05-09T01:25:58.965Z,9.50
2019-05-09T01:28:28.385Z,9.50
2019-05-09T01:31:00.587Z,9.40
2019-05-09T01:33:33.991Z,9.40
2019-05-09T01:36:03.893Z,9.40
2019-05-09T01:38:34.042Z,9.40
2019-05-09T01:41:04.150Z,9.40
2019-05-09T01:43:33.956Z,9.40
2019-05-09T01:46:03.917Z,9.30
2019-05-09T01:48:34.150Z,9.40
2019-05-09T01:51:03.714Z,9.40
2019-05-09T01:53:34.798Z,9.40
2019-05-09T01:56:04.397Z,9.40
2019-05-09T01:58:34.601Z,9.40
2019-05-09T02:01:06.180Z,9.40
2019-05-09T02:03:35.638Z,9.40
2019-05-09T02:06:06.589Z,9.40
2019-05-09T02:08:36.067Z,9.40
2019-05-09T02:11:06.634Z,9.30
2019-05-09T02:13:36.080Z,9.30
2019-05-09T02:16:19.224Z,9.30
2019-05-09T02:18:53.492Z,9.30
2019-05-09T02:21:23.969Z,9.30
2019-05-09T02:23:53.781Z,9.20
2019-05-09T02:26:24.039Z,9.20
2019-05-09T02:28:53.930Z,9.20
2019-05-09T02:31:24.669Z,9.10
2019-05-09T02:33:54.487Z,9.10
2019-05-09T02:36:23.898Z,9.10
2019-05-09T02:38:53.352Z,9.10
2019-05-09T02:41:24.143Z,9.10
2019-05-09T02:43:53.578Z,9.10
2019-05-09T02:46:25.416Z,9.00
2019-05-09T02:48:54.839Z,9.00
2019-05-09T02:51:24.269Z,9.10
2019-05-09T02:53:53.717Z,9.10
2019-05-09T02:56:23.145Z,9.10
2019-05-09T02:59:09.994Z,9.00
2019-05-09T03:01:49.470Z,9.00
2019-05-09T03:04:18.989Z,8.90
2019-05-09T03:06:49.762Z,8.90
2019-05-09T03:09:19.413Z,8.90
2019-05-09T03:11:50.123Z,8.90
2019-05-09T03:14:21.607Z,8.90
2019-05-09T03:16:51.038Z,8.90
2019-05-09T03:19:20.507Z,8.80
2019-05-09T03:22:03.464Z,8.80
2019-05-09T03:24:32.921Z,8.80
2019-05-09T03:27:03.996Z,8.80
2019-05-09T03:29:35.115Z,8.80
2019-05-09T03:32:09.156Z,8.90
2019-05-09T03:34:38.416Z,9.00
2019-05-09T03:37:08.476Z,9.00
2019-05-09T03:39:38.149Z,9.00
2019-05-09T03:42:07.954Z,8.90
2019-05-09T03:44:38.696Z,8.90
2019-05-09T03:47:17.342Z,8.90
2019-05-09T03:49:48.454Z,9.00
2019-05-09T03:52:17.938Z,9.00
2019-05-09T03:54:47.778Z,8.90
2019-05-09T03:57:18.839Z,8.90
2019-05-09T03:59:48.272Z,8.90
2019-05-09T04:02:18.810Z,8.90
2019-05-09T04:04:48.230Z,8.90
2019-05-09T04:07:18.748Z,8.90
2019-05-09T04:09:48.270Z,8.90
2019-05-09T04:12:18.388Z,8.90
2019-05-09T04:14:48.147Z,8.90
2019-05-09T04:17:18.199Z,8.90
2019-05-09T04:19:48.006Z,8.90
2019-05-09T04:22:18.181Z,9.00
2019-05-09T04:24:49.257Z,9.00
2019-05-09T04:27:20.328Z,9.00
2019-05-09T04:29:49.799Z,9.00
2019-05-09T04:32:19.355Z,9.00
2019-05-09T04:34:50.422Z,9.00
2019-05-09T04:37:32.407Z,9.00
2019-05-09T04:40:03.500Z,9.00
2019-05-09T04:42:34.976Z,9.00
2019-05-09T04:45:09.962Z,9.00
2019-05-09T04:47:39.449Z,9.10
2019-05-09T04:50:09.050Z,9.00
2019-05-09T04:52:47.539Z,9.00
2019-05-09T04:55:18.426Z,9.10
2019-05-09T04:57:48.598Z,9.20
2019-05-09T05:00:19.846Z,9.10
2019-05-09T05:02:51.196Z,9.20
2019-05-09T05:05:20.634Z,9.20
2019-05-09T05:07:50.085Z,9.30
2019-05-09T05:10:20.410Z,9.30
2019-05-09T05:12:49.855Z,9.40
2019-05-09T05:15:20.519Z,9.50
2019-05-09T05:17:50.278Z,9.60
2019-05-09T05:20:21.402Z,9.70
2019-05-09T05:22:58.270Z,9.70
2019-05-09T05:25:27.978Z,9.80
2019-05-09T05:27:58.099Z,9.90
2019-05-09T05:30:28.411Z,10.00
2019-05-09T05:32:59.589Z,10.10
2019-05-09T05:35:33.092Z,10.20
2019-05-09T05:38:05.589Z,10.30
2019-05-09T05:40:49.721Z,10.50
2019-05-09T05:43:17.673Z,10.50
2019-05-09T05:46:18.234Z,10.70
2019-05-09T05:48:48.807Z,10.90
2019-05-09T05:51:18.483Z,11.20
2019-05-09T05:53:48.171Z,11.30
2019-05-09T05:56:17.936Z,11.40
2019-05-09T05:58:48.958Z,11.40
2019-05-09T06:01:27.865Z,11.40
2019-05-09T06:03:58.655Z,11.40
2019-05-09T06:06:28.042Z,11.30
2019-05-09T06:08:58.012Z,11.30
2019-05-09T06:11:48.432Z,11.20
2019-05-09T06:14:18.666Z,11.30
2019-05-09T06:16:48.768Z,11.30
2019-05-09T06:19:30.235Z,11.40
2019-05-09T06:21:59.679Z,11.50
2019-05-09T06:24:29.488Z,11.50
2019-05-09T06:27:19.107Z,11.50
2019-05-09T06:29:50.333Z,11.60
2019-05-09T06:32:19.770Z,11.80
2019-05-09T06:34:49.274Z,12.00
2019-05-09T06:37:20.383Z,12.10
2019-05-09T06:39:49.838Z,12.10
2019-05-09T06:42:20.437Z,12.30
2019-05-09T06:44:54.462Z,12.50
2019-05-09T06:47:27.648Z,12.70
2019-05-09T06:49:58.259Z,12.90
2019-05-09T06:52:28.199Z,13.20
2019-05-09T06:55:11.934Z,13.30
2019-05-09T06:57:43.097Z,13.20
2019-05-09T07:00:48.991Z,13.20
2019-05-09T07:03:28.277Z,13.40
2019-05-09T07:06:13.016Z,13.50
2019-05-09T07:08:49.878Z,13.50
2019-05-09T07:11:19.422Z,13.70
2019-05-09T07:13:48.900Z,13.70
2019-05-09T07:16:18.787Z,13.90
2019-05-09T07:18:48.541Z,14.00
2019-05-09T07:21:18.942Z,14.00
2019-05-09T07:23:49.575Z,14.10
2019-05-09T07:26:20.761Z,13.90
2019-05-09T07:28:50.202Z,13.80
2019-05-09T07:31:30.406Z,13.70
2019-05-09T07:34:08.543Z,13.70
2019-05-09T07:36:44.441Z,13.80
2019-05-09T07:39:13.922Z,13.90
2019-05-09T07:41:44.610Z,14.10
2019-05-09T07:44:14.067Z,14.30
2019-05-09T07:46:53.885Z,14.40
2019-05-09T07:49:30.637Z,14.40
2019-05-09T07:52:06.117Z,14.50
2019-05-09T07:54:31.298Z,14.50
2019-05-09T07:57:00.745Z,14.70
2019-05-09T07:59:30.183Z,14.90
2019-05-09T08:02:00.765Z,15.00
2019-05-09T08:04:32.311Z,15.30
2019-05-09T08:07:01.851Z,15.50
2019-05-09T08:09:31.287Z,15.70
2019-05-09T08:12:13.238Z,16.00
2019-05-09T08:14:42.687Z,16.00
2019-05-09T08:17:12.131Z,16.20
2019-05-09T08:19:41.595Z,16.20
2019-05-09T08:22:12.427Z,16.10
2019-05-09T08:24:41.877Z,16.10
2019-05-09T08:27:11.328Z,16.00
2019-05-09T08:29:40.767Z,15.90
2019-05-09T08:32:18.163Z,15.80
2019-05-09T08:34:48.199Z,15.70
2019-05-09T08:37:17.883Z,15.50
2019-05-09T08:39:48.479Z,15.40
2019-05-09T08:42:20.129Z,15.40
2019-05-09T08:45:01.575Z,15.40
2019-05-09T08:47:31.002Z,15.40
2019-05-09T08:50:08.057Z,15.40
2019-05-09T08:52:37.709Z,15.40
2019-05-09T08:55:08.451Z,15.40
2019-05-09T08:57:38.039Z,15.50
2019-05-09T09:00:08.614Z,15.60
2019-05-09T09:02:39.628Z,15.70
2019-05-09T09:05:18.440Z,15.80
2019-05-09T09:07:48.710Z,16.00
2019-05-09T09:10:18.821Z,16.10
2019-05-09T09:12:48.481Z,16.20
2019-05-09T09:15:18.148Z,16.30
2019-05-09T09:17:49.160Z,16.50
2019-05-09T09:20:19.570Z,16.60
2019-05-09T09:22:49.068Z,16.70
2019-05-09T09:25:18.650Z,16.80
2019-05-09T09:27:50.961Z,17.00
2019-05-09T09:30:24.607Z,17.20
2019-05-09T09:32:51.408Z,17.30
2019-05-09T09:35:21.099Z,17.30
2019-05-09T09:37:52.400Z,17.50
2019-05-09T09:40:21.928Z,17.70
2019-05-09T09:42:51.379Z,17.90
2019-05-09T09:45:20.833Z,18.00
2019-05-09T09:47:50.265Z,18.00
2019-05-09T09:50:19.802Z,18.00
2019-05-09T09:52:49.350Z,18.00
2019-05-09T09:55:18.749Z,17.90
2019-05-09T09:57:49.538Z,18.00
2019-05-09T10:00:38.907Z,18.10
2019-05-09T10:03:09.540Z,18.00
2019-05-09T10:05:38.976Z,17.90
2019-05-09T10:08:13.654Z,17.80
2019-05-09T10:11:02.351Z,17.60
2019-05-09T10:13:31.795Z,17.60
2019-05-09T10:16:05.646Z,17.50
2019-05-09T10:18:48.450Z,17.50
2019-05-09T10:21:19.575Z,17.60
2019-05-09T10:23:57.392Z,17.70
2019-05-09T10:26:39.094Z,17.80
2019-05-09T10:29:08.595Z,18.00
2019-05-09T10:31:39.163Z,18.00
2019-05-09T10:34:10.953Z,18.10
2019-05-09T10:36:51.694Z,18.30
2019-05-09T10:39:21.237Z,18.60
2019-05-09T10:41:50.941Z,19.10
2019-05-09T10:44:22.036Z,19.20
2019-05-09T10:47:00.681Z,19.10
2019-05-09T10:49:27.102Z,18.90
2019-05-09T10:52:09.303Z,18.50
2019-05-09T10:54:38.745Z,18.40
2019-05-09T10:57:08.194Z,18.50
2019-05-09T10:59:37.765Z,18.50
2019-05-09T11:02:09.508Z,18.90
2019-05-09T11:04:42.080Z,19.50
2019-05-09T11:07:09.834Z,20.00
2019-05-09T11:09:39.297Z,20.00
2019-05-09T11:12:09.402Z,20.10
2019-05-09T11:14:39.282Z,20.10
2019-05-09T11:17:17.684Z,20.30
2019-05-09T11:19:40.474Z,20.30
2019-05-09T11:22:09.912Z,20.40
2019-05-09T11:24:46.129Z,20.40
2019-05-09T11:27:10.447Z,20.40
2019-05-09T11:29:39.890Z,20.40
2019-05-09T11:32:09.325Z,20.50
2019-05-09T11:34:39.308Z,20.20
2019-05-09T11:37:08.749Z,20.00
2019-05-09T11:39:42.073Z,20.10
2019-05-09T11:42:09.713Z,20.10
2019-05-09T11:44:39.168Z,20.00
2019-05-09T11:47:27.482Z,19.80
2019-05-09T11:49:39.721Z,19.60
2019-05-09T11:52:09.174Z,19.20
2019-05-09T11:54:38.958Z,18.90
2019-05-09T11:57:08.367Z,18.60
2019-05-09T11:59:40.470Z,18.40
2019-05-09T12:02:22.366Z,18.20
2019-05-09T12:04:51.820Z,18.00
2019-05-09T12:07:21.262Z,17.70
2019-05-09T12:09:50.727Z,17.60
2019-05-09T12:12:20.168Z,17.60
2019-05-09T12:14:49.618Z,17.80
2019-05-09T12:17:19.868Z,17.90
2019-05-09T12:19:49.447Z,18.10
2019-05-09T12:22:19.203Z,18.20
2019-05-09T12:24:48.887Z,18.40
2019-05-09T12:27:18.751Z,18.70
2019-05-09T12:29:48.488Z,19.10
2019-05-09T12:32:18.625Z,19.40
2019-05-09T12:34:48.272Z,19.40
2019-05-09T12:37:29.949Z,19.40
2019-05-09T12:39:59.393Z,19.40
2019-05-09T12:42:29.464Z,19.60
2019-05-09T12:44:59.199Z,20.00
2019-05-09T12:47:40.473Z,20.30
2019-05-09T12:50:09.955Z,20.50
2019-05-09T12:52:39.481Z,21.00
2019-05-09T12:55:21.183Z,21.30
2019-05-09T12:58:05.624Z,21.30
2019-05-09T13:00:35.228Z,21.10
2019-05-09T13:03:04.685Z,21.00
2019-05-09T13:05:34.123Z,20.90
2019-05-09T13:08:03.600Z,20.90
2019-05-09T13:10:52.377Z,20.90
2019-05-09T13:13:21.831Z,20.60
2019-05-09T13:15:52.925Z,20.00
2019-05-09T13:18:25.360Z,19.70
2019-05-09T13:20:53.464Z,19.30
2019-05-09T13:23:22.944Z,19.00
2019-05-09T13:25:52.352Z,18.70
2019-05-09T13:28:21.823Z,18.30
2019-05-09T13:30:51.264Z,17.70
2019-05-09T13:33:20.748Z,16.90
2019-05-09T13:35:50.216Z,16.30
2019-05-09T13:38:32.488Z,15.80
2019-05-09T13:41:02.005Z,15.70
2019-05-09T13:43:31.528Z,15.70
2019-05-09T13:46:01.644Z,15.90
2019-05-09T13:48:56.198Z,16.20
2019-05-09T13:51:03.703Z,16.80
2019-05-09T13:53:34.959Z,17.40
2019-05-09T13:56:10.090Z,18.20
2019-05-09T13:58:39.526Z,18.70
2019-05-09T14:01:08.970Z,18.90
2019-05-09T14:03:38.834Z,18.90
2019-05-09T14:06:09.080Z,18.70
2019-05-09T14:08:39.057Z,18.50
2019-05-09T14:11:08.583Z,18.20
2019-05-09T14:13:38.509Z,18.00
2019-05-09T14:16:19.891Z,17.80
2019-05-09T14:18:39.381Z,17.70
2019-05-09T14:21:09.552Z,17.50
2019-05-09T14:23:51.495Z,17.40
2019-05-09T14:26:10.363Z,17.30
2019-05-09T14:28:40.776Z,17.40
2019-05-09T14:31:10.494Z,17.30
2019-05-09T14:33:40.163Z,17.10
2019-05-09T14:36:09.906Z,17.00
2019-05-09T14:38:39.656Z,16.80
2019-05-09T14:41:09.271Z,16.60
2019-05-09T14:43:39.536Z,16.40
2019-05-09T14:46:09.342Z,16.10
2019-05-09T14:48:38.928Z,16.00
2019-05-09T14:51:08.639Z,15.90
2019-05-09T14:53:39.060Z,15.80
2019-05-09T14:56:08.923Z,15.90
2019-05-09T14:58:38.923Z,15.90
2019-05-09T15:01:08.784Z,15.90
2019-05-09T15:03:38.974Z,15.90
2019-05-09T15:06:08.830Z,16.00
2019-05-09T15:08:38.419Z,16.00
2019-05-09T15:11:09.781Z,16.00
2019-05-09T15:13:40.996Z,16.20
2019-05-09T15:16:10.522Z,16.40
2019-05-09T15:18:40.202Z,16.70
2019-05-09T15:21:09.716Z,17.60
2019-05-09T15:23:39.331Z,20.10
2019-05-09T15:26:08.929Z,22.80
2019-05-09T15:28:38.695Z,24.90
2019-05-09T15:31:11.203Z,25.60
2019-05-09T15:33:42.123Z,26.20
2019-05-09T15:36:11.711Z,26.40
2019-05-09T15:38:42.863Z,26.60
2019-05-09T15:41:12.442Z,27.20
2019-05-09T15:43:41.891Z,26.60
2019-05-09T15:46:18.487Z,24.60
2019-05-09T15:48:47.019Z,22.50
2019-05-09T15:51:18.482Z,21.00
2019-05-09T15:53:49.017Z,19.70
2019-05-09T15:56:18.921Z,18.90
2019-05-09T15:58:49.138Z,18.30
2019-05-09T16:01:18.772Z,18.00
2019-05-09T16:03:48.808Z,17.60
2019-05-09T16:06:20.044Z,17.40
2019-05-09T16:08:58.614Z,17.30
2019-05-09T16:11:28.671Z,17.20
2019-05-09T16:13:58.246Z,17.30
2019-05-09T16:16:28.662Z,17.40
2019-05-09T16:18:58.473Z,17.40
2019-05-09T16:21:28.006Z,17.40
2019-05-09T16:23:59.241Z,17.30
2019-05-09T16:26:29.120Z,17.10
2019-05-09T16:28:59.888Z,16.90
2019-05-09T16:31:29.380Z,16.70
2019-05-09T16:33:59.486Z,16.50
2019-05-09T16:36:28.916Z,16.50
2019-05-09T16:38:58.622Z,16.60
2019-05-09T16:41:28.321Z,16.60
2019-05-09T16:43:59.414Z,16.60
2019-05-09T16:46:29.585Z,16.40
2019-05-09T16:49:00.526Z,16.20
2019-05-09T16:51:31.353Z,15.90
2019-05-09T16:54:01.794Z,15.70
2019-05-09T16:56:42.085Z,15.40
2019-05-09T16:59:11.427Z,15.10
2019-05-09T17:01:46.346Z,14.90
2019-05-09T17:04:13.687Z,14.80
2019-05-09T17:06:43.106Z,14.70
2019-05-09T17:09:13.217Z,14.60
2019-05-09T17:11:43.798Z,14.60
2019-05-09T17:14:16.333Z,14.50
2019-05-09T17:16:48.220Z,14.50
2019-05-09T17:19:19.478Z,14.40
2019-05-09T17:21:50.828Z,14.40
2019-05-09T17:24:21.549Z,14.40
2019-05-09T17:26:51.055Z,14.50
2019-05-09T17:29:20.579Z,14.60
2019-05-09T17:31:50.497Z,14.70
2019-05-09T17:34:19.981Z,14.70
2019-05-09T17:36:49.614Z,14.70
2019-05-09T17:39:19.320Z,14.70
2019-05-09T17:41:49.146Z,14.60
2019-05-09T17:44:18.765Z,14.60
2019-05-09T17:46:48.277Z,14.60
2019-05-09T17:49:17.710Z,14.60
2019-05-09T17:51:48.278Z,14.70
2019-05-09T17:54:18.370Z,14.70
2019-05-09T17:56:48.538Z,14.80
2019-05-09T17:59:18.696Z,14.70
2019-05-09T18:01:48.451Z,14.70
2019-05-09T18:04:18.216Z,14.70
2019-05-09T18:06:48.925Z,14.70
2019-05-09T18:09:21.450Z,14.70
2019-05-09T18:11:54.010Z,14.70
2019-05-09T18:14:23.463Z,14.70
2019-05-09T18:16:52.938Z,14.70
2019-05-09T18:19:22.503Z,14.70
2019-05-09T18:21:52.006Z,14.70
2019-05-09T18:24:21.535Z,14.60
2019-05-09T18:26:50.971Z,14.60
2019-05-09T18:29:23.375Z,14.50
2019-05-09T18:32:03.418Z,14.50
2019-05-09T18:34:32.912Z,14.40
2019-05-09T18:37:02.425Z,14.40
2019-05-09T18:39:48.431Z,14.40
2019-05-09T18:42:18.032Z,14.40
2019-05-09T18:44:47.698Z,14.40
2019-05-09T18:47:27.914Z,14.40
2019-05-09T18:49:57.198Z,14.30
2019-05-09T18:52:26.713Z,14.30
2019-05-09T18:54:59.038Z,14.30
2019-05-09T18:57:57.830Z,14.20
2019-05-09T19:00:29.091Z,14.10
2019-05-09T19:02:58.769Z,14.10
2019-05-09T19:05:28.242Z,14.00
2019-05-09T19:07:58.544Z,14.00
2019-05-09T19:10:28.025Z,13.90
2019-05-09T19:12:57.475Z,13.90
2019-05-09T19:15:31.884Z,13.80
2019-05-09T19:18:03.587Z,13.80
2019-05-09T19:20:52.813Z,13.80
2019-05-09T19:23:41.589Z,13.80
2019-05-09T19:26:12.693Z,13.80
2019-05-09T19:28:42.167Z,13.70
2019-05-09T19:31:11.819Z,13.70
2019-05-09T19:33:41.354Z,13.70
2019-05-09T19:36:10.795Z,13.60
2019-05-09T19:38:40.235Z,13.60
2019-05-09T19:41:11.406Z,13.60
2019-05-09T19:43:40.834Z,13.60
2019-05-09T19:46:10.287Z,13.60
2019-05-09T19:48:39.879Z,13.50
2019-05-09T19:51:09.327Z,13.50
2019-05-09T19:53:42.913Z,13.50
2019-05-09T19:56:12.419Z,13.60
2019-05-09T19:58:42.181Z,13.50
2019-05-09T20:01:11.603Z,13.50
2019-05-09T20:03:41.177Z,13.50
2019-05-09T20:06:11.210Z,13.50
2019-05-09T20:08:40.760Z,13.60
2019-05-09T20:11:17.456Z,13.60
2019-05-09T20:13:57.637Z,13.50
2019-05-09T20:16:36.120Z,13.50
2019-05-09T20:19:18.223Z,13.50
2019-05-09T20:21:48.826Z,13.50
2019-05-09T20:24:18.260Z,13.50
2019-05-09T20:26:48.944Z,13.40
2019-05-09T20:29:19.910Z,13.40
2019-05-09T20:31:49.478Z,13.30
2019-05-09T20:34:18.878Z,13.30
2019-05-09T20:37:09.004Z,13.20
2019-05-09T20:39:38.725Z,13.20
2019-05-09T20:42:08.343Z,13.20
2019-05-09T20:44:38.028Z,13.20
2019-05-09T20:47:08.563Z,13.10
2019-05-09T20:49:38.103Z,13.10
2019-05-09T20:52:07.779Z,13.10
2019-05-09T20:54:37.518Z,13.10
2019-05-09T20:57:21.738Z,13.10
2019-05-09T20:59:50.720Z,13.10
2019-05-09T21:02:20.259Z,13.10
2019-05-09T21:04:49.975Z,13.10
2019-05-09T21:07:19.642Z,13.10
2019-05-09T21:09:49.267Z,13.10
2019-05-09T21:12:21.844Z,13.10
2019-05-09T21:14:51.542Z,13.10
2019-05-09T21:17:21.287Z,13.10
2019-05-09T21:19:50.889Z,13.10
2019-05-09T21:22:20.541Z,13.10
2019-05-09T21:24:50.216Z,13.10
2019-05-09T21:27:19.768Z,13.10
2019-05-09T21:29:49.949Z,13.10
2019-05-09T21:32:19.523Z,13.10
2019-05-09T21:34:48.994Z,13.10
2019-05-09T21:37:18.451Z,13.10
2019-05-09T21:39:47.901Z,13.10
2019-05-09T21:42:17.365Z,13.10
2019-05-09T21:44:46.819Z,13.10
2019-05-09T21:47:16.417Z,13.10
2019-05-09T21:49:45.917Z,13.10
2019-05-09T21:52:15.442Z,13.00
2019-05-09T21:54:46.449Z,13.00
2019-05-09T21:57:15.909Z,13.00
2019-05-09T21:59:45.420Z,13.00
2019-05-09T22:02:15.352Z,13.00
2019-05-09T22:04:44.862Z,13.00
2019-05-09T22:07:15.887Z,13.00
2019-05-09T22:09:45.476Z,13.00
2019-05-09T22:12:15.046Z,12.90
2019-05-09T22:14:44.483Z,12.90
2019-05-09T22:17:15.837Z,12.90
2019-05-09T22:19:46.010Z,12.90
2019-05-09T22:22:16.639Z,12.90
2019-05-09T22:24:58.023Z,12.90
2019-05-09T22:27:27.866Z,12.90
2019-05-09T22:30:00.798Z,12.90
2019-05-09T22:32:31.530Z,12.90
2019-05-09T22:35:01.006Z,12.80
2019-05-09T22:37:36.513Z,12.80
2019-05-09T22:40:10.106Z,12.90
2019-05-09T22:42:39.557Z,12.80
2019-05-09T22:45:10.327Z,12.80
2019-05-09T22:47:39.781Z,12.80
2019-05-09T22:50:09.478Z,12.80
2019-05-09T22:52:38.929Z,12.80
2019-05-09T22:55:08.600Z,12.80
2019-05-09T22:57:38.150Z,12.80
2019-05-09T23:00:10.846Z,12.80
2019-05-09T23:02:41.927Z,12.80
2019-05-09T23:05:11.540Z,12.70
2019-05-09T23:07:41.064Z,12.70
2019-05-09T23:10:10.693Z,12.60
2019-05-09T23:12:40.209Z,12.60
2019-05-09T23:15:11.478Z,12.60
2019-05-09T23:17:42.022Z,12.50
2019-05-09T23:20:13.378Z,12.50
2019-05-09T23:22:42.998Z,12.40
2019-05-09T23:25:12.462Z,12.40
2019-05-09T23:27:41.927Z,12.30
2019-05-09T23:30:13.081Z,12.30
2019-05-09T23:32:44.204Z,12.30
2019-05-09T23:35:13.698Z,12.30
2019-05-09T23:37:43.148Z,12.20
2019-05-09T23:40:12.756Z,12.20
2019-05-09T23:42:42.186Z,12.20
2019-05-09T23:45:13.243Z,12.20
2019-05-09T23:47:42.691Z,12.10
2019-05-09T23:50:12.549Z,12.10
2019-05-09T23:52:42.018Z,12.10
2019-05-09T23:55:29.345Z,12.10
2019-05-09T23:58:19.700Z,12.10
