createdAt,value
2022-11-16T00:00:09.195Z,0.00
2022-11-16T00:01:09.210Z,0.00
2022-11-16T00:02:09.229Z,0.00
2022-11-16T00:03:09.201Z,0.00
2022-11-16T00:04:09.180Z,0.00
2022-11-16T00:05:09.204Z,0.00
2022-11-16T00:06:09.188Z,0.00
2022-11-16T00:07:09.227Z,0.00
2022-11-16T00:08:09.176Z,0.00
2022-11-16T00:09:09.179Z,0.00
2022-11-16T00:10:09.171Z,0.00
2022-11-16T00:11:09.194Z,0.00
2022-11-16T00:12:09.163Z,0.00
2022-11-16T00:13:09.158Z,0.00
2022-11-16T00:14:09.166Z,0.00
2022-11-16T00:15:09.200Z,0.00
2022-11-16T00:16:09.155Z,0.00
2022-11-16T00:17:09.161Z,0.00
2022-11-16T00:18:09.166Z,0.00
2022-11-16T00:19:09.140Z,0.00
2022-11-16T00:20:09.176Z,0.00
2022-11-16T00:21:09.160Z,0.00
2022-11-16T00:22:09.137Z,0.00
2022-11-16T00:23:09.139Z,0.00
2022-11-16T00:24:09.133Z,0.00
2022-11-16T00:25:09.141Z,0.00
2022-11-16T00:26:09.155Z,0.00
2022-11-16T00:27:09.135Z,0.00
2022-11-16T00:28:09.131Z,0.00
2022-11-16T00:29:09.129Z,0.00
2022-11-16T00:30:09.128Z,0.00
2022-11-16T00:31:09.116Z,0.00
2022-11-16T00:32:09.130Z,0.00
2022-11-16T00:33:09.142Z,0.00
2022-11-16T00:34:09.106Z,0.00
2022-11-16T00:35:09.121Z,0.00
2022-11-16T00:36:09.102Z,0.00
2022-11-16T00:37:09.107Z,0.00
2022-11-16T00:38:09.101Z,0.00
2022-11-16T00:39:09.121Z,0.00
2022-11-16T00:40:09.104Z,0.00
2022-11-16T00:41:09.086Z,0.00
2022-11-16T00:42:09.116Z,0.00
2022-11-16T00:43:09.103Z,0.00
2022-11-16T00:44:09.110Z,0.00
2022-11-16T00:45:09.087Z,0.00
2022-11-16T00:46:09.084Z,0.00
2022-11-16T00:47:09.094Z,0.00
2022-11-16T00:48:09.070Z,0.00
2022-11-16T00:49:09.081Z,0.00
2022-11-16T00:50:09.105Z,0.00
2022-11-16T00:51:09.062Z,0.00
2022-11-16T00:52:09.065Z,0.00
2022-11-16T00:53:09.070Z,0.00
2022-11-16T00:54:09.063Z,0.00
2022-11-16T00:55:09.064Z,0.00
2022-11-16T00:56:09.082Z,0.00
2022-11-16T00:57:09.051Z,0.00
2022-11-16T00:58:09.044Z,0.00
2022-11-16T00:59:09.063Z,0.00
2022-11-16T01:00:09.055Z,0.00
2022-11-16T01:01:09.079Z,0.00
2022-11-16T01:02:09.041Z,0.00
2022-11-16T01:03:09.035Z,0.00
2022-11-16T01:04:09.067Z,0.00
2022-11-16T01:05:09.038Z,0.00
2022-11-16T01:06:09.027Z,0.00
2022-11-16T01:07:09.052Z,0.00
2022-11-16T01:08:09.023Z,0.00
2022-11-16T01:09:09.033Z,0.00
2022-11-16T01:10:09.048Z,0.00
2022-11-16T01:11:09.031Z,0.00
2022-11-16T01:12:09.023Z,0.00
2022-11-16T01:13:09.013Z,0.00
2022-11-16T01:14:09.032Z,0.00
2022-11-16T01:15:09.037Z,0.00
2022-11-16T01:16:09.010Z,0.00
2022-11-16T01:17:09.003Z,0.00
2022-11-16T01:18:09.008Z,0.00
2022-11-16T01:19:08.994Z,0.00
2022-11-16T01:20:09.019Z,0.00
2022-11-16T01:21:09.013Z,0.00
2022-11-16T01:22:09.002Z,0.00
2022-11-16T01:23:08.999Z,0.00
2022-11-16T01:24:08.990Z,0.00
2022-11-16T01:25:09.002Z,0.00
2022-11-16T01:26:08.983Z,0.00
2022-11-16T01:27:08.994Z,0.00
2022-11-16T01:28:08.972Z,0.00
2022-11-16T01:29:08.988Z,0.00
2022-11-16T01:30:08.976Z,0.00
2022-11-16T01:31:08.980Z,0.00
2022-11-16T01:32:08.976Z,0.00
2022-11-16T01:33:08.985Z,0.00
2022-11-16T01:34:08.969Z,0.00
2022-11-16T01:35:08.962Z,0.00
2022-11-16T01:36:08.955Z,0.00
2022-11-16T01:37:08.953Z,0.00
2022-11-16T01:38:08.962Z,0.00
2022-11-16T01:39:08.958Z,0.00
2022-11-16T01:40:08.968Z,0.00
2022-11-16T01:41:08.951Z,0.00
2022-11-16T01:42:08.949Z,0.00
2022-11-16T01:43:08.949Z,0.00
2022-11-16T01:44:08.959Z,0.00
2022-11-16T01:45:08.955Z,0.00
2022-11-16T01:46:08.930Z,0.00
2022-11-16T01:47:08.933Z,0.00
2022-11-16T01:48:08.963Z,0.00
2022-11-16T01:49:08.941Z,0.00
2022-11-16T01:50:08.950Z,0.00
2022-11-16T01:51:08.923Z,0.00
2022-11-16T01:52:08.935Z,0.00
2022-11-16T01:53:08.924Z,0.00
2022-11-16T01:54:08.936Z,0.00
2022-11-16T01:55:08.915Z,0.00
2022-11-16T01:56:08.967Z,0.00
2022-11-16T01:57:08.912Z,0.00
2022-11-16T01:58:08.912Z,0.00
2022-11-16T01:59:08.911Z,0.00
2022-11-16T02:00:08.919Z,0.00
2022-11-16T02:01:08.972Z,0.00
2022-11-16T02:02:08.911Z,0.00
2022-11-16T02:03:08.891Z,0.00
2022-11-16T02:04:08.897Z,0.00
2022-11-16T02:05:08.882Z,0.00
2022-11-16T02:06:08.890Z,0.00
2022-11-16T02:07:08.923Z,0.00
2022-11-16T02:08:08.883Z,0.00
2022-11-16T02:09:08.872Z,0.00
2022-11-16T02:10:08.882Z,0.00
2022-11-16T02:11:08.872Z,0.00
2022-11-16T02:12:08.889Z,0.00
2022-11-16T02:13:08.889Z,0.00
2022-11-16T02:14:08.862Z,0.00
2022-11-16T02:15:08.872Z,0.00
2022-11-16T02:16:08.866Z,0.00
2022-11-16T02:17:08.868Z,0.00
2022-11-16T02:18:08.866Z,0.00
2022-11-16T02:19:08.875Z,0.00
2022-11-16T02:20:08.858Z,0.00
2022-11-16T02:21:08.847Z,0.00
2022-11-16T02:22:09.575Z,0.00
2022-11-16T02:23:08.853Z,0.00
2022-11-16T02:24:08.849Z,0.00
2022-11-16T02:25:08.834Z,0.00
2022-11-16T02:26:08.849Z,0.00
2022-11-16T02:27:08.844Z,0.00
2022-11-16T02:28:08.834Z,0.00
2022-11-16T02:29:08.826Z,0.00
2022-11-16T02:30:08.832Z,0.00
2022-11-16T02:31:08.832Z,0.00
2022-11-16T02:32:08.831Z,0.00
2022-11-16T02:33:08.820Z,0.00
2022-11-16T02:34:08.811Z,0.00
2022-11-16T02:35:08.829Z,0.00
2022-11-16T02:36:08.814Z,0.00
2022-11-16T02:37:08.807Z,0.00
2022-11-16T02:38:08.797Z,0.00
2022-11-16T02:39:08.801Z,0.00
2022-11-16T02:40:08.803Z,0.00
2022-11-16T02:41:08.820Z,0.00
2022-11-16T02:42:08.825Z,0.00
2022-11-16T02:43:08.788Z,0.00
2022-11-16T02:44:08.784Z,0.00
2022-11-16T02:45:08.781Z,0.00
2022-11-16T02:46:08.796Z,0.00
2022-11-16T02:47:08.791Z,0.00
2022-11-16T02:48:08.795Z,0.00
2022-11-16T02:49:08.776Z,0.00
2022-11-16T02:50:08.779Z,0.00
2022-11-16T02:51:08.773Z,0.00
2022-11-16T02:52:08.773Z,0.00
2022-11-16T02:53:08.771Z,0.00
2022-11-16T02:54:08.771Z,0.00
2022-11-16T02:55:08.759Z,0.00
2022-11-16T02:56:08.756Z,0.00
2022-11-16T02:57:08.752Z,0.00
2022-11-16T02:58:08.771Z,0.00
2022-11-16T02:59:08.757Z,0.00
2022-11-16T03:00:08.757Z,0.00
2022-11-16T03:01:08.838Z,0.00
2022-11-16T03:02:08.748Z,0.00
2022-11-16T03:03:08.747Z,0.00
2022-11-16T03:04:08.751Z,0.00
2022-11-16T03:05:08.735Z,0.00
2022-11-16T03:06:08.742Z,0.00
2022-11-16T03:07:08.800Z,0.00
2022-11-16T03:08:08.753Z,0.00
2022-11-16T03:09:08.735Z,0.00
2022-11-16T03:10:08.734Z,0.00
2022-11-16T03:11:08.734Z,0.00
2022-11-16T03:12:08.726Z,0.00
2022-11-16T03:13:08.712Z,0.00
2022-11-16T03:14:08.734Z,0.00
2022-11-16T03:15:08.719Z,0.00
2022-11-16T03:16:08.726Z,0.00
2022-11-16T03:17:08.701Z,0.00
2022-11-16T03:18:08.708Z,0.00
2022-11-16T03:19:08.722Z,0.00
2022-11-16T03:20:08.692Z,0.00
2022-11-16T03:21:08.702Z,0.00
2022-11-16T03:22:08.692Z,0.00
2022-11-16T03:23:08.700Z,0.00
2022-11-16T03:24:08.704Z,0.00
2022-11-16T03:25:08.690Z,0.00
2022-11-16T03:26:08.694Z,0.00
2022-11-16T03:27:08.686Z,0.00
2022-11-16T03:28:08.692Z,0.00
2022-11-16T03:29:08.695Z,0.00
2022-11-16T03:30:08.686Z,0.00
2022-11-16T03:31:08.673Z,0.00
2022-11-16T03:32:08.682Z,0.00
2022-11-16T03:33:08.676Z,0.00
2022-11-16T03:34:08.678Z,0.00
2022-11-16T03:35:09.530Z,0.00
2022-11-16T03:36:08.653Z,0.00
2022-11-16T03:37:08.665Z,0.00
2022-11-16T03:38:08.655Z,0.00
2022-11-16T03:39:08.647Z,0.00
2022-11-16T03:40:08.682Z,0.00
2022-11-16T03:41:08.653Z,0.00
2022-11-16T03:42:08.639Z,0.00
2022-11-16T03:43:08.652Z,0.00
2022-11-16T03:44:08.654Z,0.00
2022-11-16T03:45:08.633Z,0.00
2022-11-16T03:46:08.630Z,0.00
2022-11-16T03:47:08.632Z,0.00
2022-11-16T03:48:08.636Z,0.00
2022-11-16T03:49:08.639Z,0.00
2022-11-16T03:50:08.635Z,0.00
2022-11-16T03:51:08.626Z,0.00
2022-11-16T03:52:08.622Z,0.00
2022-11-16T03:53:08.622Z,0.00
2022-11-16T03:54:08.616Z,0.00
2022-11-16T03:55:08.619Z,0.00
2022-11-16T03:56:08.607Z,0.00
2022-11-16T03:57:08.600Z,0.00
2022-11-16T03:58:08.605Z,0.00
2022-11-16T03:59:08.601Z,0.00
2022-11-16T04:00:08.607Z,0.00
2022-11-16T04:01:08.644Z,0.00
2022-11-16T04:02:08.586Z,0.00
2022-11-16T04:03:08.581Z,0.00
2022-11-16T04:04:08.593Z,0.00
2022-11-16T04:05:08.592Z,0.00
2022-11-16T04:06:08.598Z,0.00
2022-11-16T04:07:08.656Z,0.00
2022-11-16T04:08:08.580Z,0.00
2022-11-16T04:09:08.564Z,0.00
2022-11-16T04:10:08.558Z,0.00
2022-11-16T04:11:08.563Z,0.00
2022-11-16T04:12:08.571Z,0.00
2022-11-16T04:13:08.565Z,0.00
2022-11-16T04:14:09.347Z,0.00
2022-11-16T04:15:08.552Z,0.00
2022-11-16T04:16:08.560Z,0.00
2022-11-16T04:17:08.566Z,0.00
2022-11-16T04:18:08.567Z,0.00
2022-11-16T04:19:08.551Z,0.00
2022-11-16T04:20:08.543Z,0.00
2022-11-16T04:21:08.538Z,0.00
2022-11-16T04:22:08.543Z,0.00
2022-11-16T04:23:08.559Z,0.00
2022-11-16T04:24:08.534Z,0.00
2022-11-16T04:25:08.533Z,0.00
2022-11-16T04:26:08.532Z,0.00
2022-11-16T04:27:08.519Z,0.00
2022-11-16T04:28:08.530Z,0.00
2022-11-16T04:29:08.512Z,0.00
2022-11-16T04:30:08.519Z,0.00
2022-11-16T04:31:08.527Z,0.00
2022-11-16T04:32:08.505Z,0.00
2022-11-16T04:33:08.530Z,0.00
2022-11-16T04:34:08.523Z,0.00
2022-11-16T04:35:08.507Z,0.00
2022-11-16T04:36:08.512Z,0.00
2022-11-16T04:37:08.494Z,0.00
2022-11-16T04:38:08.526Z,0.00
2022-11-16T04:39:08.514Z,0.00
2022-11-16T04:40:08.510Z,0.00
2022-11-16T04:41:08.500Z,0.00
2022-11-16T04:42:08.495Z,0.00
2022-11-16T04:43:08.477Z,0.00
2022-11-16T04:44:08.485Z,0.00
2022-11-16T04:45:08.503Z,0.00
2022-11-16T04:46:08.476Z,0.00
2022-11-16T04:47:08.465Z,0.00
2022-11-16T04:48:08.466Z,0.00
2022-11-16T04:49:08.480Z,0.00
2022-11-16T04:50:08.480Z,0.00
2022-11-16T04:51:08.478Z,0.00
2022-11-16T04:52:08.461Z,0.00
2022-11-16T04:53:08.467Z,0.00
2022-11-16T04:54:08.453Z,0.00
2022-11-16T04:55:08.469Z,0.00
2022-11-16T04:56:08.468Z,0.00
2022-11-16T04:57:08.457Z,0.00
2022-11-16T04:58:08.435Z,0.00
2022-11-16T04:59:08.439Z,0.00
2022-11-16T05:00:08.446Z,0.00
2022-11-16T05:01:08.487Z,0.00
2022-11-16T05:02:08.471Z,0.00
2022-11-16T05:03:08.425Z,0.00
2022-11-16T05:04:08.437Z,0.00
2022-11-16T05:05:08.430Z,0.00
2022-11-16T05:06:08.432Z,0.00
2022-11-16T05:07:08.438Z,0.00
2022-11-16T05:08:09.296Z,0.00
2022-11-16T05:09:08.413Z,0.00
2022-11-16T05:10:08.441Z,0.00
2022-11-16T05:11:08.425Z,0.00
2022-11-16T05:12:08.422Z,0.00
2022-11-16T05:13:08.403Z,0.00
2022-11-16T05:14:08.414Z,0.00
2022-11-16T05:15:08.409Z,0.00
2022-11-16T05:16:08.426Z,0.00
2022-11-16T05:17:08.390Z,0.00
2022-11-16T05:18:08.406Z,0.00
2022-11-16T05:19:08.542Z,0.00
2022-11-16T05:20:08.390Z,0.00
2022-11-16T05:21:08.396Z,0.00
2022-11-16T05:22:08.409Z,0.00
2022-11-16T05:23:08.386Z,0.00
2022-11-16T05:24:08.392Z,0.00
2022-11-16T05:25:08.381Z,0.00
2022-11-16T05:26:08.371Z,0.00
2022-11-16T05:27:08.392Z,0.00
2022-11-16T05:28:08.366Z,0.00
2022-11-16T05:29:08.364Z,0.00
2022-11-16T05:30:08.371Z,0.00
2022-11-16T05:31:08.367Z,0.00
2022-11-16T05:32:08.380Z,0.00
2022-11-16T05:33:08.368Z,0.00
2022-11-16T05:34:08.381Z,0.00
2022-11-16T05:35:08.345Z,0.00
2022-11-16T05:36:08.365Z,0.00
2022-11-16T05:37:08.364Z,0.00
2022-11-16T05:38:08.368Z,0.00
2022-11-16T05:39:08.337Z,0.00
2022-11-16T05:40:08.335Z,0.00
2022-11-16T05:41:08.353Z,0.00
2022-11-16T05:42:08.342Z,0.00
2022-11-16T05:43:08.325Z,0.00
2022-11-16T05:44:08.361Z,0.00
2022-11-16T05:45:08.337Z,0.00
2022-11-16T05:46:08.326Z,0.00
2022-11-16T05:47:08.321Z,0.00
2022-11-16T05:48:08.321Z,0.00
2022-11-16T05:49:08.326Z,0.00
2022-11-16T05:50:08.309Z,0.00
2022-11-16T05:51:08.314Z,0.00
2022-11-16T05:52:08.323Z,0.00
2022-11-16T05:53:08.310Z,0.00
2022-11-16T05:54:08.317Z,0.00
2022-11-16T05:55:08.294Z,0.00
2022-11-16T05:56:08.373Z,0.00
2022-11-16T05:57:08.302Z,0.00
2022-11-16T05:58:08.299Z,0.00
2022-11-16T05:59:11.229Z,0.00
2022-11-16T06:00:08.296Z,0.00
2022-11-16T06:01:08.295Z,0.00
2022-11-16T06:02:08.284Z,0.00
2022-11-16T06:03:08.341Z,0.00
2022-11-16T06:04:08.308Z,0.00
2022-11-16T06:05:08.273Z,0.00
2022-11-16T06:06:08.266Z,0.00
2022-11-16T06:07:08.317Z,0.00
2022-11-16T06:08:08.267Z,0.00
2022-11-16T06:09:08.260Z,0.00
2022-11-16T06:10:09.069Z,0.00
2022-11-16T06:11:08.280Z,0.00
2022-11-16T06:12:08.259Z,0.00
2022-11-16T06:13:08.262Z,0.00
2022-11-16T06:14:08.249Z,0.00
2022-11-16T06:15:08.253Z,0.00
2022-11-16T06:16:13.514Z,0.00
2022-11-16T06:17:08.416Z,0.00
2022-11-16T06:18:08.251Z,0.00
2022-11-16T06:19:08.239Z,0.00
2022-11-16T06:20:08.227Z,0.00
2022-11-16T06:21:08.251Z,4.00
2022-11-16T06:22:08.262Z,4.00
2022-11-16T06:23:08.222Z,4.00
2022-11-16T06:24:08.221Z,0.00
2022-11-16T06:25:08.233Z,0.00
2022-11-16T06:26:08.232Z,4.00
2022-11-16T06:27:08.212Z,4.00
2022-11-16T06:28:08.492Z,4.00
2022-11-16T06:29:08.209Z,4.00
2022-11-16T06:30:08.203Z,4.00
2022-11-16T06:31:08.213Z,4.00
2022-11-16T06:32:08.217Z,4.00
2022-11-16T06:33:08.205Z,4.00
2022-11-16T06:34:08.196Z,4.00
2022-11-16T06:35:08.205Z,4.00
2022-11-16T06:36:08.203Z,4.00
2022-11-16T06:37:08.193Z,4.00
2022-11-16T06:38:08.191Z,4.00
2022-11-16T06:39:08.193Z,8.00
2022-11-16T06:40:08.190Z,8.00
2022-11-16T06:41:08.177Z,8.00
2022-11-16T06:42:08.199Z,8.00
2022-11-16T06:43:08.184Z,4.00
2022-11-16T06:44:08.218Z,4.00
2022-11-16T06:45:08.178Z,8.00
2022-11-16T06:46:08.204Z,8.00
2022-11-16T06:47:08.162Z,8.00
2022-11-16T06:48:08.160Z,8.00
2022-11-16T06:49:08.454Z,12.00
2022-11-16T06:50:08.174Z,8.00
2022-11-16T06:51:08.160Z,8.00
2022-11-16T06:52:08.191Z,8.00
2022-11-16T06:53:08.175Z,8.00
2022-11-16T06:54:08.145Z,8.00
2022-11-16T06:55:08.163Z,12.00
2022-11-16T06:56:08.148Z,12.00
2022-11-16T06:57:08.135Z,12.00
2022-11-16T06:58:08.148Z,12.00
2022-11-16T06:59:08.146Z,12.00
2022-11-16T07:00:08.152Z,12.00
2022-11-16T07:01:08.147Z,12.00
2022-11-16T07:02:08.197Z,16.00
2022-11-16T07:03:08.120Z,16.00
2022-11-16T07:04:08.135Z,16.00
2022-11-16T07:05:08.201Z,12.00
2022-11-16T07:06:08.200Z,16.00
2022-11-16T07:07:08.164Z,16.00
2022-11-16T07:08:08.122Z,16.00
2022-11-16T07:09:08.103Z,20.00
2022-11-16T07:10:08.109Z,20.00
2022-11-16T07:11:08.126Z,24.00
2022-11-16T07:12:08.100Z,20.00
2022-11-16T07:13:08.105Z,24.00
2022-11-16T07:14:08.091Z,24.00
2022-11-16T07:15:08.116Z,20.00
2022-11-16T07:16:08.096Z,28.00
2022-11-16T07:17:09.620Z,24.00
2022-11-16T07:18:08.104Z,28.00
2022-11-16T07:19:08.286Z,28.00
2022-11-16T07:20:08.083Z,32.00
2022-11-16T07:21:08.172Z,28.00
2022-11-16T07:22:08.096Z,32.00
2022-11-16T07:23:12.877Z,28.00
2022-11-16T07:24:08.079Z,28.00
2022-11-16T07:25:08.080Z,28.00
2022-11-16T07:26:08.065Z,28.00
2022-11-16T07:27:08.057Z,28.00
2022-11-16T07:28:08.081Z,28.00
2022-11-16T07:29:08.054Z,28.00
2022-11-16T07:30:08.074Z,28.00
2022-11-16T07:31:08.072Z,28.00
2022-11-16T07:32:08.066Z,28.00
2022-11-16T07:33:08.052Z,28.00
2022-11-16T07:34:08.064Z,28.00
2022-11-16T07:35:08.047Z,28.00
2022-11-16T07:36:08.053Z,28.00
2022-11-16T07:37:08.048Z,32.00
2022-11-16T07:38:08.050Z,28.00
2022-11-16T07:39:08.042Z,28.00
2022-11-16T07:40:08.027Z,28.00
2022-11-16T07:41:08.027Z,24.00
2022-11-16T07:42:08.033Z,24.00
2022-11-16T07:43:08.019Z,32.00
2022-11-16T07:44:11.917Z,28.00
2022-11-16T07:45:08.010Z,32.00
2022-11-16T07:46:44.548Z,36.00
2022-11-16T07:47:08.011Z,36.00
2022-11-16T07:48:08.028Z,36.00
2022-11-16T07:49:11.285Z,36.00
2022-11-16T07:50:08.036Z,32.00
2022-11-16T07:51:08.000Z,32.00
2022-11-16T07:52:08.004Z,36.00
2022-11-16T07:53:08.255Z,32.00
2022-11-16T07:54:08.013Z,32.00
2022-11-16T07:55:08.001Z,28.00
2022-11-16T07:56:08.002Z,32.00
2022-11-16T07:57:07.994Z,32.00
2022-11-16T07:58:07.996Z,32.00
2022-11-16T07:59:07.984Z,36.00
2022-11-16T08:00:07.978Z,36.00
2022-11-16T08:01:07.994Z,36.00
2022-11-16T08:02:08.043Z,36.00
2022-11-16T08:03:07.980Z,36.00
2022-11-16T08:04:08.027Z,36.00
2022-11-16T08:05:07.995Z,40.00
2022-11-16T08:06:07.971Z,44.00
2022-11-16T08:07:08.014Z,44.00
2022-11-16T08:08:07.976Z,40.00
2022-11-16T08:09:07.971Z,44.00
2022-11-16T08:10:08.050Z,44.00
2022-11-16T08:11:07.980Z,36.00
2022-11-16T08:12:07.972Z,44.00
2022-11-16T08:13:07.962Z,40.00
2022-11-16T08:14:07.958Z,36.00
2022-11-16T08:15:07.944Z,32.00
2022-11-16T08:16:07.974Z,36.00
2022-11-16T08:17:07.995Z,32.00
2022-11-16T08:18:07.963Z,32.00
2022-11-16T08:19:07.940Z,32.00
2022-11-16T08:20:07.968Z,32.00
2022-11-16T08:21:08.089Z,40.00
2022-11-16T08:22:08.084Z,40.00
2022-11-16T08:23:09.600Z,40.00
2022-11-16T08:24:09.232Z,44.00
2022-11-16T08:25:08.624Z,44.00
2022-11-16T08:26:08.599Z,40.00
2022-11-16T08:27:09.605Z,48.00
2022-11-16T08:28:08.610Z,48.00
2022-11-16T08:29:08.049Z,48.00
2022-11-16T08:30:07.916Z,44.00
2022-11-16T08:31:07.938Z,40.00
2022-11-16T08:32:07.951Z,44.00
2022-11-16T08:33:07.911Z,48.00
2022-11-16T08:34:07.911Z,48.00
2022-11-16T08:35:07.926Z,44.00
2022-11-16T08:36:13.611Z,44.00
2022-11-16T08:37:07.905Z,48.00
2022-11-16T08:38:07.981Z,48.00
2022-11-16T08:39:07.900Z,52.00
2022-11-16T08:40:07.898Z,60.00
2022-11-16T08:41:07.976Z,56.00
2022-11-16T08:42:07.912Z,64.00
2022-11-16T08:43:07.894Z,64.00
2022-11-16T08:44:07.897Z,68.00
2022-11-16T08:45:07.883Z,68.00
2022-11-16T08:46:07.873Z,76.00
2022-11-16T08:47:07.865Z,68.00
2022-11-16T08:48:07.931Z,76.00
2022-11-16T08:49:07.873Z,76.00
2022-11-16T08:50:07.885Z,80.00
2022-11-16T08:51:17.407Z,72.00
2022-11-16T08:52:07.859Z,72.00
2022-11-16T08:53:07.877Z,76.00
2022-11-16T08:54:07.895Z,72.00
2022-11-16T08:55:07.891Z,72.00
2022-11-16T08:56:07.894Z,76.00
2022-11-16T08:57:07.959Z,88.00
2022-11-16T08:58:07.845Z,84.00
2022-11-16T08:59:07.863Z,72.00
2022-11-16T09:00:07.847Z,80.00
2022-11-16T09:01:07.935Z,88.00
2022-11-16T09:02:08.199Z,88.00
2022-11-16T09:03:07.898Z,96.00
2022-11-16T09:04:09.785Z,104.00
2022-11-16T09:05:09.952Z,88.00
2022-11-16T09:06:08.724Z,88.00
2022-11-16T09:07:08.791Z,88.00
2022-11-16T09:08:08.609Z,80.00
2022-11-16T09:09:09.308Z,84.00
2022-11-16T09:10:08.739Z,84.00
2022-11-16T09:11:07.854Z,96.00
2022-11-16T09:12:07.958Z,108.00
2022-11-16T09:13:07.879Z,124.00
2022-11-16T09:14:10.324Z,108.00
2022-11-16T09:15:09.851Z,108.00
2022-11-16T09:16:07.834Z,100.00
2022-11-16T09:17:09.436Z,112.00
2022-11-16T09:18:07.948Z,104.00
2022-11-16T09:19:07.813Z,88.00
2022-11-16T09:20:07.865Z,108.00
2022-11-16T09:21:08.619Z,116.00
2022-11-16T09:22:07.806Z,112.00
2022-11-16T09:23:07.912Z,116.00
2022-11-16T09:24:08.630Z,116.00
2022-11-16T09:25:12.126Z,116.00
2022-11-16T09:26:07.841Z,112.00
2022-11-16T09:27:07.839Z,112.00
2022-11-16T09:28:07.851Z,124.00
2022-11-16T09:29:08.778Z,104.00
2022-11-16T09:30:07.782Z,96.00
2022-11-16T09:31:07.799Z,104.00
2022-11-16T09:32:07.780Z,100.00
2022-11-16T09:33:07.769Z,104.00
2022-11-16T09:34:07.767Z,92.00
2022-11-16T09:35:09.620Z,96.00
2022-11-16T09:36:07.782Z,80.00
2022-11-16T09:37:07.777Z,76.00
2022-11-16T09:38:07.806Z,80.00
2022-11-16T09:39:29.407Z,80.00
2022-11-16T09:40:07.740Z,84.00
2022-11-16T09:41:07.748Z,76.00
2022-11-16T09:42:07.745Z,76.00
2022-11-16T09:43:08.269Z,80.00
2022-11-16T09:44:07.761Z,80.00
2022-11-16T09:45:07.846Z,76.00
2022-11-16T09:46:07.833Z,76.00
2022-11-16T09:47:07.739Z,72.00
2022-11-16T09:48:08.626Z,88.00
2022-11-16T09:49:16.880Z,76.00
2022-11-16T09:50:08.797Z,84.00
2022-11-16T09:51:07.751Z,80.00
2022-11-16T09:52:07.726Z,96.00
2022-11-16T09:53:10.639Z,88.00
2022-11-16T09:54:09.637Z,88.00
2022-11-16T09:55:13.290Z,104.00
2022-11-16T09:56:14.504Z,104.00
2022-11-16T09:57:12.365Z,108.00
2022-11-16T09:58:09.646Z,108.00
2022-11-16T09:59:16.696Z,108.00
2022-11-16T10:00:07.693Z,100.00
2022-11-16T10:01:09.662Z,112.00
2022-11-16T10:02:09.155Z,112.00
2022-11-16T10:03:09.646Z,112.00
2022-11-16T10:04:08.625Z,100.00
2022-11-16T10:05:07.699Z,92.00
2022-11-16T10:06:07.773Z,96.00
2022-11-16T10:07:07.778Z,124.00
2022-11-16T10:08:07.791Z,108.00
2022-11-16T10:09:07.689Z,112.00
2022-11-16T10:10:07.750Z,116.00
2022-11-16T10:11:08.627Z,112.00
2022-11-16T10:12:07.729Z,108.00
2022-11-16T10:13:07.685Z,104.00
2022-11-16T10:14:07.687Z,104.00
2022-11-16T10:15:07.654Z,96.00
2022-11-16T10:16:07.671Z,88.00
2022-11-16T10:17:07.660Z,88.00
2022-11-16T10:18:07.650Z,80.00
2022-11-16T10:19:08.629Z,76.00
2022-11-16T10:20:07.742Z,80.00
2022-11-16T10:21:09.128Z,76.00
2022-11-16T10:22:07.674Z,84.00
2022-11-16T10:23:07.661Z,84.00
2022-11-16T10:24:07.672Z,80.00
2022-11-16T10:25:07.629Z,84.00
2022-11-16T10:26:07.641Z,88.00
2022-11-16T10:27:07.645Z,80.00
2022-11-16T10:28:07.620Z,80.00
2022-11-16T10:29:07.632Z,96.00
2022-11-16T10:30:07.640Z,76.00
2022-11-16T10:31:08.363Z,68.00
2022-11-16T10:32:07.655Z,72.00
2022-11-16T10:33:11.163Z,72.00
2022-11-16T10:34:07.610Z,76.00
2022-11-16T10:35:07.658Z,72.00
2022-11-16T10:36:11.636Z,72.00
2022-11-16T10:37:08.223Z,72.00
2022-11-16T10:38:07.645Z,76.00
2022-11-16T10:39:07.933Z,64.00
2022-11-16T10:40:08.345Z,72.00
2022-11-16T10:41:07.614Z,76.00
2022-11-16T10:42:08.216Z,72.00
2022-11-16T10:43:07.592Z,72.00
2022-11-16T10:44:07.728Z,68.00
2022-11-16T10:45:10.140Z,64.00
2022-11-16T10:46:08.137Z,68.00
2022-11-16T10:47:07.593Z,60.00
2022-11-16T10:48:07.639Z,64.00
2022-11-16T10:49:07.593Z,60.00
2022-11-16T10:50:07.570Z,60.00
2022-11-16T10:51:07.578Z,56.00
2022-11-16T10:52:07.678Z,60.00
2022-11-16T10:53:07.626Z,56.00
2022-11-16T10:54:07.612Z,60.00
2022-11-16T10:55:07.640Z,60.00
2022-11-16T10:56:07.596Z,60.00
2022-11-16T10:57:07.582Z,60.00
2022-11-16T10:58:07.554Z,56.00
2022-11-16T10:59:07.567Z,60.00
2022-11-16T11:00:12.480Z,56.00
2022-11-16T11:01:07.616Z,56.00
2022-11-16T11:02:08.140Z,60.00
2022-11-16T11:03:07.585Z,64.00
2022-11-16T11:04:07.583Z,60.00
2022-11-16T11:05:07.590Z,60.00
2022-11-16T11:06:07.540Z,60.00
2022-11-16T11:07:07.631Z,60.00
2022-11-16T11:08:07.542Z,60.00
2022-11-16T11:09:08.642Z,56.00
2022-11-16T11:10:07.535Z,64.00
2022-11-16T11:11:07.528Z,64.00
2022-11-16T11:12:07.583Z,76.00
2022-11-16T11:13:09.148Z,76.00
2022-11-16T11:14:07.624Z,80.00
2022-11-16T11:15:07.626Z,76.00
2022-11-16T11:16:08.355Z,76.00
2022-11-16T11:17:10.647Z,72.00
2022-11-16T11:18:07.538Z,68.00
2022-11-16T11:19:08.281Z,76.00
2022-11-16T11:20:08.989Z,76.00
2022-11-16T11:21:07.698Z,72.00
2022-11-16T11:22:11.147Z,68.00
2022-11-16T11:23:10.146Z,72.00
2022-11-16T11:24:42.385Z,76.00
2022-11-16T11:25:07.509Z,68.00
2022-11-16T11:26:07.491Z,76.00
2022-11-16T11:27:07.528Z,72.00
2022-11-16T11:28:07.484Z,72.00
2022-11-16T11:29:07.522Z,72.00
2022-11-16T11:30:07.483Z,68.00
2022-11-16T11:31:07.504Z,76.00
2022-11-16T11:32:07.503Z,88.00
2022-11-16T11:33:07.466Z,84.00
2022-11-16T11:34:07.501Z,84.00
2022-11-16T11:35:07.462Z,96.00
2022-11-16T11:36:07.465Z,92.00
2022-11-16T11:37:07.464Z,92.00
2022-11-16T11:38:08.436Z,96.00
2022-11-16T11:39:07.489Z,92.00
2022-11-16T11:40:07.471Z,88.00
2022-11-16T11:41:08.146Z,108.00
2022-11-16T11:42:07.441Z,108.00
2022-11-16T11:43:07.443Z,104.00
2022-11-16T11:44:07.437Z,100.00
2022-11-16T11:45:07.435Z,72.00
2022-11-16T11:46:07.437Z,68.00
2022-11-16T11:47:50.536Z,60.00
2022-11-16T11:48:07.454Z,52.00
2022-11-16T11:49:07.462Z,48.00
2022-11-16T11:50:07.423Z,44.00
2022-11-16T11:51:07.463Z,36.00
2022-11-16T11:52:07.418Z,36.00
2022-11-16T11:53:07.499Z,36.00
2022-11-16T11:54:07.424Z,40.00
2022-11-16T11:55:07.420Z,44.00
2022-11-16T11:56:07.417Z,48.00
2022-11-16T11:57:07.397Z,44.00
2022-11-16T11:58:07.444Z,44.00
2022-11-16T11:59:07.430Z,44.00
2022-11-16T12:00:07.404Z,36.00
2022-11-16T12:01:07.397Z,32.00
2022-11-16T12:02:07.391Z,36.00
2022-11-16T12:03:07.436Z,36.00
2022-11-16T12:04:07.387Z,32.00
2022-11-16T12:05:07.412Z,32.00
2022-11-16T12:06:07.371Z,28.00
2022-11-16T12:07:07.467Z,24.00
2022-11-16T12:08:07.374Z,24.00
2022-11-16T12:09:07.453Z,28.00
2022-11-16T12:10:07.360Z,32.00
2022-11-16T12:11:07.375Z,32.00
2022-11-16T12:12:10.451Z,32.00
2022-11-16T12:13:07.368Z,32.00
2022-11-16T12:14:07.362Z,32.00
2022-11-16T12:15:07.352Z,32.00
2022-11-16T12:16:07.474Z,36.00
2022-11-16T12:17:07.376Z,32.00
2022-11-16T12:18:07.363Z,32.00
2022-11-16T12:19:07.367Z,32.00
2022-11-16T12:20:07.357Z,32.00
2022-11-16T12:21:07.345Z,32.00
2022-11-16T12:22:07.364Z,36.00
2022-11-16T12:23:07.357Z,32.00
2022-11-16T12:24:07.409Z,32.00
2022-11-16T12:25:08.202Z,32.00
2022-11-16T12:26:07.564Z,28.00
2022-11-16T12:27:08.157Z,28.00
2022-11-16T12:28:08.170Z,28.00
2022-11-16T12:29:08.357Z,32.00
2022-11-16T12:30:14.696Z,32.00
2022-11-16T12:31:08.184Z,32.00
2022-11-16T12:32:07.448Z,28.00
2022-11-16T12:33:08.172Z,36.00
2022-11-16T12:34:09.159Z,32.00
2022-11-16T12:35:07.432Z,28.00
2022-11-16T12:36:07.344Z,28.00
2022-11-16T12:37:07.299Z,36.00
2022-11-16T12:38:07.328Z,28.00
2022-11-16T12:39:09.663Z,28.00
2022-11-16T12:40:07.298Z,24.00
2022-11-16T12:41:08.164Z,28.00
2022-11-16T12:42:07.342Z,24.00
2022-11-16T12:43:07.384Z,24.00
2022-11-16T12:44:08.160Z,28.00
2022-11-16T12:45:08.660Z,28.00
2022-11-16T12:46:07.357Z,24.00
2022-11-16T12:47:07.280Z,24.00
2022-11-16T12:48:07.266Z,24.00
2022-11-16T12:49:07.309Z,28.00
2022-11-16T12:50:07.285Z,24.00
2022-11-16T12:51:07.279Z,28.00
2022-11-16T12:52:09.172Z,24.00
2022-11-16T12:53:07.265Z,24.00
2022-11-16T12:54:07.281Z,24.00
2022-11-16T12:56:07.393Z,24.00
2022-11-16T12:57:07.357Z,24.00
2022-11-16T12:58:07.245Z,24.00
2022-11-16T12:59:07.301Z,28.00
2022-11-16T13:00:07.270Z,28.00
2022-11-16T13:01:08.393Z,28.00
2022-11-16T13:02:10.719Z,24.00
2022-11-16T13:03:11.170Z,24.00
2022-11-16T13:04:10.188Z,24.00
2022-11-16T13:05:08.181Z,28.00