createdAt,value
2023-02-14T00:01:48.504Z,87.90
2023-02-14T00:05:53.501Z,87.80
2023-02-14T00:09:58.257Z,88.22
2023-02-14T00:14:18.835Z,88.34
2023-02-14T00:18:44.732Z,88.38
2023-02-14T00:22:47.854Z,88.00
2023-02-14T00:26:53.260Z,88.73
2023-02-14T00:30:59.204Z,88.87
2023-02-14T00:35:05.743Z,88.68
2023-02-14T00:39:11.491Z,89.01
2023-02-14T00:43:23.379Z,88.91
2023-02-14T00:47:26.493Z,89.23
2023-02-14T00:51:29.855Z,88.94
2023-02-14T00:55:34.598Z,89.53
2023-02-14T00:59:39.193Z,90.33
2023-02-14T01:03:43.016Z,89.84
2023-02-14T01:07:46.133Z,90.76
2023-02-14T01:11:49.935Z,90.62
2023-02-14T01:15:55.025Z,90.38
2023-02-14T01:19:58.165Z,90.24
2023-02-14T01:24:03.233Z,90.21
2023-02-14T01:28:06.339Z,91.11
2023-02-14T01:32:10.805Z,91.41
2023-02-14T01:36:20.091Z,91.16
2023-02-14T01:40:23.188Z,91.52
2023-02-14T01:44:59.583Z,91.81
2023-02-14T01:49:07.441Z,92.30
2023-02-14T01:53:13.826Z,92.68
2023-02-14T01:57:20.959Z,93.30
2023-02-14T02:01:25.439Z,93.22
2023-02-14T02:05:32.662Z,93.70
2023-02-14T02:09:38.409Z,93.79
2023-02-14T02:13:41.366Z,94.06
2023-02-14T02:17:53.342Z,94.43
2023-02-14T02:22:26.272Z,94.62
2023-02-14T02:26:55.756Z,94.68
2023-02-14T02:31:22.523Z,95.66
2023-02-14T02:35:51.719Z,95.50
2023-02-14T02:40:09.044Z,95.69
2023-02-14T02:44:21.313Z,96.44
2023-02-14T02:48:27.864Z,96.14
2023-02-14T02:52:58.736Z,96.59
2023-02-14T02:57:07.184Z,97.23
2023-02-14T03:01:13.677Z,97.14
2023-02-14T03:05:18.151Z,97.65
2023-02-14T03:09:57.762Z,97.15
2023-02-14T03:14:14.300Z,97.80
2023-02-14T03:18:40.002Z,98.52
2023-02-14T03:22:50.470Z,97.81
2023-02-14T03:27:01.537Z,98.72
2023-02-14T03:31:10.008Z,98.81
2023-02-14T03:35:19.079Z,99.63
2023-02-14T03:39:29.675Z,99.84
2023-02-14T03:43:38.285Z,99.79
2023-02-14T03:47:43.805Z,100.00
2023-02-14T03:51:55.241Z,100.00
2023-02-14T03:56:04.916Z,100.00
2023-02-14T04:00:11.107Z,100.00
2023-02-14T04:04:16.211Z,100.00
2023-02-14T04:08:26.776Z,100.00
2023-02-14T04:12:37.756Z,100.00
2023-02-14T04:16:56.507Z,100.00
2023-02-14T04:20:59.313Z,100.00
2023-02-14T04:25:02.721Z,100.00
2023-02-14T04:29:06.352Z,100.00
2023-02-14T04:33:11.012Z,100.00
2023-02-14T04:37:15.360Z,100.00
2023-02-14T04:41:18.576Z,100.00
2023-02-14T04:45:21.658Z,100.00
2023-02-14T04:49:26.227Z,100.00
2023-02-14T04:53:31.918Z,100.00
2023-02-14T04:57:35.085Z,100.00
2023-02-14T05:01:39.066Z,100.00
2023-02-14T05:05:44.864Z,100.00
2023-02-14T05:09:49.907Z,100.00
2023-02-14T05:13:54.770Z,100.00
2023-02-14T05:18:01.857Z,100.00
2023-02-14T05:22:06.662Z,100.00
2023-02-14T05:26:09.579Z,100.00
2023-02-14T05:30:14.832Z,100.00
2023-02-14T05:34:18.898Z,100.00
2023-02-14T05:38:23.145Z,100.00
2023-02-14T05:42:27.757Z,100.00
2023-02-14T05:46:30.831Z,100.00
2023-02-14T05:50:34.040Z,100.00
2023-02-14T05:54:38.303Z,100.00
2023-02-14T05:58:41.379Z,100.00
2023-02-14T06:02:44.544Z,100.00
2023-02-14T06:06:47.994Z,100.00
2023-02-14T06:10:52.497Z,100.00
2023-02-14T06:14:55.809Z,100.00
2023-02-14T06:18:58.922Z,100.00
2023-02-14T06:23:03.008Z,100.00
2023-02-14T06:27:07.344Z,100.00
2023-02-14T06:31:16.220Z,100.00
2023-02-14T06:35:19.491Z,100.00
2023-02-14T06:39:23.909Z,100.00
2023-02-14T06:43:28.529Z,100.00
2023-02-14T06:47:33.296Z,100.00
2023-02-14T06:51:37.700Z,100.00
2023-02-14T06:55:43.538Z,100.00
2023-02-14T06:59:48.683Z,100.00
2023-02-14T07:03:51.423Z,100.00
2023-02-14T07:07:55.886Z,100.00
2023-02-14T07:11:58.399Z,100.00
2023-02-14T07:16:03.026Z,100.00
2023-02-14T07:20:07.620Z,100.00
2023-02-14T07:24:13.890Z,100.00
2023-02-14T07:28:17.096Z,100.00
2023-02-14T07:32:21.759Z,100.00
2023-02-14T07:36:24.803Z,100.00
2023-02-14T07:40:33.572Z,100.00
2023-02-14T07:45:06.875Z,100.00
2023-02-14T07:49:09.507Z,100.00
2023-02-14T07:53:17.215Z,100.00
2023-02-14T07:57:20.399Z,100.00
2023-02-14T08:01:23.423Z,100.00
2023-02-14T08:05:29.659Z,100.00
2023-02-14T08:09:33.272Z,100.00
2023-02-14T08:13:36.913Z,100.00
2023-02-14T08:17:40.049Z,100.00
2023-02-14T08:21:44.310Z,100.00
2023-02-14T08:25:47.232Z,100.00
2023-02-14T08:29:50.533Z,100.00
2023-02-14T08:33:53.700Z,100.00
2023-02-14T08:37:58.394Z,100.00
2023-02-14T08:42:03.649Z,100.00
2023-02-14T08:46:07.028Z,100.00
2023-02-14T08:50:15.280Z,100.00
2023-02-14T08:54:20.049Z,100.00
2023-02-14T08:58:23.167Z,100.00
2023-02-14T09:02:27.755Z,100.00
2023-02-14T09:06:31.652Z,100.00
2023-02-14T09:10:39.448Z,100.00
2023-02-14T09:14:45.623Z,100.00
2023-02-14T09:18:49.698Z,100.00
2023-02-14T09:22:52.948Z,100.00
2023-02-14T09:26:58.357Z,100.00
2023-02-14T09:31:11.224Z,100.00
2023-02-14T09:35:31.417Z,99.03
2023-02-14T09:39:38.164Z,98.55
2023-02-14T09:43:50.997Z,98.43
2023-02-14T09:47:58.956Z,97.46
2023-02-14T09:52:07.499Z,97.22
2023-02-14T09:56:17.677Z,98.33
2023-02-14T10:00:30.811Z,96.88
2023-02-14T10:04:40.312Z,97.22
2023-02-14T10:08:57.121Z,97.42
2023-02-14T10:13:07.769Z,96.62
2023-02-14T10:17:19.866Z,96.06
2023-02-14T10:21:26.928Z,96.91
2023-02-14T10:25:35.759Z,96.68
2023-02-14T10:29:42.292Z,96.77
2023-02-14T10:33:57.705Z,97.04
2023-02-14T10:38:06.762Z,97.76
2023-02-14T10:42:20.782Z,97.46
2023-02-14T10:46:36.220Z,96.28
2023-02-14T10:50:48.890Z,95.93
2023-02-14T10:54:56.945Z,94.58
2023-02-14T10:59:04.014Z,94.02
2023-02-14T11:03:11.163Z,93.97
2023-02-14T11:07:16.858Z,93.71
2023-02-14T11:11:29.979Z,93.72
2023-02-14T11:15:37.187Z,93.66
2023-02-14T11:19:40.247Z,93.71
2023-02-14T11:23:46.789Z,93.34
2023-02-14T11:27:57.416Z,93.47
2023-02-14T11:32:09.917Z,93.33
2023-02-14T11:36:16.975Z,92.77
2023-02-14T11:40:33.988Z,91.97
2023-02-14T11:44:44.148Z,91.16
2023-02-14T11:48:56.531Z,91.10
2023-02-14T11:53:00.397Z,90.67
2023-02-14T11:57:08.906Z,90.46
2023-02-14T12:01:21.682Z,91.08
2023-02-14T12:05:29.548Z,91.04
2023-02-14T12:09:34.407Z,90.14
2023-02-14T12:13:40.962Z,91.10
2023-02-14T12:17:50.432Z,90.05
2023-02-14T12:21:58.406Z,90.40
2023-02-14T12:26:06.105Z,89.52
2023-02-14T12:30:17.988Z,90.26
2023-02-14T12:34:21.641Z,90.13
2023-02-14T12:38:32.334Z,89.99
2023-02-14T12:42:49.522Z,90.57
2023-02-14T12:47:16.334Z,89.53
2023-02-14T12:51:27.445Z,89.91
2023-02-14T12:55:42.946Z,89.54
2023-02-14T13:00:00.283Z,89.83
2023-02-14T13:04:27.019Z,89.97
2023-02-14T13:08:48.240Z,90.17
2023-02-14T13:13:01.044Z,90.00
2023-02-14T13:17:14.358Z,90.26
2023-02-14T13:21:23.833Z,90.19
2023-02-14T13:25:32.090Z,89.94
2023-02-14T13:29:46.573Z,91.22
2023-02-14T13:33:53.802Z,91.65
2023-02-14T13:38:02.199Z,92.18
2023-02-14T13:42:06.321Z,91.88
2023-02-14T13:46:09.615Z,91.50
2023-02-14T13:50:22.371Z,91.11
2023-02-14T13:54:37.889Z,91.53
2023-02-14T13:58:49.073Z,90.95
2023-02-14T14:02:53.688Z,91.07
2023-02-14T14:07:27.293Z,90.80
2023-02-14T14:11:52.928Z,90.73
2023-02-14T14:16:28.007Z,91.03
2023-02-14T14:20:43.620Z,91.50
2023-02-14T14:24:59.888Z,91.89
2023-02-14T14:29:11.738Z,92.20
2023-02-14T14:33:15.951Z,92.54
2023-02-14T14:37:23.767Z,92.96
2023-02-14T14:41:33.286Z,92.24
2023-02-14T14:45:41.940Z,92.88
2023-02-14T14:49:45.103Z,92.71
2023-02-14T14:53:52.132Z,92.55
2023-02-14T14:57:58.861Z,92.73
2023-02-14T15:02:03.918Z,92.89
2023-02-14T15:06:11.439Z,92.74
2023-02-14T15:10:27.402Z,93.55
2023-02-14T15:14:37.184Z,93.39
2023-02-14T15:18:41.746Z,94.02
2023-02-14T15:22:47.713Z,93.98
2023-02-14T15:26:53.353Z,94.50
2023-02-14T15:31:03.466Z,95.00
2023-02-14T15:35:18.978Z,95.29
2023-02-14T15:39:27.597Z,95.15
2023-02-14T15:43:36.851Z,95.30
2023-02-14T15:47:41.851Z,95.94
2023-02-14T15:51:46.306Z,96.00
2023-02-14T15:55:51.185Z,96.40
2023-02-14T15:59:55.304Z,96.76
2023-02-14T16:04:01.861Z,97.29
2023-02-14T16:08:09.553Z,97.31
2023-02-14T16:12:34.042Z,97.89
2023-02-14T16:16:58.482Z,98.04
2023-02-14T16:21:15.763Z,98.07
2023-02-14T16:25:23.319Z,98.36
2023-02-14T16:29:26.409Z,98.31
2023-02-14T16:33:31.590Z,98.74
2023-02-14T16:37:36.385Z,98.60
2023-02-14T16:41:44.531Z,98.49
2023-02-14T16:45:48.087Z,99.26
2023-02-14T16:49:53.231Z,98.48
2023-02-14T16:54:01.156Z,98.87
2023-02-14T16:58:05.527Z,98.80
2023-02-14T17:02:10.486Z,99.00
2023-02-14T17:06:22.057Z,98.86
2023-02-14T17:10:25.278Z,99.16
2023-02-14T17:14:34.907Z,99.36
2023-02-14T17:18:38.062Z,98.83
2023-02-14T17:22:42.781Z,98.97
2023-02-14T17:26:48.901Z,99.31
2023-02-14T17:30:54.850Z,99.49
2023-02-14T17:34:58.021Z,99.60
2023-02-14T17:39:01.098Z,99.46
2023-02-14T17:43:08.552Z,99.29
2023-02-14T17:47:14.949Z,99.60
2023-02-14T17:51:20.567Z,99.09
2023-02-14T17:55:24.023Z,99.16
2023-02-14T17:59:30.045Z,99.20
2023-02-14T18:03:38.048Z,99.20
2023-02-14T18:07:43.563Z,99.12
2023-02-14T18:11:50.896Z,99.04
2023-02-14T18:16:00.185Z,98.89
2023-02-14T18:20:06.053Z,99.18
2023-02-14T18:24:10.042Z,99.09
2023-02-14T18:28:13.171Z,99.04
2023-02-14T18:32:20.507Z,99.09
2023-02-14T18:36:25.584Z,99.67
2023-02-14T18:40:29.993Z,99.41
2023-02-14T18:44:33.758Z,99.52
2023-02-14T18:48:38.588Z,99.56
2023-02-14T18:52:45.939Z,99.48
2023-02-14T18:56:48.806Z,99.85
2023-02-14T19:00:52.111Z,99.61
2023-02-14T19:04:55.119Z,99.75
2023-02-14T19:08:59.965Z,99.50
2023-02-14T19:13:05.855Z,99.56
2023-02-14T19:17:09.328Z,99.61
2023-02-14T19:21:14.657Z,99.53
2023-02-14T19:25:19.407Z,100.00
2023-02-14T19:29:23.368Z,99.92
2023-02-14T19:33:26.721Z,100.00
2023-02-14T19:37:30.113Z,99.67
2023-02-14T19:41:35.870Z,100.00
2023-02-14T19:45:40.222Z,99.67
2023-02-14T19:49:46.549Z,99.82
2023-02-14T19:53:50.036Z,99.83
2023-02-14T19:57:54.515Z,99.66
2023-02-14T20:01:58.572Z,99.87
2023-02-14T20:06:03.611Z,100.00
2023-02-14T20:10:07.701Z,100.00
2023-02-14T20:14:18.362Z,100.00
2023-02-14T20:18:24.702Z,100.00
2023-02-14T20:22:28.378Z,100.00
2023-02-14T20:26:33.318Z,100.00
2023-02-14T20:30:40.138Z,100.00
2023-02-14T20:34:46.180Z,100.00
2023-02-14T20:38:49.172Z,100.00
2023-02-14T20:42:52.319Z,100.00
2023-02-14T20:46:57.090Z,100.00
2023-02-14T20:51:09.669Z,100.00
2023-02-14T20:55:12.852Z,100.00
2023-02-14T20:59:17.373Z,100.00
2023-02-14T21:03:23.773Z,100.00
2023-02-14T21:07:31.027Z,100.00
2023-02-14T21:11:34.552Z,100.00
2023-02-14T21:15:44.881Z,100.00
2023-02-14T21:19:55.373Z,100.00
2023-02-14T21:23:58.506Z,100.00
2023-02-14T21:28:03.333Z,100.00
2023-02-14T21:32:08.828Z,100.00
2023-02-14T21:36:18.088Z,100.00
2023-02-14T21:40:26.330Z,100.00
2023-02-14T21:44:47.208Z,100.00
2023-02-14T21:49:07.408Z,100.00
2023-02-14T21:53:11.632Z,100.00
2023-02-14T21:57:14.750Z,100.00
2023-02-14T22:01:20.944Z,100.00
2023-02-14T22:05:24.247Z,100.00
2023-02-14T22:09:29.115Z,100.00
2023-02-14T22:13:32.163Z,100.00
2023-02-14T22:17:37.941Z,100.00
2023-02-14T22:21:40.985Z,100.00
2023-02-14T22:25:45.633Z,100.00
2023-02-14T22:29:48.551Z,100.00
2023-02-14T22:33:54.495Z,100.00
2023-02-14T22:37:59.816Z,100.00
2023-02-14T22:42:06.957Z,100.00
2023-02-14T22:46:12.460Z,100.00
2023-02-14T22:50:15.760Z,100.00
2023-02-14T22:54:18.809Z,100.00
2023-02-14T22:58:26.547Z,100.00
2023-02-14T23:02:30.205Z,100.00
2023-02-14T23:06:35.757Z,100.00
2023-02-14T23:10:38.991Z,100.00
2023-02-14T23:15:00.965Z,100.00
2023-02-14T23:19:21.583Z,100.00
2023-02-14T23:23:24.845Z,100.00
2023-02-14T23:27:30.825Z,100.00
2023-02-14T23:31:37.105Z,100.00
2023-02-14T23:35:40.661Z,100.00
2023-02-14T23:39:45.039Z,100.00
2023-02-14T23:43:50.323Z,100.00
2023-02-14T23:47:54.999Z,100.00
2023-02-14T23:51:58.161Z,100.00
2023-02-14T23:56:06.106Z,100.00
