createdAt,value
2018-02-04T00:01:10.938Z,99.52
2018-02-04T00:03:38.537Z,99.61
2018-02-04T00:06:06.275Z,99.61
2018-02-04T00:08:33.878Z,99.57
2018-02-04T00:11:01.553Z,99.50
2018-02-04T00:13:29.147Z,99.68
2018-02-04T00:15:56.868Z,99.64
2018-02-04T00:18:24.454Z,99.70
2018-02-04T00:20:52.082Z,99.53
2018-02-04T00:23:19.708Z,99.59
2018-02-04T00:25:47.361Z,99.66
2018-02-04T00:28:14.969Z,99.24
2018-02-04T00:30:42.605Z,98.79
2018-02-04T00:33:10.287Z,98.42
2018-02-04T00:35:37.917Z,97.58
2018-02-04T00:38:05.505Z,97.24
2018-02-04T00:40:33.138Z,97.03
2018-02-04T00:43:00.726Z,96.96
2018-02-04T00:45:28.367Z,97.04
2018-02-04T00:47:55.962Z,96.89
2018-02-04T00:50:23.581Z,97.08
2018-02-04T00:52:51.322Z,96.88
2018-02-04T00:55:18.949Z,95.99
2018-02-04T00:57:46.558Z,95.60
2018-02-04T01:00:14.218Z,94.94
2018-02-04T01:02:41.843Z,94.52
2018-02-04T01:05:09.625Z,94.21
2018-02-04T01:07:37.248Z,93.68
2018-02-04T01:10:04.861Z,93.75
2018-02-04T01:12:32.447Z,93.78
2018-02-04T01:15:00.082Z,93.79
2018-02-04T01:17:27.689Z,93.65
2018-02-04T01:19:55.342Z,93.42
2018-02-04T01:22:22.961Z,93.35
2018-02-04T01:24:50.597Z,92.03
2018-02-04T01:27:18.194Z,90.98
2018-02-04T01:29:45.897Z,90.80
2018-02-04T01:32:13.505Z,90.21
2018-02-04T01:34:41.137Z,89.98
2018-02-04T01:37:08.722Z,88.92
2018-02-04T01:39:36.354Z,89.01
2018-02-04T01:42:04.013Z,89.31
2018-02-04T01:44:31.689Z,89.15
2018-02-04T01:46:59.281Z,89.08
2018-02-04T01:49:26.917Z,88.55
2018-02-04T01:51:54.509Z,87.89
2018-02-04T01:54:22.129Z,88.19
2018-02-04T01:56:49.714Z,88.23
2018-02-04T01:59:17.426Z,87.73
2018-02-04T02:01:45.018Z,87.92
2018-02-04T02:04:12.653Z,88.05
2018-02-04T02:06:40.261Z,87.91
2018-02-04T02:09:07.956Z,88.34
2018-02-04T02:11:35.806Z,88.59
2018-02-04T02:14:03.501Z,88.74
2018-02-04T02:16:31.169Z,89.08
2018-02-04T02:18:58.974Z,88.76
2018-02-04T02:21:26.597Z,89.02
2018-02-04T02:23:54.208Z,88.89
2018-02-04T02:26:21.831Z,89.13
2018-02-04T02:28:49.418Z,89.21
2018-02-04T02:31:17.057Z,88.92
2018-02-04T02:33:44.754Z,88.70
2018-02-04T02:36:12.425Z,88.62
2018-02-04T02:38:40.016Z,88.60
2018-02-04T02:41:07.637Z,88.49
2018-02-04T02:43:35.233Z,87.74
2018-02-04T02:46:02.883Z,87.24
2018-02-04T02:48:30.535Z,86.84
2018-02-04T02:50:58.177Z,86.03
2018-02-04T02:53:25.794Z,85.78
2018-02-04T02:55:53.490Z,85.14
2018-02-04T02:58:21.077Z,84.75
2018-02-04T03:00:48.738Z,85.34
2018-02-04T03:03:16.325Z,85.38
2018-02-04T03:05:44.058Z,85.04
2018-02-04T03:08:11.653Z,84.97
2018-02-04T03:10:39.274Z,85.24
2018-02-04T03:13:06.897Z,84.96
2018-02-04T03:15:34.533Z,85.37
2018-02-04T03:18:02.217Z,85.80
2018-02-04T03:20:29.850Z,85.21
2018-02-04T03:22:57.535Z,85.33
2018-02-04T03:25:25.255Z,85.55
2018-02-04T03:27:52.931Z,85.56
2018-02-04T03:30:20.641Z,85.89
2018-02-04T03:32:48.349Z,86.04
2018-02-04T03:35:16.029Z,85.17
2018-02-04T03:37:43.757Z,84.41
2018-02-04T03:40:11.470Z,83.92
2018-02-04T03:42:39.240Z,83.88
2018-02-04T03:45:06.938Z,84.27
2018-02-04T03:47:34.658Z,84.53
2018-02-04T03:50:02.341Z,84.32
2018-02-04T03:52:30.045Z,84.00
2018-02-04T03:54:57.761Z,84.00
2018-02-04T03:57:25.396Z,83.67
2018-02-04T03:59:53.161Z,83.70
2018-02-04T04:02:20.873Z,83.80
2018-02-04T04:04:48.535Z,84.17
2018-02-04T04:07:16.222Z,83.51
2018-02-04T04:09:43.986Z,83.21
2018-02-04T04:12:11.687Z,82.23
2018-02-04T04:14:39.354Z,82.08
2018-02-04T04:17:07.095Z,81.44
2018-02-04T04:19:34.765Z,80.38
2018-02-04T04:22:02.610Z,80.08
2018-02-04T04:24:30.291Z,80.43
2018-02-04T04:26:58.005Z,80.55
2018-02-04T04:29:25.666Z,80.17
2018-02-04T04:31:53.553Z,79.38
2018-02-04T04:34:21.222Z,78.77
2018-02-04T04:36:49.066Z,78.99
2018-02-04T04:39:16.725Z,78.49
2018-02-04T04:41:44.436Z,78.49
2018-02-04T04:44:12.106Z,77.99
2018-02-04T04:46:39.934Z,77.74
2018-02-04T04:49:07.524Z,77.12
2018-02-04T04:51:35.214Z,76.22
2018-02-04T04:54:02.870Z,76.68
2018-02-04T04:56:30.558Z,76.20
2018-02-04T04:58:58.217Z,75.88
2018-02-04T05:01:25.937Z,76.40
2018-02-04T05:03:53.610Z,76.32
2018-02-04T05:06:21.312Z,75.47
2018-02-04T05:08:49.046Z,74.40
2018-02-04T05:11:16.754Z,74.26
2018-02-04T05:13:44.422Z,74.53
2018-02-04T05:16:12.113Z,73.59
2018-02-04T05:18:39.790Z,73.98
2018-02-04T05:21:07.476Z,73.00
2018-02-04T05:23:35.177Z,72.32
2018-02-04T05:26:02.898Z,72.13
2018-02-04T05:28:30.569Z,72.08
2018-02-04T05:30:58.258Z,71.35
2018-02-04T05:33:25.942Z,72.22
2018-02-04T05:35:53.627Z,72.22
2018-02-04T05:38:21.294Z,73.11
2018-02-04T05:40:49.117Z,73.82
2018-02-04T05:43:16.781Z,73.72
2018-02-04T05:45:44.636Z,73.11
2018-02-04T05:48:12.294Z,73.00
2018-02-04T05:50:40.399Z,72.86
2018-02-04T05:53:08.070Z,73.18
2018-02-04T05:55:35.772Z,73.13
2018-02-04T05:58:03.694Z,72.18
2018-02-04T06:00:31.382Z,72.68
2018-02-04T06:02:59.108Z,72.07
2018-02-04T06:05:26.794Z,71.18
2018-02-04T06:07:54.465Z,70.95
2018-02-04T06:10:22.153Z,71.05
2018-02-04T06:12:50.010Z,70.70
2018-02-04T06:15:17.733Z,70.04
2018-02-04T06:17:45.397Z,70.14
2018-02-04T06:20:13.105Z,69.92
2018-02-04T06:22:40.825Z,69.85
2018-02-04T06:25:08.520Z,70.58
2018-02-04T06:27:36.178Z,70.00
2018-02-04T06:30:03.850Z,70.02
2018-02-04T06:32:31.506Z,69.30
2018-02-04T06:34:59.212Z,69.12
2018-02-04T06:37:26.870Z,69.47
2018-02-04T06:39:54.563Z,69.32
2018-02-04T06:42:22.254Z,69.47
2018-02-04T06:44:49.945Z,68.51
2018-02-04T06:47:17.610Z,68.42
2018-02-04T06:49:45.302Z,68.11
2018-02-04T06:52:12.962Z,68.06
2018-02-04T06:54:40.646Z,68.39
2018-02-04T06:57:08.338Z,68.61
2018-02-04T06:59:36.022Z,68.25
2018-02-04T07:02:03.679Z,68.65
2018-02-04T07:04:31.375Z,69.05
2018-02-04T07:06:59.035Z,67.90
2018-02-04T07:09:26.725Z,67.46
2018-02-04T07:11:54.375Z,68.22
2018-02-04T07:14:22.070Z,68.25
2018-02-04T07:16:49.757Z,68.41
2018-02-04T07:19:18.216Z,67.17
2018-02-04T07:21:45.898Z,67.85
2018-02-04T07:24:13.630Z,67.94
2018-02-04T07:26:41.330Z,67.98
2018-02-04T07:29:09.005Z,68.03
2018-02-04T07:31:36.690Z,67.10
2018-02-04T07:34:04.354Z,67.45
2018-02-04T07:36:32.101Z,67.37
2018-02-04T07:38:59.789Z,67.80
2018-02-04T07:41:27.550Z,68.16
2018-02-04T07:43:55.205Z,68.40
2018-02-04T07:46:22.988Z,68.21
2018-02-04T07:48:50.645Z,67.80
2018-02-04T07:51:18.346Z,67.98
2018-02-04T07:53:46.013Z,68.37
2018-02-04T07:56:13.713Z,67.94
2018-02-04T07:58:41.421Z,68.04
2018-02-04T08:01:09.113Z,68.17
2018-02-04T08:03:36.822Z,67.54
2018-02-04T08:06:04.495Z,67.95
2018-02-04T08:08:32.162Z,68.51
2018-02-04T08:10:59.898Z,68.57
2018-02-04T08:13:27.583Z,68.79
2018-02-04T08:15:55.270Z,68.72
2018-02-04T08:18:22.958Z,68.71
2018-02-04T08:20:50.667Z,68.28
2018-02-04T08:23:18.331Z,68.42
2018-02-04T08:25:46.037Z,69.33
2018-02-04T08:28:13.693Z,69.50
2018-02-04T08:30:41.318Z,67.74
2018-02-04T08:33:08.967Z,67.99
2018-02-04T08:35:36.680Z,67.52
2018-02-04T08:38:04.337Z,67.94
2018-02-04T08:40:32.034Z,68.21
2018-02-04T08:42:59.697Z,67.99
2018-02-04T08:45:27.389Z,67.59
2018-02-04T08:47:55.057Z,68.03
2018-02-04T08:50:22.761Z,68.37
2018-02-04T08:52:50.419Z,68.64
2018-02-04T08:55:18.114Z,68.01
2018-02-04T08:57:45.773Z,70.75
2018-02-04T09:00:13.463Z,70.99
2018-02-04T09:02:41.137Z,68.93
2018-02-04T09:05:08.830Z,68.33
2018-02-04T09:07:36.653Z,68.00
2018-02-04T09:10:04.375Z,68.76
2018-02-04T09:12:32.078Z,69.03
2018-02-04T09:14:59.778Z,68.04
2018-02-04T09:17:27.502Z,67.34
2018-02-04T09:19:55.277Z,68.50
2018-02-04T09:22:22.950Z,67.49
2018-02-04T09:24:50.657Z,67.29
2018-02-04T09:27:18.270Z,66.64
2018-02-04T09:29:45.973Z,66.94
2018-02-04T09:32:13.669Z,66.75
2018-02-04T09:34:41.402Z,66.89
2018-02-04T09:37:09.002Z,68.00
2018-02-04T09:39:36.627Z,67.75
2018-02-04T09:42:04.208Z,68.38
2018-02-04T09:44:31.951Z,69.05
2018-02-04T09:46:59.536Z,69.53
2018-02-04T09:49:27.172Z,70.27
2018-02-04T09:51:54.843Z,70.56
2018-02-04T09:54:22.578Z,70.45
2018-02-04T09:56:50.254Z,70.87
2018-02-04T09:59:17.929Z,71.32
2018-02-04T10:01:45.630Z,71.66
2018-02-04T10:04:13.285Z,71.83
2018-02-04T10:06:41.003Z,71.95
2018-02-04T10:09:08.626Z,72.12
2018-02-04T10:11:36.334Z,72.18
2018-02-04T10:14:03.934Z,72.20
2018-02-04T10:16:31.558Z,72.27
2018-02-04T10:18:59.206Z,72.07
2018-02-04T10:21:26.913Z,72.83
2018-02-04T10:23:54.490Z,72.68
2018-02-04T10:26:22.207Z,72.09
2018-02-04T10:28:49.887Z,71.98
2018-02-04T10:31:17.640Z,72.05
2018-02-04T10:33:45.239Z,72.58
2018-02-04T10:36:12.985Z,73.62
2018-02-04T10:38:40.683Z,73.44
2018-02-04T10:41:08.298Z,73.55
2018-02-04T10:43:35.927Z,74.10
2018-02-04T10:46:03.572Z,72.61
2018-02-04T10:48:31.255Z,71.89
2018-02-04T10:54:01.932Z,71.85
2018-02-04T10:56:29.550Z,71.47
2018-02-04T10:58:57.130Z,71.06
2018-02-04T11:01:24.751Z,71.61
2018-02-04T11:03:52.346Z,72.61
2018-02-04T11:06:20.136Z,71.56
2018-02-04T11:08:47.716Z,70.91
2018-02-04T11:11:15.330Z,70.70
2018-02-04T11:13:42.951Z,71.05
2018-02-04T11:16:10.557Z,71.45
2018-02-04T11:18:38.158Z,70.99
2018-02-04T11:21:05.853Z,71.39
2018-02-04T11:23:33.466Z,71.95
2018-02-04T11:26:01.114Z,72.66
2018-02-04T11:28:28.727Z,72.20
2018-02-04T11:30:56.392Z,72.85
2018-02-04T11:33:24.043Z,72.98
2018-02-04T11:35:51.671Z,72.86
2018-02-04T11:38:19.274Z,73.31
2018-02-04T11:40:46.935Z,73.08
2018-02-04T11:43:14.575Z,73.02
2018-02-04T11:45:42.269Z,72.64
2018-02-04T11:48:09.863Z,71.77
2018-02-04T11:50:37.487Z,71.89
2018-02-04T11:53:05.138Z,72.19
2018-02-04T11:55:32.783Z,72.11
2018-02-04T11:58:00.486Z,72.62
2018-02-04T12:00:28.108Z,73.05
2018-02-04T12:02:55.722Z,73.66
2018-02-04T12:05:23.477Z,73.95
2018-02-04T12:07:51.150Z,74.37
2018-02-04T12:10:18.885Z,74.70
2018-02-04T12:12:46.543Z,75.45
2018-02-04T12:15:14.174Z,75.80
2018-02-04T12:17:41.789Z,75.59
2018-02-04T12:20:09.514Z,76.05
2018-02-04T12:22:37.106Z,75.35
2018-02-04T12:25:04.739Z,75.19
2018-02-04T12:27:32.394Z,74.89
2018-02-04T12:30:00.086Z,75.25
2018-02-04T12:32:27.687Z,75.15
2018-02-04T12:34:55.333Z,74.87
2018-02-04T12:37:22.934Z,74.63
2018-02-04T12:39:50.594Z,74.54
2018-02-04T12:42:18.223Z,74.33
2018-02-04T12:44:45.896Z,74.70
2018-02-04T12:47:13.599Z,74.25
2018-02-04T12:49:41.269Z,74.43
2018-02-04T12:52:08.854Z,75.01
2018-02-04T12:54:36.490Z,75.44
2018-02-04T12:57:04.092Z,76.09
2018-02-04T12:59:31.732Z,75.94
2018-02-04T13:01:59.339Z,76.58
2018-02-04T13:04:27.044Z,76.65
2018-02-04T13:06:54.648Z,76.79
2018-02-04T13:09:22.316Z,76.46
2018-02-04T13:11:49.875Z,76.07
2018-02-04T13:14:17.521Z,76.02
2018-02-04T13:16:45.150Z,76.03
2018-02-04T13:19:12.786Z,76.01
2018-02-04T13:21:40.387Z,75.31
2018-02-04T13:24:08.007Z,74.30
2018-02-04T13:26:35.607Z,73.83
2018-02-04T13:29:03.381Z,72.70
2018-02-04T13:31:30.948Z,71.44
2018-02-04T13:33:58.577Z,69.44
2018-02-04T13:36:26.174Z,68.63
2018-02-04T13:38:53.819Z,67.61
2018-02-04T13:41:21.429Z,66.62
2018-02-04T13:43:49.054Z,66.60
2018-02-04T13:46:16.642Z,67.49
2018-02-04T13:48:44.247Z,67.02
2018-02-04T13:51:11.936Z,66.35
2018-02-04T13:53:39.757Z,66.58
2018-02-04T13:56:07.386Z,66.78
2018-02-04T13:58:34.974Z,66.43
2018-02-04T14:01:02.587Z,66.40
2018-02-04T14:03:30.178Z,66.88
2018-02-04T14:05:57.819Z,66.85
2018-02-04T14:08:25.418Z,66.39
2018-02-04T14:10:53.047Z,66.11
2018-02-04T14:13:20.636Z,65.77
2018-02-04T14:15:48.287Z,65.01
2018-02-04T14:18:15.898Z,64.24
2018-02-04T14:20:43.584Z,65.01
2018-02-04T14:23:11.198Z,64.21
2018-02-04T14:25:38.848Z,62.78
2018-02-04T14:28:06.445Z,62.80
2018-02-04T14:30:34.093Z,62.31
2018-02-04T14:33:01.691Z,61.88
2018-02-04T14:35:29.425Z,63.16
2018-02-04T14:37:57.028Z,62.93
2018-02-04T14:40:24.738Z,62.65
2018-02-04T14:42:52.323Z,62.42
2018-02-04T14:45:19.959Z,62.36
2018-02-04T14:47:47.554Z,63.20
2018-02-04T14:50:15.280Z,63.83
2018-02-04T14:52:42.889Z,64.88
2018-02-04T14:55:10.514Z,64.75
2018-02-04T14:57:38.113Z,64.85
2018-02-04T15:00:05.746Z,65.28
2018-02-04T15:02:33.389Z,65.06
2018-02-04T15:05:01.100Z,65.83
2018-02-04T15:07:28.742Z,66.19
2018-02-04T15:09:56.366Z,66.65
2018-02-04T15:12:23.990Z,67.46
2018-02-04T15:14:51.660Z,67.85
2018-02-04T15:17:19.301Z,68.19
2018-02-04T15:19:46.926Z,68.83
2018-02-04T15:22:14.558Z,69.31
2018-02-04T15:24:42.180Z,68.82
2018-02-04T15:27:09.759Z,69.06
2018-02-04T15:29:37.428Z,69.83
2018-02-04T15:32:05.001Z,69.04
2018-02-04T15:34:32.623Z,69.09
2018-02-04T15:37:00.224Z,69.17
2018-02-04T15:39:27.855Z,69.33
2018-02-04T15:41:55.590Z,68.62
2018-02-04T15:44:23.282Z,69.00
2018-02-04T15:46:50.896Z,69.24
2018-02-04T15:49:18.540Z,69.64
2018-02-04T15:51:46.166Z,69.43
2018-02-04T15:54:13.935Z,69.44
2018-02-04T15:56:41.568Z,69.61
2018-02-04T15:59:09.248Z,69.32
2018-02-04T16:01:36.862Z,69.73
2018-02-04T16:04:04.475Z,69.84
2018-02-04T16:06:32.176Z,70.28
2018-02-04T16:08:59.865Z,70.49
2018-02-04T16:11:27.441Z,70.16
2018-02-04T16:13:55.086Z,70.24
2018-02-04T16:16:22.696Z,69.25
2018-02-04T16:18:50.313Z,69.44
2018-02-04T16:21:17.889Z,69.97
2018-02-04T16:23:45.514Z,70.15
2018-02-04T16:26:13.118Z,69.96
2018-02-04T16:28:40.822Z,70.71
2018-02-04T16:31:08.438Z,69.52
2018-02-04T16:33:36.070Z,69.70
2018-02-04T16:36:03.648Z,69.70
2018-02-04T16:38:31.280Z,69.34
2018-02-04T16:40:58.918Z,68.53
2018-02-04T16:43:26.547Z,67.43
2018-02-04T16:45:54.138Z,66.28
2018-02-04T16:48:21.735Z,66.01
2018-02-04T16:50:49.356Z,66.57
2018-02-04T16:53:16.977Z,66.90
2018-02-04T16:55:44.678Z,66.83
2018-02-04T16:58:12.270Z,67.07
2018-02-04T17:00:39.902Z,67.79
2018-02-04T17:03:07.474Z,68.00
2018-02-04T17:05:35.119Z,68.09
2018-02-04T17:08:02.729Z,67.73
2018-02-04T17:10:30.360Z,67.91
2018-02-04T17:12:57.950Z,68.48
2018-02-04T17:15:25.677Z,68.57
2018-02-04T17:17:53.337Z,68.31
2018-02-04T17:20:20.907Z,68.51
2018-02-04T17:22:48.525Z,68.07
2018-02-04T17:25:16.164Z,67.99
2018-02-04T17:27:43.810Z,67.58
2018-02-04T17:30:11.442Z,67.69
2018-02-04T17:32:39.063Z,67.49
2018-02-04T17:35:06.682Z,67.78
2018-02-04T17:37:34.287Z,68.48
2018-02-04T17:40:02.103Z,68.80
2018-02-04T17:42:29.789Z,68.63
2018-02-04T17:44:57.595Z,69.09
2018-02-04T17:47:25.329Z,69.10
2018-02-04T17:49:53.018Z,69.46
2018-02-04T17:52:20.695Z,69.54
2018-02-04T17:54:48.454Z,68.44
2018-02-04T17:57:16.165Z,68.64
2018-02-04T17:59:43.874Z,69.01
2018-02-04T18:02:11.540Z,69.20
2018-02-04T18:04:39.246Z,69.43
2018-02-04T18:07:06.859Z,69.05
2018-02-04T18:09:34.488Z,68.62
2018-02-04T18:12:02.069Z,68.73
2018-02-04T18:14:29.776Z,68.58
2018-02-04T18:16:57.401Z,68.30
2018-02-04T18:19:25.021Z,68.52
2018-02-04T18:21:52.641Z,68.61
2018-02-04T18:24:20.365Z,68.96
2018-02-04T18:26:48.042Z,68.93
2018-02-04T18:29:15.748Z,68.91
2018-02-04T18:31:43.367Z,68.85
2018-02-04T18:34:11.094Z,69.13
2018-02-04T18:36:38.794Z,69.30
2018-02-04T18:39:06.502Z,69.60
2018-02-04T18:41:34.093Z,69.59
2018-02-04T18:44:01.782Z,69.19
2018-02-04T18:46:29.387Z,69.21
2018-02-04T18:48:57.048Z,69.60
2018-02-04T18:51:24.633Z,69.83
2018-02-04T18:53:52.250Z,70.19
2018-02-04T18:56:19.862Z,70.24
2018-02-04T18:58:47.513Z,70.07
2018-02-04T19:01:15.115Z,70.42
2018-02-04T19:03:42.798Z,70.88
2018-02-04T19:06:10.410Z,70.83
2018-02-04T19:08:38.039Z,71.24
2018-02-04T19:11:05.764Z,71.49
2018-02-04T19:13:33.475Z,71.71
2018-02-04T19:16:01.149Z,71.74
2018-02-04T19:18:28.775Z,71.78
2018-02-04T19:20:56.432Z,72.26
2018-02-04T19:23:24.082Z,72.41
2018-02-04T19:25:51.784Z,72.75
2018-02-04T19:28:19.590Z,73.28
2018-02-04T19:30:47.188Z,73.63
2018-02-04T19:33:14.821Z,73.95
2018-02-04T19:35:42.514Z,74.23
2018-02-04T19:38:10.161Z,74.32
2018-02-04T19:40:37.810Z,74.23
2018-02-04T19:43:05.553Z,74.16
2018-02-04T19:45:33.217Z,74.18
2018-02-04T19:48:00.956Z,74.20
2018-02-04T19:50:28.543Z,74.62
2018-02-04T19:52:56.231Z,75.32
2018-02-04T19:55:23.927Z,75.62
2018-02-04T19:57:51.755Z,75.70
2018-02-04T20:00:19.426Z,75.64
2018-02-04T20:02:47.191Z,75.75
2018-02-04T20:05:14.975Z,75.87
2018-02-04T20:07:42.729Z,75.55
2018-02-04T20:10:10.418Z,75.36
2018-02-04T20:12:38.220Z,75.49
2018-02-04T20:15:05.928Z,75.90
2018-02-04T20:17:33.813Z,76.47
2018-02-04T20:20:01.495Z,76.92
2018-02-04T20:22:29.223Z,77.64
2018-02-04T20:24:56.918Z,78.31
2018-02-04T20:27:24.644Z,79.22
2018-02-04T20:29:52.314Z,79.82
2018-02-04T20:32:31.673Z,80.24
2018-02-04T20:34:59.365Z,80.57
2018-02-04T20:37:27.062Z,80.84
2018-02-04T20:39:54.773Z,80.94
2018-02-04T20:42:22.450Z,80.85
2018-02-04T20:44:50.186Z,80.63
2018-02-04T20:47:17.863Z,80.56
2018-02-04T20:49:45.598Z,80.05
2018-02-04T20:52:13.307Z,79.64
2018-02-04T20:54:41.021Z,79.29
2018-02-04T20:57:08.774Z,78.79
2018-02-04T20:59:36.518Z,78.48
2018-02-04T21:02:04.184Z,77.97
2018-02-04T21:04:31.822Z,77.70
2018-02-04T21:06:59.564Z,78.28
2018-02-04T21:09:27.262Z,77.95
2018-02-04T21:11:54.960Z,77.12
2018-02-04T21:14:22.681Z,76.67
2018-02-04T21:16:50.277Z,76.39
2018-02-04T21:19:18.091Z,76.08
2018-02-04T21:21:45.772Z,76.09
2018-02-04T21:24:13.477Z,75.79
2018-02-04T21:26:41.190Z,75.68
2018-02-04T21:29:08.813Z,75.65
2018-02-04T21:31:36.502Z,75.49
2018-02-04T21:34:04.285Z,74.60
2018-02-04T21:36:31.958Z,74.37
2018-02-04T21:38:59.678Z,74.57
2018-02-04T21:41:27.353Z,74.85
2018-02-04T21:43:55.057Z,75.01
2018-02-04T21:46:22.730Z,75.09
2018-02-04T21:48:50.449Z,74.81
2018-02-04T21:51:18.262Z,74.67
2018-02-04T21:53:45.978Z,74.90
2018-02-04T21:56:13.643Z,75.08
2018-02-04T21:58:41.301Z,75.23
2018-02-04T22:01:08.993Z,74.96
2018-02-04T22:03:36.685Z,75.02
2018-02-04T22:06:04.269Z,74.92
2018-02-04T22:08:31.910Z,74.65
2018-02-04T22:10:59.558Z,74.59
2018-02-04T22:13:27.262Z,74.62
2018-02-04T22:15:54.859Z,74.67
2018-02-04T22:18:22.540Z,74.75
2018-02-04T22:20:50.205Z,74.49
2018-02-04T22:23:17.857Z,74.60
2018-02-04T22:25:45.441Z,74.45
2018-02-04T22:28:13.077Z,74.40
2018-02-04T22:30:40.749Z,74.62
2018-02-04T22:33:08.491Z,74.76
2018-02-04T22:35:36.178Z,74.87
2018-02-04T22:38:03.859Z,74.77
2018-02-04T22:40:31.530Z,74.64
2018-02-04T22:42:59.186Z,74.77
2018-02-04T22:45:26.910Z,74.98
2018-02-04T22:47:54.599Z,74.87
2018-02-04T22:50:22.321Z,75.09
2018-02-04T22:52:50.013Z,75.23
2018-02-04T22:55:17.602Z,75.62
2018-02-04T22:57:45.318Z,75.69
2018-02-04T23:00:13.048Z,75.40
2018-02-04T23:02:40.767Z,75.78
2018-02-04T23:05:08.447Z,75.70
2018-02-04T23:07:36.170Z,75.60
2018-02-04T23:10:03.846Z,75.36
2018-02-04T23:12:31.565Z,75.68
2018-02-04T23:14:59.237Z,76.31
2018-02-04T23:17:26.969Z,76.15
2018-02-04T23:19:54.646Z,76.06
2018-02-04T23:22:22.287Z,76.27
2018-02-04T23:24:49.961Z,76.53
2018-02-04T23:27:17.593Z,76.39
2018-02-04T23:29:45.190Z,76.51
2018-02-04T23:32:12.886Z,76.17
2018-02-04T23:34:40.554Z,76.40
2018-02-04T23:37:08.265Z,76.57
2018-02-04T23:39:35.937Z,76.60
2018-02-04T23:42:03.669Z,76.86
2018-02-04T23:44:31.350Z,76.86
2018-02-04T23:46:59.036Z,77.03
2018-02-04T23:49:26.706Z,77.06
2018-02-04T23:51:54.397Z,76.98
2018-02-04T23:54:22.066Z,76.89
2018-02-04T23:56:49.757Z,76.86
2018-02-04T23:59:17.422Z,76.98
