createdAt,value
2022-10-10T00:01:38.218Z,100699.00
2022-10-10T00:04:07.529Z,100695.00
2022-10-10T00:06:36.115Z,100691.00
2022-10-10T00:09:05.550Z,100692.00
2022-10-10T00:11:34.519Z,100688.00
2022-10-10T00:14:02.987Z,100687.00
2022-10-10T00:16:31.415Z,100690.00
2022-10-10T00:19:01.248Z,100687.00
2022-10-10T00:21:29.841Z,100671.00
2022-10-10T00:23:58.335Z,100670.00
2022-10-10T00:26:26.782Z,100665.00
2022-10-10T00:28:55.312Z,100663.00
2022-10-10T00:31:23.776Z,100672.00
2022-10-10T00:33:52.353Z,100660.00
2022-10-10T00:36:22.433Z,100656.00
2022-10-10T00:38:50.994Z,100663.00
2022-10-10T00:41:19.452Z,100659.00
2022-10-10T00:44:06.780Z,100660.00
2022-10-10T00:46:35.391Z,100653.00
2022-10-10T00:49:05.599Z,100651.00
2022-10-10T00:51:35.595Z,100649.00
2022-10-10T00:54:08.881Z,100650.00
2022-10-10T00:56:41.603Z,100655.00
2022-10-10T00:59:12.538Z,100652.00
2022-10-10T01:01:41.522Z,100660.00
2022-10-10T01:04:32.007Z,100648.00
2022-10-10T01:07:04.196Z,100646.00
2022-10-10T01:09:34.235Z,100635.00
2022-10-10T01:12:10.942Z,100636.00
2022-10-10T01:14:47.292Z,100628.00
2022-10-10T01:17:23.975Z,100627.00
2022-10-10T01:20:23.176Z,100622.00
2022-10-10T01:23:09.427Z,100630.00
2022-10-10T01:25:52.619Z,100631.00
2022-10-10T01:28:35.200Z,100622.00
2022-10-10T01:31:06.804Z,100627.00
2022-10-10T01:33:44.293Z,100619.00
2022-10-10T01:36:20.757Z,100613.00
2022-10-10T01:38:57.265Z,100618.00
2022-10-10T01:41:28.647Z,100617.00
2022-10-10T01:43:59.566Z,100614.00
2022-10-10T01:46:28.495Z,100610.00
2022-10-10T01:48:59.193Z,100609.00
2022-10-10T01:51:44.526Z,100613.00
2022-10-10T01:54:27.556Z,100607.00
2022-10-10T01:57:08.473Z,100602.00
2022-10-10T01:59:47.710Z,100599.00
2022-10-10T02:02:23.258Z,100601.00
2022-10-10T02:04:54.347Z,100593.00
2022-10-10T02:07:28.081Z,100600.00
2022-10-10T02:09:58.429Z,100597.00
2022-10-10T02:12:30.944Z,100590.00
2022-10-10T02:15:07.558Z,100587.00
2022-10-10T02:17:39.373Z,100580.00
2022-10-10T02:20:09.977Z,100572.00
2022-10-10T02:22:39.921Z,100569.00
2022-10-10T02:25:09.074Z,100567.00
2022-10-10T02:27:43.999Z,100568.00
2022-10-10T02:30:15.491Z,100560.00
2022-10-10T02:32:48.446Z,100562.00
2022-10-10T02:35:20.725Z,100564.00
2022-10-10T02:37:49.997Z,100566.00
2022-10-10T02:40:22.423Z,100557.00
2022-10-10T02:42:53.509Z,100561.00
2022-10-10T02:45:24.347Z,100555.00
2022-10-10T02:47:53.160Z,100564.00
2022-10-10T02:50:21.729Z,100542.00
2022-10-10T02:52:50.432Z,100550.00
2022-10-10T02:55:19.150Z,100549.00
2022-10-10T02:57:47.678Z,100545.00
2022-10-10T03:00:16.626Z,100532.00
2022-10-10T03:02:47.163Z,100542.00
2022-10-10T03:05:15.701Z,100537.00
2022-10-10T03:07:44.189Z,100530.00
2022-10-10T03:10:12.640Z,100529.00
2022-10-10T03:12:41.289Z,100529.00
2022-10-10T03:15:11.940Z,100534.00
2022-10-10T03:17:40.763Z,100531.00
2022-10-10T03:20:11.618Z,100519.00
2022-10-10T03:22:40.317Z,100517.00
2022-10-10T03:25:09.269Z,100518.00
2022-10-10T03:27:37.771Z,100510.00
2022-10-10T03:30:07.057Z,100511.00
2022-10-10T03:32:35.523Z,100505.00
2022-10-10T03:35:04.099Z,100497.00
2022-10-10T03:37:33.888Z,100497.00
2022-10-10T03:40:02.374Z,100492.00
2022-10-10T03:42:30.793Z,100508.00
2022-10-10T03:44:59.283Z,100495.00
2022-10-10T03:47:27.774Z,100492.00
2022-10-10T03:49:56.204Z,100493.00
2022-10-10T03:52:24.729Z,100476.00
2022-10-10T03:54:54.547Z,100485.00
2022-10-10T03:57:23.046Z,100488.00
2022-10-10T03:59:51.586Z,100488.00
2022-10-10T04:02:20.065Z,100476.00
2022-10-10T04:04:48.519Z,100477.00
2022-10-10T04:07:17.009Z,100476.00
2022-10-10T04:09:45.421Z,100467.00
2022-10-10T04:12:15.294Z,100477.00
2022-10-10T04:14:43.768Z,100469.00
2022-10-10T04:17:12.189Z,100460.00
2022-10-10T04:19:40.683Z,100471.00
2022-10-10T04:22:11.269Z,100456.00
2022-10-10T04:24:40.296Z,100457.00
2022-10-10T04:27:08.806Z,100459.00
2022-10-10T04:29:38.912Z,100462.00
2022-10-10T04:32:07.661Z,100455.00
2022-10-10T04:34:36.272Z,100452.00
2022-10-10T04:37:04.810Z,100448.00
2022-10-10T04:39:33.508Z,100453.00
2022-10-10T04:42:02.028Z,100449.00
2022-10-10T04:44:30.791Z,100445.00
2022-10-10T04:47:00.732Z,100439.00
2022-10-10T04:49:29.363Z,100438.00
2022-10-10T04:51:57.997Z,100440.00
2022-10-10T04:54:26.545Z,100431.00
2022-10-10T04:56:55.069Z,100432.00
2022-10-10T04:59:23.652Z,100434.00
2022-10-10T05:01:52.184Z,100420.00
2022-10-10T05:04:22.194Z,100415.00
2022-10-10T05:06:50.808Z,100419.00
2022-10-10T05:09:19.315Z,100418.00
2022-10-10T05:11:47.924Z,100419.00
2022-10-10T05:14:16.431Z,100412.00
2022-10-10T05:16:45.074Z,100416.00
2022-10-10T05:19:13.686Z,100419.00
2022-10-10T05:21:43.677Z,100414.00
2022-10-10T05:24:12.328Z,100412.00
2022-10-10T05:26:43.262Z,100414.00
2022-10-10T05:29:12.091Z,100406.00
2022-10-10T05:31:40.764Z,100407.00
2022-10-10T05:34:12.814Z,100413.00
2022-10-10T05:36:42.877Z,100418.00
2022-10-10T05:39:11.683Z,100410.00
2022-10-10T05:41:40.234Z,100404.00
2022-10-10T05:44:09.354Z,100407.00
2022-10-10T05:46:38.010Z,100401.00
2022-10-10T05:49:06.648Z,100411.00
2022-10-10T05:51:35.403Z,100409.00
2022-10-10T05:54:06.288Z,100400.00
2022-10-10T05:56:34.831Z,100401.00
2022-10-10T05:59:03.560Z,100400.00
2022-10-10T06:01:32.284Z,100404.00
2022-10-10T06:04:00.887Z,100409.00
2022-10-10T06:06:29.457Z,100398.00
2022-10-10T06:08:59.180Z,100399.00
2022-10-10T06:11:29.308Z,100407.00
2022-10-10T06:13:57.848Z,100392.00
2022-10-10T06:16:27.864Z,100399.00
2022-10-10T06:18:57.679Z,100407.00
2022-10-10T06:21:26.513Z,100398.00
2022-10-10T06:23:55.213Z,100403.00
2022-10-10T06:26:23.863Z,100415.00
2022-10-10T06:28:53.950Z,100409.00
2022-10-10T06:31:22.781Z,100405.00
2022-10-10T06:33:53.205Z,100410.00
2022-10-10T06:36:21.732Z,100412.00
2022-10-10T06:38:50.637Z,100412.00
2022-10-10T06:41:19.319Z,100412.00
2022-10-10T06:43:49.106Z,100420.00
2022-10-10T06:46:20.184Z,100429.00
2022-10-10T06:48:49.136Z,100427.00
2022-10-10T06:51:20.816Z,100423.00
2022-10-10T06:53:51.263Z,100430.00
2022-10-10T06:56:27.161Z,100428.00
2022-10-10T06:58:57.043Z,100433.00
2022-10-10T07:01:28.835Z,100424.00
2022-10-10T07:03:58.155Z,100433.00
2022-10-10T07:06:26.964Z,100438.00
2022-10-10T07:08:58.310Z,100426.00
2022-10-10T07:11:27.145Z,100428.00
2022-10-10T07:13:55.687Z,100432.00
2022-10-10T07:16:24.232Z,100431.00
2022-10-10T07:18:54.272Z,100434.00
2022-10-10T07:21:23.507Z,100439.00
2022-10-10T07:23:57.401Z,100440.00
2022-10-10T07:26:31.135Z,100446.00
2022-10-10T07:29:00.024Z,100452.00
2022-10-10T07:31:28.799Z,100445.00
2022-10-10T07:33:59.386Z,100453.00
2022-10-10T07:36:28.303Z,100463.00
2022-10-10T07:38:57.123Z,100449.00
2022-10-10T07:41:25.791Z,100451.00
2022-10-10T07:43:56.955Z,100451.00
2022-10-10T07:46:26.254Z,100452.00
2022-10-10T07:48:54.940Z,100455.00
2022-10-10T07:51:26.252Z,100454.00
2022-10-10T07:53:54.927Z,100448.00
2022-10-10T07:56:23.555Z,100454.00
2022-10-10T07:58:52.095Z,100456.00
2022-10-10T08:01:21.282Z,100452.00
2022-10-10T08:03:50.336Z,100448.00
2022-10-10T08:06:19.674Z,100447.00
2022-10-10T08:08:53.605Z,100456.00
2022-10-10T08:11:23.262Z,100456.00
2022-10-10T08:13:52.764Z,100458.00
2022-10-10T08:16:21.776Z,100464.00
2022-10-10T08:18:50.343Z,100448.00
2022-10-10T08:21:19.251Z,100465.00
2022-10-10T08:23:48.104Z,100457.00
2022-10-10T08:26:20.102Z,100464.00
2022-10-10T08:28:49.347Z,100453.00
2022-10-10T08:31:20.330Z,100469.00
2022-10-10T08:33:49.779Z,100465.00
2022-10-10T08:36:20.146Z,100466.00
2022-10-10T08:38:49.062Z,100469.00
2022-10-10T08:41:26.367Z,100462.00
2022-10-10T08:43:59.105Z,100458.00
2022-10-10T08:46:36.442Z,100458.00
2022-10-10T08:49:17.592Z,100444.00
2022-10-10T08:51:52.598Z,100446.00
2022-10-10T08:54:23.349Z,100436.00
2022-10-10T08:56:54.430Z,100446.00
2022-10-10T08:59:25.665Z,100442.00
2022-10-10T09:02:18.975Z,100430.00
2022-10-10T09:04:49.035Z,100434.00
2022-10-10T09:07:28.031Z,100444.00
2022-10-10T09:10:04.595Z,100444.00
2022-10-10T09:12:43.250Z,100443.00
2022-10-10T09:15:18.057Z,100442.00
2022-10-10T09:17:52.900Z,100439.00
2022-10-10T09:23:32.038Z,100440.00
2022-10-10T09:26:11.062Z,100430.00
2022-10-10T09:28:45.268Z,100437.00
2022-10-10T09:31:19.651Z,100433.00
2022-10-10T09:33:54.920Z,100415.00
2022-10-10T09:36:28.369Z,100427.00
2022-10-10T09:39:00.620Z,100431.00
2022-10-10T09:41:36.322Z,100426.00
2022-10-10T09:44:11.946Z,100427.00
2022-10-10T09:46:40.803Z,100423.00
2022-10-10T09:49:11.500Z,100417.00
2022-10-10T09:51:40.092Z,100415.00
2022-10-10T09:54:09.246Z,100413.00
2022-10-10T09:56:44.523Z,100412.00
2022-10-10T09:59:39.836Z,100416.00
2022-10-10T10:02:15.681Z,100415.00
2022-10-10T10:04:44.461Z,100413.00
2022-10-10T10:07:28.769Z,100416.00
2022-10-10T10:10:00.175Z,100419.00
2022-10-10T10:12:33.234Z,100408.00
2022-10-10T10:15:06.628Z,100419.00
2022-10-10T10:17:35.361Z,100406.00
2022-10-10T10:20:07.558Z,100408.00
2022-10-10T10:22:40.304Z,100409.00
2022-10-10T10:25:32.424Z,100418.00
2022-10-10T10:28:18.103Z,100416.00
2022-10-10T10:30:48.660Z,100420.00
2022-10-10T10:33:27.071Z,100419.00
2022-10-10T10:36:02.927Z,100418.00
2022-10-10T10:38:43.510Z,100420.00
2022-10-10T10:41:19.524Z,100425.00
2022-10-10T10:44:02.627Z,100410.00
2022-10-10T10:46:43.715Z,100410.00
2022-10-10T10:49:18.758Z,100404.00
2022-10-10T10:52:16.102Z,100399.00
2022-10-10T10:54:59.319Z,100402.00
2022-10-10T10:57:51.187Z,100399.00
2022-10-10T11:01:19.912Z,100395.00
2022-10-10T11:05:16.106Z,100383.00
2022-10-10T11:06:39.578Z,100389.00
2022-10-10T11:09:44.885Z,100384.00
2022-10-10T11:12:16.916Z,100379.00
2022-10-10T11:14:56.530Z,100367.00
2022-10-10T11:17:36.230Z,100367.00
2022-10-10T11:20:19.302Z,100368.00
2022-10-10T11:22:52.395Z,100374.00
2022-10-10T11:25:24.843Z,100364.00
2022-10-10T11:27:59.169Z,100365.00
2022-10-10T11:30:30.539Z,100365.00
2022-10-10T11:33:05.471Z,100358.00
2022-10-10T11:35:41.745Z,100355.00
2022-10-10T11:38:22.272Z,100365.00
2022-10-10T11:40:57.183Z,100364.00
2022-10-10T11:43:41.801Z,100356.00
2022-10-10T11:46:19.208Z,100355.00
2022-10-10T11:48:54.325Z,100354.00
2022-10-10T11:51:42.169Z,100347.00
2022-10-10T11:54:28.665Z,100353.00
2022-10-10T11:57:04.487Z,100338.00
2022-10-10T11:59:41.435Z,100351.00
2022-10-10T12:02:19.135Z,100345.00
2022-10-10T12:04:47.989Z,100341.00
2022-10-10T12:07:23.875Z,100340.00
2022-10-10T12:09:57.346Z,100335.00
2022-10-10T12:12:29.352Z,100332.00
2022-10-10T12:15:02.288Z,100338.00
2022-10-10T12:17:34.312Z,100335.00
2022-10-10T12:20:11.589Z,100321.00
2022-10-10T12:22:41.936Z,100334.00
2022-10-10T12:25:25.991Z,100337.00
2022-10-10T12:28:23.767Z,100337.00
2022-10-10T12:31:28.542Z,100333.00
2022-10-10T12:34:07.662Z,100337.00
2022-10-10T12:37:22.005Z,100324.00
2022-10-10T12:40:29.054Z,100324.00
2022-10-10T12:43:23.915Z,100336.00
2022-10-10T12:46:24.497Z,100333.00
2022-10-10T12:49:16.312Z,100335.00
2022-10-10T12:51:45.959Z,100324.00
2022-10-10T12:54:25.637Z,100323.00
2022-10-10T12:57:02.584Z,100316.00
2022-10-10T12:59:35.896Z,100317.00
2022-10-10T13:02:11.007Z,100319.00
2022-10-10T13:04:44.402Z,100317.00
2022-10-10T13:07:18.315Z,100311.00
2022-10-10T13:09:49.662Z,100300.00
2022-10-10T13:12:27.249Z,100301.00
2022-10-10T13:15:01.881Z,100304.00
2022-10-10T13:17:32.778Z,100288.00
2022-10-10T13:20:14.006Z,100310.00
2022-10-10T13:23:05.968Z,100308.00
2022-10-10T13:25:38.652Z,100304.00
2022-10-10T13:28:17.705Z,100297.00
2022-10-10T13:30:48.958Z,100300.00
2022-10-10T13:33:19.757Z,100309.00
2022-10-10T13:35:50.494Z,100294.00
2022-10-10T13:38:24.376Z,100301.00
2022-10-10T13:40:54.043Z,100293.00
2022-10-10T13:43:23.104Z,100296.00
2022-10-10T13:45:59.163Z,100291.00
2022-10-10T13:48:38.406Z,100291.00
2022-10-10T13:51:10.004Z,100288.00
2022-10-10T13:53:53.166Z,100297.00
2022-10-10T13:56:28.918Z,100292.00
2022-10-10T13:59:06.075Z,100294.00
2022-10-10T14:01:39.510Z,100284.00
2022-10-10T14:04:18.790Z,100276.00
2022-10-10T14:06:57.038Z,100283.00
2022-10-10T14:09:30.693Z,100277.00
2022-10-10T14:12:03.170Z,100275.00
2022-10-10T14:14:40.470Z,100274.00
2022-10-10T14:17:11.532Z,100277.00
2022-10-10T14:19:40.811Z,100276.00
2022-10-10T14:22:09.578Z,100282.00
2022-10-10T14:24:38.309Z,100273.00
2022-10-10T14:27:13.357Z,100274.00
2022-10-10T14:29:41.850Z,100263.00
2022-10-10T14:32:12.774Z,100280.00
2022-10-10T14:34:42.074Z,100275.00
2022-10-10T14:37:21.680Z,100278.00
2022-10-10T14:39:50.337Z,100277.00
2022-10-10T14:42:21.547Z,100272.00
2022-10-10T14:44:50.192Z,100268.00
2022-10-10T14:47:22.684Z,100268.00
2022-10-10T14:49:52.632Z,100269.00
2022-10-10T14:52:21.201Z,100271.00
2022-10-10T14:54:49.637Z,100274.00
2022-10-10T14:57:18.184Z,100282.00
2022-10-10T14:59:49.748Z,100281.00
2022-10-10T15:02:28.449Z,100274.00
2022-10-10T15:04:58.358Z,100274.00
2022-10-10T15:07:27.518Z,100272.00
2022-10-10T15:12:50.719Z,100268.00
2022-10-10T15:15:19.621Z,100274.00
2022-10-10T15:17:48.719Z,100271.00
2022-10-10T15:20:18.873Z,100268.00
2022-10-10T15:22:47.759Z,100260.00
2022-10-10T15:25:19.899Z,100258.00
2022-10-10T15:27:48.723Z,100259.00
2022-10-10T15:30:17.335Z,100265.00
2022-10-10T15:32:45.836Z,100267.00
2022-10-10T15:35:18.223Z,100271.00
2022-10-10T15:37:47.650Z,100269.00
2022-10-10T15:40:19.604Z,100270.00
2022-10-10T15:42:48.431Z,100279.00
2022-10-10T15:45:36.940Z,100284.00
2022-10-10T15:48:07.899Z,100286.00
2022-10-10T15:50:42.221Z,100281.00
2022-10-10T15:53:10.729Z,100288.00
2022-10-10T15:55:43.394Z,100289.00
2022-10-10T15:58:11.861Z,100293.00
2022-10-10T16:00:40.926Z,100293.00
2022-10-10T16:03:10.020Z,100293.00
2022-10-10T16:05:40.915Z,100288.00
2022-10-10T16:08:13.643Z,100296.00
2022-10-10T16:10:44.325Z,100290.00
2022-10-10T16:13:12.783Z,100300.00
2022-10-10T16:15:43.783Z,100293.00
2022-10-10T16:18:14.678Z,100293.00
2022-10-10T16:20:44.990Z,100294.00
2022-10-10T16:23:13.443Z,100290.00
2022-10-10T16:25:42.021Z,100303.00
2022-10-10T16:28:10.996Z,100303.00
2022-10-10T16:30:39.551Z,100309.00
2022-10-10T16:33:08.023Z,100306.00
2022-10-10T16:35:38.317Z,100309.00
2022-10-10T16:38:08.188Z,100309.00
2022-10-10T16:40:37.439Z,100321.00
2022-10-10T16:43:06.103Z,100326.00
2022-10-10T16:45:34.585Z,100323.00
2022-10-10T16:48:03.061Z,100335.00
2022-10-10T16:50:31.816Z,100317.00
2022-10-10T16:53:00.940Z,100336.00
2022-10-10T16:55:30.842Z,100326.00
2022-10-10T16:57:59.352Z,100332.00
2022-10-10T17:00:27.739Z,100333.00
2022-10-10T17:02:56.279Z,100339.00
2022-10-10T17:05:24.701Z,100336.00
2022-10-10T17:07:53.097Z,100336.00
2022-10-10T17:10:21.560Z,100346.00
2022-10-10T17:12:51.468Z,100349.00
2022-10-10T17:15:20.009Z,100356.00
2022-10-10T17:17:48.444Z,100346.00
2022-10-10T17:20:17.021Z,100347.00
2022-10-10T17:22:45.679Z,100350.00
2022-10-10T17:25:14.342Z,100351.00
2022-10-10T17:27:43.389Z,100348.00
2022-10-10T17:30:14.329Z,100351.00
2022-10-10T17:32:43.989Z,100347.00
2022-10-10T17:35:12.822Z,100350.00
2022-10-10T17:37:41.332Z,100349.00
2022-10-10T17:40:10.627Z,100344.00
2022-10-10T17:42:39.177Z,100342.00
2022-10-10T17:45:08.683Z,100336.00
2022-10-10T17:47:38.608Z,100340.00
2022-10-10T17:50:08.645Z,100352.00
2022-10-10T17:52:37.212Z,100354.00
2022-10-10T17:55:06.166Z,100357.00
2022-10-10T17:57:35.593Z,100354.00
2022-10-10T18:00:05.343Z,100358.00
2022-10-10T18:02:33.895Z,100364.00
2022-10-10T18:05:04.334Z,100367.00
2022-10-10T18:07:32.845Z,100369.00
2022-10-10T18:10:01.383Z,100360.00
2022-10-10T18:12:29.831Z,100359.00
2022-10-10T18:15:00.473Z,100373.00
2022-10-10T18:17:29.727Z,100375.00
2022-10-10T18:19:58.961Z,100373.00
2022-10-10T18:22:28.856Z,100373.00
2022-10-10T18:24:57.340Z,100377.00
2022-10-10T18:27:26.800Z,100374.00
2022-10-10T18:29:55.255Z,100388.00
2022-10-10T18:32:23.728Z,100387.00
2022-10-10T18:34:52.211Z,100383.00
2022-10-10T18:37:20.661Z,100396.00
2022-10-10T18:39:50.432Z,100395.00
2022-10-10T18:42:18.831Z,100395.00
2022-10-10T18:44:47.665Z,100396.00
2022-10-10T18:47:16.165Z,100388.00
2022-10-10T18:49:44.608Z,100397.00
2022-10-10T18:52:13.077Z,100395.00
2022-10-10T18:54:41.588Z,100393.00
2022-10-10T18:57:11.413Z,100393.00
2022-10-10T18:59:39.997Z,100398.00
2022-10-10T19:02:08.458Z,100395.00
2022-10-10T19:04:36.942Z,100398.00
2022-10-10T19:07:06.271Z,100393.00
2022-10-10T19:09:35.270Z,100393.00
2022-10-10T19:12:03.695Z,100405.00
2022-10-10T19:14:33.569Z,100406.00
2022-10-10T19:17:02.048Z,100402.00
2022-10-10T19:19:30.770Z,100402.00
2022-10-10T19:21:59.342Z,100404.00
2022-10-10T19:24:28.079Z,100403.00
2022-10-10T19:26:57.892Z,100413.00
2022-10-10T19:29:27.655Z,100402.00
2022-10-10T19:31:57.495Z,100413.00
2022-10-10T19:34:26.052Z,100414.00
2022-10-10T19:36:54.548Z,100409.00
2022-10-10T19:39:22.940Z,100409.00
2022-10-10T19:41:51.417Z,100406.00
2022-10-10T19:44:19.912Z,100407.00
2022-10-10T19:46:48.452Z,100405.00
2022-10-10T19:49:18.394Z,100416.00
2022-10-10T19:51:46.909Z,100420.00
2022-10-10T19:54:15.312Z,100419.00
2022-10-10T19:56:43.761Z,100422.00
2022-10-10T19:59:12.206Z,100424.00
2022-10-10T20:01:40.740Z,100425.00
2022-10-10T20:04:09.226Z,100419.00
2022-10-10T20:06:41.162Z,100424.00
2022-10-10T20:09:11.041Z,100430.00
2022-10-10T20:11:40.555Z,100435.00
2022-10-10T20:14:09.949Z,100427.00
2022-10-10T20:16:38.911Z,100440.00
2022-10-10T20:19:07.402Z,100436.00
2022-10-10T20:21:35.876Z,100433.00
2022-10-10T20:24:08.052Z,100435.00
2022-10-10T20:26:37.349Z,100436.00
2022-10-10T20:29:07.054Z,100435.00
2022-10-10T20:31:36.816Z,100445.00
2022-10-10T20:34:07.131Z,100450.00
2022-10-10T20:36:36.878Z,100449.00
2022-10-10T20:39:09.548Z,100460.00
2022-10-10T20:41:40.345Z,100465.00
2022-10-10T20:44:12.158Z,100460.00
2022-10-10T20:46:45.387Z,100457.00
2022-10-10T20:49:15.802Z,100464.00
2022-10-10T20:51:48.539Z,100466.00
2022-10-10T20:54:24.472Z,100468.00
2022-10-10T20:56:53.687Z,100473.00
2022-10-10T20:59:24.969Z,100474.00
2022-10-10T21:01:53.749Z,100476.00
2022-10-10T21:04:23.543Z,100480.00
2022-10-10T21:06:52.000Z,100483.00
2022-10-10T21:09:22.180Z,100488.00
2022-10-10T21:11:51.552Z,100500.00
2022-10-10T21:14:20.386Z,100486.00
2022-10-10T21:16:50.435Z,100500.00
2022-10-10T21:19:19.479Z,100501.00
2022-10-10T21:21:48.281Z,100501.00
2022-10-10T21:24:19.052Z,100500.00
2022-10-10T21:26:50.618Z,100504.00
2022-10-10T21:29:19.585Z,100507.00
2022-10-10T21:31:48.334Z,100504.00
2022-10-10T21:34:18.889Z,100504.00
2022-10-10T21:36:47.742Z,100504.00
2022-10-10T21:39:16.593Z,100504.00
2022-10-10T21:41:45.051Z,100505.00
2022-10-10T21:44:15.848Z,100509.00
2022-10-10T21:46:44.344Z,100506.00
2022-10-10T21:49:13.963Z,100507.00
2022-10-10T21:51:45.488Z,100513.00
2022-10-10T21:54:14.434Z,100508.00
2022-10-10T21:56:42.978Z,100520.00
2022-10-10T21:59:12.681Z,100516.00
2022-10-10T22:01:44.082Z,100510.00
2022-10-10T22:04:12.834Z,100506.00
2022-10-10T22:06:41.506Z,100523.00
2022-10-10T22:09:10.267Z,100516.00
2022-10-10T22:11:39.106Z,100530.00
2022-10-10T22:14:07.599Z,100531.00
2022-10-10T22:16:36.693Z,100533.00
2022-10-10T22:19:06.893Z,100541.00
2022-10-10T22:21:35.787Z,100539.00
2022-10-10T22:24:06.720Z,100544.00
2022-10-10T22:26:36.023Z,100545.00
2022-10-10T22:29:05.187Z,100547.00
2022-10-10T22:31:35.509Z,100549.00
2022-10-10T22:34:05.591Z,100556.00
2022-10-10T22:36:34.033Z,100548.00
2022-10-10T22:39:02.533Z,100554.00
2022-10-10T22:41:31.010Z,100564.00
2022-10-10T22:43:59.795Z,100564.00
2022-10-10T22:46:28.254Z,100565.00
2022-10-10T22:48:56.734Z,100570.00
2022-10-10T22:51:26.603Z,100581.00
2022-10-10T22:53:55.132Z,100587.00
2022-10-10T22:56:24.004Z,100580.00
2022-10-10T22:58:53.088Z,100593.00
2022-10-10T23:01:23.903Z,100595.00
2022-10-10T23:03:55.543Z,100601.00
2022-10-10T23:06:25.611Z,100604.00
2022-10-10T23:08:55.145Z,100604.00
2022-10-10T23:11:23.694Z,100611.00
2022-10-10T23:13:52.511Z,100614.00
2022-10-10T23:16:21.050Z,100620.00
2022-10-10T23:18:49.639Z,100626.00
2022-10-10T23:21:18.208Z,100632.00
2022-10-10T23:23:48.160Z,100629.00
2022-10-10T23:26:19.202Z,100627.00
2022-10-10T23:28:50.066Z,100635.00
2022-10-10T23:31:18.853Z,100638.00
2022-10-10T23:33:47.424Z,100633.00
2022-10-10T23:36:17.028Z,100648.00
2022-10-10T23:38:48.798Z,100637.00
2022-10-10T23:41:17.291Z,100644.00
2022-10-10T23:43:45.804Z,100656.00
2022-10-10T23:46:15.041Z,100656.00
2022-10-10T23:48:43.480Z,100665.00
2022-10-10T23:51:12.056Z,100677.00
2022-10-10T23:53:40.699Z,100666.00
2022-10-10T23:56:10.849Z,100679.00
2022-10-10T23:58:39.314Z,100676.00
