createdAt,value
2023-01-31T00:00:20.037Z,-10.86
2023-01-31T00:05:24.936Z,-10.91
2023-01-31T00:10:28.976Z,-10.90
2023-01-31T00:15:33.207Z,-10.99
2023-01-31T00:20:37.288Z,-10.87
2023-01-31T00:25:41.108Z,-10.89
2023-01-31T00:30:45.125Z,-10.93
2023-01-31T00:35:48.977Z,-10.91
2023-01-31T00:40:55.035Z,-10.94
2023-01-31T00:45:59.837Z,-10.95
2023-01-31T00:51:04.296Z,-10.99
2023-01-31T00:56:15.172Z,-11.02
2023-01-31T01:01:23.482Z,-11.04
2023-01-31T01:06:29.475Z,-11.01
2023-01-31T01:11:35.664Z,-11.00
2023-01-31T01:16:41.551Z,-11.01
2023-01-31T01:21:46.554Z,-11.04
2023-01-31T01:26:50.378Z,-11.14
2023-01-31T01:31:54.370Z,-11.07
2023-01-31T01:36:58.252Z,-11.05
2023-01-31T01:42:02.141Z,-11.05
2023-01-31T01:47:06.148Z,-11.02
2023-01-31T01:52:13.103Z,-11.07
2023-01-31T01:57:25.219Z,-10.99
2023-01-31T02:02:29.939Z,-11.00
2023-01-31T02:07:34.168Z,-11.02
2023-01-31T02:12:38.004Z,-11.01
2023-01-31T02:17:42.183Z,-11.01
2023-01-31T02:23:27.128Z,-10.99
2023-01-31T02:28:53.082Z,-10.98
2023-01-31T02:34:05.214Z,-10.96
2023-01-31T02:39:39.538Z,-11.06
2023-01-31T04:47:57.407Z,-10.73
2023-01-31T04:53:01.407Z,-10.47
2023-01-31T04:58:06.796Z,-10.26
2023-01-31T05:03:11.447Z,-10.03
2023-01-31T05:08:15.245Z,-9.89
2023-01-31T05:13:18.998Z,-9.76
2023-01-31T05:18:22.986Z,-9.64
2023-01-31T05:23:26.882Z,-9.52
2023-01-31T05:28:31.191Z,-9.44
2023-01-31T05:33:36.093Z,-9.22
2023-01-31T05:38:40.000Z,-9.11
2023-01-31T05:43:43.790Z,-9.03
2023-01-31T05:48:47.657Z,-8.95
2023-01-31T05:53:52.505Z,-8.84
2023-01-31T05:58:56.507Z,-8.76
2023-01-31T06:04:00.682Z,-8.71
2023-01-31T06:09:04.876Z,-8.60
2023-01-31T06:14:10.457Z,-8.52
2023-01-31T06:19:14.635Z,-8.56
2023-01-31T06:24:18.469Z,-8.38
2023-01-31T06:29:22.373Z,-8.45
2023-01-31T06:34:26.408Z,-8.43
2023-01-31T06:39:30.585Z,-8.29
2023-01-31T06:44:34.917Z,-8.30
2023-01-31T06:49:38.908Z,-8.19
2023-01-31T06:54:43.150Z,-8.70
2023-01-31T06:59:47.083Z,-8.27
2023-01-31T07:04:50.888Z,-8.39
2023-01-31T07:09:54.984Z,-8.27
2023-01-31T07:14:58.764Z,-8.28
2023-01-31T07:20:02.648Z,-8.41
2023-01-31T07:25:08.679Z,-8.37
2023-01-31T07:30:13.060Z,-8.51
2023-01-31T07:35:17.076Z,-8.63
2023-01-31T07:40:21.099Z,-8.70
2023-01-31T07:45:25.043Z,-8.71
2023-01-31T07:50:29.754Z,-8.74
2023-01-31T07:55:34.290Z,-8.75
2023-01-31T08:00:56.900Z,-8.76
2023-01-31T08:06:19.957Z,-8.76
2023-01-31T08:11:23.883Z,-8.69
2023-01-31T08:16:28.148Z,-8.72
2023-01-31T08:21:31.914Z,-8.75
2023-01-31T08:26:36.093Z,-8.65
2023-01-31T08:31:42.987Z,-8.67
2023-01-31T08:36:46.981Z,-8.81
2023-01-31T08:41:50.904Z,-8.70
2023-01-31T08:46:55.477Z,-8.79
2023-01-31T08:51:59.304Z,-8.69
2023-01-31T08:57:03.552Z,-8.65
2023-01-31T09:02:08.438Z,-8.62
2023-01-31T09:07:12.249Z,-8.58
2023-01-31T09:12:16.127Z,-8.55
2023-01-31T09:17:20.204Z,-8.57
2023-01-31T09:22:24.261Z,-8.57
2023-01-31T09:27:29.729Z,-8.62
2023-01-31T09:32:33.621Z,-8.64
2023-01-31T09:37:37.507Z,-8.58
2023-01-31T09:42:45.920Z,-8.57
2023-01-31T09:47:51.893Z,-8.56
2023-01-31T09:52:58.431Z,-8.60
2023-01-31T09:58:07.585Z,-8.60
2023-01-31T10:03:40.607Z,-8.62
2023-01-31T10:08:59.488Z,-8.68
2023-01-31T10:14:14.686Z,-8.76
2023-01-31T10:19:27.984Z,-8.89
2023-01-31T10:24:45.293Z,-9.02
2023-01-31T10:29:56.040Z,-9.11
2023-01-31T10:35:05.259Z,-9.23
2023-01-31T10:40:23.979Z,-9.38
2023-01-31T10:45:34.545Z,-9.50
2023-01-31T10:50:59.601Z,-9.72
2023-01-31T10:56:11.884Z,-9.96
2023-01-31T11:01:16.069Z,-10.19
2023-01-31T11:06:21.929Z,-10.34
2023-01-31T11:11:29.330Z,-10.55
2023-01-31T11:16:38.251Z,-10.81
2023-01-31T11:21:42.787Z,-11.02
2023-01-31T11:26:54.543Z,-11.38
2023-01-31T11:32:00.413Z,-11.53
2023-01-31T11:37:24.591Z,-11.82
2023-01-31T11:42:29.241Z,-12.16
2023-01-31T11:47:42.181Z,-12.55
2023-01-31T11:52:46.709Z,-12.71
2023-01-31T11:58:01.423Z,-12.75
2023-01-31T12:03:09.873Z,-12.97
2023-01-31T12:08:30.348Z,-13.34
2023-01-31T12:13:51.116Z,-13.53
2023-01-31T12:19:30.385Z,-13.79
2023-01-31T12:25:05.147Z,-14.08
2023-01-31T12:30:50.521Z,-14.26
2023-01-31T12:36:17.368Z,-14.49
2023-01-31T12:41:32.296Z,-14.58
2023-01-31T12:47:10.655Z,-14.64
2023-01-31T12:52:36.961Z,-15.32
2023-01-31T12:58:04.780Z,-15.02
2023-01-31T13:03:24.787Z,-15.14
2023-01-31T13:08:34.287Z,-15.28
2023-01-31T13:13:56.764Z,-15.40
2023-01-31T13:19:15.429Z,-15.45
2023-01-31T13:24:24.795Z,-15.57
2023-01-31T13:30:00.333Z,-15.85
2023-01-31T13:35:19.404Z,-15.74
2023-01-31T13:40:30.077Z,-16.04
2023-01-31T13:45:39.800Z,-16.23
2023-01-31T13:50:49.228Z,-16.17
2023-01-31T13:55:54.408Z,-16.16
2023-01-31T14:01:24.108Z,-16.24
2023-01-31T14:06:56.773Z,-16.34
2023-01-31T14:12:23.560Z,-16.33
2023-01-31T14:17:30.642Z,-16.26
2023-01-31T14:22:35.897Z,-16.21
2023-01-31T14:27:48.528Z,-16.12
2023-01-31T14:33:10.097Z,-16.15
2023-01-31T14:38:32.290Z,-16.38
2023-01-31T14:43:42.910Z,-16.40
2023-01-31T14:49:06.036Z,-16.79
2023-01-31T14:55:04.619Z,-16.89
2023-01-31T15:00:14.757Z,-17.03
2023-01-31T15:05:24.614Z,-17.08
2023-01-31T15:10:56.432Z,-17.05
2023-01-31T15:16:00.722Z,-17.53
2023-01-31T15:21:08.658Z,-17.51
2023-01-31T15:26:17.698Z,-17.39
2023-01-31T15:31:45.319Z,-17.26
2023-01-31T15:36:52.656Z,-17.17
2023-01-31T15:41:56.606Z,-17.24
2023-01-31T15:47:01.511Z,-17.25
2023-01-31T15:52:15.983Z,-17.32
2023-01-31T15:57:22.726Z,-17.34
2023-01-31T16:02:34.093Z,-17.27
2023-01-31T16:07:38.002Z,-17.15
2023-01-31T16:12:47.277Z,-17.14
2023-01-31T16:17:51.829Z,-17.04
2023-01-31T16:22:58.799Z,-17.03
2023-01-31T16:28:09.465Z,-17.20
2023-01-31T16:33:24.769Z,-17.42
2023-01-31T16:38:28.951Z,-17.41
2023-01-31T16:43:34.893Z,-17.44
2023-01-31T16:48:42.624Z,-17.50
2023-01-31T16:53:46.743Z,-17.65
2023-01-31T16:58:56.656Z,-18.07
2023-01-31T17:04:12.598Z,-17.99
2023-01-31T17:09:22.535Z,-18.00
2023-01-31T17:14:26.541Z,-18.19
2023-01-31T17:19:33.171Z,-18.34
2023-01-31T17:24:37.075Z,-18.26
2023-01-31T17:29:40.902Z,-18.19
2023-01-31T17:34:49.942Z,-18.41
2023-01-31T17:39:53.857Z,-18.46
2023-01-31T17:44:57.840Z,-18.48
2023-01-31T17:50:01.714Z,-18.39
2023-01-31T17:55:07.778Z,-18.38
2023-01-31T18:00:13.862Z,-18.44
2023-01-31T18:05:24.537Z,-18.44
2023-01-31T18:10:34.136Z,-18.37
2023-01-31T18:15:40.907Z,-18.33
2023-01-31T18:20:49.220Z,-18.34
2023-01-31T18:25:53.013Z,-18.38
2023-01-31T18:31:06.029Z,-18.76
2023-01-31T18:36:17.116Z,-18.92
2023-01-31T18:41:22.571Z,-19.09
2023-01-31T18:46:28.264Z,-19.17
2023-01-31T18:51:32.130Z,-19.57
2023-01-31T18:56:36.074Z,-19.58
2023-01-31T19:01:43.593Z,-19.71
2023-01-31T19:06:53.419Z,-19.61
2023-01-31T19:11:57.299Z,-19.87
2023-01-31T19:17:01.032Z,-19.99
2023-01-31T19:22:05.066Z,-20.27
2023-01-31T19:27:08.901Z,-20.29
2023-01-31T19:32:12.654Z,-20.47
2023-01-31T19:37:16.552Z,-20.77
2023-01-31T19:42:22.283Z,-20.90
2023-01-31T19:47:26.147Z,-20.79
2023-01-31T19:52:34.061Z,-20.88
2023-01-31T19:57:38.786Z,-21.13
2023-01-31T20:02:43.680Z,-21.10
2023-01-31T20:07:47.624Z,-21.12
2023-01-31T20:12:51.557Z,-21.27
2023-01-31T20:17:55.603Z,-21.23
2023-01-31T20:22:59.456Z,-21.36
2023-01-31T20:28:03.161Z,-21.38
2023-01-31T20:33:07.414Z,-21.42
2023-01-31T20:38:13.052Z,-21.66
2023-01-31T20:43:17.199Z,-21.71
2023-01-31T20:48:21.159Z,-21.89
2023-01-31T20:53:30.042Z,-21.92
2023-01-31T20:58:39.056Z,-22.01
2023-01-31T21:03:42.996Z,-22.02
2023-01-31T21:08:48.594Z,-22.08
2023-01-31T21:13:52.483Z,-22.15
2023-01-31T21:18:57.279Z,-22.34
2023-01-31T21:24:01.172Z,-22.47
2023-01-31T21:29:05.214Z,-22.67
2023-01-31T21:34:09.332Z,-22.66
2023-01-31T21:39:13.768Z,-22.65
2023-01-31T21:44:17.984Z,-22.77
2023-01-31T21:49:21.756Z,-22.89
2023-01-31T21:54:25.874Z,-23.13
2023-01-31T21:59:29.910Z,-22.89
2023-01-31T22:04:33.800Z,-22.70
2023-01-31T22:09:37.690Z,-22.72
2023-01-31T22:14:41.421Z,-22.88
2023-01-31T22:19:45.421Z,-22.94
2023-01-31T22:24:49.327Z,-22.98
2023-01-31T22:29:54.156Z,-23.11
2023-01-31T22:34:59.465Z,-23.30
2023-01-31T22:40:03.370Z,-23.44
2023-01-31T22:45:08.889Z,-23.61
2023-01-31T22:50:12.588Z,-23.56
2023-01-31T22:55:16.621Z,-23.82
2023-01-31T23:00:20.848Z,-23.70
2023-01-31T23:05:25.824Z,-23.72
2023-01-31T23:10:29.785Z,-23.71
2023-01-31T23:15:34.622Z,-23.73
2023-01-31T23:20:39.232Z,-23.79
2023-01-31T23:25:42.968Z,-23.51
2023-01-31T23:30:47.410Z,-23.52
2023-01-31T23:35:52.142Z,-23.30
2023-01-31T23:40:56.211Z,-23.29
2023-01-31T23:46:01.137Z,-23.22
2023-01-31T23:51:05.597Z,-23.27
2023-01-31T23:56:09.560Z,-23.01
