createdAt,value
2018-07-21T00:01:43.054Z,6.37
2018-07-21T00:04:11.571Z,6.00
2018-07-21T00:06:40.515Z,5.53
2018-07-21T00:09:11.561Z,6.20
2018-07-21T00:11:40.728Z,6.17
2018-07-21T00:14:09.556Z,6.63
2018-07-21T00:16:38.160Z,6.90
2018-07-21T00:19:06.795Z,7.20
2018-07-21T00:21:35.430Z,7.47
2018-07-21T00:24:03.942Z,6.53
2018-07-21T00:26:37.488Z,6.93
2018-07-21T00:29:06.268Z,6.37
2018-07-21T00:31:34.578Z,6.47
2018-07-21T00:34:03.370Z,6.97
2018-07-21T00:36:31.829Z,6.37
2018-07-21T00:39:00.417Z,6.47
2018-07-21T00:41:29.002Z,6.80
2018-07-21T00:43:57.242Z,6.53
2018-07-21T00:46:25.684Z,7.50
2018-07-21T00:48:54.015Z,7.53
2018-07-21T00:51:22.637Z,7.03
2018-07-21T00:53:51.043Z,7.40
2018-07-21T00:56:19.359Z,7.00
2018-07-21T00:58:48.062Z,7.67
2018-07-21T01:01:16.457Z,7.50
2018-07-21T01:03:44.855Z,7.40
2018-07-21T01:06:13.232Z,7.27
2018-07-21T01:08:41.532Z,7.10
2018-07-21T01:11:10.084Z,6.90
2018-07-21T01:13:38.340Z,6.63
2018-07-21T01:16:07.058Z,6.90
2018-07-21T01:18:35.684Z,6.90
2018-07-21T01:21:04.103Z,6.23
2018-07-21T01:23:32.789Z,7.03
2018-07-21T01:26:01.146Z,6.17
2018-07-21T01:28:30.152Z,6.77
2018-07-21T01:30:58.453Z,6.57
2018-07-21T01:33:27.143Z,6.63
2018-07-21T01:35:55.572Z,7.53
2018-07-21T01:38:23.879Z,7.03
2018-07-21T01:40:52.485Z,7.07
2018-07-21T01:43:22.282Z,6.87
2018-07-21T01:45:50.655Z,7.33
2018-07-21T01:48:19.021Z,7.43
2018-07-21T01:50:47.388Z,7.73
2018-07-21T01:53:15.788Z,7.77
2018-07-21T01:55:44.083Z,6.97
2018-07-21T01:58:12.759Z,7.40
2018-07-21T02:00:41.138Z,6.83
2018-07-21T02:03:09.953Z,7.77
2018-07-21T02:05:38.683Z,6.40
2018-07-21T02:08:07.044Z,6.33
2018-07-21T02:10:35.510Z,6.80
2018-07-21T02:13:03.860Z,6.57
2018-07-21T02:15:32.184Z,6.20
2018-07-21T02:18:00.883Z,6.40
2018-07-21T02:20:29.686Z,6.03
2018-07-21T02:22:58.531Z,6.57
2018-07-21T02:25:26.955Z,6.80
2018-07-21T02:27:55.282Z,6.30
2018-07-21T02:30:23.610Z,6.87
2018-07-21T02:32:52.091Z,6.37
2018-07-21T02:35:20.443Z,7.47
2018-07-21T02:37:48.689Z,5.50
2018-07-21T02:40:17.045Z,6.40
2018-07-21T02:42:45.318Z,6.10
2018-07-21T02:45:13.939Z,5.57
2018-07-21T02:47:42.324Z,6.30
2018-07-21T02:50:10.620Z,6.27
2018-07-21T02:52:39.092Z,6.20
2018-07-21T02:55:07.768Z,6.47
2018-07-21T02:57:36.125Z,6.53
2018-07-21T03:00:05.029Z,6.40
2018-07-21T03:02:33.503Z,5.83
2018-07-21T03:05:01.774Z,7.10
2018-07-21T03:07:30.258Z,6.83
2018-07-21T03:09:58.639Z,5.90
2018-07-21T03:12:27.043Z,8.07
2018-07-21T03:14:55.388Z,7.30
2018-07-21T03:17:23.703Z,6.87
2018-07-21T03:19:52.004Z,6.63
2018-07-21T03:22:20.333Z,6.30
2018-07-21T03:24:48.722Z,6.50
2018-07-21T03:27:16.992Z,7.43
2018-07-21T03:29:45.265Z,6.53
2018-07-21T03:32:14.073Z,6.77
2018-07-21T03:34:42.491Z,7.50
2018-07-21T03:37:11.176Z,7.23
2018-07-21T03:39:39.462Z,7.47
2018-07-21T03:42:08.026Z,7.00
2018-07-21T03:44:36.782Z,7.63
2018-07-21T03:47:05.586Z,7.20
2018-07-21T03:49:34.220Z,6.87
2018-07-21T03:52:02.821Z,7.13
2018-07-21T03:54:31.480Z,7.53
2018-07-21T03:56:59.997Z,7.50
2018-07-21T03:59:28.352Z,8.30
2018-07-21T04:01:56.632Z,6.57
2018-07-21T04:04:25.492Z,8.70
2018-07-21T04:06:53.830Z,7.43
2018-07-21T04:09:22.470Z,7.60
2018-07-21T04:11:51.182Z,7.63
2018-07-21T04:14:19.601Z,7.63
2018-07-21T04:16:47.947Z,7.47
2018-07-21T04:19:16.713Z,8.00
2018-07-21T04:21:45.069Z,7.60
2018-07-21T04:24:13.436Z,7.50
2018-07-21T04:26:41.632Z,7.90
2018-07-21T04:29:09.978Z,6.97
2018-07-21T04:31:38.295Z,7.30
2018-07-21T04:34:06.590Z,6.90
2018-07-21T04:36:35.470Z,6.77
2018-07-21T04:39:04.075Z,6.80
2018-07-21T04:41:33.021Z,7.60
2018-07-21T04:44:01.397Z,7.17
2018-07-21T04:46:29.739Z,6.60
2018-07-21T04:48:58.220Z,6.50
2018-07-21T04:51:26.840Z,6.70
2018-07-21T04:53:55.145Z,6.90
2018-07-21T04:56:23.597Z,6.50
2018-07-21T04:58:52.063Z,5.90
2018-07-21T05:01:20.502Z,6.47
2018-07-21T05:03:48.985Z,6.90
2018-07-21T05:06:17.606Z,6.47
2018-07-21T05:08:46.420Z,6.80
2018-07-21T05:11:14.773Z,6.90
2018-07-21T05:13:43.147Z,6.30
2018-07-21T05:16:11.473Z,6.60
2018-07-21T05:18:39.864Z,6.37
2018-07-21T05:21:08.204Z,6.20
2018-07-21T05:23:36.491Z,6.40
2018-07-21T05:26:04.870Z,6.83
2018-07-21T05:28:33.147Z,6.80
2018-07-21T05:31:01.471Z,7.07
2018-07-21T05:33:29.875Z,6.87
2018-07-21T05:35:58.186Z,6.80
2018-07-21T05:38:26.605Z,7.00
2018-07-21T05:40:55.031Z,6.97
2018-07-21T05:43:23.409Z,6.73
2018-07-21T05:45:51.791Z,7.23
2018-07-21T05:48:20.302Z,6.70
2018-07-21T05:50:48.819Z,6.43
2018-07-21T05:53:17.171Z,6.40
2018-07-21T05:55:45.484Z,6.77
2018-07-21T05:58:13.842Z,6.87
2018-07-21T06:00:42.133Z,6.20
2018-07-21T06:03:10.625Z,7.07
2018-07-21T06:05:39.013Z,6.60
2018-07-21T06:08:07.337Z,6.60
2018-07-21T06:10:35.674Z,6.70
2018-07-21T06:13:04.048Z,7.30
2018-07-21T06:15:32.497Z,7.40
2018-07-21T06:18:00.802Z,7.00
2018-07-21T06:20:29.238Z,7.13
2018-07-21T06:22:57.521Z,7.60
2018-07-21T06:25:25.888Z,6.60
2018-07-21T06:27:54.253Z,7.60
2018-07-21T06:30:22.547Z,7.40
2018-07-21T06:32:50.925Z,6.83
2018-07-21T06:35:19.167Z,7.40
2018-07-21T06:37:47.546Z,8.20
2018-07-21T06:40:15.839Z,7.37
2018-07-21T06:42:44.269Z,9.03
2018-07-21T06:45:12.646Z,8.10
2018-07-21T06:47:41.127Z,8.70
2018-07-21T06:50:09.695Z,8.10
2018-07-21T06:52:38.361Z,8.63
2018-07-21T06:55:09.589Z,8.33
2018-07-21T06:57:38.069Z,9.63
2018-07-21T07:00:06.419Z,9.53
2018-07-21T07:02:34.804Z,8.40
2018-07-21T07:05:03.168Z,8.80
2018-07-21T07:07:31.527Z,9.00
2018-07-21T07:09:59.866Z,8.57
2018-07-21T07:12:28.296Z,9.40
2018-07-21T07:14:56.573Z,8.13
2018-07-21T07:17:24.959Z,9.40
2018-07-21T07:19:53.375Z,9.87
2018-07-21T07:22:21.719Z,9.07
2018-07-21T07:24:50.230Z,8.67
2018-07-21T07:27:18.688Z,9.60
2018-07-21T07:29:47.018Z,8.93
2018-07-21T07:32:15.413Z,8.83
2018-07-21T07:34:44.162Z,8.67
2018-07-21T07:37:12.538Z,8.33
2018-07-21T07:39:40.891Z,9.10
2018-07-21T07:42:09.255Z,9.13
2018-07-21T07:44:37.504Z,9.27
2018-07-21T07:47:06.107Z,9.70
2018-07-21T07:49:34.437Z,7.50
2018-07-21T07:52:02.759Z,8.70
2018-07-21T07:54:31.150Z,7.87
2018-07-21T07:56:59.577Z,7.93
2018-07-21T07:59:28.219Z,8.00
2018-07-21T08:01:56.644Z,7.93
2018-07-21T08:04:24.906Z,7.60
2018-07-21T08:06:53.246Z,7.80
2018-07-21T08:09:21.576Z,6.97
2018-07-21T08:11:49.905Z,8.13
2018-07-21T08:14:18.362Z,8.07
2018-07-21T08:16:46.702Z,8.03
2018-07-21T08:19:14.992Z,7.67
2018-07-21T08:21:43.318Z,8.67
2018-07-21T08:24:11.705Z,7.60
2018-07-21T08:26:40.053Z,7.73
2018-07-21T08:29:08.389Z,7.20
2018-07-21T08:31:36.752Z,8.70
2018-07-21T08:34:05.126Z,7.90
2018-07-21T08:36:33.486Z,8.67
2018-07-21T08:39:01.817Z,8.67
2018-07-21T08:41:30.129Z,7.80
2018-07-21T08:43:58.446Z,7.60
2018-07-21T08:46:26.788Z,8.00
2018-07-21T08:48:55.102Z,7.23
2018-07-21T08:51:23.389Z,7.73
2018-07-21T08:53:51.655Z,7.97
2018-07-21T08:56:20.116Z,8.03
2018-07-21T08:58:48.556Z,7.43
2018-07-21T09:01:17.141Z,7.70
2018-07-21T09:03:45.809Z,7.03
2018-07-21T09:06:14.177Z,7.37
2018-07-21T09:08:42.572Z,7.63
2018-07-21T09:11:10.947Z,7.90
2018-07-21T09:13:39.253Z,7.83
2018-07-21T09:16:07.624Z,7.60
2018-07-21T09:18:35.940Z,7.50
2018-07-21T09:21:04.268Z,5.37
2018-07-21T09:23:32.769Z,4.60
2018-07-21T09:26:01.165Z,5.00
2018-07-21T09:28:29.599Z,5.30
2018-07-21T09:30:57.952Z,5.30
2018-07-21T09:33:26.257Z,4.73
2018-07-21T09:35:54.620Z,4.53
2018-07-21T09:38:22.959Z,4.10
2018-07-21T09:40:51.292Z,3.90
2018-07-21T09:43:19.646Z,3.87
2018-07-21T09:45:48.110Z,4.13
2018-07-21T09:48:16.424Z,4.10
2018-07-21T09:50:44.807Z,3.27
2018-07-21T09:53:14.244Z,3.53
2018-07-21T09:55:42.688Z,3.67
2018-07-21T09:58:11.150Z,4.97
2018-07-21T10:00:45.788Z,4.60
2018-07-21T10:03:14.159Z,4.97
2018-07-21T10:05:42.507Z,5.00
2018-07-21T10:08:10.820Z,4.50
2018-07-21T10:10:39.127Z,4.30
2018-07-21T10:13:08.122Z,4.43
2018-07-21T10:15:36.533Z,6.73
2018-07-21T10:18:04.944Z,6.27
2018-07-21T10:20:33.220Z,6.20
2018-07-21T10:23:01.549Z,5.20
2018-07-21T10:25:35.317Z,6.23
2018-07-21T10:28:08.949Z,6.53
2018-07-21T10:30:37.359Z,5.50
2018-07-21T10:33:05.720Z,6.60
2018-07-21T10:35:34.317Z,5.80
2018-07-21T10:38:02.856Z,5.40
2018-07-21T10:40:31.243Z,5.17
2018-07-21T10:42:59.550Z,4.97
2018-07-21T10:45:28.087Z,5.40
2018-07-21T10:47:56.864Z,6.30
2018-07-21T10:50:25.266Z,7.70
2018-07-21T10:52:53.639Z,8.47
2018-07-21T10:55:22.059Z,8.60
2018-07-21T10:57:50.625Z,9.07
2018-07-21T11:00:19.247Z,8.60
2018-07-21T11:02:47.552Z,8.80
2018-07-21T11:05:15.887Z,10.27
2018-07-21T11:07:44.254Z,9.53
2018-07-21T11:10:12.745Z,9.60
2018-07-21T11:12:41.133Z,9.37
2018-07-21T11:15:09.623Z,9.43
2018-07-21T11:17:38.363Z,8.90
2018-07-21T11:20:07.364Z,9.87
2018-07-21T11:22:36.130Z,8.60
2018-07-21T11:25:05.078Z,9.10
2018-07-21T11:27:33.591Z,10.27
2018-07-21T11:30:01.984Z,9.63
2018-07-21T11:32:30.353Z,10.40
2018-07-21T11:34:58.754Z,10.03
2018-07-21T11:37:27.221Z,9.73
2018-07-21T11:39:55.875Z,9.53
2018-07-21T11:42:24.250Z,10.00
2018-07-21T11:44:52.546Z,10.80
2018-07-21T11:47:21.041Z,9.10
2018-07-21T11:49:49.544Z,9.80
2018-07-21T11:52:17.975Z,8.60
2018-07-21T11:54:46.394Z,10.33
2018-07-21T11:57:14.866Z,10.47
2018-07-21T11:59:43.222Z,9.13
2018-07-21T12:02:11.524Z,9.37
2018-07-21T12:04:39.925Z,10.17
2018-07-21T12:07:08.255Z,11.80
2018-07-21T12:09:36.747Z,14.50
2018-07-21T12:12:06.316Z,10.10
2018-07-21T12:14:34.692Z,10.83
2018-07-21T12:17:03.412Z,9.80
2018-07-21T12:19:31.785Z,10.63
2018-07-21T12:22:00.211Z,10.10
2018-07-21T12:24:28.571Z,10.00
2018-07-21T12:26:56.998Z,10.00
2018-07-21T12:29:25.468Z,9.17
2018-07-21T12:31:53.881Z,6.97
2018-07-21T12:34:22.731Z,6.73
2018-07-21T12:36:51.077Z,7.10
2018-07-21T12:39:19.411Z,7.33
2018-07-21T12:41:47.840Z,7.13
2018-07-21T12:44:16.195Z,7.90
2018-07-21T12:46:44.564Z,8.20
2018-07-21T12:49:12.884Z,8.27
2018-07-21T12:51:41.319Z,7.57
2018-07-21T12:54:09.776Z,8.50
2018-07-21T12:56:38.176Z,7.63
2018-07-21T12:59:06.494Z,7.80
2018-07-21T13:01:34.900Z,9.20
2018-07-21T13:04:03.275Z,7.70
2018-07-21T13:06:31.728Z,8.43
2018-07-21T13:09:00.084Z,7.97
2018-07-21T13:11:28.491Z,7.73
2018-07-21T13:13:56.883Z,7.90
2018-07-21T13:16:25.400Z,7.27
2018-07-21T13:18:53.818Z,7.90
2018-07-21T13:21:22.252Z,7.10
2018-07-21T13:23:50.710Z,7.07
2018-07-21T13:26:19.326Z,8.73
2018-07-21T13:28:47.791Z,6.67
2018-07-21T13:31:16.357Z,6.80
2018-07-21T13:33:44.944Z,6.80
2018-07-21T13:36:13.244Z,6.57
2018-07-21T13:38:41.635Z,6.70
2018-07-21T13:41:10.033Z,6.40
2018-07-21T13:43:38.534Z,6.57
2018-07-21T13:46:07.029Z,5.60
2018-07-21T13:48:35.459Z,6.47
2018-07-21T13:51:04.399Z,7.10
2018-07-21T13:53:32.950Z,6.97
2018-07-21T13:56:01.660Z,6.70
2018-07-21T13:58:30.361Z,7.07
2018-07-21T14:00:58.709Z,6.57
2018-07-21T14:03:27.416Z,6.97
2018-07-21T14:05:55.779Z,7.47
2018-07-21T14:08:24.308Z,6.70
2018-07-21T14:10:53.074Z,7.00
2018-07-21T14:13:21.505Z,6.93
2018-07-21T14:15:50.022Z,5.97
2018-07-21T14:18:18.709Z,5.80
2018-07-21T14:20:47.046Z,5.53
2018-07-21T14:23:15.996Z,5.70
2018-07-21T14:25:44.386Z,5.70
2018-07-21T14:28:14.089Z,5.60
2018-07-21T14:30:44.519Z,5.47
2018-07-21T14:33:13.097Z,5.60
2018-07-21T14:35:42.219Z,6.00
2018-07-21T14:38:10.791Z,6.00
2018-07-21T14:40:39.294Z,5.43
2018-07-21T14:43:07.700Z,6.03
2018-07-21T14:45:36.295Z,6.60
2018-07-21T14:48:04.807Z,6.47
2018-07-21T14:50:33.204Z,6.70
2018-07-21T14:53:01.679Z,7.20
2018-07-21T14:55:30.362Z,7.00
2018-07-21T14:57:58.755Z,7.03
2018-07-21T15:00:27.440Z,6.13
2018-07-21T15:02:56.579Z,7.40
2018-07-21T15:05:25.030Z,6.37
2018-07-21T15:07:53.494Z,6.40
2018-07-21T15:10:22.017Z,7.20
2018-07-21T15:12:50.375Z,7.43
2018-07-21T15:15:18.819Z,7.00
2018-07-21T15:17:47.773Z,7.30
2018-07-21T15:20:16.062Z,7.20
2018-07-21T15:22:44.583Z,7.00
2018-07-21T15:25:12.920Z,7.80
2018-07-21T15:27:41.207Z,8.00
2018-07-21T15:30:09.645Z,7.90
2018-07-21T15:32:38.085Z,7.83
2018-07-21T15:35:06.569Z,7.10
2018-07-21T15:37:34.864Z,7.93
2018-07-21T15:40:03.298Z,7.87
2018-07-21T15:42:31.751Z,8.10
2018-07-21T15:45:00.074Z,7.70
2018-07-21T15:47:28.470Z,8.63
2018-07-21T15:49:56.848Z,7.90
2018-07-21T15:52:25.302Z,7.93
2018-07-21T15:54:53.650Z,8.40
2018-07-21T15:57:22.079Z,8.23
2018-07-21T15:59:50.478Z,8.10
2018-07-21T16:02:18.956Z,8.60
2018-07-21T16:04:47.280Z,8.93
2018-07-21T16:07:15.649Z,8.60
2018-07-21T16:09:43.914Z,7.80
2018-07-21T16:12:12.286Z,8.40
2018-07-21T16:14:41.002Z,9.30
2018-07-21T16:17:09.580Z,8.80
2018-07-21T16:19:37.858Z,9.67
2018-07-21T16:22:06.612Z,9.97
2018-07-21T16:24:35.253Z,9.27
2018-07-21T16:27:03.965Z,9.57
2018-07-21T16:29:32.600Z,9.40
2018-07-21T16:32:00.960Z,9.50
2018-07-21T16:34:29.311Z,9.20
2018-07-21T16:36:57.722Z,8.80
2018-07-21T16:39:26.167Z,8.80
2018-07-21T16:41:54.591Z,9.47
2018-07-21T16:44:22.971Z,8.70
2018-07-21T16:46:51.512Z,9.10
2018-07-21T16:49:19.862Z,7.97
2018-07-21T16:51:48.167Z,8.53
2018-07-21T16:54:16.576Z,7.57
2018-07-21T16:56:45.048Z,7.80
2018-07-21T16:59:13.447Z,8.40
2018-07-21T17:01:41.881Z,7.77
2018-07-21T17:04:10.689Z,7.20
2018-07-21T17:06:39.117Z,7.03
2018-07-21T17:09:08.996Z,7.40
2018-07-21T17:11:37.283Z,7.50
2018-07-21T17:14:05.856Z,6.90
2018-07-21T17:16:34.230Z,6.80
2018-07-21T17:19:03.334Z,7.60
2018-07-21T17:21:31.856Z,7.80
2018-07-21T17:24:00.290Z,7.93
2018-07-21T17:26:28.666Z,8.77
2018-07-21T17:28:57.137Z,8.80
2018-07-21T17:31:25.455Z,9.17
2018-07-21T17:33:54.151Z,8.30
2018-07-21T17:36:22.632Z,7.90
2018-07-21T17:38:51.097Z,8.70
2018-07-21T17:41:19.452Z,8.67
2018-07-21T17:43:47.812Z,8.23
2018-07-21T17:46:16.107Z,7.90
2018-07-21T17:48:44.404Z,8.93
2018-07-21T17:51:12.778Z,7.77
2018-07-21T17:53:41.087Z,7.03
2018-07-21T17:56:09.659Z,6.70
2018-07-21T17:58:38.251Z,7.40
2018-07-21T18:01:06.644Z,7.00
2018-07-21T18:03:35.267Z,7.43
2018-07-21T18:06:03.623Z,6.50
2018-07-21T18:08:32.102Z,7.27
2018-07-21T18:11:00.503Z,8.10
2018-07-21T18:13:29.156Z,8.00
2018-07-21T18:15:57.543Z,6.93
2018-07-21T18:18:26.280Z,7.20
2018-07-21T18:20:54.973Z,7.50
2018-07-21T18:23:23.395Z,7.20
2018-07-21T18:25:52.357Z,7.90
2018-07-21T18:28:20.721Z,7.40
2018-07-21T18:30:59.642Z,8.20
2018-07-21T18:33:28.049Z,7.17
2018-07-21T18:35:56.389Z,7.37
2018-07-21T18:38:24.994Z,8.20
2018-07-21T18:40:53.464Z,7.23
2018-07-21T18:43:22.028Z,8.60
2018-07-21T18:45:50.378Z,12.80
2018-07-21T18:48:18.742Z,8.37
2018-07-21T18:50:47.531Z,8.90
2018-07-21T18:53:16.388Z,9.10
2018-07-21T18:55:45.296Z,9.63
2018-07-21T18:58:13.649Z,9.90
2018-07-21T19:00:42.456Z,9.50
2018-07-21T19:03:10.760Z,9.60
2018-07-21T19:05:39.263Z,10.57
2018-07-21T19:08:07.815Z,11.13
2018-07-21T19:10:36.555Z,12.23
2018-07-21T19:13:05.242Z,13.20
2018-07-21T19:15:38.919Z,15.50
2018-07-21T19:18:07.579Z,12.40
2018-07-21T19:20:41.084Z,12.17
2018-07-21T19:23:09.866Z,12.37
2018-07-21T19:25:43.624Z,11.60
2018-07-21T19:28:12.021Z,13.77
2018-07-21T19:30:40.425Z,13.10
2018-07-21T19:33:09.142Z,13.93
2018-07-21T19:35:37.580Z,14.20
2018-07-21T19:38:06.134Z,14.20
2018-07-21T19:40:34.798Z,14.07
2018-07-21T19:43:03.143Z,13.80
2018-07-21T19:45:31.596Z,13.60
2018-07-21T19:48:00.177Z,14.10
2018-07-21T19:50:28.852Z,15.77
2018-07-21T19:52:57.458Z,17.37
2018-07-21T19:55:26.021Z,15.83
2018-07-21T19:57:54.601Z,15.87
2018-07-21T20:00:23.060Z,17.90
2018-07-21T20:02:51.636Z,18.23
2018-07-21T20:05:20.055Z,18.27
2018-07-21T20:07:48.599Z,17.97
2018-07-21T20:10:17.372Z,17.77
2018-07-21T20:13:48.624Z,18.00
2018-07-21T20:16:17.350Z,18.43
2018-07-21T20:18:45.898Z,18.70
2018-07-21T20:21:14.491Z,17.37
2018-07-21T20:23:42.962Z,19.50
2018-07-21T20:26:11.564Z,18.00
2018-07-21T20:28:39.909Z,19.00
2018-07-21T20:31:08.605Z,16.90
2018-07-21T20:33:36.941Z,17.33
2018-07-21T20:36:05.494Z,17.20
2018-07-21T20:38:33.984Z,15.87
2018-07-21T20:41:02.467Z,14.60
2018-07-21T20:43:30.837Z,14.73
2018-07-21T20:45:59.212Z,14.50
2018-07-21T20:48:27.932Z,14.40
2018-07-21T20:50:56.588Z,12.53
2018-07-21T20:53:25.015Z,12.60
2018-07-21T20:55:53.372Z,12.70
2018-07-21T20:58:22.170Z,13.90
2018-07-21T21:00:50.686Z,13.17
2018-07-21T21:03:19.065Z,13.43
2018-07-21T21:05:47.437Z,14.30
2018-07-21T21:08:15.861Z,14.10
2018-07-21T21:10:44.401Z,14.07
2018-07-21T21:13:12.727Z,14.87
2018-07-21T21:15:41.143Z,14.90
2018-07-21T21:18:09.808Z,14.60
2018-07-21T21:20:38.118Z,14.50
2018-07-21T21:23:06.534Z,13.33
2018-07-21T21:25:34.847Z,13.23
2018-07-21T21:28:03.209Z,13.90
2018-07-21T21:30:31.550Z,14.13
2018-07-21T21:33:00.800Z,13.70
2018-07-21T21:35:29.120Z,13.53
2018-07-21T21:37:57.491Z,14.07
2018-07-21T21:40:25.916Z,14.20
2018-07-21T21:42:54.323Z,14.07
2018-07-21T21:45:22.747Z,13.90
2018-07-21T21:47:51.988Z,14.20
2018-07-21T21:50:20.448Z,14.20
2018-07-21T21:52:48.827Z,13.07
2018-07-21T21:55:17.319Z,12.53
2018-07-21T21:57:46.051Z,12.50
2018-07-21T22:00:14.543Z,12.40
2018-07-21T22:02:42.925Z,12.10
2018-07-21T22:05:12.052Z,11.60
2018-07-21T22:08:17.913Z,12.50
2018-07-21T22:10:46.318Z,12.30
2018-07-21T22:13:14.793Z,11.97
2018-07-21T22:15:43.100Z,11.57
2018-07-21T22:18:11.528Z,10.73
2018-07-21T22:20:40.112Z,11.70
2018-07-21T22:23:08.500Z,12.10
2018-07-21T22:25:37.222Z,10.80
2018-07-21T22:28:06.223Z,10.90
2018-07-21T22:30:34.812Z,9.90
2018-07-21T22:33:03.713Z,10.17
2018-07-21T22:35:32.579Z,10.10
2018-07-21T22:38:01.722Z,9.90
2018-07-21T22:40:30.404Z,9.93
2018-07-21T22:42:59.318Z,10.10
2018-07-21T22:45:28.391Z,9.80
2018-07-21T22:47:56.714Z,11.37
2018-07-21T22:50:25.572Z,11.10
2018-07-21T22:52:54.256Z,10.33
2018-07-21T22:55:22.638Z,10.27
2018-07-21T22:57:51.074Z,10.93
2018-07-21T23:00:19.937Z,10.80
2018-07-21T23:02:49.884Z,11.40
2018-07-21T23:05:18.198Z,10.37
2018-07-21T23:07:46.642Z,11.80
2018-07-21T23:10:14.987Z,12.20
2018-07-21T23:12:43.384Z,11.80
2018-07-21T23:15:11.751Z,12.03
2018-07-21T23:17:40.249Z,12.70
2018-07-21T23:20:09.460Z,13.97
2018-07-21T23:22:37.986Z,15.37
2018-07-21T23:25:06.637Z,15.13
2018-07-21T23:27:35.243Z,14.97
2018-07-21T23:30:03.771Z,15.30
2018-07-21T23:32:32.125Z,15.70
2018-07-21T23:35:00.395Z,14.50
2018-07-21T23:37:28.860Z,14.97
2018-07-21T23:39:57.202Z,15.17
2018-07-21T23:42:25.516Z,15.07
2018-07-21T23:44:54.118Z,13.20
2018-07-21T23:47:22.825Z,14.77
2018-07-21T23:49:52.050Z,13.33
2018-07-21T23:52:21.299Z,12.20
2018-07-21T23:54:49.806Z,12.00
2018-07-21T23:57:18.165Z,12.13
2018-07-21T23:59:46.914Z,10.07
