createdAt,value
2023-03-15T00:01:09.867Z,99.90
2023-03-15T00:03:37.052Z,99.90
2023-03-15T00:06:04.983Z,99.90
2023-03-15T00:08:32.610Z,99.90
2023-03-15T00:11:00.505Z,99.90
2023-03-15T00:13:30.560Z,99.90
2023-03-15T00:16:02.036Z,99.90
2023-03-15T00:18:29.464Z,99.90
2023-03-15T00:20:56.961Z,99.90
2023-03-15T00:23:24.184Z,99.90
2023-03-15T00:25:52.713Z,99.90
2023-03-15T00:28:20.021Z,99.90
2023-03-15T00:30:47.605Z,99.90
2023-03-15T00:33:15.663Z,99.90
2023-03-15T00:35:45.248Z,99.90
2023-03-15T00:38:12.918Z,99.90
2023-03-15T00:40:42.638Z,99.90
2023-03-15T00:43:09.785Z,99.90
2023-03-15T00:45:37.272Z,99.90
2023-03-15T00:48:04.762Z,99.90
2023-03-15T00:50:32.399Z,99.90
2023-03-15T00:52:59.502Z,99.90
2023-03-15T00:55:26.996Z,99.90
2023-03-15T00:57:54.105Z,99.90
2023-03-15T01:00:24.967Z,99.90
2023-03-15T01:02:55.549Z,99.90
2023-03-15T01:05:25.761Z,99.90
2023-03-15T01:07:53.292Z,99.90
2023-03-15T01:10:21.070Z,99.90
2023-03-15T01:12:48.157Z,99.90
2023-03-15T01:15:18.271Z,99.90
2023-03-15T01:17:45.578Z,99.90
2023-03-15T01:20:15.254Z,99.90
2023-03-15T01:22:42.486Z,99.90
2023-03-15T01:25:10.767Z,99.90
2023-03-15T01:27:40.193Z,99.90
2023-03-15T01:30:08.248Z,99.90
2023-03-15T01:32:37.876Z,99.90
2023-03-15T01:35:05.932Z,99.90
2023-03-15T01:37:32.978Z,99.90
2023-03-15T01:40:00.618Z,99.90
2023-03-15T01:42:30.328Z,99.90
2023-03-15T01:44:59.355Z,99.90
2023-03-15T01:47:27.610Z,99.90
2023-03-15T01:50:10.672Z,99.90
2023-03-15T01:52:42.442Z,99.90
2023-03-15T01:55:13.978Z,99.90
2023-03-15T01:57:51.863Z,99.90
2023-03-15T02:00:20.632Z,99.90
2023-03-15T02:02:52.367Z,99.90
2023-03-15T02:05:29.359Z,99.90
2023-03-15T02:07:56.870Z,99.90
2023-03-15T02:10:31.461Z,99.90
2023-03-15T02:12:59.550Z,99.90
2023-03-15T02:15:29.950Z,99.90
2023-03-15T02:17:57.107Z,99.90
2023-03-15T02:21:00.355Z,99.90
2023-03-15T02:23:28.890Z,99.90
2023-03-15T02:26:21.444Z,99.90
2023-03-15T02:28:52.049Z,99.90
2023-03-15T02:31:22.424Z,99.90
2023-03-15T02:33:51.570Z,99.90
2023-03-15T02:36:27.730Z,99.90
2023-03-15T02:38:58.327Z,99.90
2023-03-15T02:41:33.618Z,99.90
2023-03-15T02:44:13.097Z,99.90
2023-03-15T02:46:41.464Z,99.90
2023-03-15T02:49:09.309Z,99.90
2023-03-15T02:51:36.720Z,99.90
2023-03-15T02:54:03.898Z,99.90
2023-03-15T02:56:31.343Z,99.90
2023-03-15T02:58:58.414Z,99.90
2023-03-15T03:01:25.906Z,99.90
2023-03-15T03:03:52.978Z,99.90
2023-03-15T03:06:21.112Z,99.90
2023-03-15T03:08:48.302Z,99.90
2023-03-15T03:11:16.440Z,99.90
2023-03-15T03:13:43.688Z,99.90
2023-03-15T03:16:11.392Z,99.90
2023-03-15T03:18:38.820Z,99.90
2023-03-15T03:21:08.020Z,99.90
2023-03-15T03:23:37.722Z,99.90
2023-03-15T03:26:16.108Z,99.90
2023-03-15T03:28:47.311Z,99.90
2023-03-15T03:31:25.580Z,99.90
2023-03-15T03:33:53.049Z,99.90
2023-03-15T03:36:22.751Z,99.90
2023-03-15T03:38:49.804Z,99.90
2023-03-15T03:41:19.937Z,99.90
2023-03-15T03:43:47.269Z,99.90
2023-03-15T03:46:14.894Z,99.90
2023-03-15T03:48:42.003Z,99.90
2023-03-15T03:51:09.446Z,99.90
2023-03-15T03:53:36.803Z,99.90
2023-03-15T03:56:08.030Z,99.90
2023-03-15T03:58:35.224Z,99.90
2023-03-15T04:01:03.834Z,99.90
2023-03-15T04:03:31.518Z,99.90
2023-03-15T04:05:59.931Z,99.90
2023-03-15T04:08:27.400Z,99.90
2023-03-15T04:10:57.116Z,99.90
2023-03-15T04:13:25.289Z,99.90
2023-03-15T04:15:55.406Z,99.90
2023-03-15T04:18:27.837Z,99.90
2023-03-15T04:20:55.375Z,99.90
2023-03-15T04:23:23.759Z,99.90
2023-03-15T04:25:52.535Z,99.90
2023-03-15T04:28:19.959Z,99.90
2023-03-15T04:30:49.249Z,99.90
2023-03-15T04:33:16.804Z,99.90
2023-03-15T04:35:46.670Z,99.90
2023-03-15T04:38:13.743Z,99.90
2023-03-15T04:40:43.843Z,99.90
2023-03-15T04:43:11.107Z,99.90
2023-03-15T04:45:40.707Z,99.90
2023-03-15T04:48:10.461Z,99.90
2023-03-15T04:50:37.938Z,99.90
2023-03-15T04:53:05.068Z,99.90
2023-03-15T04:55:32.465Z,99.90
2023-03-15T04:57:59.565Z,99.90
2023-03-15T05:00:27.001Z,99.90
2023-03-15T05:02:54.179Z,99.90
2023-03-15T05:05:22.565Z,99.90
2023-03-15T05:07:49.646Z,99.90
2023-03-15T05:10:17.558Z,99.90
2023-03-15T05:12:49.404Z,99.90
2023-03-15T05:15:17.195Z,99.90
2023-03-15T05:17:44.269Z,99.90
2023-03-15T05:20:13.170Z,99.90
2023-03-15T05:22:40.895Z,99.90
2023-03-15T05:25:10.068Z,99.90
2023-03-15T05:27:38.258Z,99.90
2023-03-15T05:30:07.287Z,99.90
2023-03-15T05:32:34.658Z,99.90
2023-03-15T05:35:06.304Z,99.90
2023-03-15T05:37:33.832Z,99.90
2023-03-15T05:40:01.205Z,99.90
2023-03-15T05:42:28.329Z,99.90
2023-03-15T05:44:56.654Z,99.90
2023-03-15T05:47:23.905Z,99.90
2023-03-15T05:49:51.675Z,99.90
2023-03-15T05:52:18.833Z,99.90
2023-03-15T05:54:48.873Z,99.90
2023-03-15T05:57:18.497Z,99.90
2023-03-15T05:59:45.792Z,99.90
2023-03-15T06:02:12.911Z,99.90
2023-03-15T06:04:43.144Z,99.90
2023-03-15T06:07:10.308Z,99.90
2023-03-15T06:09:37.674Z,99.90
2023-03-15T06:12:05.625Z,99.90
2023-03-15T06:14:35.257Z,99.90
2023-03-15T06:17:04.806Z,99.90
2023-03-15T06:19:32.327Z,99.90
2023-03-15T06:21:59.419Z,99.90
2023-03-15T06:24:26.784Z,99.90
2023-03-15T06:26:53.818Z,99.90
2023-03-15T06:29:21.252Z,99.90
2023-03-15T06:31:48.837Z,99.90
2023-03-15T06:34:19.722Z,99.90
2023-03-15T06:36:47.282Z,99.90
2023-03-15T06:39:19.343Z,99.90
2023-03-15T06:41:49.051Z,99.90
2023-03-15T06:44:20.243Z,99.90
2023-03-15T06:46:47.304Z,99.90
2023-03-15T06:49:14.634Z,99.90
2023-03-15T06:51:41.648Z,99.90
2023-03-15T06:54:09.041Z,99.90
2023-03-15T06:56:38.519Z,99.90
2023-03-15T06:59:05.852Z,99.90
2023-03-15T07:01:33.507Z,99.90
2023-03-15T07:04:00.856Z,99.90
2023-03-15T07:06:30.439Z,99.90
2023-03-15T07:09:00.017Z,96.70
2023-03-15T07:11:29.514Z,91.90
2023-03-15T07:13:59.125Z,82.20
2023-03-15T07:16:26.709Z,71.60
2023-03-15T07:18:55.658Z,64.00
2023-03-15T07:21:22.722Z,59.40
2023-03-15T07:23:52.618Z,56.50
2023-03-15T07:26:19.696Z,53.40
2023-03-15T07:28:49.514Z,52.90
2023-03-15T07:31:19.060Z,50.60
2023-03-15T07:33:46.398Z,49.50
2023-03-15T07:36:13.803Z,48.70
2023-03-15T07:38:43.144Z,49.40
2023-03-15T07:41:12.852Z,50.10
2023-03-15T07:43:42.559Z,50.40
2023-03-15T07:46:12.144Z,50.70
2023-03-15T07:48:39.588Z,50.40
2023-03-15T07:51:06.613Z,50.10
2023-03-15T07:53:36.432Z,49.20
2023-03-15T07:56:03.666Z,48.80
2023-03-15T07:58:31.304Z,48.20
2023-03-15T08:01:00.647Z,47.40
2023-03-15T08:03:28.034Z,46.60
2023-03-15T08:05:57.991Z,46.30
2023-03-15T08:08:27.926Z,46.10
2023-03-15T08:10:57.456Z,46.00
2023-03-15T08:13:27.123Z,46.80
2023-03-15T08:15:54.199Z,46.10
2023-03-15T08:18:21.637Z,45.40
2023-03-15T08:20:48.668Z,45.20
2023-03-15T08:23:16.156Z,45.50
2023-03-15T08:25:44.662Z,46.20
2023-03-15T08:28:15.480Z,46.80
2023-03-15T08:30:45.186Z,47.10
2023-03-15T08:33:12.661Z,47.10
2023-03-15T08:35:42.530Z,47.20
2023-03-15T08:38:10.056Z,46.90
2023-03-15T08:40:40.002Z,47.40
2023-03-15T08:43:07.486Z,46.70
2023-03-15T08:45:56.941Z,47.20
2023-03-15T08:48:28.880Z,47.70
2023-03-15T08:51:01.542Z,46.60
2023-03-15T08:53:28.815Z,47.10
2023-03-15T08:55:55.831Z,48.70
2023-03-15T08:58:23.219Z,47.00
2023-03-15T09:00:52.740Z,46.60
2023-03-15T09:03:20.462Z,45.60
2023-03-15T09:05:48.016Z,44.70
2023-03-15T09:08:15.416Z,43.60
2023-03-15T09:10:42.633Z,42.80
2023-03-15T09:13:12.534Z,43.00
2023-03-15T09:15:39.594Z,42.90
2023-03-15T09:18:07.008Z,42.90
2023-03-15T09:20:34.150Z,44.20
2023-03-15T09:23:01.628Z,44.90
2023-03-15T09:25:30.954Z,44.40
2023-03-15T09:28:00.538Z,43.90
2023-03-15T09:30:27.600Z,42.80
2023-03-15T09:32:57.891Z,41.30
2023-03-15T09:35:25.062Z,39.80
2023-03-15T09:37:54.849Z,38.90
2023-03-15T09:40:26.861Z,39.10
2023-03-15T09:43:06.657Z,38.70
2023-03-15T09:46:04.326Z,38.80
2023-03-15T09:48:48.709Z,38.80
2023-03-15T09:51:46.446Z,39.60
2023-03-15T09:54:25.131Z,38.70
2023-03-15T09:57:01.827Z,38.10
2023-03-15T09:59:39.449Z,37.70
2023-03-15T10:02:19.121Z,37.60
2023-03-15T10:04:52.129Z,36.80
2023-03-15T10:07:19.133Z,35.50
2023-03-15T10:09:46.554Z,35.30
2023-03-15T10:12:18.482Z,35.30
2023-03-15T10:14:51.912Z,34.70
2023-03-15T10:17:35.136Z,34.00
2023-03-15T10:20:10.286Z,33.70
2023-03-15T10:22:40.050Z,33.50
2023-03-15T10:25:32.651Z,34.70
2023-03-15T10:28:05.135Z,34.30
2023-03-15T10:30:37.684Z,34.00
2023-03-15T10:33:23.423Z,33.50
2023-03-15T10:35:52.480Z,33.10
2023-03-15T10:38:24.730Z,33.20
2023-03-15T10:40:55.277Z,34.10
2023-03-15T10:43:41.189Z,34.80
2023-03-15T10:46:26.984Z,35.30
2023-03-15T10:49:09.262Z,35.60
2023-03-15T10:51:43.105Z,37.20
2023-03-15T10:54:24.593Z,38.00
2023-03-15T10:57:00.094Z,37.40
2023-03-15T10:59:29.845Z,36.50
2023-03-15T11:02:22.386Z,36.30
2023-03-15T11:05:09.677Z,37.50
2023-03-15T11:07:55.292Z,37.70
2023-03-15T11:10:27.090Z,35.80
2023-03-15T11:13:22.079Z,36.50
2023-03-15T11:16:15.314Z,36.30
2023-03-15T11:18:59.777Z,38.10
2023-03-15T11:21:35.335Z,38.80
2023-03-15T11:24:05.278Z,37.80
2023-03-15T11:26:36.291Z,37.00
2023-03-15T11:29:37.770Z,37.80
2023-03-15T11:32:15.488Z,39.40
2023-03-15T11:34:46.113Z,42.20
2023-03-15T11:37:26.830Z,44.10
2023-03-15T11:40:18.850Z,46.00
2023-03-15T11:43:00.087Z,47.80
2023-03-15T11:45:50.868Z,48.30
2023-03-15T11:48:38.155Z,48.50
2023-03-15T11:51:07.164Z,48.90
2023-03-15T11:54:00.150Z,49.00
2023-03-15T11:56:57.658Z,50.80
2023-03-15T11:59:31.987Z,51.00
2023-03-15T12:02:21.793Z,51.50
2023-03-15T12:04:54.230Z,50.80
2023-03-15T12:07:21.566Z,50.00
2023-03-15T12:09:53.794Z,49.90
2023-03-15T12:12:27.025Z,50.20
2023-03-15T12:15:18.518Z,50.10
2023-03-15T12:17:51.645Z,50.90
2023-03-15T12:20:34.184Z,51.30
2023-03-15T12:23:19.674Z,52.10
2023-03-15T12:25:57.101Z,52.20
2023-03-15T12:28:36.608Z,52.80
2023-03-15T12:31:06.933Z,53.90
2023-03-15T12:33:53.960Z,55.10
2023-03-15T12:36:35.855Z,55.60
2023-03-15T12:39:21.647Z,55.20
2023-03-15T12:41:50.973Z,54.80
2023-03-15T12:44:33.439Z,55.20
2023-03-15T12:47:04.182Z,54.90
2023-03-15T12:49:45.130Z,54.70
2023-03-15T12:52:12.336Z,54.80
2023-03-15T12:55:07.357Z,55.40
2023-03-15T12:57:44.987Z,56.30
2023-03-15T13:00:14.293Z,56.60
2023-03-15T13:02:55.885Z,56.10
2023-03-15T13:05:33.381Z,56.20
2023-03-15T13:08:09.350Z,55.70
2023-03-15T13:10:45.400Z,55.90
2023-03-15T13:13:28.937Z,55.50
2023-03-15T13:16:27.487Z,55.90
2023-03-15T13:19:27.276Z,56.20
2023-03-15T13:22:14.997Z,56.10
2023-03-15T13:24:41.999Z,56.60
2023-03-15T13:27:18.214Z,56.80
2023-03-15T13:29:47.703Z,56.70
2023-03-15T13:32:17.979Z,56.60
2023-03-15T13:34:47.248Z,57.20
2023-03-15T13:37:23.997Z,57.70
2023-03-15T13:40:02.590Z,58.50
2023-03-15T13:42:30.002Z,59.30
2023-03-15T13:45:06.134Z,60.20
2023-03-15T13:47:36.337Z,60.10
2023-03-15T13:50:14.246Z,59.30
2023-03-15T13:52:42.738Z,59.20
2023-03-15T13:55:14.365Z,59.80
2023-03-15T13:57:41.994Z,60.60
2023-03-15T14:00:16.628Z,61.30
2023-03-15T14:02:46.291Z,63.50
2023-03-15T14:05:20.463Z,66.60
2023-03-15T14:07:59.744Z,68.60
2023-03-15T14:10:36.914Z,70.70
2023-03-15T14:13:26.927Z,72.90
2023-03-15T14:16:02.078Z,74.50
2023-03-15T14:18:36.668Z,75.50
2023-03-15T14:21:07.040Z,75.50
2023-03-15T14:23:40.876Z,75.10
2023-03-15T14:26:10.723Z,74.20
2023-03-15T14:28:38.959Z,73.80
2023-03-15T14:31:08.633Z,73.90
2023-03-15T14:33:41.393Z,74.10
2023-03-15T14:36:22.846Z,73.90
2023-03-15T14:38:55.109Z,74.10
2023-03-15T14:41:30.352Z,73.50
2023-03-15T14:43:57.970Z,73.80
2023-03-15T14:46:25.033Z,72.80
2023-03-15T14:48:52.610Z,72.30
2023-03-15T14:51:22.655Z,72.40
2023-03-15T14:53:53.765Z,73.40
2023-03-15T14:56:20.823Z,73.70
2023-03-15T14:58:48.250Z,75.00
2023-03-15T15:01:19.759Z,74.40
2023-03-15T15:03:54.692Z,74.80
2023-03-15T15:06:21.752Z,75.50
2023-03-15T15:08:53.222Z,76.20
2023-03-15T15:11:20.305Z,77.40
2023-03-15T15:13:50.196Z,80.20
2023-03-15T15:16:17.507Z,82.60
2023-03-15T15:18:45.011Z,85.30
2023-03-15T15:21:14.368Z,88.20
2023-03-15T15:23:57.863Z,89.00
2023-03-15T15:26:28.338Z,93.50
2023-03-15T15:28:58.911Z,91.20
2023-03-15T15:31:27.350Z,91.90
2023-03-15T15:33:56.540Z,92.40
2023-03-15T15:36:28.737Z,92.70
2023-03-15T15:38:57.321Z,92.90
2023-03-15T15:41:27.384Z,93.50
2023-03-15T15:43:54.781Z,94.10
2023-03-15T15:46:21.841Z,94.80
2023-03-15T15:48:48.898Z,95.40
2023-03-15T15:51:30.150Z,95.50
2023-03-15T15:53:59.505Z,95.40
2023-03-15T15:56:38.557Z,94.80
2023-03-15T15:59:07.270Z,93.80
2023-03-15T16:01:34.656Z,93.50
2023-03-15T16:04:04.752Z,94.00
2023-03-15T16:06:32.322Z,93.80
2023-03-15T16:08:59.873Z,92.50
2023-03-15T16:11:28.626Z,92.10
2023-03-15T16:13:58.126Z,92.70
2023-03-15T16:16:25.559Z,93.50
2023-03-15T16:18:52.872Z,94.40
2023-03-15T16:21:37.972Z,95.00
2023-03-15T16:24:26.318Z,95.40
2023-03-15T16:27:01.414Z,95.40
2023-03-15T16:29:37.118Z,95.80
2023-03-15T16:32:17.916Z,96.40
2023-03-15T16:34:49.562Z,96.90
2023-03-15T16:37:23.134Z,97.20
2023-03-15T16:39:52.715Z,97.70
2023-03-15T16:42:20.153Z,98.40
2023-03-15T16:44:47.179Z,98.70
2023-03-15T16:47:17.455Z,98.70
2023-03-15T16:49:47.044Z,98.50
2023-03-15T16:52:16.306Z,98.60
2023-03-15T16:54:43.980Z,98.90
2023-03-15T16:57:21.898Z,99.10
2023-03-15T16:59:49.761Z,99.40
2023-03-15T17:02:27.616Z,99.80
2023-03-15T17:04:57.314Z,99.90
2023-03-15T17:07:31.451Z,99.90
2023-03-15T17:10:08.931Z,99.90
2023-03-15T17:12:39.428Z,99.90
2023-03-15T17:15:06.913Z,99.90
2023-03-15T17:17:34.372Z,99.90
2023-03-15T17:20:01.565Z,99.90
2023-03-15T17:22:29.011Z,99.90
2023-03-15T17:24:56.061Z,99.90
2023-03-15T17:27:34.336Z,99.90
2023-03-15T17:30:01.524Z,99.90
2023-03-15T17:32:29.165Z,99.90
2023-03-15T17:34:56.331Z,99.90
2023-03-15T17:37:23.743Z,99.90
2023-03-15T17:39:50.845Z,99.90
2023-03-15T17:42:18.805Z,99.90
2023-03-15T17:44:48.032Z,99.90
2023-03-15T17:47:15.556Z,99.90
2023-03-15T17:49:42.629Z,99.90
2023-03-15T17:52:13.965Z,99.90
2023-03-15T17:54:46.224Z,99.90
2023-03-15T17:57:15.835Z,99.90
2023-03-15T17:59:45.078Z,99.90
2023-03-15T18:02:16.022Z,99.90
2023-03-15T18:04:43.250Z,99.90
2023-03-15T18:07:10.675Z,99.90
2023-03-15T18:09:37.686Z,99.90
2023-03-15T18:12:05.673Z,99.90
2023-03-15T18:14:32.750Z,99.90
2023-03-15T18:17:00.154Z,99.90
2023-03-15T18:19:29.441Z,99.90
2023-03-15T18:21:59.073Z,99.90
2023-03-15T18:24:26.243Z,99.90
2023-03-15T18:26:53.688Z,99.90
2023-03-15T18:29:23.068Z,99.90
2023-03-15T18:31:50.476Z,99.90
2023-03-15T18:34:18.273Z,99.90
2023-03-15T18:36:45.782Z,99.90
2023-03-15T18:39:13.060Z,99.90
2023-03-15T18:41:40.506Z,99.90
2023-03-15T18:44:09.338Z,99.90
2023-03-15T18:46:38.931Z,99.90
2023-03-15T18:49:06.004Z,99.90
2023-03-15T18:51:33.372Z,99.90
2023-03-15T18:54:00.477Z,99.90
2023-03-15T18:56:31.332Z,99.90
2023-03-15T18:58:58.492Z,99.90
2023-03-15T19:01:28.133Z,99.90
2023-03-15T19:03:57.710Z,99.90
2023-03-15T19:06:25.104Z,99.90
2023-03-15T19:08:52.224Z,99.90
2023-03-15T19:11:22.429Z,99.90
2023-03-15T19:13:49.521Z,99.90
2023-03-15T19:16:23.908Z,99.90
2023-03-15T19:18:52.497Z,99.90
2023-03-15T19:21:20.065Z,99.90
2023-03-15T19:23:47.880Z,99.90
2023-03-15T19:26:15.365Z,99.90
2023-03-15T19:28:42.475Z,99.90
2023-03-15T19:31:10.000Z,99.90
2023-03-15T19:33:37.588Z,99.90
2023-03-15T19:36:05.527Z,99.90
2023-03-15T19:38:32.618Z,99.90
2023-03-15T19:41:04.978Z,99.90
2023-03-15T19:43:32.129Z,99.90
2023-03-15T19:46:01.895Z,99.90
2023-03-15T19:48:28.948Z,99.90
2023-03-15T19:50:56.419Z,99.90
2023-03-15T19:53:25.738Z,99.90
2023-03-15T19:55:53.147Z,99.90
2023-03-15T19:58:24.902Z,99.90
2023-03-15T20:00:55.264Z,99.90
2023-03-15T20:03:23.276Z,99.90
2023-03-15T20:05:50.965Z,99.90
2023-03-15T20:08:18.477Z,99.90
2023-03-15T20:10:48.117Z,99.90
2023-03-15T20:13:15.167Z,99.90
2023-03-15T20:15:43.137Z,99.90
2023-03-15T20:18:10.440Z,99.90
2023-03-15T20:20:40.405Z,99.90
2023-03-15T20:23:09.872Z,99.90
2023-03-15T20:25:37.261Z,99.90
2023-03-15T20:28:04.479Z,99.90
2023-03-15T20:30:31.917Z,99.90
2023-03-15T20:32:59.027Z,99.90
2023-03-15T20:35:26.626Z,99.90
2023-03-15T20:37:53.663Z,99.90
2023-03-15T20:40:21.575Z,99.90
2023-03-15T20:42:51.095Z,99.90
2023-03-15T20:45:18.505Z,99.90
2023-03-15T20:47:45.494Z,99.90
2023-03-15T20:50:12.909Z,99.90
2023-03-15T20:52:40.600Z,99.90
2023-03-15T20:55:13.182Z,99.90
2023-03-15T20:57:40.257Z,99.90
2023-03-15T21:00:11.042Z,99.90
2023-03-15T21:02:39.015Z,99.90
2023-03-15T21:05:08.405Z,99.90
2023-03-15T21:07:37.762Z,99.90
2023-03-15T21:10:05.748Z,99.90
2023-03-15T21:12:32.817Z,99.90
2023-03-15T21:15:00.164Z,99.90
2023-03-15T21:17:27.262Z,99.90
2023-03-15T21:19:56.844Z,99.90
2023-03-15T21:22:24.296Z,99.90
2023-03-15T21:24:55.940Z,99.90
2023-03-15T21:27:23.524Z,99.90
2023-03-15T21:29:50.876Z,99.90
2023-03-15T21:32:17.993Z,99.90
2023-03-15T21:34:45.327Z,99.90
2023-03-15T21:37:14.917Z,99.90
2023-03-15T21:39:42.216Z,99.90
2023-03-15T21:42:11.832Z,99.90
2023-03-15T21:44:39.300Z,99.90
2023-03-15T21:47:06.375Z,99.90
2023-03-15T21:49:33.720Z,99.90
2023-03-15T21:52:01.083Z,99.90
2023-03-15T21:54:29.141Z,99.90
2023-03-15T21:56:56.628Z,99.90
2023-03-15T21:59:24.179Z,99.90
2023-03-15T22:01:51.197Z,99.90
2023-03-15T22:04:18.611Z,99.90
2023-03-15T22:06:45.684Z,99.90
2023-03-15T22:09:15.294Z,99.90
2023-03-15T22:11:44.535Z,99.90
2023-03-15T22:14:14.214Z,99.90
2023-03-15T22:16:41.274Z,99.90
2023-03-15T22:19:08.650Z,99.90
2023-03-15T22:21:35.671Z,99.90
2023-03-15T22:24:05.608Z,99.90
2023-03-15T22:26:32.632Z,99.90
2023-03-15T22:28:59.987Z,99.90
2023-03-15T22:31:27.018Z,99.90
2023-03-15T22:33:54.365Z,99.90
2023-03-15T22:36:23.686Z,99.90
2023-03-15T22:38:53.385Z,99.90
2023-03-15T22:41:20.449Z,99.90
2023-03-15T22:43:47.920Z,99.90
2023-03-15T22:46:15.011Z,99.90
2023-03-15T22:48:42.370Z,99.90
2023-03-15T22:51:11.352Z,99.90
2023-03-15T22:53:38.810Z,99.90
2023-03-15T22:56:06.158Z,99.90
2023-03-15T22:58:34.156Z,99.90
2023-03-15T23:01:01.744Z,99.90
2023-03-15T23:03:29.094Z,99.90
2023-03-15T23:05:56.797Z,99.90
2023-03-15T23:08:24.543Z,99.90
2023-03-15T23:10:55.983Z,99.90
2023-03-15T23:13:25.630Z,99.90
2023-03-15T23:15:52.691Z,99.90
2023-03-15T23:18:22.588Z,99.90
2023-03-15T23:20:49.831Z,99.90
2023-03-15T23:23:17.505Z,99.90
2023-03-15T23:25:44.549Z,99.90
2023-03-15T23:28:12.001Z,99.90
2023-03-15T23:30:40.076Z,99.90
2023-03-15T23:33:07.464Z,99.90
2023-03-15T23:35:36.969Z,99.90
2023-03-15T23:38:06.569Z,99.90
2023-03-15T23:40:33.626Z,99.90
2023-03-15T23:43:01.053Z,99.90
2023-03-15T23:45:28.970Z,99.90
2023-03-15T23:47:56.799Z,99.90
2023-03-15T23:50:24.077Z,99.90
2023-03-15T23:52:55.780Z,99.90
2023-03-15T23:55:23.668Z,99.90
2023-03-15T23:57:51.260Z,99.90
