createdAt,value
2023-04-30T00:04:12.208Z,100.00
2023-04-30T00:09:13.277Z,100.00
2023-04-30T00:14:14.019Z,100.00
2023-04-30T00:19:15.125Z,100.00
2023-04-30T00:24:15.882Z,100.00
2023-04-30T00:29:16.836Z,100.00
2023-04-30T00:34:17.594Z,100.00
2023-04-30T00:39:18.972Z,100.00
2023-04-30T00:44:19.823Z,100.00
2023-04-30T00:49:21.181Z,100.00
2023-04-30T00:54:23.517Z,100.00
2023-04-30T00:59:25.728Z,100.00
2023-04-30T01:04:27.944Z,100.00
2023-04-30T01:09:29.513Z,100.00
2023-04-30T01:14:40.073Z,100.00
2023-04-30T01:19:43.910Z,100.00
2023-04-30T01:25:07.156Z,100.00
2023-04-30T01:30:08.640Z,100.00
2023-04-30T01:35:10.153Z,100.00
2023-04-30T01:40:40.788Z,100.00
2023-04-30T01:48:45.891Z,100.00
2023-04-30T01:53:46.920Z,100.00
2023-04-30T01:58:48.841Z,100.00
2023-04-30T02:03:49.700Z,100.00
2023-04-30T02:08:50.561Z,100.00
2023-04-30T02:13:51.608Z,100.00
2023-04-30T02:18:52.529Z,100.00
2023-04-30T02:23:53.724Z,100.00
2023-04-30T02:28:54.835Z,100.00
2023-04-30T02:33:55.634Z,100.00
2023-04-30T02:38:56.677Z,100.00
2023-04-30T02:43:57.620Z,100.00
2023-04-30T02:48:58.404Z,100.00
2023-04-30T02:53:59.172Z,100.00
2023-04-30T02:59:00.282Z,100.00
2023-04-30T03:04:04.441Z,100.00
2023-04-30T03:09:05.281Z,100.00
2023-04-30T03:14:06.240Z,100.00
2023-04-30T03:19:07.025Z,100.00
2023-04-30T03:24:07.789Z,100.00
2023-04-30T03:29:08.561Z,100.00
2023-04-30T03:34:09.575Z,100.00
2023-04-30T03:39:10.614Z,100.00
2023-04-30T03:44:15.128Z,100.00
2023-04-30T03:49:15.953Z,100.00
2023-04-30T03:54:16.760Z,100.00
2023-04-30T03:59:18.198Z,100.00
2023-04-30T04:04:19.194Z,100.00
2023-04-30T04:09:20.026Z,100.00
2023-04-30T04:14:21.059Z,100.00
2023-04-30T04:19:22.106Z,100.00
2023-04-30T04:24:26.269Z,100.00
2023-04-30T04:29:27.127Z,100.00
2023-04-30T04:34:28.025Z,100.00
2023-04-30T04:39:28.843Z,100.00
2023-04-30T04:44:29.909Z,100.00
2023-04-30T04:54:26.348Z,100.00
2023-04-30T04:59:27.151Z,100.00
2023-04-30T05:04:29.694Z,100.00
2023-04-30T05:09:31.034Z,100.00
2023-04-30T05:14:32.034Z,100.00
2023-04-30T05:19:32.817Z,100.00
2023-04-30T05:24:33.644Z,100.00
2023-04-30T05:29:34.784Z,100.00
2023-04-30T05:34:35.595Z,100.00
2023-04-30T05:39:36.366Z,100.00
2023-04-30T05:44:37.232Z,100.00
2023-04-30T05:49:38.042Z,100.00
2023-04-30T05:54:38.813Z,99.74
2023-04-30T05:59:39.915Z,98.19
2023-04-30T06:04:41.520Z,93.32
2023-04-30T06:09:42.300Z,90.19
2023-04-30T06:14:45.109Z,90.42
2023-04-30T06:19:45.888Z,83.61
2023-04-30T06:24:46.659Z,84.50
2023-04-30T06:29:47.455Z,80.00
2023-04-30T06:34:48.411Z,81.46
2023-04-30T06:39:49.573Z,78.11
2023-04-30T06:44:50.889Z,78.42
2023-04-30T06:49:51.674Z,77.30
2023-04-30T06:54:52.589Z,81.60
2023-04-30T06:59:53.807Z,75.57
2023-04-30T07:04:54.824Z,74.66
2023-04-30T07:09:55.974Z,74.10
2023-04-30T07:14:57.345Z,75.03
2023-04-30T07:19:58.203Z,72.75
2023-04-30T07:24:59.876Z,74.67
2023-04-30T07:30:00.924Z,74.60
2023-04-30T07:35:02.264Z,71.98
2023-04-30T07:40:03.741Z,68.74
2023-04-30T07:45:05.664Z,71.27
2023-04-30T07:50:07.331Z,69.75
2023-04-30T07:55:09.597Z,73.26
2023-04-30T08:00:11.717Z,70.15
2023-04-30T08:05:15.108Z,66.93
2023-04-30T08:10:16.349Z,67.94
2023-04-30T08:15:18.427Z,71.17
2023-04-30T08:20:19.301Z,66.50
2023-04-30T08:25:20.065Z,64.69
2023-04-30T08:30:20.860Z,66.47
2023-04-30T08:35:21.756Z,63.33
2023-04-30T08:40:29.059Z,68.17
2023-04-30T08:45:41.037Z,63.53
2023-04-30T08:50:41.900Z,60.69
2023-04-30T08:55:42.782Z,61.49
2023-04-30T09:00:43.757Z,59.75
2023-04-30T09:05:44.579Z,63.82
2023-04-30T09:10:45.827Z,57.04
2023-04-30T09:15:51.320Z,55.18
2023-04-30T09:21:02.905Z,57.96
2023-04-30T09:26:03.938Z,51.45
2023-04-30T09:31:20.505Z,56.37
2023-04-30T09:36:21.746Z,52.42
2023-04-30T09:41:27.614Z,52.61
2023-04-30T09:46:35.083Z,54.03
2023-04-30T09:51:53.024Z,51.09
2023-04-30T09:56:55.702Z,52.29
2023-04-30T10:02:01.731Z,56.08
2023-04-30T10:07:15.596Z,49.09
2023-04-30T10:12:23.805Z,49.90
2023-04-30T10:17:30.382Z,47.71
2023-04-30T10:22:34.022Z,47.03
2023-04-30T10:27:35.561Z,45.75
2023-04-30T10:32:59.648Z,44.91
2023-04-30T10:38:33.828Z,45.83
2023-04-30T10:43:36.116Z,43.30
2023-04-30T10:48:37.053Z,43.59
2023-04-30T10:53:39.579Z,47.89
2023-04-30T10:58:40.422Z,43.06
2023-04-30T11:04:02.838Z,42.63
2023-04-30T11:09:03.869Z,43.57
2023-04-30T11:14:04.956Z,44.82
2023-04-30T11:19:11.745Z,42.76
2023-04-30T11:24:12.788Z,46.50
2023-04-30T11:29:14.397Z,44.79
2023-04-30T11:34:16.431Z,44.61
2023-04-30T11:39:17.898Z,49.46
2023-04-30T11:44:23.299Z,44.56
2023-04-30T11:49:24.330Z,46.94
2023-04-30T11:54:25.117Z,44.68
2023-04-30T11:59:25.904Z,45.40
2023-04-30T12:04:26.831Z,45.20
2023-04-30T12:09:29.295Z,48.49
2023-04-30T12:14:32.951Z,43.00
2023-04-30T12:19:33.912Z,47.91
2023-04-30T12:24:34.781Z,46.87
2023-04-30T12:29:43.759Z,46.62
2023-04-30T12:34:44.528Z,44.76
2023-04-30T12:39:46.826Z,47.55
2023-04-30T12:44:47.568Z,47.99
2023-04-30T12:49:49.051Z,44.27
2023-04-30T12:54:50.105Z,45.11
2023-04-30T13:00:02.729Z,43.79
2023-04-30T13:05:03.833Z,45.33
2023-04-30T13:10:06.460Z,49.65
2023-04-30T13:15:07.714Z,47.96
2023-04-30T13:20:09.549Z,47.27
2023-04-30T13:25:10.345Z,50.30
2023-04-30T13:30:11.782Z,47.02
2023-04-30T13:35:12.634Z,47.20
2023-04-30T13:40:13.445Z,47.95
2023-04-30T13:45:15.466Z,50.23
2023-04-30T13:50:16.529Z,47.12
2023-04-30T13:55:17.363Z,49.34
2023-04-30T14:00:18.665Z,45.46
2023-04-30T14:05:19.460Z,45.52
2023-04-30T14:10:20.250Z,46.61
2023-04-30T14:15:21.510Z,46.10
2023-04-30T14:20:22.815Z,46.57
2023-04-30T14:25:23.673Z,43.86
2023-04-30T14:30:24.507Z,45.50
2023-04-30T14:35:25.583Z,47.21
2023-04-30T14:40:26.428Z,44.29
2023-04-30T14:45:28.502Z,46.01
2023-04-30T14:50:29.524Z,44.98
2023-04-30T14:55:31.569Z,44.27
2023-04-30T15:00:32.476Z,45.87
2023-04-30T15:05:33.329Z,43.45
2023-04-30T15:10:34.604Z,44.60
2023-04-30T15:15:36.522Z,44.51
2023-04-30T15:20:37.593Z,45.07
2023-04-30T15:25:38.603Z,44.07
2023-04-30T15:30:39.379Z,44.26
2023-04-30T15:35:40.837Z,45.95
2023-04-30T15:40:41.626Z,46.14
2023-04-30T15:45:45.117Z,45.72
2023-04-30T15:50:46.043Z,45.44
2023-04-30T15:55:48.501Z,43.36
2023-04-30T16:00:49.362Z,44.59
2023-04-30T16:05:50.177Z,44.27
2023-04-30T16:10:51.022Z,45.13
2023-04-30T16:15:52.386Z,45.42
2023-04-30T16:20:53.358Z,45.29
2023-04-30T16:25:57.260Z,45.41
2023-04-30T16:30:58.096Z,46.73
2023-04-30T16:35:58.980Z,46.55
2023-04-30T16:40:59.841Z,49.13
2023-04-30T16:46:00.870Z,45.63
2023-04-30T16:51:01.883Z,44.41
2023-04-30T16:56:03.279Z,44.25
2023-04-30T17:01:04.222Z,45.03
2023-04-30T17:06:06.869Z,45.07
2023-04-30T17:11:07.697Z,45.65
2023-04-30T17:16:08.520Z,45.02
2023-04-30T17:21:09.726Z,46.13
2023-04-30T17:26:10.676Z,47.68
2023-04-30T17:31:12.757Z,46.50
2023-04-30T17:36:13.657Z,48.08
2023-04-30T17:41:14.755Z,47.70
2023-04-30T17:46:15.515Z,48.67
2023-04-30T17:51:17.653Z,48.19
2023-04-30T17:56:19.505Z,47.99
2023-04-30T18:01:20.644Z,48.73
2023-04-30T18:06:21.502Z,49.73
2023-04-30T18:11:22.671Z,50.46
2023-04-30T18:16:23.510Z,50.06
2023-04-30T18:21:25.127Z,50.63
2023-04-30T18:26:25.960Z,51.30
2023-04-30T18:31:29.774Z,51.29
2023-04-30T18:36:30.881Z,51.98
2023-04-30T18:41:31.685Z,52.42
2023-04-30T18:46:35.458Z,52.86
2023-04-30T18:51:39.502Z,53.93
2023-04-30T18:56:40.676Z,53.99
2023-04-30T19:01:41.969Z,55.44
2023-04-30T19:06:43.910Z,57.16
2023-04-30T19:11:44.887Z,57.73
2023-04-30T19:16:45.891Z,57.84
2023-04-30T19:21:46.901Z,58.77
2023-04-30T19:26:48.741Z,56.98
2023-04-30T19:31:50.164Z,57.30
2023-04-30T19:36:51.047Z,58.60
2023-04-30T19:41:52.091Z,58.59
2023-04-30T19:46:53.030Z,58.23
2023-04-30T19:51:54.223Z,57.59
2023-04-30T19:56:55.032Z,57.76
2023-04-30T20:01:56.379Z,57.31
2023-04-30T20:06:57.557Z,58.22
2023-04-30T20:12:00.837Z,58.45
2023-04-30T20:17:01.863Z,58.32
2023-04-30T20:22:04.040Z,59.36
2023-04-30T20:27:06.359Z,58.42
2023-04-30T20:32:07.676Z,58.56
2023-04-30T20:37:08.510Z,58.98
2023-04-30T20:42:09.307Z,59.44
2023-04-30T20:47:13.422Z,59.69
2023-04-30T20:52:14.585Z,60.12
2023-04-30T20:57:16.178Z,60.47
2023-04-30T21:02:17.600Z,60.47
2023-04-30T21:07:18.418Z,61.21
2023-04-30T21:12:19.299Z,62.05
2023-04-30T21:17:20.469Z,62.20
2023-04-30T21:22:22.014Z,63.12
2023-04-30T21:27:22.947Z,62.27
2023-04-30T21:32:23.923Z,64.70
2023-04-30T21:37:27.687Z,64.09
2023-04-30T21:42:28.944Z,64.14
2023-04-30T21:47:29.821Z,64.27
2023-04-30T21:52:30.864Z,65.17
2023-04-30T21:57:31.684Z,65.98
2023-04-30T22:02:32.885Z,66.20
2023-04-30T22:07:33.817Z,67.43
2023-04-30T22:12:34.648Z,68.35
2023-04-30T22:17:35.489Z,68.98
2023-04-30T22:22:36.496Z,67.78
2023-04-30T22:27:37.399Z,68.82
2023-04-30T22:32:38.202Z,68.66
2023-04-30T22:37:39.012Z,71.16
2023-04-30T22:42:41.302Z,72.20
2023-04-30T22:47:42.317Z,74.40
2023-04-30T22:52:43.201Z,75.17
2023-04-30T22:57:43.960Z,76.45
2023-04-30T23:02:45.012Z,77.06
2023-04-30T23:07:48.716Z,76.30
2023-04-30T23:12:49.570Z,78.41
2023-04-30T23:17:50.796Z,78.84
2023-04-30T23:22:51.742Z,79.23
2023-04-30T23:27:53.136Z,79.48
2023-04-30T23:32:53.905Z,81.35
2023-04-30T23:37:54.747Z,81.03
2023-04-30T23:42:55.696Z,80.47
2023-04-30T23:47:56.476Z,80.93
2023-04-30T23:52:57.370Z,82.52
2023-04-30T23:57:58.166Z,80.57
