createdAt,value
2022-09-12T00:00:10.894Z,24.42
2022-09-12T00:02:37.417Z,23.00
2022-09-12T00:05:04.325Z,22.05
2022-09-12T00:07:30.782Z,23.90
2022-09-12T00:09:57.329Z,25.50
2022-09-12T00:12:23.744Z,23.23
2022-09-12T00:14:50.373Z,24.08
2022-09-12T00:17:16.785Z,23.85
2022-09-12T00:19:43.217Z,26.73
2022-09-12T00:22:09.619Z,21.27
2022-09-12T00:24:36.061Z,21.00
2022-09-12T00:27:02.592Z,20.90
2022-09-12T00:29:29.161Z,20.63
2022-09-12T00:31:55.634Z,23.17
2022-09-12T00:34:22.115Z,24.42
2022-09-12T00:36:48.600Z,23.63
2022-09-12T00:39:16.836Z,25.45
2022-09-12T00:41:44.368Z,20.85
2022-09-12T00:44:10.750Z,18.75
2022-09-12T00:46:41.239Z,19.02
2022-09-12T00:49:15.566Z,20.13
2022-09-12T00:51:46.655Z,23.27
2022-09-12T00:54:17.074Z,21.20
2022-09-12T00:56:46.916Z,23.73
2022-09-12T00:59:24.600Z,23.45
2022-09-12T01:01:52.561Z,21.88
2022-09-12T01:04:22.430Z,19.73
2022-09-12T01:06:50.593Z,21.55
2022-09-12T01:09:21.682Z,32.08
2022-09-12T01:11:49.345Z,24.88
2022-09-12T01:14:17.423Z,23.42
2022-09-12T01:16:45.345Z,23.92
2022-09-12T01:19:36.893Z,25.50
2022-09-12T01:22:28.108Z,22.35
2022-09-12T01:25:20.766Z,26.00
2022-09-12T01:28:26.169Z,28.45
2022-09-12T01:31:06.220Z,24.85
2022-09-12T01:33:58.743Z,23.40
2022-09-12T01:36:45.939Z,28.10
2022-09-12T01:39:39.657Z,25.60
2022-09-12T01:42:18.263Z,22.55
2022-09-12T01:44:53.970Z,22.30
2022-09-12T01:47:34.144Z,20.88
2022-09-12T01:50:06.941Z,23.73
2022-09-12T01:52:41.335Z,28.92
2022-09-12T01:55:22.639Z,27.80
2022-09-12T01:58:08.528Z,21.38
2022-09-12T02:00:53.140Z,21.83
2022-09-12T02:03:25.345Z,21.70
2022-09-12T02:06:03.582Z,22.67
2022-09-12T02:08:36.911Z,24.25
2022-09-12T02:11:13.336Z,19.92
2022-09-12T02:13:47.687Z,44.15
2022-09-12T02:16:21.329Z,34.35
2022-09-12T02:18:53.198Z,32.42
2022-09-12T02:21:22.864Z,27.58
2022-09-12T02:23:56.760Z,26.77
2022-09-12T02:26:36.230Z,30.67
2022-09-12T02:29:04.363Z,37.30
2022-09-12T02:31:44.426Z,28.25
2022-09-12T02:34:30.983Z,28.65
2022-09-12T02:37:32.789Z,29.40
2022-09-12T02:40:00.805Z,30.58
2022-09-12T02:42:27.306Z,31.58
2022-09-12T02:44:56.380Z,27.67
2022-09-12T02:48:04.497Z,27.05
2022-09-12T02:50:32.084Z,30.13
2022-09-12T02:53:03.851Z,33.33
2022-09-12T02:55:33.480Z,32.00
2022-09-12T03:00:46.204Z,28.00
2022-09-12T03:03:58.597Z,25.40
2022-09-12T03:06:36.031Z,26.13
2022-09-12T03:09:27.502Z,26.83
2022-09-12T03:12:31.175Z,28.88
2022-09-12T03:15:09.190Z,23.85
2022-09-12T03:17:43.875Z,24.30
2022-09-12T03:20:28.890Z,26.48
2022-09-12T03:23:05.794Z,24.63
2022-09-12T03:25:45.675Z,25.23
2022-09-12T03:28:15.562Z,33.72
2022-09-12T03:30:45.727Z,26.48
2022-09-12T03:33:14.742Z,28.23
2022-09-12T03:35:41.791Z,24.75
2022-09-12T03:38:08.629Z,25.23
2022-09-12T03:40:36.440Z,28.45
2022-09-12T03:43:03.612Z,23.70
2022-09-12T03:45:30.245Z,26.52
2022-09-12T03:47:56.813Z,22.85
2022-09-12T03:50:23.254Z,24.35
2022-09-12T03:52:49.666Z,23.63
2022-09-12T03:55:16.366Z,23.30
2022-09-12T03:57:43.236Z,22.83
2022-09-12T04:00:10.517Z,23.55
2022-09-12T04:02:37.159Z,22.27
2022-09-12T04:05:04.648Z,22.40
2022-09-12T04:07:31.140Z,24.67
2022-09-12T04:09:57.551Z,20.58
2022-09-12T04:12:23.980Z,21.90
2022-09-12T04:14:50.505Z,24.08
2022-09-12T04:17:16.976Z,26.70
2022-09-12T04:19:43.404Z,25.00
2022-09-12T04:22:09.836Z,23.70
2022-09-12T04:24:36.264Z,25.83
2022-09-12T04:27:07.205Z,24.23
2022-09-12T04:29:35.623Z,23.33
2022-09-12T04:32:03.046Z,21.00
2022-09-12T04:34:31.594Z,18.92
2022-09-12T04:36:58.239Z,27.13
2022-09-12T04:39:24.751Z,20.00
2022-09-12T04:41:51.907Z,21.25
2022-09-12T04:44:18.353Z,21.63
2022-09-12T04:46:47.032Z,22.70
2022-09-12T04:49:16.258Z,24.17
2022-09-12T04:51:43.211Z,23.05
2022-09-12T04:54:15.776Z,24.67
2022-09-12T04:56:44.706Z,24.40
2022-09-12T04:59:12.862Z,19.05
2022-09-12T05:01:39.831Z,20.25
2022-09-12T05:04:06.335Z,24.33
2022-09-12T05:06:35.856Z,26.10
2022-09-12T05:09:04.374Z,22.13
2022-09-12T05:12:02.085Z,24.65
2022-09-12T05:14:19.758Z,23.17
2022-09-12T05:16:49.406Z,26.50
2022-09-12T05:19:16.556Z,24.13
2022-09-12T05:21:42.972Z,25.33
2022-09-12T05:24:11.319Z,22.25
2022-09-12T05:26:38.082Z,24.40
2022-09-12T05:29:05.509Z,25.77
2022-09-12T05:31:31.949Z,25.05
2022-09-12T05:33:58.406Z,24.25
2022-09-12T05:36:27.920Z,28.35
2022-09-12T05:38:54.657Z,27.63
2022-09-12T05:41:25.106Z,26.05
2022-09-12T05:43:59.686Z,27.80
2022-09-12T05:46:28.951Z,30.77
2022-09-12T05:48:56.855Z,29.02
2022-09-12T05:51:32.810Z,27.02
2022-09-12T05:54:03.410Z,27.08
2022-09-12T05:56:33.253Z,28.17
2022-09-12T05:59:04.091Z,25.58
2022-09-12T06:01:32.312Z,32.30
2022-09-12T06:04:01.267Z,27.80
2022-09-12T06:06:29.917Z,26.38
2022-09-12T06:08:59.421Z,25.63
2022-09-12T06:11:28.779Z,26.88
2022-09-12T06:13:59.986Z,25.77
2022-09-12T06:16:29.377Z,26.45
2022-09-12T06:18:59.085Z,26.42
2022-09-12T06:21:26.683Z,25.33
2022-09-12T06:23:56.363Z,23.65
2022-09-12T06:28:54.000Z,27.25
2022-09-12T06:31:25.764Z,26.45
2022-09-12T06:33:54.316Z,27.50
2022-09-12T06:36:29.632Z,31.17
2022-09-12T06:39:19.985Z,29.25
2022-09-12T06:41:47.564Z,28.25
2022-09-12T06:44:16.701Z,26.35
2022-09-12T06:46:44.275Z,29.05
2022-09-12T06:49:11.295Z,29.25
2022-09-12T06:51:37.827Z,26.58
2022-09-12T06:54:05.431Z,28.73
2022-09-12T06:56:32.289Z,25.95
2022-09-12T06:58:59.556Z,29.42
2022-09-12T07:01:27.017Z,28.25
2022-09-12T07:03:56.423Z,26.50
2022-09-12T07:06:26.145Z,25.98
2022-09-12T07:08:52.873Z,32.70
2022-09-12T07:11:20.791Z,23.42
2022-09-12T07:13:52.735Z,30.35
2022-09-12T07:16:20.320Z,26.50
2022-09-12T07:18:58.900Z,26.98
2022-09-12T07:21:25.879Z,22.63
2022-09-12T07:23:52.738Z,30.23
2022-09-12T07:26:19.271Z,26.60
2022-09-12T07:28:45.767Z,20.98
2022-09-12T07:31:14.874Z,27.33
2022-09-12T07:33:42.429Z,23.30
2022-09-12T07:36:15.093Z,24.55
2022-09-12T07:38:42.331Z,22.33
2022-09-12T07:41:11.786Z,19.17
2022-09-12T07:43:38.259Z,19.50
2022-09-12T07:46:04.918Z,18.27
2022-09-12T07:48:31.344Z,24.40
2022-09-12T07:51:02.260Z,24.60
2022-09-12T07:53:39.620Z,20.10
2022-09-12T07:56:08.430Z,20.05
2022-09-12T07:58:36.562Z,16.63
2022-09-12T08:01:04.481Z,19.45
2022-09-12T08:03:30.985Z,19.35
2022-09-12T08:06:09.350Z,13.60
2022-09-12T08:08:36.850Z,16.27
2022-09-12T08:11:05.974Z,14.15
2022-09-12T08:13:36.590Z,19.40
2022-09-12T08:16:08.703Z,16.05
2022-09-12T08:18:36.385Z,17.35
2022-09-12T08:21:08.485Z,13.35
2022-09-12T08:23:34.923Z,14.82
2022-09-12T08:26:06.070Z,19.95
2022-09-12T08:28:34.769Z,18.50
2022-09-12T08:31:07.580Z,17.08
2022-09-12T08:33:35.316Z,15.63
2022-09-12T08:36:08.040Z,15.38
2022-09-12T08:38:36.263Z,15.07
2022-09-12T08:41:24.962Z,16.05
2022-09-12T08:44:10.032Z,14.20
2022-09-12T08:46:42.677Z,14.35
2022-09-12T08:49:14.943Z,16.30
2022-09-12T08:51:42.271Z,17.30
2022-09-12T08:54:21.014Z,15.45
2022-09-12T08:56:48.603Z,15.68
2022-09-12T08:59:15.557Z,13.60
2022-09-12T09:01:45.273Z,20.67
2022-09-12T09:04:17.581Z,14.88
2022-09-12T09:07:12.908Z,15.15
2022-09-12T09:10:02.917Z,14.77
2022-09-12T09:12:49.115Z,13.38
2022-09-12T09:15:35.953Z,14.15
2022-09-12T09:18:10.764Z,13.40
2022-09-12T09:20:46.679Z,17.67
2022-09-12T09:23:30.893Z,13.10
2022-09-12T09:26:17.795Z,15.43
2022-09-12T09:28:55.876Z,18.20
2022-09-12T09:31:25.943Z,13.48
2022-09-12T09:33:57.537Z,16.85
2022-09-12T09:36:40.381Z,15.32
2022-09-12T09:39:36.094Z,13.52
2022-09-12T09:42:34.941Z,14.63
2022-09-12T09:45:11.895Z,15.90
2022-09-12T09:47:38.247Z,12.73
2022-09-12T09:50:05.107Z,15.50
2022-09-12T09:52:32.843Z,15.30
2022-09-12T09:55:02.730Z,16.00
2022-09-12T09:57:35.373Z,13.23
2022-09-12T10:00:27.123Z,14.88
2022-09-12T10:03:12.751Z,17.88
2022-09-12T10:05:52.441Z,15.82
2022-09-12T10:08:28.525Z,17.13
2022-09-12T10:11:01.870Z,17.55
2022-09-12T10:13:34.412Z,15.73
2022-09-12T10:16:19.344Z,16.27
2022-09-12T10:18:46.335Z,14.57
2022-09-12T10:21:14.690Z,16.00
2022-09-12T10:23:43.176Z,15.15
2022-09-12T10:26:13.928Z,17.17
2022-09-12T10:28:47.992Z,14.55
2022-09-12T10:31:39.033Z,15.15
2022-09-12T10:34:05.698Z,16.42
2022-09-12T10:36:37.094Z,13.73
2022-09-12T10:39:05.365Z,14.05
2022-09-12T10:41:38.132Z,12.00
2022-09-12T10:44:14.517Z,20.02
2022-09-12T10:46:40.982Z,16.67
2022-09-12T10:49:19.461Z,13.40
2022-09-12T10:51:45.908Z,11.97
2022-09-12T10:54:13.145Z,9.80
2022-09-12T10:56:58.515Z,11.02
2022-09-12T10:59:37.100Z,10.73
2022-09-12T11:02:22.367Z,13.90
2022-09-12T11:05:07.919Z,11.60
2022-09-12T11:07:37.622Z,14.45
2022-09-12T11:10:27.616Z,14.10
2022-09-12T11:13:17.157Z,13.30
2022-09-12T11:15:50.437Z,12.80
2022-09-12T11:18:52.118Z,14.73
2022-09-12T11:21:58.014Z,12.07
2022-09-12T11:24:43.998Z,11.68
2022-09-12T11:27:20.361Z,11.60
2022-09-12T11:30:00.369Z,11.98
2022-09-12T11:32:52.365Z,12.55
2022-09-12T11:35:24.922Z,11.38
2022-09-12T11:38:18.676Z,11.48
2022-09-12T11:41:05.390Z,12.77
2022-09-12T11:43:46.880Z,9.75
2022-09-12T11:46:29.995Z,10.30
2022-09-12T11:49:15.422Z,13.68
2022-09-12T11:51:57.865Z,9.35
2022-09-12T11:54:33.542Z,8.25
2022-09-12T11:57:06.348Z,9.65
2022-09-12T11:59:46.772Z,11.05
2022-09-12T12:02:24.859Z,7.45
2022-09-12T12:05:20.652Z,8.27
2022-09-12T12:07:56.075Z,8.85
2022-09-12T12:10:37.620Z,8.35
2022-09-12T12:13:27.775Z,8.73
2022-09-12T12:16:05.371Z,7.60
2022-09-12T12:18:35.610Z,8.63
2022-09-12T12:21:21.090Z,6.32
2022-09-12T12:24:14.100Z,9.10
2022-09-12T12:26:40.743Z,7.93
2022-09-12T12:29:13.207Z,10.80
2022-09-12T12:31:59.054Z,7.97
2022-09-12T12:34:31.983Z,6.07
2022-09-12T12:37:03.138Z,5.72
2022-09-12T12:39:31.948Z,4.47
2022-09-12T12:42:02.194Z,5.07
2022-09-12T12:44:44.011Z,6.40
2022-09-12T12:47:24.160Z,7.03
2022-09-12T12:50:05.278Z,5.05
2022-09-12T12:52:46.914Z,6.95
2022-09-12T12:55:39.803Z,7.05
2022-09-12T12:58:21.004Z,5.68
2022-09-12T13:01:16.810Z,7.55
2022-09-12T13:04:05.552Z,7.88
2022-09-12T13:06:37.818Z,6.93
2022-09-12T13:09:24.256Z,6.13
2022-09-12T13:12:04.381Z,6.50
2022-09-12T13:14:33.721Z,5.20
2022-09-12T13:17:04.649Z,9.30
2022-09-12T13:19:34.198Z,4.93
2022-09-12T13:22:04.107Z,5.88
2022-09-12T13:24:31.040Z,5.32
2022-09-12T13:27:00.304Z,5.40
2022-09-12T13:29:28.156Z,8.13
2022-09-12T13:31:57.943Z,4.50
2022-09-12T13:34:27.741Z,8.00
2022-09-12T13:36:57.462Z,4.20
2022-09-12T13:39:57.338Z,5.82
2022-09-12T13:42:49.424Z,5.53
2022-09-12T13:45:21.967Z,4.95
2022-09-12T13:47:58.735Z,5.30
2022-09-12T13:50:33.189Z,5.20
2022-09-12T13:53:03.829Z,4.75
2022-09-12T13:55:37.026Z,4.35
2022-09-12T13:58:25.684Z,4.05
2022-09-12T14:01:04.499Z,5.43
2022-09-12T14:03:55.747Z,5.13
2022-09-12T14:06:26.256Z,4.90
2022-09-12T14:08:53.051Z,6.07
2022-09-12T14:11:31.208Z,5.28
2022-09-12T14:13:58.218Z,5.22
2022-09-12T14:16:29.002Z,3.45
2022-09-12T14:18:56.051Z,4.32
2022-09-12T14:21:28.520Z,3.90
2022-09-12T14:23:55.199Z,5.25
2022-09-12T14:26:22.526Z,3.83
2022-09-12T14:28:49.437Z,4.38
2022-09-12T14:31:39.492Z,4.07
2022-09-12T14:34:13.865Z,5.35
2022-09-12T14:36:50.829Z,4.00
2022-09-12T14:39:20.411Z,7.22
2022-09-12T14:41:46.946Z,3.75
2022-09-12T14:44:24.844Z,6.05
2022-09-12T14:46:51.897Z,4.82
2022-09-12T14:49:27.062Z,5.68
2022-09-12T14:52:01.429Z,3.25
2022-09-12T14:54:27.836Z,3.50
2022-09-12T14:56:59.967Z,6.03
2022-09-12T14:59:30.248Z,3.53
2022-09-12T15:02:21.867Z,3.05
2022-09-12T15:05:08.638Z,3.55
2022-09-12T15:08:02.512Z,3.08
2022-09-12T15:10:36.483Z,6.72
2022-09-12T15:13:05.816Z,3.30
2022-09-12T15:15:32.485Z,3.63
2022-09-12T15:18:01.375Z,4.50
2022-09-12T15:20:29.920Z,4.50
2022-09-12T15:22:56.827Z,3.85
2022-09-12T15:25:23.300Z,4.25
2022-09-12T15:27:53.539Z,4.03
2022-09-12T15:30:19.907Z,2.92
2022-09-12T15:32:46.378Z,3.33
2022-09-12T15:35:25.532Z,4.50
2022-09-12T15:40:18.840Z,3.47
2022-09-12T15:42:45.359Z,4.88
2022-09-12T15:45:19.814Z,5.55
2022-09-12T15:47:46.652Z,4.97
2022-09-12T15:50:13.280Z,3.65
2022-09-12T15:52:39.802Z,5.07
2022-09-12T15:55:12.269Z,3.88
2022-09-12T15:57:40.382Z,5.70
2022-09-12T16:00:07.497Z,3.95
2022-09-12T16:02:34.009Z,3.33
2022-09-12T16:05:00.451Z,4.53
2022-09-12T16:07:27.153Z,4.10
2022-09-12T16:09:53.521Z,3.70
2022-09-12T16:12:20.077Z,5.10
2022-09-12T16:14:46.485Z,3.70
2022-09-12T16:17:12.883Z,3.30
2022-09-12T16:19:39.297Z,5.63
2022-09-12T16:22:05.740Z,3.97
2022-09-12T16:24:32.479Z,3.88
2022-09-12T16:27:01.120Z,3.72
2022-09-12T16:29:27.882Z,5.50
2022-09-12T16:31:54.255Z,4.00
2022-09-12T16:34:20.712Z,4.82
2022-09-12T16:36:47.128Z,3.38
2022-09-12T16:39:13.612Z,4.22
2022-09-12T16:41:42.588Z,3.78
2022-09-12T16:44:10.114Z,4.07
2022-09-12T16:46:36.671Z,4.90
2022-09-12T16:49:05.913Z,4.65
2022-09-12T16:54:00.412Z,4.43
2022-09-12T16:56:27.442Z,6.72
2022-09-12T16:58:54.717Z,4.90
2022-09-12T17:01:23.433Z,4.18
2022-09-12T17:03:57.994Z,4.50
2022-09-12T17:06:25.468Z,4.00
2022-09-12T17:08:53.670Z,4.20
2022-09-12T17:11:26.468Z,3.70
2022-09-12T17:14:11.345Z,4.28
2022-09-12T17:16:40.994Z,5.70
2022-09-12T17:19:08.493Z,4.25
2022-09-12T17:21:35.685Z,4.43
2022-09-12T17:24:03.313Z,4.05
2022-09-12T17:26:30.015Z,4.80
2022-09-12T17:28:56.768Z,3.90
2022-09-12T17:31:23.301Z,4.57
2022-09-12T17:33:49.953Z,4.80
2022-09-12T17:36:17.748Z,6.82
2022-09-12T17:38:45.906Z,5.22
2022-09-12T17:41:21.249Z,5.10
2022-09-12T17:43:52.369Z,3.85
2022-09-12T17:46:19.862Z,5.40
2022-09-12T17:48:54.706Z,6.07
2022-09-12T17:51:24.475Z,5.03
2022-09-12T17:54:08.594Z,4.93
2022-09-12T17:56:36.955Z,3.58
2022-09-12T17:59:04.811Z,6.88
2022-09-12T18:01:50.215Z,4.50
2022-09-12T18:04:17.070Z,6.88
2022-09-12T18:06:50.842Z,4.57
2022-09-12T18:09:20.153Z,5.03
2022-09-12T18:14:15.196Z,6.28
2022-09-12T18:16:42.606Z,6.07
2022-09-12T18:19:09.620Z,4.82
2022-09-12T18:21:36.104Z,8.32
2022-09-12T18:24:04.039Z,4.78
2022-09-12T18:26:31.209Z,5.95
2022-09-12T18:28:58.033Z,6.55
2022-09-12T18:31:26.861Z,6.68
2022-09-12T18:33:53.384Z,6.35
2022-09-12T18:36:20.885Z,9.25
2022-09-12T18:38:48.016Z,6.30
2022-09-12T18:41:19.744Z,6.85
2022-09-12T18:43:46.874Z,6.07
2022-09-12T18:46:18.073Z,9.20
2022-09-12T18:48:45.246Z,6.47
2022-09-12T18:51:15.803Z,7.57
2022-09-12T18:53:42.978Z,7.88
2022-09-12T18:56:12.351Z,7.05
2022-09-12T19:01:19.331Z,6.10
2022-09-12T19:03:46.600Z,7.50
2022-09-12T19:06:17.405Z,5.35
2022-09-12T19:08:45.326Z,8.32
2022-09-12T19:11:13.120Z,8.68
2022-09-12T19:13:41.949Z,6.18
2022-09-12T19:16:11.803Z,7.00
2022-09-12T19:18:39.663Z,7.85
2022-09-12T19:21:07.959Z,7.72
2022-09-12T19:23:35.289Z,11.43
2022-09-12T19:26:04.190Z,7.75
2022-09-12T19:28:31.021Z,7.22
2022-09-12T19:30:57.935Z,6.97
2022-09-12T19:33:24.591Z,9.98
2022-09-12T19:35:51.707Z,8.73
2022-09-12T19:38:19.036Z,8.00
2022-09-12T19:40:55.271Z,11.43
2022-09-12T19:43:21.653Z,8.00
2022-09-12T19:45:48.308Z,9.25
2022-09-12T19:48:14.681Z,7.40
2022-09-12T19:50:41.088Z,7.40
2022-09-12T19:53:07.462Z,9.00
2022-09-12T19:55:35.762Z,9.23
2022-09-12T19:58:02.924Z,10.57
2022-09-12T20:00:29.619Z,10.88
2022-09-12T20:02:56.038Z,7.53
2022-09-12T20:05:22.540Z,7.25
2022-09-12T20:07:48.933Z,10.38
2022-09-12T20:10:15.643Z,8.15
2022-09-12T20:12:42.209Z,7.57
2022-09-12T20:15:09.761Z,8.75
2022-09-12T20:17:36.363Z,8.80
2022-09-12T20:20:03.225Z,8.55
2022-09-12T20:22:29.661Z,7.03
2022-09-12T20:24:56.181Z,6.82
2022-09-12T20:27:22.715Z,6.78
2022-09-12T20:29:49.326Z,8.10
2022-09-12T20:32:18.212Z,6.78
2022-09-12T20:34:44.610Z,7.40
2022-09-12T20:37:11.209Z,9.73
2022-09-12T20:39:37.712Z,9.25
2022-09-12T20:42:04.250Z,8.35
2022-09-12T20:44:30.688Z,8.93
2022-09-12T20:46:57.434Z,7.82
2022-09-12T20:49:29.999Z,6.45
2022-09-12T20:51:56.476Z,9.15
2022-09-12T20:54:23.301Z,9.05
2022-09-12T20:56:49.713Z,6.60
2022-09-12T20:59:16.075Z,7.78
2022-09-12T21:01:43.858Z,8.68
2022-09-12T21:04:14.387Z,7.40
2022-09-12T21:06:41.594Z,8.32
2022-09-12T21:09:08.012Z,6.47
2022-09-12T21:11:34.488Z,7.03
2022-09-12T21:14:00.906Z,10.65
2022-09-12T21:16:27.707Z,10.27
2022-09-12T21:18:57.307Z,7.78
2022-09-12T21:21:25.499Z,10.32
2022-09-12T21:23:52.002Z,7.38
2022-09-12T21:26:18.546Z,7.22
2022-09-12T21:28:45.003Z,9.95
2022-09-12T21:31:11.544Z,10.93
2022-09-12T21:33:38.053Z,10.70
2022-09-12T21:36:06.115Z,8.52
2022-09-12T21:38:33.068Z,7.93
2022-09-12T21:41:14.430Z,7.18
2022-09-12T21:43:41.757Z,8.18
2022-09-12T21:46:09.546Z,7.35
2022-09-12T21:48:36.671Z,7.25
2022-09-12T21:51:03.711Z,7.53
2022-09-12T21:53:30.931Z,6.20
2022-09-12T21:56:05.216Z,6.78
2022-09-12T21:58:31.718Z,11.85
2022-09-12T22:00:59.175Z,8.18
2022-09-12T22:03:26.185Z,9.45
2022-09-12T22:06:01.430Z,9.50
2022-09-12T22:08:29.231Z,7.68
2022-09-12T22:11:00.784Z,8.88
2022-09-12T22:13:27.284Z,10.68
2022-09-12T22:15:53.757Z,7.32
2022-09-12T22:18:20.272Z,7.00
2022-09-12T22:20:46.665Z,7.38
2022-09-12T22:23:32.177Z,9.82
2022-09-12T22:26:00.555Z,8.65
2022-09-12T22:28:27.044Z,9.02
2022-09-12T22:30:54.943Z,7.30
2022-09-12T22:33:22.085Z,7.35
2022-09-12T22:35:48.550Z,6.80
2022-09-12T22:38:15.011Z,11.18
2022-09-12T22:40:41.466Z,8.75
2022-09-12T22:43:08.769Z,9.85
2022-09-12T22:45:35.335Z,8.30
2022-09-12T22:48:05.051Z,7.75
2022-09-12T22:50:35.426Z,9.13
2022-09-12T22:53:01.844Z,8.30
2022-09-12T22:55:28.229Z,8.52
2022-09-12T22:57:54.645Z,9.82
2022-09-12T23:00:21.045Z,8.32
2022-09-12T23:02:47.442Z,7.32
2022-09-12T23:05:13.962Z,8.48
2022-09-12T23:07:40.401Z,8.60
2022-09-12T23:10:07.425Z,7.68
2022-09-12T23:12:33.875Z,9.75
2022-09-12T23:15:00.237Z,8.50
2022-09-12T23:17:26.648Z,10.25
2022-09-12T23:19:53.082Z,8.27
2022-09-12T23:22:19.495Z,7.50
2022-09-12T23:24:45.925Z,8.35
2022-09-12T23:27:12.473Z,8.95
2022-09-12T23:29:38.871Z,7.70
2022-09-12T23:32:05.547Z,9.35
2022-09-12T23:34:33.484Z,8.77
2022-09-12T23:37:00.129Z,12.65
2022-09-12T23:39:26.564Z,9.30
2022-09-12T23:41:53.005Z,10.07
2022-09-12T23:44:19.548Z,8.50
2022-09-12T23:46:45.926Z,8.38
2022-09-12T23:49:12.383Z,8.15
2022-09-12T23:51:38.842Z,9.23
2022-09-12T23:54:05.344Z,11.02
2022-09-12T23:56:31.753Z,8.15
2022-09-12T23:58:58.145Z,7.50
