createdAt,value
2022-10-01T11:56:40.387Z,997.68
2022-10-01T11:57:40.317Z,997.74
2022-10-01T11:58:40.316Z,997.68
2022-10-01T11:59:40.292Z,997.61
2022-10-01T12:00:40.286Z,997.61
2022-10-01T12:06:34.435Z,997.62
2022-10-01T12:07:30.277Z,997.59
2022-10-01T12:16:56.310Z,997.84
2022-10-01T12:17:56.284Z,997.80
2022-10-01T12:18:56.271Z,997.80
2022-10-01T12:26:15.173Z,997.83
2022-10-01T12:50:56.265Z,998.26
2022-10-01T12:51:56.245Z,998.16
2022-10-01T13:06:49.377Z,998.73
2022-10-01T13:09:10.567Z,998.69
2022-10-01T13:10:29.945Z,998.69
2022-10-01T13:11:29.921Z,998.77
2022-10-01T13:12:29.899Z,998.82
2022-10-01T13:13:29.890Z,998.70
2022-10-01T13:14:44.146Z,998.71
2022-10-01T13:16:23.380Z,998.70
2022-10-01T13:17:57.520Z,998.68
2022-10-01T13:18:57.483Z,998.88
2022-10-01T13:19:57.464Z,998.79
2022-10-01T13:20:57.453Z,998.69
2022-10-01T13:21:57.442Z,998.64
2022-10-01T13:22:57.408Z,998.77
2022-10-01T13:23:57.405Z,998.77
2022-10-01T13:24:57.373Z,998.90
2022-10-01T13:25:57.358Z,998.94
2022-10-01T13:26:57.345Z,998.81
2022-10-01T13:27:57.442Z,998.87
2022-10-01T13:28:57.336Z,998.97
2022-10-01T13:29:57.302Z,998.87
2022-10-01T13:30:57.346Z,998.92
2022-10-01T13:31:57.290Z,998.91
2022-10-01T13:32:57.249Z,998.88
2022-10-01T13:33:57.261Z,998.84
2022-10-01T13:34:57.233Z,998.84
2022-10-01T13:35:57.215Z,998.88
2022-10-01T13:39:13.503Z,998.96
2022-10-01T13:40:13.476Z,998.96
2022-10-01T13:41:49.172Z,999.05
2022-10-01T13:42:49.147Z,999.09
2022-10-01T13:43:49.140Z,999.11
2022-10-01T13:46:30.768Z,998.92
2022-10-01T13:49:29.553Z,998.90
2022-10-01T13:50:29.516Z,998.94
2022-10-01T14:02:19.469Z,999.49
2022-10-01T14:11:17.709Z,999.48
2022-10-01T14:12:17.681Z,999.43
2022-10-01T14:13:21.615Z,999.51
2022-10-01T14:14:17.652Z,999.53
2022-10-01T14:17:42.218Z,999.66
2022-10-01T14:21:55.929Z,999.69
2022-10-01T14:22:55.892Z,999.72
2022-10-01T14:24:18.369Z,999.72
2022-10-01T14:25:18.330Z,999.73
2022-10-01T14:26:18.321Z,999.76
2022-10-01T14:27:18.308Z,999.71
2022-10-01T14:28:18.318Z,999.63
2022-10-01T14:29:18.279Z,999.47
2022-10-01T14:30:31.982Z,999.62
2022-10-01T14:34:54.078Z,999.60
2022-10-01T14:35:54.053Z,999.65
2022-10-01T14:38:32.737Z,999.59
2022-10-01T14:39:32.729Z,999.60
2022-10-01T14:40:32.711Z,999.58
2022-10-01T14:41:32.690Z,999.60
2022-10-01T14:42:32.671Z,999.60
2022-10-01T14:44:34.059Z,999.60
