createdAt,value
2018-11-23T00:00:55.496Z,93.62
2018-11-23T00:03:25.783Z,93.45
2018-11-23T00:05:56.032Z,93.60
2018-11-23T00:08:25.629Z,93.71
2018-11-23T00:10:55.469Z,93.98
2018-11-23T00:13:25.297Z,94.21
2018-11-23T00:15:54.765Z,94.25
2018-11-23T00:18:24.224Z,94.13
2018-11-23T00:20:54.060Z,93.03
2018-11-23T00:23:23.896Z,93.37
2018-11-23T00:25:54.260Z,93.61
2018-11-23T00:28:24.163Z,93.42
2018-11-23T00:30:53.668Z,92.73
2018-11-23T00:33:23.280Z,92.78
2018-11-23T00:35:52.796Z,93.08
2018-11-23T00:38:22.355Z,92.52
2018-11-23T00:40:52.172Z,92.28
2018-11-23T00:43:21.675Z,90.94
2018-11-23T00:45:51.486Z,90.73
2018-11-23T00:48:20.984Z,91.09
2018-11-23T00:50:50.791Z,91.06
2018-11-23T00:53:20.695Z,91.02
2018-11-23T00:55:50.475Z,90.96
2018-11-23T00:58:20.865Z,90.97
2018-11-23T01:00:50.971Z,90.76
2018-11-23T01:03:20.888Z,90.81
2018-11-23T01:05:50.353Z,90.59
2018-11-23T01:08:19.874Z,90.91
2018-11-23T01:10:49.791Z,91.88
2018-11-23T01:13:19.403Z,92.40
2018-11-23T01:15:49.291Z,91.82
2018-11-23T01:18:19.167Z,91.50
2018-11-23T01:20:48.559Z,92.82
2018-11-23T01:23:18.119Z,92.95
2018-11-23T01:25:48.279Z,92.67
2018-11-23T01:28:18.069Z,93.00
2018-11-23T01:30:47.482Z,93.10
2018-11-23T01:33:16.939Z,93.01
2018-11-23T01:35:46.347Z,92.69
2018-11-23T01:38:15.837Z,91.73
2018-11-23T01:40:45.631Z,91.37
2018-11-23T01:43:15.409Z,92.50
2018-11-23T01:45:45.182Z,92.55
2018-11-23T01:48:14.667Z,92.86
2018-11-23T01:50:44.227Z,93.75
2018-11-23T01:53:13.875Z,92.87
2018-11-23T01:55:43.275Z,92.57
2018-11-23T01:58:12.815Z,92.50
2018-11-23T02:00:42.338Z,91.94
2018-11-23T02:03:11.818Z,91.30
2018-11-23T02:05:41.274Z,90.82
2018-11-23T02:08:11.077Z,91.63
2018-11-23T02:10:40.933Z,91.19
2018-11-23T02:13:10.346Z,91.67
2018-11-23T02:15:39.775Z,91.47
2018-11-23T02:18:09.224Z,91.43
2018-11-23T02:20:39.047Z,91.45
2018-11-23T02:23:08.993Z,92.29
2018-11-23T02:25:39.295Z,92.04
2018-11-23T02:28:08.807Z,92.55
2018-11-23T02:30:38.615Z,92.73
2018-11-23T02:33:08.148Z,92.96
2018-11-23T02:35:37.528Z,93.32
2018-11-23T02:38:07.457Z,92.77
2018-11-23T02:40:37.366Z,92.85
2018-11-23T02:43:06.870Z,92.98
2018-11-23T02:45:36.378Z,93.50
2018-11-23T02:48:06.554Z,93.26
2018-11-23T02:50:36.423Z,93.19
2018-11-23T02:53:06.095Z,93.04
2018-11-23T02:55:35.618Z,93.31
2018-11-23T02:58:05.094Z,92.90
2018-11-23T03:00:34.938Z,92.91
2018-11-23T03:03:04.534Z,93.62
2018-11-23T03:05:34.379Z,92.91
2018-11-23T03:08:04.248Z,92.83
2018-11-23T03:10:33.678Z,92.91
2018-11-23T03:13:03.601Z,92.67
2018-11-23T03:15:33.411Z,93.11
2018-11-23T03:18:03.196Z,93.42
2018-11-23T03:20:32.590Z,93.61
2018-11-23T03:23:02.365Z,94.12
2018-11-23T03:25:31.884Z,93.88
2018-11-23T03:28:01.704Z,93.71
2018-11-23T03:30:31.104Z,93.10
2018-11-23T03:33:00.919Z,92.57
2018-11-23T03:35:30.815Z,91.84
2018-11-23T03:38:00.256Z,91.53
2018-11-23T03:40:30.140Z,91.79
2018-11-23T03:42:59.947Z,91.16
2018-11-23T03:45:29.797Z,91.85
2018-11-23T03:47:59.327Z,91.83
2018-11-23T03:50:29.135Z,91.98
2018-11-23T03:52:58.914Z,91.94
2018-11-23T03:55:28.434Z,91.25
2018-11-23T03:57:58.130Z,91.70
2018-11-23T04:00:27.986Z,91.83
2018-11-23T04:02:57.983Z,91.88
2018-11-23T04:05:28.129Z,92.17
2018-11-23T04:07:58.151Z,92.42
2018-11-23T04:10:28.063Z,92.31
2018-11-23T04:12:58.033Z,91.80
2018-11-23T04:15:28.043Z,92.18
2018-11-23T04:17:57.982Z,92.28
2018-11-23T04:20:27.498Z,92.44
2018-11-23T04:22:57.827Z,92.12
2018-11-23T04:25:27.390Z,92.23
2018-11-23T04:27:57.277Z,91.62
2018-11-23T04:30:28.020Z,92.01
2018-11-23T04:32:58.255Z,92.01
2018-11-23T04:35:28.391Z,91.89
2018-11-23T04:37:58.607Z,91.73
2018-11-23T04:40:38.102Z,91.77
2018-11-23T04:43:08.059Z,91.94
2018-11-23T04:45:37.977Z,92.02
2018-11-23T04:48:08.182Z,92.04
2018-11-23T04:50:38.046Z,91.27
2018-11-23T04:53:07.912Z,91.78
2018-11-23T04:55:38.114Z,92.06
2018-11-23T04:58:16.598Z,91.54
2018-11-23T05:00:46.954Z,91.60
2018-11-23T05:03:16.673Z,91.33
2018-11-23T05:06:01.490Z,92.43
2018-11-23T05:08:31.021Z,92.73
2018-11-23T05:11:01.043Z,92.90
2018-11-23T05:13:30.563Z,93.90
2018-11-23T05:16:00.254Z,94.56
2018-11-23T05:18:30.121Z,93.65
2018-11-23T05:20:59.794Z,93.50
2018-11-23T05:23:29.341Z,92.63
2018-11-23T05:26:02.080Z,92.64
2018-11-23T05:28:35.166Z,93.95
2018-11-23T05:31:05.031Z,94.22
2018-11-23T05:33:34.976Z,95.04
2018-11-23T05:36:06.836Z,94.95
2018-11-23T05:38:36.417Z,95.53
2018-11-23T05:41:05.993Z,95.13
2018-11-23T05:43:35.985Z,94.76
2018-11-23T05:46:06.250Z,95.55
2018-11-23T05:48:36.098Z,95.25
2018-11-23T05:51:06.298Z,95.69
2018-11-23T05:53:35.815Z,95.53
2018-11-23T05:56:06.109Z,95.13
2018-11-23T05:58:36.137Z,94.40
2018-11-23T06:01:05.949Z,95.06
2018-11-23T06:03:36.463Z,94.93
2018-11-23T06:06:06.781Z,94.18
2018-11-23T06:08:36.981Z,93.65
2018-11-23T06:11:06.629Z,93.74
2018-11-23T06:13:36.469Z,93.53
2018-11-23T06:16:06.492Z,93.48
2018-11-23T06:18:36.350Z,93.82
2018-11-23T06:21:06.039Z,93.24
2018-11-23T06:23:35.437Z,93.53
2018-11-23T06:26:14.304Z,93.31
2018-11-23T06:28:44.146Z,93.16
2018-11-23T06:31:14.725Z,92.78
2018-11-23T06:33:47.196Z,92.75
2018-11-23T06:36:17.015Z,92.48
2018-11-23T06:38:46.853Z,91.78
2018-11-23T06:41:16.315Z,91.82
2018-11-23T06:43:46.972Z,91.88
2018-11-23T06:46:16.699Z,91.29
2018-11-23T06:48:46.529Z,91.51
2018-11-23T06:51:16.456Z,91.10
2018-11-23T06:53:46.744Z,90.77
2018-11-23T06:56:16.669Z,90.79
2018-11-23T06:58:46.162Z,90.86
2018-11-23T07:01:16.036Z,90.77
2018-11-23T07:03:45.752Z,91.34
2018-11-23T07:06:16.056Z,91.10
2018-11-23T07:08:52.274Z,91.01
2018-11-23T07:11:15.801Z,91.25
2018-11-23T07:13:45.256Z,91.23
2018-11-23T07:16:15.128Z,90.71
2018-11-23T07:18:45.116Z,90.67
2018-11-23T07:21:21.199Z,91.07
2018-11-23T07:23:44.942Z,90.40
2018-11-23T07:26:14.729Z,89.55
2018-11-23T07:28:43.880Z,89.55
2018-11-23T07:31:13.356Z,89.13
2018-11-23T07:33:42.847Z,89.03
2018-11-23T07:36:12.706Z,89.48
2018-11-23T07:38:42.211Z,89.53
2018-11-23T07:41:28.791Z,89.67
2018-11-23T07:43:58.205Z,89.85
2018-11-23T07:46:28.084Z,90.21
2018-11-23T07:48:57.565Z,89.25
2018-11-23T07:51:27.688Z,89.00
2018-11-23T07:53:57.464Z,89.00
2018-11-23T07:56:27.228Z,89.16
2018-11-23T07:58:56.976Z,88.47
2018-11-23T08:01:26.736Z,89.27
2018-11-23T08:03:56.550Z,88.80
2018-11-23T08:06:26.314Z,88.70
2018-11-23T08:08:56.091Z,88.82
2018-11-23T08:11:25.928Z,88.44
2018-11-23T08:13:55.705Z,87.33
2018-11-23T08:16:25.480Z,87.17
2018-11-23T08:18:55.271Z,87.42
2018-11-23T08:21:25.003Z,87.02
2018-11-23T08:23:54.738Z,87.46
2018-11-23T08:26:24.463Z,87.09
2018-11-23T08:28:54.187Z,86.84
2018-11-23T08:31:23.947Z,87.49
2018-11-23T08:33:53.615Z,87.43
2018-11-23T08:36:23.021Z,87.46
2018-11-23T08:38:52.888Z,86.95
2018-11-23T08:41:22.301Z,87.37
2018-11-23T08:43:52.496Z,86.80
2018-11-23T08:46:22.748Z,86.70
2018-11-23T08:48:52.762Z,86.38
2018-11-23T08:51:22.219Z,85.90
2018-11-23T08:53:52.028Z,86.32
2018-11-23T08:56:21.851Z,86.96
2018-11-23T08:58:51.399Z,86.51
2018-11-23T09:01:21.265Z,86.21
2018-11-23T09:03:51.081Z,86.43
2018-11-23T09:06:20.899Z,86.24
2018-11-23T09:08:50.827Z,86.05
2018-11-23T09:11:20.662Z,85.61
2018-11-23T09:13:50.519Z,84.80
2018-11-23T09:16:20.267Z,84.36
2018-11-23T09:18:50.468Z,84.50
2018-11-23T09:21:20.380Z,84.43
2018-11-23T09:23:50.189Z,83.95
2018-11-23T09:26:20.424Z,84.06
2018-11-23T09:28:50.165Z,83.29
2018-11-23T09:31:19.620Z,83.57
2018-11-23T09:33:49.088Z,82.70
2018-11-23T09:36:18.896Z,82.17
2018-11-23T09:38:48.627Z,82.03
2018-11-23T09:41:18.050Z,82.48
2018-11-23T09:43:47.961Z,82.47
2018-11-23T09:46:17.767Z,82.18
2018-11-23T09:48:47.529Z,81.82
2018-11-23T09:51:17.431Z,82.21
2018-11-23T09:53:47.221Z,82.81
2018-11-23T09:56:17.048Z,82.76
2018-11-23T09:58:47.030Z,82.87
2018-11-23T10:01:16.838Z,82.65
2018-11-23T10:03:46.688Z,82.44
2018-11-23T10:06:16.519Z,82.49
2018-11-23T10:08:45.966Z,82.66
2018-11-23T10:11:15.871Z,83.31
2018-11-23T10:13:45.632Z,84.02
2018-11-23T10:16:15.619Z,83.36
2018-11-23T10:18:45.538Z,83.52
2018-11-23T10:21:15.567Z,83.85
2018-11-23T10:23:45.411Z,83.81
2018-11-23T10:26:14.826Z,84.16
2018-11-23T10:28:44.618Z,83.65
2018-11-23T10:31:14.111Z,83.23
2018-11-23T10:33:43.859Z,82.97
2018-11-23T10:36:13.706Z,83.20
2018-11-23T10:38:43.570Z,82.91
2018-11-23T10:41:13.442Z,82.76
2018-11-23T10:43:42.883Z,82.46
2018-11-23T10:46:12.613Z,82.16
2018-11-23T10:48:42.402Z,82.16
2018-11-23T10:51:11.825Z,82.46
2018-11-23T10:53:41.674Z,82.06
2018-11-23T10:56:11.502Z,80.83
2018-11-23T10:58:41.382Z,81.26
2018-11-23T11:01:16.347Z,82.94
2018-11-23T11:03:51.133Z,82.58
2018-11-23T11:06:25.830Z,82.30
2018-11-23T11:08:55.825Z,82.15
2018-11-23T11:11:25.416Z,80.80
2018-11-23T11:13:54.794Z,80.71
2018-11-23T11:16:24.652Z,80.48
2018-11-23T11:18:54.506Z,80.14
2018-11-23T11:21:24.310Z,79.44
2018-11-23T11:23:54.052Z,78.96
2018-11-23T11:26:23.834Z,79.11
2018-11-23T11:28:53.698Z,79.09
2018-11-23T11:31:23.480Z,78.49
2018-11-23T11:33:53.438Z,78.41
2018-11-23T11:36:23.150Z,78.37
2018-11-23T11:38:52.942Z,78.74
2018-11-23T11:41:22.646Z,78.71
2018-11-23T11:43:52.706Z,78.83
2018-11-23T11:46:22.434Z,78.91
2018-11-23T11:48:51.892Z,78.72
2018-11-23T11:51:21.678Z,78.49
2018-11-23T11:53:51.439Z,77.74
2018-11-23T11:56:20.936Z,77.81
2018-11-23T11:58:50.848Z,77.24
2018-11-23T12:01:21.355Z,77.28
2018-11-23T12:03:50.870Z,77.07
2018-11-23T12:06:20.706Z,77.61
2018-11-23T12:08:50.574Z,77.70
2018-11-23T12:11:20.446Z,77.86
2018-11-23T12:13:50.296Z,78.16
2018-11-23T12:16:19.711Z,78.28
2018-11-23T12:18:49.548Z,78.46
2018-11-23T12:21:19.281Z,77.62
2018-11-23T12:23:49.020Z,77.73
2018-11-23T12:26:18.379Z,78.46
2018-11-23T12:28:48.207Z,79.29
2018-11-23T12:31:17.680Z,79.26
2018-11-23T12:33:47.826Z,79.58
2018-11-23T12:36:17.594Z,79.23
2018-11-23T12:38:47.037Z,80.02
2018-11-23T12:41:16.526Z,80.09
2018-11-23T12:43:46.389Z,79.57
2018-11-23T12:46:16.237Z,79.50
2018-11-23T12:48:46.147Z,79.51
2018-11-23T12:51:15.917Z,79.11
2018-11-23T12:53:45.674Z,78.87
2018-11-23T12:56:15.131Z,78.80
2018-11-23T12:58:44.585Z,78.99
2018-11-23T13:01:14.314Z,79.12
2018-11-23T13:03:44.111Z,79.12
2018-11-23T13:06:13.661Z,80.05
2018-11-23T13:08:43.108Z,80.03
2018-11-23T13:11:12.597Z,79.95
2018-11-23T13:13:42.834Z,80.26
2018-11-23T13:16:12.283Z,80.45
2018-11-23T13:18:41.745Z,80.06
2018-11-23T13:21:11.557Z,79.86
2018-11-23T13:23:41.385Z,80.17
2018-11-23T13:26:11.199Z,79.27
2018-11-23T13:28:41.006Z,79.57
2018-11-23T13:31:11.367Z,79.52
2018-11-23T13:33:41.153Z,80.08
2018-11-23T13:36:10.970Z,80.13
2018-11-23T13:38:40.726Z,80.29
2018-11-23T13:41:10.511Z,80.49
2018-11-23T13:43:40.321Z,79.91
2018-11-23T13:46:10.118Z,80.17
2018-11-23T13:48:39.905Z,81.03
2018-11-23T13:51:10.412Z,80.56
2018-11-23T13:53:40.317Z,80.42
2018-11-23T13:56:11.065Z,80.07
2018-11-23T13:58:41.073Z,79.84
2018-11-23T14:01:10.933Z,79.78
2018-11-23T14:03:40.755Z,80.52
2018-11-23T14:06:10.559Z,80.98
2018-11-23T14:08:40.407Z,81.16
2018-11-23T14:11:10.231Z,81.05
2018-11-23T14:13:40.520Z,80.91
2018-11-23T14:16:10.350Z,81.20
2018-11-23T14:18:40.204Z,81.46
2018-11-23T14:21:09.925Z,81.14
2018-11-23T14:23:40.068Z,80.92
2018-11-23T14:26:09.939Z,81.13
2018-11-23T14:28:39.757Z,81.79
2018-11-23T14:31:09.545Z,81.36
2018-11-23T14:33:39.357Z,81.39
2018-11-23T14:36:08.857Z,81.37
2018-11-23T14:38:39.105Z,81.62
2018-11-23T14:41:09.601Z,81.55
2018-11-23T14:43:39.366Z,81.13
2018-11-23T14:46:09.243Z,81.20
2018-11-23T14:48:38.678Z,81.23
2018-11-23T14:51:08.553Z,81.32
2018-11-23T14:53:38.465Z,81.62
2018-11-23T14:56:08.301Z,81.93
2018-11-23T14:58:38.154Z,82.13
2018-11-23T15:01:08.082Z,82.82
2018-11-23T15:03:40.129Z,83.25
2018-11-23T15:06:10.728Z,83.52
2018-11-23T15:08:40.766Z,84.49
2018-11-23T15:11:10.973Z,85.21
2018-11-23T15:13:40.949Z,85.03
2018-11-23T15:16:10.568Z,85.60
2018-11-23T15:18:40.096Z,85.36
2018-11-23T15:21:11.136Z,86.24
2018-11-23T15:23:40.720Z,86.29
2018-11-23T15:26:10.162Z,87.75
2018-11-23T15:28:39.834Z,88.53
2018-11-23T15:31:09.596Z,89.50
2018-11-23T15:33:39.417Z,90.63
2018-11-23T15:36:08.832Z,91.04
2018-11-23T15:38:39.089Z,91.77
2018-11-23T15:41:08.518Z,91.97
2018-11-23T15:43:38.323Z,91.81
2018-11-23T15:46:08.174Z,93.28
2018-11-23T15:48:37.661Z,94.69
2018-11-23T15:51:08.421Z,95.06
2018-11-23T15:53:38.359Z,94.58
2018-11-23T15:56:08.290Z,94.60
2018-11-23T15:58:37.742Z,94.62
2018-11-23T16:01:07.609Z,95.47
2018-11-23T16:03:37.358Z,96.50
2018-11-23T16:06:06.948Z,96.89
2018-11-23T16:08:36.339Z,97.42
2018-11-23T16:11:06.755Z,97.71
2018-11-23T16:13:36.193Z,97.02
2018-11-23T16:16:06.124Z,98.34
2018-11-23T16:18:35.612Z,98.54
2018-11-23T16:21:05.924Z,99.03
2018-11-23T16:23:35.329Z,99.35
2018-11-23T16:26:05.223Z,100.00
2018-11-23T16:28:34.956Z,100.00
2018-11-23T16:31:05.108Z,99.94
2018-11-23T16:33:35.235Z,100.00
2018-11-23T16:36:05.117Z,100.00
2018-11-23T16:38:34.659Z,100.00
2018-11-23T16:41:04.089Z,100.00
2018-11-23T16:43:33.530Z,100.00
2018-11-23T16:46:03.113Z,100.00
2018-11-23T16:48:32.941Z,100.00
2018-11-23T16:51:02.756Z,100.00
2018-11-23T16:53:32.596Z,100.00
2018-11-23T16:56:02.537Z,100.00
2018-11-23T16:58:32.422Z,100.00
2018-11-23T17:01:02.339Z,100.00
2018-11-23T17:03:32.190Z,100.00
2018-11-23T17:06:02.108Z,100.00
2018-11-23T17:08:32.252Z,100.00
2018-11-23T17:11:01.776Z,100.00
2018-11-23T17:13:31.519Z,100.00
2018-11-23T17:16:01.347Z,100.00
2018-11-23T17:18:31.047Z,100.00
2018-11-23T17:21:00.939Z,100.00
2018-11-23T17:23:30.781Z,100.00
2018-11-23T17:26:00.933Z,100.00
2018-11-23T17:28:30.844Z,100.00
2018-11-23T17:31:00.788Z,100.00
2018-11-23T17:33:30.291Z,100.00
2018-11-23T17:36:00.166Z,100.00
2018-11-23T17:38:30.164Z,100.00
2018-11-23T17:41:00.646Z,100.00
2018-11-23T17:43:30.697Z,100.00
2018-11-23T17:46:01.149Z,100.00
2018-11-23T17:48:31.785Z,100.00
2018-11-23T17:51:01.652Z,100.00
2018-11-23T17:53:32.120Z,100.00
2018-11-23T18:00:22.864Z,100.00
2018-11-23T18:03:12.399Z,100.00
2018-11-23T18:05:50.848Z,100.00
2018-11-23T18:08:22.744Z,100.00
2018-11-23T18:10:58.877Z,100.00
2018-11-23T18:13:47.056Z,100.00
2018-11-23T18:16:18.220Z,100.00
2018-11-23T18:18:48.647Z,100.00
2018-11-23T18:21:36.158Z,100.00
2018-11-23T18:24:08.497Z,100.00
2018-11-23T18:26:39.850Z,100.00
2018-11-23T18:29:19.179Z,100.00
2018-11-23T18:31:49.221Z,100.00
2018-11-23T18:34:19.964Z,100.00
2018-11-23T18:36:53.063Z,100.00
2018-11-23T18:39:24.026Z,100.00
2018-11-23T18:41:55.800Z,100.00
2018-11-23T18:44:26.110Z,100.00
2018-11-23T18:46:56.387Z,100.00
2018-11-23T18:49:26.941Z,100.00
2018-11-23T18:51:57.981Z,100.00
2018-11-23T18:54:28.068Z,100.00
2018-11-23T18:56:58.505Z,100.00
2018-11-23T18:59:28.634Z,100.00
2018-11-23T19:01:58.807Z,100.00
2018-11-23T19:04:51.231Z,100.00
2018-11-23T19:07:22.059Z,100.00
2018-11-23T19:09:52.555Z,100.00
2018-11-23T19:12:23.084Z,100.00
2018-11-23T19:14:53.742Z,100.00
2018-11-23T19:17:24.383Z,100.00
2018-11-23T19:19:54.645Z,100.00
2018-11-23T19:22:24.842Z,100.00
2018-11-23T19:24:54.890Z,100.00
2018-11-23T19:27:24.772Z,100.00
2018-11-23T19:29:55.620Z,100.00
2018-11-23T19:32:25.691Z,100.00
2018-11-23T19:34:56.058Z,100.00
2018-11-23T19:37:26.277Z,100.00
2018-11-23T19:39:56.368Z,100.00
2018-11-23T19:42:26.262Z,100.00
2018-11-23T19:44:57.079Z,100.00
2018-11-23T19:47:27.422Z,100.00
2018-11-23T19:49:57.330Z,100.00
2018-11-23T19:52:27.213Z,100.00
2018-11-23T19:54:57.122Z,100.00
2018-11-23T19:57:27.400Z,100.00
2018-11-23T19:59:57.599Z,100.00
2018-11-23T20:02:27.567Z,100.00
2018-11-23T20:04:57.394Z,100.00
2018-11-23T20:07:27.256Z,100.00
2018-11-23T20:09:57.118Z,100.00
2018-11-23T20:12:27.282Z,100.00
2018-11-23T20:14:57.652Z,100.00
2018-11-23T20:17:28.344Z,100.00
2018-11-23T20:19:58.332Z,100.00
2018-11-23T20:22:28.240Z,100.00
2018-11-23T20:24:58.872Z,100.00
2018-11-23T20:27:30.133Z,100.00
2018-11-23T20:30:00.166Z,100.00
2018-11-23T20:32:30.607Z,100.00
2018-11-23T20:35:00.742Z,100.00
2018-11-23T20:37:30.961Z,100.00
2018-11-23T20:40:00.915Z,100.00
2018-11-23T20:42:30.874Z,100.00
2018-11-23T20:45:02.004Z,100.00
2018-11-23T20:47:34.090Z,100.00
2018-11-23T20:50:04.154Z,100.00
2018-11-23T20:52:34.242Z,100.00
2018-11-23T20:55:04.943Z,100.00
2018-11-23T20:57:39.400Z,100.00
2018-11-23T21:00:16.526Z,100.00
2018-11-23T21:02:47.753Z,100.00
2018-11-23T21:05:21.047Z,100.00
2018-11-23T21:07:52.337Z,100.00
2018-11-23T21:10:26.773Z,100.00
2018-11-23T21:12:58.333Z,100.00
2018-11-23T21:15:33.490Z,100.00
2018-11-23T21:18:05.742Z,100.00
2018-11-23T21:20:36.107Z,100.00
2018-11-23T22:10:31.550Z,100.00
2018-11-23T22:13:37.114Z,100.00
2018-11-23T22:16:36.622Z,100.00
