createdAt,value
2018-10-09T00:00:00.181Z,16.49
2018-10-09T00:00:11.975Z,16.50
2018-10-09T00:00:23.807Z,16.51
2018-10-09T00:00:35.669Z,16.51
2018-10-09T00:00:47.420Z,16.51
2018-10-09T00:00:59.160Z,16.49
2018-10-09T00:01:10.912Z,16.51
2018-10-09T00:01:22.653Z,16.51
2018-10-09T00:01:34.422Z,16.50
2018-10-09T00:01:46.171Z,16.51
2018-10-09T00:01:57.934Z,16.51
2018-10-09T00:02:09.685Z,16.49
2018-10-09T00:02:21.439Z,16.49
2018-10-09T00:02:33.183Z,16.49
2018-10-09T00:02:44.936Z,16.49
2018-10-09T00:02:56.712Z,16.50
2018-10-09T00:03:08.468Z,16.50
2018-10-09T00:03:20.225Z,16.51
2018-10-09T00:03:31.978Z,16.51
2018-10-09T00:03:43.751Z,16.52
2018-10-09T00:03:55.507Z,16.51
2018-10-09T00:04:07.278Z,16.49
2018-10-09T00:04:19.053Z,16.51
2018-10-09T00:04:30.820Z,16.51
2018-10-09T00:04:42.577Z,16.51
2018-10-09T00:04:54.327Z,16.51
2018-10-09T00:05:06.155Z,16.51
2018-10-09T00:05:17.899Z,16.51
2018-10-09T00:05:29.657Z,16.51
2018-10-09T00:05:41.429Z,16.51
2018-10-09T00:05:53.197Z,16.49
2018-10-09T00:06:04.972Z,16.50
2018-10-09T00:06:16.723Z,16.51
2018-10-09T00:06:28.488Z,16.51
2018-10-09T00:06:40.238Z,16.51
2018-10-09T00:06:52.000Z,16.50
2018-10-09T00:07:03.747Z,16.49
2018-10-09T00:07:15.503Z,16.51
2018-10-09T00:07:27.263Z,16.49
2018-10-09T00:07:39.017Z,16.48
2018-10-09T00:07:50.774Z,16.50
2018-10-09T00:08:02.547Z,16.49
2018-10-09T00:08:14.304Z,16.50
2018-10-09T00:08:26.107Z,16.48
2018-10-09T00:08:37.851Z,16.50
2018-10-09T00:08:49.610Z,16.49
2018-10-09T00:09:01.377Z,16.49
2018-10-09T00:09:13.140Z,16.50
2018-10-09T00:09:24.886Z,16.49
2018-10-09T00:09:36.625Z,16.49
2018-10-09T00:09:48.377Z,16.48
2018-10-09T00:10:00.123Z,16.50
2018-10-09T00:10:11.890Z,16.50
2018-10-09T00:10:23.651Z,16.50
2018-10-09T00:10:36.118Z,16.49
2018-10-09T00:10:47.901Z,16.49
2018-10-09T00:10:59.675Z,16.49
2018-10-09T00:11:11.441Z,16.49
2018-10-09T00:11:23.202Z,16.49
2018-10-09T00:11:36.221Z,16.50
2018-10-09T00:11:47.978Z,16.51
2018-10-09T00:11:59.729Z,16.49
2018-10-09T00:12:11.503Z,16.51
2018-10-09T00:12:23.269Z,16.52
2018-10-09T00:12:35.021Z,16.50
2018-10-09T00:12:46.770Z,16.50
2018-10-09T00:12:58.537Z,16.51
2018-10-09T00:13:10.366Z,16.49
2018-10-09T00:13:22.105Z,16.51
2018-10-09T00:13:33.857Z,16.49
2018-10-09T00:13:45.608Z,16.50
2018-10-09T00:13:57.360Z,16.49
2018-10-09T00:14:09.108Z,16.50
2018-10-09T00:14:20.862Z,16.49
2018-10-09T00:14:32.619Z,16.50
2018-10-09T00:14:44.381Z,16.51
2018-10-09T00:14:56.127Z,16.49
2018-10-09T00:15:07.874Z,16.49
2018-10-09T00:15:19.630Z,16.49
2018-10-09T00:15:31.383Z,16.49
2018-10-09T00:15:43.167Z,16.50
2018-10-09T00:15:54.938Z,16.49
2018-10-09T00:16:06.851Z,16.49
2018-10-09T00:16:18.601Z,16.49
2018-10-09T00:16:30.367Z,16.49
2018-10-09T00:16:42.124Z,16.49
2018-10-09T00:16:53.865Z,16.50
2018-10-09T00:17:05.623Z,16.50
2018-10-09T00:17:17.393Z,16.49
2018-10-09T00:17:29.143Z,16.50
2018-10-09T00:17:40.898Z,16.50
2018-10-09T00:17:52.645Z,16.50
2018-10-09T00:18:04.409Z,16.49
2018-10-09T00:18:16.158Z,16.49
2018-10-09T00:18:27.909Z,16.49
2018-10-09T00:18:39.652Z,16.50
2018-10-09T00:18:51.443Z,16.49
2018-10-09T00:19:03.360Z,16.49
2018-10-09T00:19:15.117Z,16.49
2018-10-09T00:19:26.865Z,16.50
2018-10-09T00:19:38.615Z,16.51
2018-10-09T00:19:50.367Z,16.50
2018-10-09T00:20:02.152Z,16.49
2018-10-09T00:20:18.157Z,16.49
2018-10-09T00:20:29.906Z,16.51
2018-10-09T00:20:41.660Z,16.50
2018-10-09T00:20:53.419Z,16.49
2018-10-09T00:21:05.192Z,16.50
2018-10-09T00:21:16.968Z,16.49
2018-10-09T00:21:28.866Z,16.49
2018-10-09T00:21:40.610Z,16.49
2018-10-09T00:21:52.353Z,16.49
2018-10-09T00:22:04.104Z,16.49
2018-10-09T00:22:15.848Z,16.48
2018-10-09T00:22:27.600Z,16.49
2018-10-09T00:22:39.358Z,16.48
2018-10-09T00:22:51.318Z,16.49
2018-10-09T00:23:03.066Z,16.48
2018-10-09T00:23:14.823Z,16.49
2018-10-09T00:23:26.587Z,16.48
2018-10-09T00:23:38.347Z,16.48
2018-10-09T00:23:50.124Z,16.48
2018-10-09T00:24:01.868Z,16.48
2018-10-09T00:24:13.644Z,16.48
2018-10-09T00:24:25.411Z,16.49
2018-10-09T00:24:37.158Z,16.48
2018-10-09T00:24:48.924Z,16.49
2018-10-09T00:25:00.690Z,16.48
2018-10-09T00:25:12.465Z,16.49
2018-10-09T00:25:24.597Z,16.48
2018-10-09T00:25:36.359Z,16.48
2018-10-09T00:25:48.114Z,16.48
2018-10-09T00:25:59.915Z,16.49
2018-10-09T00:26:11.737Z,16.48
2018-10-09T00:26:23.443Z,16.47
2018-10-09T00:26:35.199Z,16.49
2018-10-09T00:26:46.978Z,16.48
2018-10-09T00:26:58.718Z,16.49
2018-10-09T00:27:10.475Z,16.49
2018-10-09T00:27:22.222Z,16.50
2018-10-09T00:27:33.964Z,16.50
2018-10-09T00:27:45.703Z,16.51
2018-10-09T00:27:57.466Z,16.49
2018-10-09T00:28:09.222Z,16.50
2018-10-09T00:28:20.979Z,16.49
2018-10-09T00:28:32.724Z,16.48
2018-10-09T00:28:44.468Z,16.48
2018-10-09T00:28:56.223Z,16.49
2018-10-09T00:29:07.984Z,16.49
2018-10-09T00:29:19.739Z,16.49
2018-10-09T00:29:31.497Z,16.49
2018-10-09T00:29:43.265Z,16.49
2018-10-09T00:29:55.028Z,16.50
2018-10-09T00:30:06.803Z,16.49
2018-10-09T00:30:18.579Z,16.49
2018-10-09T00:30:30.340Z,16.51
2018-10-09T00:30:42.107Z,16.51
2018-10-09T00:30:53.872Z,16.49
2018-10-09T00:31:05.611Z,16.49
2018-10-09T00:31:17.383Z,16.49
2018-10-09T00:31:29.133Z,16.49
2018-10-09T00:31:40.890Z,16.49
2018-10-09T00:31:52.661Z,16.50
2018-10-09T00:32:04.417Z,16.49
2018-10-09T00:32:16.161Z,16.50
2018-10-09T00:32:27.918Z,16.49
2018-10-09T00:32:39.675Z,16.48
2018-10-09T00:32:51.435Z,16.49
2018-10-09T00:33:03.192Z,16.48
2018-10-09T00:33:14.942Z,16.49
2018-10-09T00:33:26.726Z,16.48
2018-10-09T00:33:38.470Z,16.48
2018-10-09T00:33:50.959Z,16.48
2018-10-09T00:34:02.724Z,16.49
2018-10-09T00:34:14.512Z,16.49
2018-10-09T00:34:26.263Z,16.49
2018-10-09T00:34:38.026Z,16.49
2018-10-09T00:34:49.780Z,16.49
2018-10-09T00:35:01.543Z,16.49
2018-10-09T00:35:13.294Z,16.49
2018-10-09T00:35:25.045Z,16.49
2018-10-09T00:35:36.827Z,16.48
2018-10-09T00:35:48.580Z,16.49
2018-10-09T00:36:00.335Z,16.48
2018-10-09T00:36:12.090Z,16.48
2018-10-09T00:36:23.979Z,16.49
2018-10-09T00:36:35.896Z,16.48
2018-10-09T00:36:47.648Z,16.49
2018-10-09T00:36:59.938Z,16.48
2018-10-09T00:37:11.702Z,16.48
2018-10-09T00:37:23.480Z,16.48
2018-10-09T00:37:35.257Z,16.48
2018-10-09T00:37:47.033Z,16.48
2018-10-09T00:37:58.794Z,16.48
2018-10-09T00:38:10.538Z,16.48
2018-10-09T00:38:22.273Z,16.49
2018-10-09T00:38:34.040Z,16.47
2018-10-09T00:38:45.796Z,16.49
2018-10-09T00:38:57.561Z,16.48
2018-10-09T00:39:10.271Z,16.47
2018-10-09T00:39:22.005Z,16.48
2018-10-09T00:39:33.760Z,16.48
2018-10-09T00:39:45.516Z,16.48
2018-10-09T00:39:57.247Z,16.48
2018-10-09T00:40:09.006Z,16.48
2018-10-09T00:40:20.773Z,16.48
2018-10-09T00:40:32.536Z,16.47
2018-10-09T00:40:44.289Z,16.47
2018-10-09T00:40:56.031Z,16.47
2018-10-09T00:41:07.780Z,16.47
2018-10-09T00:41:19.549Z,16.48
2018-10-09T00:41:31.339Z,16.48
2018-10-09T00:41:43.122Z,16.47
2018-10-09T00:41:54.867Z,16.47
2018-10-09T00:42:06.627Z,16.49
2018-10-09T00:42:18.392Z,16.48
2018-10-09T00:42:30.140Z,16.48
2018-10-09T00:42:41.892Z,16.48
2018-10-09T00:42:53.650Z,16.48
2018-10-09T00:43:05.399Z,16.48
2018-10-09T00:43:17.159Z,16.48
2018-10-09T00:43:28.924Z,16.48
2018-10-09T00:43:40.658Z,16.49
2018-10-09T00:43:52.405Z,16.49
2018-10-09T00:44:04.172Z,16.48
2018-10-09T00:44:15.923Z,16.48
2018-10-09T00:44:27.670Z,16.48
2018-10-09T00:44:39.413Z,16.48
2018-10-09T00:44:51.151Z,16.48
2018-10-09T00:45:02.905Z,16.48
2018-10-09T00:45:14.643Z,16.47
2018-10-09T00:45:26.413Z,16.48
2018-10-09T00:45:38.261Z,16.47
2018-10-09T00:45:50.014Z,16.48
2018-10-09T00:46:01.768Z,16.48
2018-10-09T00:46:13.523Z,16.48
2018-10-09T00:46:25.281Z,16.47
2018-10-09T00:46:37.060Z,16.48
2018-10-09T00:46:48.808Z,16.48
2018-10-09T00:47:00.597Z,16.48
2018-10-09T00:47:12.341Z,16.47
2018-10-09T00:47:24.090Z,16.49
2018-10-09T00:47:35.830Z,16.47
2018-10-09T00:47:47.584Z,16.47
2018-10-09T00:47:59.352Z,16.47
2018-10-09T00:48:11.111Z,16.47
2018-10-09T00:48:22.863Z,16.47
2018-10-09T00:48:34.626Z,16.48
2018-10-09T00:48:46.382Z,16.48
2018-10-09T00:48:58.130Z,16.48
2018-10-09T00:49:09.887Z,16.47
2018-10-09T00:49:21.656Z,16.47
2018-10-09T00:49:33.418Z,16.48
2018-10-09T00:49:45.173Z,16.48
2018-10-09T00:49:56.913Z,16.47
2018-10-09T00:50:09.412Z,16.48
2018-10-09T00:50:21.174Z,16.48
2018-10-09T00:50:32.934Z,16.48
2018-10-09T00:50:45.061Z,16.48
2018-10-09T00:50:56.810Z,16.49
2018-10-09T00:51:08.559Z,16.49
2018-10-09T00:51:20.305Z,16.49
2018-10-09T00:51:32.047Z,16.48
2018-10-09T00:51:43.822Z,16.49
2018-10-09T00:51:55.575Z,16.48
2018-10-09T00:52:07.330Z,16.48
2018-10-09T00:52:19.099Z,16.48
2018-10-09T00:52:31.041Z,16.49
2018-10-09T00:52:42.796Z,16.48
2018-10-09T00:52:54.584Z,16.49
2018-10-09T00:53:06.330Z,16.48
2018-10-09T00:53:18.100Z,16.49
2018-10-09T00:53:29.855Z,16.48
2018-10-09T00:53:41.602Z,16.48
2018-10-09T00:53:53.357Z,16.48
2018-10-09T00:54:05.124Z,16.47
2018-10-09T00:54:16.863Z,16.48
2018-10-09T00:54:28.630Z,16.49
2018-10-09T00:54:40.374Z,16.48
2018-10-09T00:54:52.134Z,16.48
2018-10-09T00:55:03.880Z,16.48
2018-10-09T00:55:15.635Z,16.48
2018-10-09T00:55:27.384Z,16.49
2018-10-09T00:55:39.136Z,16.49
2018-10-09T00:55:50.882Z,16.49
2018-10-09T00:56:02.639Z,16.48
2018-10-09T00:56:14.384Z,16.48
2018-10-09T00:56:26.159Z,16.49
2018-10-09T00:56:37.914Z,16.48
2018-10-09T00:56:49.678Z,16.48
2018-10-09T00:57:01.436Z,16.47
2018-10-09T00:57:13.407Z,16.48
2018-10-09T00:57:25.176Z,16.48
2018-10-09T00:57:37.226Z,16.47
2018-10-09T00:57:48.982Z,16.48
2018-10-09T00:58:00.752Z,16.48
2018-10-09T00:58:12.540Z,16.48
2018-10-09T00:58:24.295Z,16.48
2018-10-09T00:58:36.053Z,16.47
2018-10-09T00:58:47.807Z,16.48
2018-10-09T00:58:59.572Z,16.48
2018-10-09T00:59:11.350Z,16.47
2018-10-09T00:59:23.107Z,16.48
2018-10-09T00:59:34.867Z,16.48
2018-10-09T00:59:46.617Z,16.47
2018-10-09T00:59:58.534Z,16.47
2018-10-09T01:00:10.281Z,16.46
2018-10-09T01:00:22.035Z,16.47
2018-10-09T01:00:33.782Z,16.47
2018-10-09T01:00:45.518Z,16.47
2018-10-09T01:00:57.283Z,16.47
2018-10-09T01:01:09.177Z,16.47
2018-10-09T01:01:20.927Z,16.47
2018-10-09T01:01:32.687Z,16.48
2018-10-09T01:01:44.435Z,16.46
2018-10-09T01:01:56.205Z,16.48
2018-10-09T01:02:07.940Z,16.47
2018-10-09T01:02:19.682Z,16.47
2018-10-09T01:02:31.462Z,16.47
2018-10-09T01:02:43.216Z,16.47
2018-10-09T01:02:54.953Z,16.47
2018-10-09T01:03:06.711Z,16.47
2018-10-09T01:03:18.459Z,16.47
2018-10-09T01:03:30.208Z,16.48
2018-10-09T01:03:41.954Z,16.47
2018-10-09T01:03:53.715Z,16.46
2018-10-09T01:04:05.468Z,16.48
2018-10-09T01:04:17.219Z,16.47
2018-10-09T01:04:28.966Z,16.47
2018-10-09T01:04:40.701Z,16.48
2018-10-09T01:04:52.445Z,16.47
2018-10-09T01:05:04.239Z,16.48
2018-10-09T01:05:15.995Z,16.47
2018-10-09T01:05:27.746Z,16.47
2018-10-09T01:05:39.515Z,16.48
2018-10-09T01:05:51.286Z,16.48
2018-10-09T01:06:03.038Z,16.48
2018-10-09T01:06:14.803Z,16.48
2018-10-09T01:06:26.555Z,16.48
2018-10-09T01:06:38.308Z,16.49
2018-10-09T01:06:50.289Z,16.49
2018-10-09T01:07:02.075Z,16.48
2018-10-09T01:07:13.828Z,16.47
2018-10-09T01:07:25.581Z,16.47
2018-10-09T01:07:37.329Z,16.47
2018-10-09T01:07:49.081Z,16.47
2018-10-09T01:08:00.832Z,16.47
2018-10-09T01:08:12.580Z,16.47
2018-10-09T01:08:24.329Z,16.48
2018-10-09T01:08:36.087Z,16.47
2018-10-09T01:08:47.849Z,16.48
2018-10-09T01:08:59.624Z,16.48
2018-10-09T01:09:11.456Z,16.47
2018-10-09T01:09:23.136Z,16.46
2018-10-09T01:09:34.885Z,16.47
2018-10-09T01:09:46.648Z,16.48
2018-10-09T01:09:58.478Z,16.46
2018-10-09T01:10:10.233Z,16.45
2018-10-09T01:10:22.023Z,16.47
2018-10-09T01:10:33.770Z,16.48
2018-10-09T01:10:45.529Z,16.47
2018-10-09T01:10:57.321Z,16.47
2018-10-09T01:11:09.119Z,16.47
2018-10-09T01:11:20.879Z,16.46
2018-10-09T01:11:32.638Z,16.46
2018-10-09T01:11:44.396Z,16.45
2018-10-09T01:11:56.138Z,16.46
2018-10-09T01:12:07.928Z,16.45
2018-10-09T01:12:19.678Z,16.47
2018-10-09T01:12:31.430Z,16.46
2018-10-09T01:12:43.183Z,16.46
2018-10-09T01:12:54.926Z,16.47
2018-10-09T01:13:06.673Z,16.47
2018-10-09T01:13:18.429Z,16.47
2018-10-09T01:13:30.252Z,16.47
2018-10-09T01:13:42.027Z,16.47
2018-10-09T01:13:53.791Z,16.47
2018-10-09T01:14:05.571Z,16.47
2018-10-09T01:14:17.558Z,16.46
2018-10-09T01:14:29.306Z,16.46
2018-10-09T01:14:41.054Z,16.46
2018-10-09T01:14:52.801Z,16.46
2018-10-09T01:15:04.551Z,16.46
2018-10-09T01:15:16.316Z,16.47
2018-10-09T01:15:28.094Z,16.46
2018-10-09T01:15:39.833Z,16.46
2018-10-09T01:15:51.573Z,16.46
2018-10-09T01:16:03.319Z,16.46
2018-10-09T01:16:15.065Z,16.47
2018-10-09T01:16:26.852Z,16.46
2018-10-09T01:16:38.598Z,16.46
2018-10-09T01:16:50.346Z,16.46
2018-10-09T01:17:02.225Z,16.47
2018-10-09T01:17:13.991Z,16.45
2018-10-09T01:17:25.740Z,16.46
2018-10-09T01:17:37.487Z,16.47
2018-10-09T01:17:49.242Z,16.46
2018-10-09T01:18:00.999Z,16.46
2018-10-09T01:18:12.742Z,16.46
2018-10-09T01:18:24.480Z,16.47
2018-10-09T01:18:36.254Z,16.46
2018-10-09T01:18:48.024Z,16.47
2018-10-09T01:18:59.801Z,16.47
2018-10-09T01:19:11.538Z,16.46
2018-10-09T01:19:23.301Z,16.46
2018-10-09T01:19:35.062Z,16.46
2018-10-09T01:19:46.803Z,16.46
2018-10-09T01:19:58.558Z,16.46
2018-10-09T01:20:10.294Z,16.46
2018-10-09T01:20:31.120Z,16.46
2018-10-09T01:20:42.874Z,16.46
2018-10-09T01:20:54.619Z,16.46
2018-10-09T01:21:06.363Z,16.45
2018-10-09T01:21:18.125Z,16.46
2018-10-09T01:21:29.862Z,16.45
2018-10-09T01:21:41.615Z,16.46
2018-10-09T01:21:53.368Z,16.46
2018-10-09T01:22:05.120Z,16.46
2018-10-09T01:22:16.893Z,16.46
2018-10-09T01:22:28.637Z,16.46
2018-10-09T01:22:40.403Z,16.45
2018-10-09T01:22:52.169Z,16.45
2018-10-09T01:23:05.446Z,16.45
2018-10-09T01:23:17.205Z,16.46
2018-10-09T01:23:28.966Z,16.46
2018-10-09T01:23:40.707Z,16.45
2018-10-09T01:23:52.453Z,16.46
2018-10-09T01:24:04.193Z,16.46
2018-10-09T01:24:15.934Z,16.45
2018-10-09T01:24:27.702Z,16.45
2018-10-09T01:24:39.478Z,16.45
2018-10-09T01:24:51.225Z,16.45
2018-10-09T01:25:02.970Z,16.45
2018-10-09T01:25:14.712Z,16.45
2018-10-09T01:25:26.450Z,16.45
2018-10-09T01:25:38.208Z,16.45
2018-10-09T01:25:49.976Z,16.45
2018-10-09T01:26:01.755Z,16.46
2018-10-09T01:26:13.493Z,16.45
2018-10-09T01:26:25.251Z,16.45
2018-10-09T01:26:37.002Z,16.45
2018-10-09T01:26:48.755Z,16.45
2018-10-09T01:27:00.499Z,16.45
2018-10-09T01:27:12.253Z,16.45
2018-10-09T01:27:24.023Z,16.45
2018-10-09T01:27:35.775Z,16.45
2018-10-09T01:27:48.245Z,16.46
2018-10-09T01:28:00.138Z,16.45
2018-10-09T01:28:11.903Z,16.45
2018-10-09T01:28:23.671Z,16.45
2018-10-09T01:28:35.429Z,16.45
2018-10-09T01:28:47.172Z,16.46
2018-10-09T01:28:58.947Z,16.45
2018-10-09T01:29:10.694Z,16.45
2018-10-09T01:29:22.444Z,16.45
2018-10-09T01:29:34.195Z,16.43
2018-10-09T01:29:45.948Z,16.44
2018-10-09T01:29:57.691Z,16.45
2018-10-09T01:30:09.450Z,16.44
2018-10-09T01:30:21.222Z,16.45
2018-10-09T01:30:33.961Z,16.45
2018-10-09T01:30:45.715Z,16.45
2018-10-09T01:30:57.458Z,16.45
2018-10-09T01:31:09.211Z,16.45
2018-10-09T01:31:20.972Z,16.45
2018-10-09T01:31:32.723Z,16.45
2018-10-09T01:31:44.485Z,16.45
2018-10-09T01:31:56.230Z,16.45
2018-10-09T01:32:07.988Z,16.44
2018-10-09T01:32:19.750Z,16.44
2018-10-09T01:32:31.522Z,16.44
2018-10-09T01:32:43.281Z,16.45
2018-10-09T01:32:55.025Z,16.45
2018-10-09T01:33:06.781Z,16.45
2018-10-09T01:33:18.525Z,16.45
2018-10-09T01:33:30.269Z,16.45
2018-10-09T01:33:42.010Z,16.45
2018-10-09T01:33:53.767Z,16.46
2018-10-09T01:34:05.516Z,16.45
2018-10-09T01:34:17.268Z,16.46
2018-10-09T01:34:29.032Z,16.45
2018-10-09T01:34:40.808Z,16.45
2018-10-09T01:34:52.567Z,16.44
2018-10-09T01:35:04.343Z,16.45
2018-10-09T01:35:16.151Z,16.45
2018-10-09T01:35:27.900Z,16.45
2018-10-09T01:35:39.654Z,16.45
2018-10-09T01:35:51.401Z,16.45
2018-10-09T01:36:03.158Z,16.45
2018-10-09T01:36:14.924Z,16.45
2018-10-09T01:36:26.670Z,16.45
2018-10-09T01:36:38.443Z,16.46
2018-10-09T01:36:50.194Z,16.46
2018-10-09T01:37:01.968Z,16.45
2018-10-09T01:37:13.724Z,16.46
2018-10-09T01:37:25.463Z,16.45
2018-10-09T01:37:37.219Z,16.45
2018-10-09T01:37:49.006Z,16.46
2018-10-09T01:38:00.934Z,16.46
2018-10-09T01:38:12.696Z,16.45
2018-10-09T01:38:24.433Z,16.45
2018-10-09T01:38:37.014Z,16.45
2018-10-09T01:38:48.761Z,16.46
2018-10-09T01:39:00.510Z,16.45
2018-10-09T01:39:12.252Z,16.46
2018-10-09T01:39:24.017Z,16.45
2018-10-09T01:39:35.781Z,16.45
2018-10-09T01:39:47.512Z,16.45
2018-10-09T01:39:59.263Z,16.47
2018-10-09T01:40:11.028Z,16.46
2018-10-09T01:40:22.789Z,16.46
2018-10-09T01:40:34.538Z,16.45
2018-10-09T01:40:46.292Z,16.45
2018-10-09T01:40:58.064Z,16.46
2018-10-09T01:41:09.815Z,16.46
2018-10-09T01:41:21.564Z,16.45
2018-10-09T01:41:33.301Z,16.45
2018-10-09T01:41:45.068Z,16.46
2018-10-09T01:41:56.830Z,16.45
2018-10-09T01:42:08.580Z,16.45
2018-10-09T01:42:20.329Z,16.45
2018-10-09T01:42:32.070Z,16.45
2018-10-09T01:42:43.842Z,16.44
2018-10-09T01:42:55.582Z,16.44
2018-10-09T01:43:07.330Z,16.44
2018-10-09T01:43:19.077Z,16.44
2018-10-09T01:43:30.841Z,16.44
2018-10-09T01:43:42.598Z,16.45
2018-10-09T01:43:54.354Z,16.44
2018-10-09T01:44:06.405Z,16.44
2018-10-09T01:44:18.167Z,16.44
2018-10-09T01:44:29.931Z,16.44
2018-10-09T01:44:41.687Z,16.45
2018-10-09T01:44:53.446Z,16.44
2018-10-09T01:45:05.216Z,16.44
2018-10-09T01:45:16.984Z,16.45
2018-10-09T01:45:28.837Z,16.44
2018-10-09T01:45:40.612Z,16.44
2018-10-09T01:45:52.371Z,16.44
2018-10-09T01:46:04.110Z,16.44
2018-10-09T01:46:15.862Z,16.44
2018-10-09T01:46:27.607Z,16.45
2018-10-09T01:46:39.354Z,16.45
2018-10-09T01:46:51.184Z,16.45
2018-10-09T01:47:02.930Z,16.44
2018-10-09T01:47:14.677Z,16.44
2018-10-09T01:47:26.439Z,16.44
2018-10-09T01:47:38.186Z,16.44
2018-10-09T01:47:49.972Z,16.43
2018-10-09T01:48:01.714Z,16.45
2018-10-09T01:48:13.485Z,16.44
2018-10-09T01:48:25.241Z,16.44
2018-10-09T01:48:36.995Z,16.44
2018-10-09T01:48:48.773Z,16.44
2018-10-09T01:49:00.513Z,16.45
2018-10-09T01:49:12.264Z,16.44
2018-10-09T01:49:24.024Z,16.44
2018-10-09T01:49:35.774Z,16.43
2018-10-09T01:49:47.547Z,16.44
2018-10-09T01:49:59.306Z,16.44
2018-10-09T01:50:11.050Z,16.44
2018-10-09T01:50:22.803Z,16.43
2018-10-09T01:50:34.554Z,16.44
2018-10-09T01:50:46.308Z,16.43
2018-10-09T01:50:58.072Z,16.43
2018-10-09T01:51:09.844Z,16.43
2018-10-09T01:51:21.592Z,16.43
2018-10-09T01:51:33.368Z,16.43
2018-10-09T01:51:45.259Z,16.43
2018-10-09T01:51:57.002Z,16.42
2018-10-09T01:52:08.785Z,16.43
2018-10-09T01:52:20.549Z,16.43
2018-10-09T01:52:32.317Z,16.43
2018-10-09T01:52:44.060Z,16.43
2018-10-09T01:52:55.828Z,16.44
2018-10-09T01:53:07.576Z,16.43
2018-10-09T01:53:19.327Z,16.43
2018-10-09T01:53:31.111Z,16.43
2018-10-09T01:53:42.884Z,16.43
2018-10-09T01:53:54.790Z,16.42
2018-10-09T01:54:06.534Z,16.43
2018-10-09T01:54:18.312Z,16.44
2018-10-09T01:54:30.067Z,16.43
2018-10-09T01:54:41.812Z,16.44
2018-10-09T01:54:53.569Z,16.43
2018-10-09T01:55:05.327Z,16.43
2018-10-09T01:55:17.082Z,16.44
2018-10-09T01:55:28.859Z,16.43
2018-10-09T01:55:40.615Z,16.43
2018-10-09T01:55:52.371Z,16.43
2018-10-09T01:56:04.122Z,16.43
2018-10-09T01:56:15.919Z,16.43
2018-10-09T01:56:27.665Z,16.44
2018-10-09T01:56:39.414Z,16.43
2018-10-09T01:56:51.179Z,16.44
2018-10-09T01:57:02.926Z,16.43
2018-10-09T01:57:14.702Z,16.44
2018-10-09T01:57:26.454Z,16.43
2018-10-09T01:57:38.198Z,16.43
2018-10-09T01:57:49.954Z,16.43
2018-10-09T01:58:01.739Z,16.43
2018-10-09T01:58:13.499Z,16.43
2018-10-09T01:58:25.238Z,16.43
2018-10-09T01:58:36.982Z,16.43
2018-10-09T01:58:48.736Z,16.43
2018-10-09T01:59:00.487Z,16.43
2018-10-09T01:59:12.229Z,16.44
2018-10-09T01:59:23.984Z,16.43
2018-10-09T01:59:35.729Z,16.42
2018-10-09T01:59:47.472Z,16.43
2018-10-09T01:59:59.211Z,16.42
2018-10-09T02:00:11.218Z,16.44
2018-10-09T02:00:23.006Z,16.43
2018-10-09T02:00:34.762Z,16.42
2018-10-09T02:00:46.502Z,16.44
2018-10-09T02:00:58.257Z,16.42
2018-10-09T02:01:10.020Z,16.42
2018-10-09T02:01:21.776Z,16.42
2018-10-09T02:01:33.879Z,16.43
2018-10-09T02:01:45.618Z,16.43
2018-10-09T02:01:57.409Z,16.42
2018-10-09T02:02:09.153Z,16.43
2018-10-09T02:02:20.922Z,16.42
2018-10-09T02:02:32.679Z,16.43
2018-10-09T02:02:44.445Z,16.42
2018-10-09T02:02:56.199Z,16.42
2018-10-09T02:03:07.971Z,16.42
2018-10-09T02:03:19.729Z,16.42
2018-10-09T02:03:31.486Z,16.42
2018-10-09T02:03:43.239Z,16.42
2018-10-09T02:03:54.989Z,16.41
2018-10-09T02:04:06.733Z,16.42
2018-10-09T02:04:18.487Z,16.42
2018-10-09T02:04:30.264Z,16.43
2018-10-09T02:04:42.042Z,16.42
2018-10-09T02:04:53.802Z,16.42
2018-10-09T02:05:05.560Z,16.42
2018-10-09T02:05:17.316Z,16.43
2018-10-09T02:05:29.054Z,16.42
2018-10-09T02:05:40.799Z,16.42
2018-10-09T02:05:52.546Z,16.41
2018-10-09T02:06:04.322Z,16.42
2018-10-09T02:06:16.082Z,16.42
2018-10-09T02:06:27.836Z,16.41
2018-10-09T02:06:39.574Z,16.41
2018-10-09T02:06:51.306Z,16.43
2018-10-09T02:07:03.053Z,16.43
2018-10-09T02:07:14.798Z,16.42
2018-10-09T02:07:26.549Z,16.42
2018-10-09T02:07:38.302Z,16.42
2018-10-09T02:07:50.053Z,16.41
2018-10-09T02:08:01.800Z,16.42
2018-10-09T02:08:13.574Z,16.42
2018-10-09T02:08:25.310Z,16.42
2018-10-09T02:08:37.387Z,16.42
2018-10-09T02:08:49.134Z,16.42
2018-10-09T02:09:00.906Z,16.43
2018-10-09T02:09:12.649Z,16.42
2018-10-09T02:09:24.393Z,16.41
2018-10-09T02:09:36.148Z,16.42
2018-10-09T02:09:47.927Z,16.41
2018-10-09T02:09:59.661Z,16.41
2018-10-09T02:10:11.416Z,16.42
2018-10-09T02:10:23.157Z,16.43
2018-10-09T02:10:34.922Z,16.41
2018-10-09T02:10:46.674Z,16.43
2018-10-09T02:10:58.433Z,16.42
2018-10-09T02:11:10.221Z,16.43
2018-10-09T02:11:21.955Z,16.42
2018-10-09T02:11:33.719Z,16.43
2018-10-09T02:11:45.479Z,16.43
2018-10-09T02:11:57.239Z,16.42
2018-10-09T02:12:09.001Z,16.42
2018-10-09T02:12:20.748Z,16.43
2018-10-09T02:12:32.490Z,16.43
2018-10-09T02:12:44.246Z,16.43
2018-10-09T02:12:56.001Z,16.42
2018-10-09T02:13:07.779Z,16.43
2018-10-09T02:13:19.544Z,16.42
2018-10-09T02:13:31.288Z,16.42
2018-10-09T02:13:43.017Z,16.41
2018-10-09T02:13:54.773Z,16.42
2018-10-09T02:14:06.547Z,16.42
2018-10-09T02:14:18.335Z,16.42
2018-10-09T02:14:30.156Z,16.42
2018-10-09T02:14:41.902Z,16.42
2018-10-09T02:14:53.662Z,16.42
2018-10-09T02:15:05.412Z,16.41
2018-10-09T02:15:17.158Z,16.42
2018-10-09T02:15:28.918Z,16.42
2018-10-09T02:15:40.684Z,16.41
2018-10-09T02:15:52.439Z,16.42
2018-10-09T02:16:04.393Z,16.41
2018-10-09T02:16:16.140Z,16.42
2018-10-09T02:16:27.894Z,16.42
2018-10-09T02:16:39.808Z,16.42
2018-10-09T02:16:51.562Z,16.42
2018-10-09T02:17:03.310Z,16.42
2018-10-09T02:17:15.067Z,16.41
2018-10-09T02:17:26.825Z,16.41
2018-10-09T02:17:38.574Z,16.41
2018-10-09T02:17:50.482Z,16.43
2018-10-09T02:18:02.235Z,16.42
2018-10-09T02:18:13.998Z,16.42
2018-10-09T02:18:25.780Z,16.42
2018-10-09T02:18:37.526Z,16.41
2018-10-09T02:18:49.291Z,16.41
2018-10-09T02:19:01.224Z,16.42
2018-10-09T02:19:12.975Z,16.41
2018-10-09T02:19:24.722Z,16.41
2018-10-09T02:19:36.488Z,16.41
2018-10-09T02:19:48.254Z,16.41
2018-10-09T02:20:00.016Z,16.42
2018-10-09T02:20:11.756Z,16.42
2018-10-09T02:20:23.515Z,16.43
2018-10-09T02:20:35.324Z,16.41
2018-10-09T02:20:47.071Z,16.42
2018-10-09T02:20:58.825Z,16.41
2018-10-09T02:21:10.578Z,16.41
2018-10-09T02:21:22.361Z,16.41
2018-10-09T02:21:34.303Z,16.41
2018-10-09T02:21:46.045Z,16.42
2018-10-09T02:21:57.810Z,16.41
2018-10-09T02:22:09.576Z,16.41
2018-10-09T02:22:21.328Z,16.40
2018-10-09T02:22:33.062Z,16.41
2018-10-09T02:22:44.822Z,16.41
2018-10-09T02:22:56.584Z,16.40
2018-10-09T02:23:08.331Z,16.41
2018-10-09T02:23:20.081Z,16.41
2018-10-09T02:23:31.864Z,16.42
2018-10-09T02:23:43.636Z,16.40
2018-10-09T02:23:55.384Z,16.41
2018-10-09T02:24:07.121Z,16.41
2018-10-09T02:24:18.891Z,16.41
2018-10-09T02:24:30.637Z,16.41
2018-10-09T02:24:42.396Z,16.41
2018-10-09T02:24:54.171Z,16.41
2018-10-09T02:25:05.922Z,16.41
2018-10-09T02:25:17.683Z,16.42
2018-10-09T02:25:29.467Z,16.41
2018-10-09T02:25:41.215Z,16.41
2018-10-09T02:25:52.961Z,16.40
2018-10-09T02:26:04.731Z,16.41
2018-10-09T02:26:16.486Z,16.41
2018-10-09T02:26:28.242Z,16.40
2018-10-09T02:26:39.994Z,16.41
2018-10-09T02:26:51.861Z,16.41
2018-10-09T02:27:03.649Z,16.41
2018-10-09T02:27:15.411Z,16.41
2018-10-09T02:27:27.176Z,16.41
2018-10-09T02:27:38.925Z,16.41
2018-10-09T02:27:50.680Z,16.42
2018-10-09T02:28:02.438Z,16.41
2018-10-09T02:28:14.178Z,16.41
2018-10-09T02:28:25.939Z,16.41
2018-10-09T02:28:37.718Z,16.41
2018-10-09T02:28:49.480Z,16.41
2018-10-09T02:29:01.230Z,16.41
2018-10-09T02:29:12.988Z,16.41
2018-10-09T02:29:24.722Z,16.41
2018-10-09T02:29:36.458Z,16.41
2018-10-09T02:29:48.202Z,16.40
2018-10-09T02:29:59.963Z,16.39
2018-10-09T02:30:11.746Z,16.40
2018-10-09T02:30:23.521Z,16.41
2018-10-09T02:30:35.271Z,16.41
2018-10-09T02:30:47.031Z,16.40
2018-10-09T02:30:58.802Z,16.40
2018-10-09T02:31:10.541Z,16.41
2018-10-09T02:31:22.295Z,16.41
2018-10-09T02:31:34.046Z,16.41
2018-10-09T02:31:45.789Z,16.41