createdAt,value
2023-02-22T00:00:06.577Z,24.64
2023-02-22T00:01:06.569Z,24.64
2023-02-22T00:02:06.598Z,24.63
2023-02-22T00:03:06.563Z,24.64
2023-02-22T00:04:06.529Z,24.62
2023-02-22T00:05:06.521Z,24.63
2023-02-22T00:06:06.523Z,24.63
2023-02-22T00:07:06.484Z,24.63
2023-02-22T00:08:06.469Z,24.62
2023-02-22T00:09:06.468Z,24.63
2023-02-22T00:10:06.456Z,24.62
2023-02-22T00:11:06.445Z,24.62
2023-02-22T00:12:06.440Z,24.62
2023-02-22T00:13:06.418Z,24.62
2023-02-22T00:14:06.417Z,24.62
2023-02-22T00:15:06.424Z,24.62
2023-02-22T00:16:06.526Z,24.61
2023-02-22T00:17:06.420Z,24.61
2023-02-22T00:18:06.424Z,24.61
2023-02-22T00:19:06.397Z,24.62
2023-02-22T00:20:06.407Z,24.61
2023-02-22T00:21:06.399Z,24.59
2023-02-22T00:22:06.378Z,24.60
2023-02-22T00:23:06.369Z,24.60
2023-02-22T00:24:06.375Z,24.61
2023-02-22T00:25:06.353Z,24.61
2023-02-22T00:26:06.380Z,24.60
2023-02-22T00:27:06.341Z,24.60
2023-02-22T00:28:06.301Z,24.61
2023-02-22T00:29:06.308Z,24.60
2023-02-22T00:30:06.348Z,24.60
2023-02-22T00:31:06.322Z,24.60
2023-02-22T00:32:06.312Z,24.59
2023-02-22T00:33:06.291Z,24.58
2023-02-22T00:34:06.272Z,24.59
2023-02-22T00:35:06.245Z,24.59
2023-02-22T00:36:06.262Z,24.59
2023-02-22T00:37:06.244Z,24.58
2023-02-22T00:38:06.236Z,24.58
2023-02-22T00:39:06.219Z,24.58
2023-02-22T00:40:06.201Z,24.58
2023-02-22T00:41:06.208Z,24.59
2023-02-22T00:42:06.171Z,24.58
2023-02-22T00:43:06.184Z,24.58
2023-02-22T00:44:06.149Z,24.58
2023-02-22T00:45:06.152Z,24.58
2023-02-22T00:46:06.256Z,24.57
2023-02-22T00:47:06.118Z,24.58
2023-02-22T00:48:06.115Z,24.57
2023-02-22T00:49:06.110Z,24.57
2023-02-22T00:50:06.091Z,24.57
2023-02-22T00:51:06.073Z,24.57
2023-02-22T00:52:06.067Z,24.56
2023-02-22T00:53:06.080Z,24.57
2023-02-22T00:54:06.054Z,24.56
2023-02-22T00:55:06.050Z,24.56
2023-02-22T00:56:06.012Z,24.56
2023-02-22T00:57:06.010Z,24.56
2023-02-22T00:58:05.991Z,24.56
2023-02-22T00:59:05.978Z,24.56
2023-02-22T01:00:05.982Z,24.56
2023-02-22T01:01:05.962Z,24.56
2023-02-22T01:02:05.971Z,24.55
2023-02-22T01:03:05.975Z,24.55
2023-02-22T01:04:05.916Z,24.55
2023-02-22T01:05:05.924Z,24.55
2023-02-22T01:06:05.889Z,24.54
2023-02-22T01:07:05.901Z,24.55
2023-02-22T01:08:05.870Z,24.54
2023-02-22T01:09:05.859Z,24.54
2023-02-22T01:10:05.845Z,24.54
2023-02-22T01:11:05.836Z,24.54
2023-02-22T01:12:05.818Z,24.54
2023-02-22T01:13:05.806Z,24.54
2023-02-22T01:14:05.784Z,24.53
2023-02-22T01:15:05.786Z,24.54
2023-02-22T01:16:05.752Z,24.54
2023-02-22T01:17:05.765Z,24.54
2023-02-22T01:18:05.718Z,24.53
2023-02-22T01:19:05.703Z,24.53
2023-02-22T01:20:05.678Z,24.52
2023-02-22T01:21:05.664Z,24.53
2023-02-22T01:22:05.696Z,24.52
2023-02-22T01:23:05.645Z,24.53
2023-02-22T01:24:05.647Z,24.53
2023-02-22T01:25:05.621Z,24.52
2023-02-22T01:26:05.617Z,24.52
2023-02-22T01:27:05.613Z,24.53
2023-02-22T01:28:05.591Z,24.53
2023-02-22T01:29:05.570Z,24.53
2023-02-22T01:30:05.589Z,24.53
2023-02-22T01:31:05.596Z,24.53
2023-02-22T01:32:05.598Z,24.53
2023-02-22T01:33:05.533Z,24.53
2023-02-22T01:34:05.526Z,24.52
2023-02-22T01:35:05.513Z,24.52
2023-02-22T01:36:05.494Z,24.51
2023-02-22T01:37:05.517Z,24.51
2023-02-22T01:38:05.475Z,24.51
2023-02-22T01:39:05.493Z,24.51
2023-02-22T01:40:05.467Z,24.50
2023-02-22T01:41:05.433Z,24.51
2023-02-22T01:42:05.435Z,24.52
2023-02-22T01:43:05.458Z,24.52
2023-02-22T01:44:05.435Z,24.51
2023-02-22T01:45:05.424Z,24.50
2023-02-22T01:46:05.467Z,24.50
2023-02-22T01:47:05.404Z,24.50
2023-02-22T01:48:05.402Z,24.50
2023-02-22T01:49:05.387Z,24.51
2023-02-22T01:50:05.385Z,24.50
2023-02-22T01:51:05.360Z,24.51
2023-02-22T01:52:05.361Z,24.50
2023-02-22T01:53:05.372Z,24.50
2023-02-22T01:54:05.335Z,24.49
2023-02-22T01:55:05.330Z,24.49
2023-02-22T01:56:05.311Z,24.49
2023-02-22T01:57:05.295Z,24.50
2023-02-22T01:58:05.321Z,24.49
2023-02-22T01:59:05.267Z,24.49
2023-02-22T02:00:05.274Z,24.49
2023-02-22T02:01:05.258Z,24.49
2023-02-22T02:02:05.245Z,24.49
2023-02-22T02:03:05.249Z,24.48
2023-02-22T02:04:05.255Z,24.48
2023-02-22T02:05:05.329Z,24.48
2023-02-22T02:06:05.189Z,24.48
2023-02-22T02:07:05.192Z,24.48
2023-02-22T02:08:05.201Z,24.47
2023-02-22T02:09:05.184Z,24.47
2023-02-22T02:10:05.161Z,24.47
2023-02-22T02:11:05.218Z,24.47
2023-02-22T02:12:05.151Z,24.47
2023-02-22T02:13:05.171Z,24.48
2023-02-22T02:14:05.156Z,24.48
2023-02-22T02:15:05.132Z,24.48
2023-02-22T02:16:05.131Z,24.48
2023-02-22T02:17:05.239Z,24.48
2023-02-22T02:18:05.145Z,24.47
2023-02-22T02:19:05.101Z,24.47
2023-02-22T02:20:05.101Z,24.46
2023-02-22T02:21:05.086Z,24.47
2023-02-22T02:22:05.087Z,24.46
2023-02-22T02:23:05.096Z,24.46
2023-02-22T02:24:05.083Z,24.46
2023-02-22T02:25:05.090Z,24.46
2023-02-22T02:26:05.074Z,24.46
2023-02-22T02:27:05.040Z,24.46
2023-02-22T02:28:05.045Z,24.46
2023-02-22T02:29:05.049Z,24.45
2023-02-22T02:30:05.030Z,24.44
2023-02-22T02:31:05.026Z,24.45
2023-02-22T02:32:05.090Z,24.45
2023-02-22T02:33:04.987Z,24.46
2023-02-22T02:34:04.992Z,24.44
2023-02-22T02:35:04.984Z,24.45
2023-02-22T02:36:04.970Z,24.44
2023-02-22T02:37:04.976Z,24.44
2023-02-22T02:38:04.948Z,24.44
2023-02-22T02:39:04.967Z,24.43
2023-02-22T02:40:04.978Z,24.42
2023-02-22T02:41:04.935Z,24.43
2023-02-22T02:42:04.901Z,24.44
2023-02-22T02:43:04.925Z,24.45
2023-02-22T02:44:04.899Z,24.45
2023-02-22T02:45:04.858Z,24.44
2023-02-22T02:46:04.874Z,24.42
2023-02-22T02:47:04.935Z,24.39
2023-02-22T02:48:04.873Z,24.35
2023-02-22T02:49:04.841Z,24.35
2023-02-22T02:50:04.841Z,24.34
2023-02-22T02:51:04.795Z,24.31
2023-02-22T02:52:04.769Z,24.27
2023-02-22T02:53:04.775Z,24.24
2023-02-22T02:54:04.763Z,24.20
2023-02-22T02:55:04.747Z,24.17
2023-02-22T02:56:04.713Z,24.14
2023-02-22T02:57:04.704Z,24.10
2023-02-22T02:58:04.711Z,24.08
2023-02-22T02:59:04.688Z,24.04
2023-02-22T03:00:04.690Z,24.02
2023-02-22T03:01:04.666Z,23.99
2023-02-22T03:02:04.667Z,23.97
2023-02-22T03:03:04.662Z,23.94
2023-02-22T03:04:04.677Z,23.91
2023-02-22T03:05:04.639Z,23.89
2023-02-22T03:06:04.636Z,23.88
2023-02-22T03:07:04.648Z,23.86
2023-02-22T03:08:04.609Z,23.85
2023-02-22T03:09:04.622Z,23.83
2023-02-22T03:10:04.605Z,23.82
2023-02-22T03:11:04.604Z,23.81
2023-02-22T03:12:04.581Z,23.80
2023-02-22T03:13:04.576Z,23.78
2023-02-22T03:14:04.579Z,23.77
2023-02-22T03:15:04.550Z,23.76
2023-02-22T03:16:04.634Z,23.75
2023-02-22T03:17:04.548Z,23.75
2023-02-22T03:18:04.554Z,23.73
2023-02-22T03:19:04.560Z,23.71
2023-02-22T03:20:04.525Z,23.70
2023-02-22T03:21:04.534Z,23.71
2023-02-22T03:22:04.526Z,23.71
2023-02-22T03:23:04.506Z,23.71
2023-02-22T03:24:04.507Z,23.72
2023-02-22T03:25:04.501Z,23.72
2023-02-22T03:26:04.488Z,23.70
2023-02-22T03:27:04.485Z,23.69
2023-02-22T03:28:04.484Z,23.68
2023-02-22T03:29:04.525Z,23.65
2023-02-22T03:30:04.475Z,23.64
2023-02-22T03:31:04.565Z,23.63
2023-02-22T03:32:04.471Z,23.62
2023-02-22T03:33:04.447Z,23.62
2023-02-22T03:34:04.502Z,23.62
2023-02-22T03:35:04.460Z,23.62
2023-02-22T03:36:04.458Z,23.62
2023-02-22T03:37:04.443Z,23.63
2023-02-22T03:38:04.449Z,23.63
2023-02-22T03:39:04.463Z,23.64
2023-02-22T03:40:04.463Z,23.62
2023-02-22T03:41:04.470Z,23.59
2023-02-22T03:42:04.448Z,23.59
2023-02-22T03:43:04.461Z,23.58
2023-02-22T03:44:04.453Z,23.56
2023-02-22T03:45:04.476Z,23.56
2023-02-22T03:46:04.470Z,23.54
2023-02-22T03:47:04.480Z,23.53
2023-02-22T03:48:04.448Z,23.52
2023-02-22T03:49:04.455Z,23.50
2023-02-22T03:50:04.453Z,23.48
2023-02-22T03:51:04.501Z,23.47
2023-02-22T03:52:04.477Z,23.46
2023-02-22T03:53:04.457Z,23.44
2023-02-22T03:54:04.445Z,23.44
2023-02-22T03:55:04.453Z,23.42
2023-02-22T03:56:04.457Z,23.41
2023-02-22T03:57:04.451Z,23.40
2023-02-22T03:58:04.432Z,23.39
2023-02-22T03:59:04.432Z,23.38
2023-02-22T04:00:04.455Z,23.38
2023-02-22T04:01:04.459Z,23.37
2023-02-22T04:02:04.421Z,23.38
2023-02-22T04:03:04.473Z,23.37
2023-02-22T04:04:04.436Z,23.37
2023-02-22T04:05:04.446Z,23.37
2023-02-22T04:06:04.416Z,23.38
2023-02-22T04:07:04.384Z,23.38
2023-02-22T04:08:05.132Z,23.36
2023-02-22T04:09:04.442Z,23.36
2023-02-22T04:10:04.397Z,23.37
2023-02-22T04:11:04.380Z,23.38
2023-02-22T04:12:04.364Z,23.38
2023-02-22T04:13:04.372Z,23.39
2023-02-22T04:14:04.346Z,23.40
2023-02-22T04:15:04.376Z,23.40
2023-02-22T04:16:04.357Z,23.40
2023-02-22T04:17:04.337Z,23.41
2023-02-22T04:18:04.333Z,23.43
2023-02-22T04:19:04.339Z,23.43
2023-02-22T04:20:04.332Z,23.42
2023-02-22T04:21:04.336Z,23.42
2023-02-22T04:22:04.298Z,23.41
2023-02-22T04:23:04.321Z,23.41
2023-02-22T04:24:04.270Z,23.42
2023-02-22T04:25:04.287Z,23.42
2023-02-22T04:26:04.283Z,23.44
2023-02-22T04:27:04.241Z,23.47
2023-02-22T04:28:04.238Z,23.47
2023-02-22T04:29:04.267Z,23.45
2023-02-22T04:30:04.255Z,23.45
2023-02-22T04:31:04.327Z,23.46
2023-02-22T04:32:04.260Z,23.48
2023-02-22T04:33:04.213Z,23.49
2023-02-22T04:34:04.214Z,23.50
2023-02-22T04:35:04.215Z,23.50
2023-02-22T04:36:04.233Z,23.50
2023-02-22T04:37:04.197Z,23.50
2023-02-22T04:38:04.220Z,23.50
2023-02-22T04:39:04.174Z,23.50
2023-02-22T04:40:04.178Z,23.48
2023-02-22T04:41:04.173Z,23.46
2023-02-22T04:42:04.187Z,23.45
2023-02-22T04:43:04.188Z,23.43
2023-02-22T04:44:04.176Z,23.41
2023-02-22T04:45:04.188Z,23.40
2023-02-22T04:46:04.184Z,23.41
2023-02-22T04:47:04.179Z,23.40
2023-02-22T04:48:04.189Z,23.41
2023-02-22T04:49:04.159Z,23.42
2023-02-22T04:50:04.144Z,23.42
2023-02-22T04:51:04.207Z,23.43
2023-02-22T04:52:04.135Z,23.44
2023-02-22T04:53:04.143Z,23.44
2023-02-22T04:54:04.142Z,23.43
2023-02-22T04:55:04.129Z,23.45
2023-02-22T04:56:04.118Z,23.47
2023-02-22T04:57:04.114Z,23.47
2023-02-22T04:58:04.084Z,23.49
2023-02-22T04:59:04.098Z,23.50
2023-02-22T05:00:04.095Z,23.50
2023-02-22T05:01:04.099Z,23.51
2023-02-22T05:02:04.091Z,23.51
2023-02-22T05:03:04.076Z,23.52
2023-02-22T05:04:04.083Z,23.52
2023-02-22T05:05:04.114Z,23.55
2023-02-22T05:06:04.122Z,23.55
2023-02-22T05:07:04.091Z,23.55
2023-02-22T05:08:04.082Z,23.56
2023-02-22T05:09:04.073Z,23.57
2023-02-22T05:10:04.107Z,23.60
2023-02-22T05:11:04.100Z,23.61
2023-02-22T05:12:04.060Z,23.61
2023-02-22T05:13:04.341Z,23.63
2023-02-22T05:14:04.060Z,23.63
2023-02-22T05:15:04.060Z,23.63
2023-02-22T05:16:04.127Z,23.64
2023-02-22T05:17:04.039Z,23.64
2023-02-22T05:18:04.035Z,23.62
2023-02-22T05:19:04.003Z,23.60
2023-02-22T05:20:04.014Z,23.59
2023-02-22T05:21:04.018Z,23.60
2023-02-22T05:22:04.011Z,23.59
2023-02-22T05:23:04.007Z,23.57
2023-02-22T05:24:03.984Z,23.50
2023-02-22T05:25:03.986Z,23.29
2023-02-22T05:26:03.989Z,23.12
2023-02-22T05:27:04.027Z,22.86
2023-02-22T05:28:03.999Z,22.63
2023-02-22T07:22:04.804Z,24.20
2023-02-22T07:23:04.822Z,24.21
2023-02-22T07:24:05.588Z,24.24
2023-02-22T07:25:04.861Z,24.27
2023-02-22T07:26:04.818Z,24.30
2023-02-22T07:27:04.811Z,24.34
2023-02-22T07:28:04.792Z,24.36
2023-02-22T07:29:04.786Z,24.37
2023-02-22T07:30:04.840Z,24.39
2023-02-22T07:31:04.757Z,24.40
2023-02-22T07:32:04.731Z,24.43
2023-02-22T07:33:04.766Z,24.45
2023-02-22T07:34:04.683Z,24.46
2023-02-22T07:35:04.662Z,24.48
2023-02-22T07:36:04.632Z,24.50
2023-02-22T07:37:04.626Z,24.51
2023-02-22T07:38:04.682Z,24.54
2023-02-22T07:39:04.589Z,24.56
2023-02-22T07:40:04.567Z,24.58
2023-02-22T07:41:04.544Z,24.59
2023-02-22T07:42:04.518Z,24.61
2023-02-22T07:43:06.844Z,24.64
2023-02-22T07:44:04.705Z,24.66
2023-02-22T07:45:04.702Z,24.66
2023-02-22T07:46:04.751Z,24.67
2023-02-22T07:47:04.643Z,24.69
2023-02-22T07:48:04.639Z,24.71
2023-02-22T07:49:04.615Z,24.72
2023-02-22T07:50:04.616Z,24.73
2023-02-22T07:51:04.567Z,24.75
2023-02-22T07:52:04.573Z,24.77
2023-02-22T07:53:04.549Z,24.79
2023-02-22T07:54:04.528Z,24.79
2023-02-22T07:55:04.513Z,24.81
2023-02-22T07:56:04.470Z,24.81
2023-02-22T07:57:04.440Z,24.82
2023-02-22T07:58:04.452Z,24.81
2023-02-22T07:59:04.400Z,24.82
2023-02-22T08:00:04.410Z,24.84
2023-02-22T08:01:04.375Z,24.87
2023-02-22T08:02:04.339Z,24.89
2023-02-22T08:03:04.335Z,24.90
2023-02-22T08:04:04.324Z,24.92
2023-02-22T08:06:04.251Z,24.93
2023-02-22T08:07:04.234Z,24.95
2023-02-22T08:08:04.206Z,24.97
2023-02-22T08:09:04.171Z,25.01
2023-02-22T08:10:04.165Z,25.01
2023-02-22T08:11:04.126Z,25.04
2023-02-22T08:12:04.098Z,25.06
2023-02-22T08:13:04.104Z,25.08
2023-02-22T08:14:04.073Z,25.09
2023-02-22T08:15:04.078Z,25.11
2023-02-22T08:16:04.032Z,25.13
2023-02-22T08:17:04.076Z,25.15
2023-02-22T08:18:04.004Z,25.19
2023-02-22T08:19:03.980Z,25.22
2023-02-22T08:20:03.983Z,25.25
2023-02-22T08:21:03.953Z,25.28
2023-02-22T08:22:03.987Z,25.30
2023-02-22T08:23:03.919Z,25.29
2023-02-22T08:25:03.941Z,25.24
2023-02-22T08:26:03.926Z,25.23
2023-02-22T08:27:03.840Z,25.23
2023-02-22T08:28:03.881Z,25.22
2023-02-22T08:29:03.837Z,25.21
2023-02-22T08:30:03.883Z,25.22
2023-02-22T08:31:03.830Z,25.22
2023-02-22T08:32:03.939Z,25.22
2023-02-22T08:33:03.997Z,25.18
2023-02-22T08:34:03.732Z,25.15
2023-02-22T08:35:03.725Z,25.12
2023-02-22T08:36:03.755Z,25.08
2023-02-22T08:37:03.739Z,25.05
2023-02-22T08:38:03.964Z,24.99
2023-02-22T08:39:03.653Z,24.94
2023-02-22T08:40:03.717Z,24.89
2023-02-22T08:41:03.686Z,24.81
2023-02-22T08:42:03.622Z,24.73
2023-02-22T08:43:03.597Z,24.63
2023-02-22T08:44:04.628Z,24.51
2023-02-22T08:45:03.728Z,24.44
2023-02-22T08:46:04.341Z,24.36
2023-02-22T08:47:03.731Z,24.29
2023-02-22T08:48:03.550Z,24.22
2023-02-22T08:49:03.590Z,24.16
2023-02-22T08:50:03.576Z,24.11
2023-02-22T08:51:03.577Z,24.05
2023-02-22T08:52:03.607Z,23.99
2023-02-22T08:53:03.604Z,23.94
2023-02-22T08:54:03.539Z,23.88
2023-02-22T08:55:03.564Z,23.82
2023-02-22T08:56:03.658Z,23.78
2023-02-22T08:57:03.560Z,23.75
2023-02-22T08:58:03.593Z,23.72
2023-02-22T08:59:03.566Z,23.72
2023-02-22T09:00:03.574Z,23.70
2023-02-22T09:01:03.580Z,23.67
2023-02-22T09:02:03.604Z,23.64
2023-02-22T09:03:03.565Z,23.63
2023-02-22T09:04:03.550Z,23.58
2023-02-22T09:05:03.563Z,23.56
2023-02-22T09:06:03.647Z,23.54
2023-02-22T09:07:03.549Z,23.49
2023-02-22T09:08:03.563Z,23.47
2023-02-22T09:09:03.897Z,23.44
2023-02-22T09:10:04.249Z,23.43
2023-02-22T09:11:03.977Z,23.41
2023-02-22T09:12:03.553Z,23.37
2023-02-22T09:13:03.545Z,23.32
2023-02-22T09:14:03.583Z,23.31
2023-02-22T09:15:03.563Z,23.28
2023-02-22T09:16:03.592Z,23.27
2023-02-22T09:17:05.639Z,23.24
2023-02-22T09:18:03.581Z,23.16
2023-02-22T09:19:03.572Z,23.13
2023-02-22T09:20:03.636Z,23.09
2023-02-22T09:21:03.625Z,23.01
2023-02-22T09:22:03.613Z,22.96
2023-02-22T09:23:03.597Z,22.88
2023-02-22T09:24:03.622Z,22.82
2023-02-22T09:25:15.849Z,22.81
2023-02-22T09:26:04.633Z,22.74
2023-02-22T09:27:03.653Z,22.70
2023-02-22T09:28:03.650Z,22.69
2023-02-22T09:29:03.665Z,22.68
2023-02-22T09:30:03.631Z,22.67
2023-02-22T09:31:03.673Z,22.50
2023-02-22T09:32:03.849Z,22.41
2023-02-22T09:33:03.838Z,22.38
2023-02-22T09:34:04.351Z,22.38
2023-02-22T09:35:03.676Z,22.42
2023-02-22T09:36:03.703Z,22.43
2023-02-22T09:37:03.702Z,22.38
2023-02-22T09:38:03.710Z,22.37
2023-02-22T09:39:03.719Z,22.38
2023-02-22T09:40:03.761Z,22.42
2023-02-22T09:41:03.732Z,22.43
2023-02-22T09:42:03.724Z,22.45
2023-02-22T09:43:03.767Z,22.42
2023-02-22T09:44:03.760Z,22.38
2023-02-22T09:45:03.721Z,22.39
2023-02-22T09:46:03.802Z,22.39
2023-02-22T09:47:03.774Z,22.42
2023-02-22T09:48:19.428Z,22.46
2023-02-22T09:49:04.732Z,22.50
2023-02-22T09:50:03.761Z,22.56
2023-02-22T09:51:04.491Z,22.63
2023-02-22T09:52:03.771Z,22.64
2023-02-22T09:53:03.714Z,22.69
2023-02-22T09:54:03.716Z,22.75
2023-02-22T09:55:03.724Z,22.79
2023-02-22T09:56:03.736Z,22.83
2023-02-22T09:57:03.745Z,22.83
2023-02-22T09:58:03.732Z,22.84
2023-02-22T09:59:03.715Z,22.81
2023-02-22T10:00:03.738Z,22.79
2023-02-22T10:01:03.709Z,22.73
2023-02-22T10:02:03.786Z,22.70
2023-02-22T10:03:03.716Z,22.69
2023-02-22T10:04:04.368Z,22.67
2023-02-22T10:05:03.765Z,22.66
2023-02-22T10:06:03.698Z,22.65
2023-02-22T10:07:03.791Z,22.64
2023-02-22T10:08:03.703Z,22.65
2023-02-22T10:09:03.719Z,22.67
2023-02-22T10:10:03.694Z,22.68
2023-02-22T10:11:03.717Z,22.66
2023-02-22T10:12:03.713Z,22.69
2023-02-22T10:13:03.700Z,22.69
2023-02-22T10:14:03.698Z,22.70
2023-02-22T10:15:03.697Z,22.71
2023-02-22T10:16:03.709Z,22.67
2023-02-22T10:17:03.760Z,22.67
2023-02-22T10:18:03.714Z,22.64
2023-02-22T10:19:03.751Z,22.58
2023-02-22T10:20:03.726Z,22.59
2023-02-22T10:21:03.732Z,22.61
2023-02-22T10:22:03.766Z,22.63
2023-02-22T10:23:03.743Z,22.62
2023-02-22T10:24:03.748Z,22.61
2023-02-22T10:25:03.813Z,22.59
2023-02-22T10:26:03.755Z,22.58
2023-02-22T10:27:03.779Z,22.56
2023-02-22T10:28:03.894Z,22.56
2023-02-22T10:29:03.786Z,22.59
2023-02-22T10:30:12.708Z,22.64
2023-02-22T10:31:04.986Z,22.68
2023-02-22T10:32:03.868Z,22.72
2023-02-22T10:33:03.798Z,22.77
2023-02-22T10:34:03.777Z,22.83
2023-02-22T10:35:03.782Z,22.88
2023-02-22T10:36:03.764Z,22.92
2023-02-22T10:37:03.796Z,22.99
2023-02-22T10:38:03.755Z,23.03
2023-02-22T10:39:03.749Z,23.08
2023-02-22T10:40:03.774Z,23.13
2023-02-22T10:41:03.812Z,23.18
2023-02-22T10:42:03.756Z,23.21
2023-02-22T10:43:03.723Z,23.26
2023-02-22T10:44:03.756Z,23.29
2023-02-22T10:45:03.764Z,23.34
2023-02-22T10:46:03.739Z,23.37
2023-02-22T10:47:03.709Z,23.41
2023-02-22T10:48:03.705Z,23.44
2023-02-22T10:49:03.703Z,23.47
2023-02-22T10:50:03.667Z,23.50
2023-02-22T10:51:03.695Z,23.53
2023-02-22T10:52:03.707Z,23.54
2023-02-22T10:53:03.680Z,23.56
2023-02-22T10:54:03.658Z,23.59
2023-02-22T10:55:14.964Z,23.59
2023-02-22T10:56:04.660Z,23.62
2023-02-22T10:57:03.627Z,23.65
2023-02-22T10:58:03.608Z,23.69
2023-02-22T10:59:03.593Z,23.71
2023-02-22T11:00:03.575Z,23.74
2023-02-22T11:01:03.579Z,23.77
2023-02-22T11:02:03.580Z,23.79
2023-02-22T11:03:03.601Z,23.81
2023-02-22T11:04:03.542Z,23.83
2023-02-22T11:05:03.567Z,23.86
2023-02-22T11:06:05.209Z,23.87
2023-02-22T11:07:03.517Z,23.88
2023-02-22T11:08:03.593Z,23.90
2023-02-22T11:09:03.514Z,23.91
2023-02-22T11:10:03.508Z,23.93
2023-02-22T11:11:03.487Z,23.93
2023-02-22T11:12:03.478Z,23.94
2023-02-22T11:13:03.476Z,23.96
2023-02-22T11:14:03.448Z,23.97
2023-02-22T11:15:03.477Z,23.98
2023-02-22T11:16:03.474Z,23.98
2023-02-22T11:17:03.442Z,23.99
2023-02-22T11:18:03.434Z,24.00
2023-02-22T11:19:03.440Z,24.01
2023-02-22T11:20:03.417Z,24.01
2023-02-22T11:21:03.412Z,24.01
2023-02-22T11:22:03.405Z,24.03
2023-02-22T11:23:03.418Z,24.04
2023-02-22T11:24:03.389Z,24.04
2023-02-22T11:25:03.369Z,24.06
2023-02-22T11:26:03.351Z,24.07
2023-02-22T11:27:03.356Z,24.07
2023-02-22T11:28:03.353Z,24.09
2023-02-22T11:29:03.338Z,24.10
2023-02-22T11:30:05.619Z,24.11
2023-02-22T11:31:03.465Z,24.14
2023-02-22T11:32:03.406Z,24.15
2023-02-22T11:33:03.401Z,24.17
2023-02-22T11:34:03.385Z,24.17
2023-02-22T11:35:09.128Z,24.19
2023-02-22T11:36:04.356Z,24.19
2023-02-22T11:37:03.318Z,24.20
2023-02-22T11:38:03.324Z,24.20
2023-02-22T11:39:03.328Z,24.22
2023-02-22T11:40:03.309Z,24.24
2023-02-22T11:41:03.333Z,24.24
2023-02-22T11:42:03.307Z,24.25
2023-02-22T11:43:03.293Z,24.25
2023-02-22T11:44:03.285Z,24.26
2023-02-22T11:45:03.273Z,24.26
2023-02-22T11:46:03.306Z,24.26
2023-02-22T11:47:03.252Z,24.26
2023-02-22T11:48:03.274Z,24.26
2023-02-22T11:49:03.295Z,24.28
2023-02-22T11:50:03.243Z,24.28
2023-02-22T11:51:03.232Z,24.28
2023-02-22T11:52:03.231Z,24.28
2023-02-22T11:53:03.221Z,24.28
2023-02-22T12:10:03.094Z,24.33
2023-02-22T14:08:02.070Z,25.45
2023-02-22T14:09:02.061Z,25.46
2023-02-22T14:10:02.030Z,25.47
2023-02-22T14:11:02.065Z,25.49
2023-02-22T14:12:02.035Z,25.50
2023-02-22T14:13:02.000Z,25.52
2023-02-22T14:14:02.004Z,25.54
2023-02-22T14:15:01.994Z,25.55
2023-02-22T14:16:02.057Z,25.56
2023-02-22T14:17:01.957Z,25.58
2023-02-22T14:18:01.984Z,25.59
2023-02-22T14:19:01.919Z,25.58
2023-02-22T14:20:02.018Z,25.60
2023-02-22T14:21:01.925Z,25.62
2023-02-22T14:22:01.948Z,25.63
2023-02-22T14:23:01.937Z,25.65
2023-02-22T14:24:01.851Z,25.66
2023-02-22T14:25:01.836Z,25.66
2023-02-22T14:26:01.817Z,25.68
2023-02-22T14:27:01.775Z,25.69
2023-02-22T14:28:01.792Z,25.71
2023-02-22T14:29:01.763Z,25.71
2023-02-22T14:30:01.739Z,25.73
2023-02-22T14:31:01.793Z,25.74
2023-02-22T14:32:01.755Z,25.76
2023-02-22T14:33:01.714Z,25.77
2023-02-22T14:34:01.663Z,25.77
2023-02-22T14:35:01.669Z,25.79
2023-02-22T14:36:01.723Z,25.80
2023-02-22T14:37:01.644Z,25.81
2023-02-22T14:38:01.634Z,25.82
2023-02-22T14:39:01.593Z,25.82
2023-02-22T14:40:01.593Z,25.84
2023-02-22T14:41:01.565Z,25.85
2023-02-22T14:42:01.654Z,25.85
2023-02-22T14:43:01.520Z,25.85
2023-02-22T14:44:01.659Z,25.85
2023-02-22T14:45:01.525Z,25.85
2023-02-22T14:47:49.542Z,25.66
2023-02-22T14:48:49.413Z,25.75
2023-02-22T14:49:49.413Z,25.76
2023-02-22T14:50:49.385Z,25.76
2023-02-22T14:51:49.353Z,25.76
2023-02-22T14:52:49.300Z,25.75
2023-02-22T14:53:49.295Z,25.75
2023-02-22T14:54:49.242Z,25.76
2023-02-22T14:55:49.229Z,25.76
2023-02-22T14:56:49.220Z,25.76
2023-02-22T14:57:51.174Z,25.73
2023-02-22T14:58:49.130Z,25.72
2023-02-22T14:59:49.256Z,25.71
2023-02-22T15:00:49.059Z,25.72
2023-02-22T15:02:02.264Z,25.70
2023-02-22T15:02:50.049Z,25.69
2023-02-22T15:03:53.657Z,25.68
2023-02-22T15:04:49.955Z,25.69
2023-02-22T15:05:48.905Z,25.68
2023-02-22T15:06:48.856Z,25.67
2023-02-22T15:07:48.890Z,25.67
2023-02-22T15:08:49.050Z,25.67
2023-02-22T15:09:48.752Z,25.65
2023-02-22T15:10:48.710Z,25.65
2023-02-22T15:11:48.692Z,25.66
2023-02-22T15:12:48.647Z,25.66
2023-02-22T15:13:48.621Z,25.65
2023-02-22T15:14:48.566Z,25.65
2023-02-22T15:15:49.653Z,25.64
2023-02-22T15:16:48.484Z,25.64
2023-02-22T15:17:48.465Z,25.63
2023-02-22T15:18:48.409Z,25.62
2023-02-22T15:19:48.412Z,25.62
2023-02-22T15:20:48.485Z,25.59
2023-02-22T15:21:48.294Z,25.57
2023-02-22T15:22:48.269Z,25.56
2023-02-22T15:23:48.895Z,25.56
2023-02-22T15:24:48.188Z,25.53
2023-02-22T15:25:48.167Z,25.52
2023-02-22T15:27:00.856Z,25.52
2023-02-22T15:27:49.118Z,25.49
2023-02-22T15:28:48.081Z,25.49
2023-02-22T15:29:48.034Z,25.50
2023-02-22T15:30:48.000Z,25.48
2023-02-22T15:31:48.622Z,25.47
2023-02-22T15:33:03.195Z,25.48
2023-02-22T15:33:48.916Z,25.46
2023-02-22T15:34:47.878Z,25.45
2023-02-22T15:35:47.869Z,25.45
2023-02-22T15:36:47.806Z,25.46
2023-02-22T15:37:47.882Z,25.45
2023-02-22T15:38:47.765Z,25.44
2023-02-22T15:39:47.857Z,25.42
2023-02-22T15:40:47.727Z,25.42
2023-02-22T15:41:47.660Z,25.41
2023-02-22T15:42:47.662Z,25.40
2023-02-22T15:43:47.621Z,25.38
2023-02-22T15:44:47.575Z,25.38
2023-02-22T15:45:47.602Z,25.38
2023-02-22T15:46:47.502Z,25.38
2023-02-22T15:47:47.504Z,25.38
2023-02-22T15:48:47.459Z,25.37
2023-02-22T15:49:47.434Z,25.36
2023-02-22T15:50:47.403Z,25.37
2023-02-22T15:51:47.365Z,25.36
2023-02-22T15:52:47.358Z,25.34
2023-02-22T15:53:47.330Z,25.34
2023-02-22T15:54:47.263Z,25.34
2023-02-22T15:55:47.247Z,25.36
2023-02-22T15:56:47.202Z,25.37
2023-02-22T15:57:47.170Z,25.37
2023-02-22T15:58:47.206Z,25.37
2023-02-22T15:59:47.124Z,25.35
2023-02-22T16:00:47.126Z,25.37
2023-02-22T16:01:47.148Z,25.35
2023-02-22T16:02:47.021Z,25.35
2023-02-22T16:03:47.011Z,25.37
2023-02-22T16:04:59.053Z,25.36
2023-02-22T16:05:47.930Z,25.38
2023-02-22T16:06:46.898Z,25.40
2023-02-22T16:07:46.889Z,25.40
2023-02-22T16:08:54.752Z,25.41
2023-02-22T16:09:47.805Z,25.40
2023-02-22T16:10:46.784Z,25.40
2023-02-22T16:11:46.754Z,25.40
2023-02-22T16:12:46.741Z,25.41
2023-02-22T16:13:46.739Z,25.38
2023-02-22T16:14:46.688Z,25.37
2023-02-22T16:15:46.638Z,25.37
2023-02-22T16:16:46.631Z,25.38
2023-02-22T16:18:00.930Z,25.37
2023-02-22T16:18:46.585Z,25.35
2023-02-22T16:19:46.512Z,25.35
2023-02-22T16:20:46.484Z,25.35
2023-02-22T16:21:46.466Z,25.35
2023-02-22T16:22:46.428Z,25.35
2023-02-22T16:23:46.411Z,25.35
2023-02-22T16:24:46.365Z,25.34
2023-02-22T16:25:46.353Z,25.34
2023-02-22T16:26:46.322Z,25.34
2023-02-22T16:27:46.265Z,25.34
2023-02-22T16:28:46.260Z,25.32
2023-02-22T16:29:46.242Z,25.33
2023-02-22T16:30:46.318Z,25.32
2023-02-22T16:31:46.281Z,25.31
2023-02-22T16:32:46.154Z,25.30
2023-02-22T16:33:46.631Z,25.29
2023-02-22T16:34:46.078Z,25.28
2023-02-22T16:35:46.016Z,25.28
2023-02-22T16:36:46.002Z,25.27
2023-02-22T16:37:45.960Z,25.28
2023-02-22T16:38:45.949Z,25.28
2023-02-22T16:39:45.880Z,25.28
2023-02-22T16:40:45.845Z,25.27
2023-02-22T16:41:45.802Z,25.26
2023-02-22T16:42:45.769Z,25.26
2023-02-22T16:43:45.803Z,25.25
2023-02-22T16:44:45.730Z,25.25
2023-02-22T16:45:45.754Z,25.25
2023-02-22T16:46:45.629Z,25.24
2023-02-22T16:47:45.611Z,25.24
2023-02-22T16:48:45.569Z,25.24
2023-02-22T16:49:45.546Z,25.23
2023-02-22T16:50:45.494Z,25.22
2023-02-22T16:51:45.455Z,25.22
2023-02-22T16:52:45.420Z,25.23
2023-02-22T16:53:45.393Z,25.23
2023-02-22T16:54:45.359Z,25.22
2023-02-22T16:55:45.323Z,25.22
2023-02-22T16:56:45.258Z,25.21
2023-02-22T16:57:45.217Z,25.21
2023-02-22T16:58:45.200Z,25.21
2023-02-22T16:59:45.219Z,25.20
2023-02-22T17:00:45.114Z,25.20
2023-02-22T17:01:45.179Z,25.19