createdAt,value
2016-09-18T00:00:30.537Z,0
2016-09-18T00:01:11.180Z,0
2016-09-18T00:01:51.838Z,0
2016-09-18T00:02:32.569Z,0
2016-09-18T00:03:13.284Z,0
2016-09-18T00:03:53.998Z,0
2016-09-18T00:04:34.735Z,0
2016-09-18T00:05:15.439Z,0
2016-09-18T00:05:56.039Z,0
2016-09-18T00:06:36.725Z,0
2016-09-18T00:07:17.422Z,0
2016-09-18T00:07:58.064Z,0
2016-09-18T00:08:38.738Z,0
2016-09-18T00:09:19.410Z,0
2016-09-18T00:10:00.107Z,0
2016-09-18T00:10:40.766Z,0
2016-09-18T00:11:21.442Z,0
2016-09-18T00:12:02.151Z,0
2016-09-18T00:12:42.830Z,0
2016-09-18T00:13:23.497Z,0
2016-09-18T00:14:04.173Z,0
2016-09-18T00:14:44.876Z,0
2016-09-18T00:15:25.543Z,0
2016-09-18T00:16:06.189Z,0
2016-09-18T00:16:46.882Z,0
2016-09-18T00:17:27.531Z,0
2016-09-18T00:18:08.244Z,0
2016-09-18T00:18:48.913Z,0
2016-09-18T00:19:29.583Z,0
2016-09-18T00:20:10.232Z,0
2016-09-18T00:20:50.932Z,0
2016-09-18T00:21:31.619Z,0
2016-09-18T00:22:12.320Z,0
2016-09-18T00:22:52.959Z,0
2016-09-18T00:23:33.593Z,0
2016-09-18T00:24:14.298Z,0
2016-09-18T00:24:54.991Z,0
2016-09-18T00:25:35.673Z,0
2016-09-18T00:26:16.372Z,0
2016-09-18T00:26:57.025Z,0
2016-09-18T00:27:37.751Z,0
2016-09-18T00:28:18.420Z,0
2016-09-18T00:28:59.126Z,0
2016-09-18T00:29:39.795Z,0
2016-09-18T00:30:20.444Z,0
2016-09-18T00:31:01.120Z,0
2016-09-18T00:31:41.802Z,0
2016-09-18T00:32:22.487Z,0
2016-09-18T00:33:03.098Z,0
2016-09-18T00:33:43.836Z,0
2016-09-18T00:34:24.497Z,0
2016-09-18T00:35:05.155Z,0
2016-09-18T00:35:45.833Z,0
2016-09-18T00:36:26.478Z,0
2016-09-18T00:37:07.160Z,0
2016-09-18T00:37:47.821Z,0
2016-09-18T00:38:28.523Z,0
2016-09-18T00:39:09.181Z,0
2016-09-18T00:39:49.862Z,0
2016-09-18T00:40:30.547Z,0
2016-09-18T00:41:11.247Z,0
2016-09-18T00:41:51.951Z,0
2016-09-18T00:42:32.670Z,0
2016-09-18T00:43:13.366Z,0
2016-09-18T00:43:54.074Z,0
2016-09-18T00:44:34.761Z,0
2016-09-18T00:45:15.404Z,0
2016-09-18T00:45:56.070Z,0
2016-09-18T00:46:36.742Z,0
2016-09-18T00:47:17.418Z,0
2016-09-18T00:47:58.077Z,0
2016-09-18T00:48:38.752Z,0
2016-09-18T00:49:19.434Z,0
2016-09-18T00:50:00.126Z,0
2016-09-18T00:50:40.819Z,0
2016-09-18T00:51:21.492Z,0
2016-09-18T00:52:02.171Z,0
2016-09-18T00:52:42.877Z,0
2016-09-18T00:53:23.550Z,0
2016-09-18T00:54:04.252Z,0
2016-09-18T00:54:44.967Z,0
2016-09-18T00:55:25.638Z,0
2016-09-18T00:56:06.291Z,0
2016-09-18T00:56:46.968Z,0
2016-09-18T00:57:27.690Z,0
2016-09-18T00:58:08.382Z,0
2016-09-18T00:58:49.044Z,0
2016-09-18T00:59:29.751Z,0
2016-09-18T01:00:10.437Z,0
2016-09-18T01:00:51.062Z,0
2016-09-18T01:01:31.688Z,0
2016-09-18T01:02:12.383Z,0
2016-09-18T01:02:53.093Z,0
2016-09-18T01:03:33.761Z,0
2016-09-18T01:04:14.453Z,0
2016-09-18T01:04:55.109Z,0
2016-09-18T01:05:35.828Z,0
2016-09-18T01:06:16.460Z,0
2016-09-18T01:06:57.138Z,0
2016-09-18T01:07:37.844Z,0
2016-09-18T01:08:18.553Z,0
2016-09-18T01:08:59.273Z,0
2016-09-18T01:09:39.918Z,0
2016-09-18T01:10:20.640Z,0
2016-09-18T01:11:01.306Z,0
2016-09-18T01:11:42.025Z,0
2016-09-18T01:12:22.712Z,0
2016-09-18T01:13:03.365Z,0
2016-09-18T01:13:44.074Z,0
2016-09-18T01:14:24.754Z,0
2016-09-18T01:15:05.456Z,0
2016-09-18T01:15:46.113Z,0
2016-09-18T01:16:26.794Z,0
2016-09-18T01:17:07.525Z,0
2016-09-18T01:17:48.213Z,0
2016-09-18T01:18:28.845Z,0
2016-09-18T01:19:09.520Z,0
2016-09-18T01:19:50.195Z,0
2016-09-18T01:20:30.879Z,0
2016-09-18T01:21:11.578Z,0
2016-09-18T01:21:52.274Z,0
2016-09-18T01:22:32.999Z,0
2016-09-18T01:23:13.654Z,0
2016-09-18T01:23:54.315Z,0
2016-09-18T01:24:35.053Z,0
2016-09-18T01:25:15.729Z,0
2016-09-18T01:25:56.418Z,0
2016-09-18T01:26:37.114Z,0
2016-09-18T01:27:17.825Z,0
2016-09-18T01:27:58.470Z,0
2016-09-18T01:28:39.125Z,0
2016-09-18T01:29:19.766Z,0
2016-09-18T01:30:00.462Z,0
2016-09-18T01:30:41.171Z,0
2016-09-18T01:31:21.831Z,0
2016-09-18T01:32:02.528Z,0
2016-09-18T01:32:43.196Z,0
2016-09-18T01:33:23.886Z,0
2016-09-18T01:34:04.606Z,0
2016-09-18T01:34:45.299Z,0
2016-09-18T01:35:25.948Z,0
2016-09-18T01:36:06.650Z,0
2016-09-18T01:36:47.392Z,0
2016-09-18T01:37:28.114Z,0
2016-09-18T01:38:08.749Z,0
2016-09-18T01:38:49.403Z,0
2016-09-18T01:39:30.110Z,0
2016-09-18T01:40:10.789Z,0
2016-09-18T01:40:51.500Z,0
2016-09-18T01:41:32.210Z,0
2016-09-18T01:42:12.892Z,0
2016-09-18T01:42:53.554Z,0
2016-09-18T01:43:34.287Z,0
2016-09-18T01:44:14.981Z,0
2016-09-18T01:44:55.636Z,0
2016-09-18T01:45:36.298Z,0
2016-09-18T01:46:16.962Z,0
2016-09-18T01:46:57.694Z,0
2016-09-18T01:47:38.379Z,0
2016-09-18T01:48:19.104Z,0
2016-09-18T01:48:59.819Z,0
2016-09-18T01:49:40.479Z,0
2016-09-18T01:50:21.166Z,0
2016-09-18T01:51:01.850Z,0
2016-09-18T01:51:42.516Z,0
2016-09-18T01:52:23.214Z,0
2016-09-18T01:53:03.864Z,0
2016-09-18T01:53:44.510Z,0
2016-09-18T01:54:25.219Z,0
2016-09-18T01:55:05.920Z,0
2016-09-18T01:55:46.585Z,0
2016-09-18T01:56:27.284Z,0
2016-09-18T01:57:07.987Z,0
2016-09-18T01:57:48.696Z,0
2016-09-18T01:58:29.370Z,0
2016-09-18T01:59:10.074Z,0
2016-09-18T01:59:50.734Z,0
2016-09-18T02:00:31.442Z,0
2016-09-18T02:01:12.164Z,0
2016-09-18T02:01:52.862Z,0
2016-09-18T02:02:33.549Z,0
2016-09-18T02:03:14.177Z,0
2016-09-18T02:03:54.874Z,0
2016-09-18T02:04:35.530Z,0
2016-09-18T02:05:16.243Z,0
2016-09-18T02:05:56.942Z,0
2016-09-18T02:06:37.598Z,0
2016-09-18T02:07:18.321Z,0
2016-09-18T02:07:59.005Z,0
2016-09-18T02:08:39.667Z,0
2016-09-18T02:09:20.320Z,0
2016-09-18T02:10:00.990Z,0
2016-09-18T02:10:41.670Z,0
2016-09-18T02:11:22.350Z,0
2016-09-18T02:12:03.013Z,0
2016-09-18T02:12:43.689Z,0
2016-09-18T02:13:24.407Z,0
2016-09-18T02:14:05.116Z,0
2016-09-18T02:14:45.793Z,0
2016-09-18T02:15:26.459Z,0
2016-09-18T02:16:07.090Z,0
2016-09-18T02:16:47.767Z,0
2016-09-18T02:17:28.441Z,0
2016-09-18T02:18:09.122Z,0
2016-09-18T02:18:49.834Z,0
2016-09-18T02:19:30.496Z,0
2016-09-18T02:20:11.216Z,0
2016-09-18T02:20:51.898Z,0
2016-09-18T02:21:32.546Z,0
2016-09-18T02:22:13.214Z,0
2016-09-18T02:22:53.940Z,0
2016-09-18T02:23:34.661Z,0
2016-09-18T02:24:15.355Z,0
2016-09-18T02:24:56.017Z,0
2016-09-18T02:25:36.682Z,0
2016-09-18T02:26:17.370Z,0
2016-09-18T02:26:58.012Z,0
2016-09-18T02:27:38.742Z,0
2016-09-18T02:28:19.449Z,0
2016-09-18T02:29:00.160Z,0
2016-09-18T02:29:40.815Z,0
2016-09-18T02:30:21.516Z,0
2016-09-18T02:31:02.172Z,0
2016-09-18T02:31:42.875Z,0
2016-09-18T02:32:23.568Z,0
2016-09-18T02:33:04.300Z,0
2016-09-18T02:33:44.915Z,0
2016-09-18T02:34:25.603Z,0
2016-09-18T02:35:06.304Z,0
2016-09-18T02:35:47.003Z,0
2016-09-18T02:36:27.658Z,0
2016-09-18T02:37:08.340Z,0
2016-09-18T02:37:48.993Z,0
2016-09-18T02:38:29.671Z,0
2016-09-18T02:39:10.330Z,0
2016-09-18T02:39:51.010Z,0
2016-09-18T02:40:31.700Z,0
2016-09-18T02:41:12.355Z,0
2016-09-18T02:41:53.054Z,0
2016-09-18T02:42:33.744Z,0
2016-09-18T02:43:14.415Z,0
2016-09-18T02:43:55.121Z,0
2016-09-18T02:44:35.794Z,0
2016-09-18T02:45:16.454Z,0
2016-09-18T02:45:57.117Z,0
2016-09-18T02:46:37.860Z,0
2016-09-18T02:47:18.494Z,0
2016-09-18T02:47:59.146Z,0
2016-09-18T02:48:39.858Z,0
2016-09-18T02:49:20.561Z,0
2016-09-18T02:50:01.240Z,0
2016-09-18T02:50:41.937Z,0
2016-09-18T02:51:22.652Z,0
2016-09-18T02:52:03.293Z,0
2016-09-18T02:52:43.963Z,0
2016-09-18T02:53:24.664Z,0
2016-09-18T02:54:05.350Z,0
2016-09-18T02:54:46.057Z,0
2016-09-18T02:55:26.799Z,0
2016-09-18T02:56:07.443Z,0
2016-09-18T02:56:48.107Z,0
2016-09-18T02:57:28.792Z,0
2016-09-18T02:58:09.480Z,0
2016-09-18T02:58:50.165Z,0
2016-09-18T02:59:30.859Z,0
2016-09-18T03:00:11.549Z,0
2016-09-18T03:00:52.277Z,0
2016-09-18T03:01:32.924Z,0
2016-09-18T03:02:13.614Z,0
2016-09-18T03:02:54.320Z,0
2016-09-18T03:03:35.026Z,0
2016-09-18T03:04:15.731Z,0
2016-09-18T03:04:56.386Z,0
2016-09-18T03:05:37.057Z,0
2016-09-18T03:06:17.772Z,0
2016-09-18T03:06:58.511Z,0
2016-09-18T03:07:39.221Z,0
2016-09-18T03:08:19.938Z,0
2016-09-18T03:09:00.617Z,0
2016-09-18T03:09:41.313Z,0
2016-09-18T03:10:21.987Z,0
2016-09-18T03:11:02.672Z,0
2016-09-18T03:11:43.329Z,0
2016-09-18T03:12:24.032Z,0
2016-09-18T03:13:04.716Z,0
2016-09-18T03:13:45.403Z,0
2016-09-18T03:14:26.032Z,0
2016-09-18T03:15:06.732Z,0
2016-09-18T03:15:47.397Z,0
2016-09-18T03:16:28.067Z,0
2016-09-18T03:17:08.741Z,0
2016-09-18T03:17:49.427Z,0
2016-09-18T03:18:30.142Z,0
2016-09-18T03:19:10.844Z,0
2016-09-18T03:19:51.501Z,0
2016-09-18T03:20:32.232Z,0
2016-09-18T03:21:12.941Z,0
2016-09-18T03:21:53.619Z,0
2016-09-18T03:22:34.277Z,0
2016-09-18T03:23:14.973Z,0
2016-09-18T03:23:55.627Z,0
2016-09-18T03:24:36.335Z,0
2016-09-18T03:25:17.004Z,0
2016-09-18T03:25:57.709Z,0
2016-09-18T03:26:38.392Z,0
2016-09-18T03:27:19.074Z,0
2016-09-18T03:27:59.756Z,0
2016-09-18T03:28:40.452Z,0
2016-09-18T03:29:21.113Z,0
2016-09-18T03:30:01.847Z,0
2016-09-18T03:30:42.486Z,0
2016-09-18T03:31:23.222Z,0
2016-09-18T03:32:03.836Z,0
2016-09-18T03:32:44.521Z,0
2016-09-18T03:33:25.162Z,0
2016-09-18T03:34:05.814Z,0
2016-09-18T03:34:46.499Z,0
2016-09-18T03:35:27.131Z,0
2016-09-18T03:36:07.821Z,0
2016-09-18T03:36:48.489Z,0
2016-09-18T03:37:29.166Z,0
2016-09-18T03:38:09.826Z,0
2016-09-18T03:38:50.514Z,0
2016-09-18T03:39:31.212Z,0
2016-09-18T03:40:11.932Z,0
2016-09-18T03:40:52.604Z,0
2016-09-18T03:41:33.291Z,0
2016-09-18T03:42:13.960Z,0
2016-09-18T03:42:54.668Z,0
2016-09-18T03:43:35.366Z,0
2016-09-18T03:44:16.048Z,0
2016-09-18T03:44:56.753Z,0
2016-09-18T03:45:37.430Z,0
2016-09-18T03:46:18.069Z,0
2016-09-18T03:46:58.755Z,0
2016-09-18T03:47:39.419Z,0
2016-09-18T03:48:20.061Z,0
2016-09-18T03:49:00.802Z,0
2016-09-18T03:49:41.522Z,0
2016-09-18T03:50:22.208Z,0
2016-09-18T03:51:02.913Z,0
2016-09-18T03:51:43.622Z,0
2016-09-18T03:52:24.304Z,0
2016-09-18T03:53:04.996Z,0
2016-09-18T03:53:45.676Z,0
2016-09-18T03:54:26.392Z,0
2016-09-18T03:55:07.110Z,0
2016-09-18T03:55:47.778Z,0
2016-09-18T03:56:28.471Z,0
2016-09-18T03:57:09.175Z,0
2016-09-18T03:57:49.818Z,0
2016-09-18T03:58:30.522Z,0
2016-09-18T03:59:11.159Z,0
2016-09-18T03:59:51.887Z,0
2016-09-18T04:00:32.576Z,0
2016-09-18T04:01:13.234Z,0
2016-09-18T04:01:53.929Z,0
2016-09-18T04:02:34.552Z,0
2016-09-18T04:03:15.225Z,0
2016-09-18T04:03:55.900Z,0
2016-09-18T04:04:36.528Z,0
2016-09-18T04:05:17.253Z,0
2016-09-18T04:05:57.981Z,0
2016-09-18T04:06:38.662Z,0
2016-09-18T04:07:19.362Z,0
2016-09-18T04:08:00.002Z,0
2016-09-18T04:08:40.672Z,0
2016-09-18T04:09:21.364Z,0
2016-09-18T04:10:02.004Z,0
2016-09-18T04:10:42.692Z,0
2016-09-18T04:11:23.390Z,0
2016-09-18T04:12:04.043Z,0
2016-09-18T04:12:44.741Z,0
2016-09-18T04:13:25.449Z,0
2016-09-18T04:14:06.125Z,0
2016-09-18T04:14:46.836Z,0
2016-09-18T04:15:27.495Z,0
2016-09-18T04:16:08.168Z,0
2016-09-18T04:16:48.820Z,0
2016-09-18T04:17:29.511Z,0
2016-09-18T04:18:10.205Z,0
2016-09-18T04:18:50.836Z,0
2016-09-18T04:19:31.474Z,0
2016-09-18T04:20:12.185Z,0
2016-09-18T04:20:52.846Z,0
2016-09-18T04:21:33.489Z,0
2016-09-18T04:22:14.173Z,0
2016-09-18T04:22:54.911Z,0
2016-09-18T04:23:35.601Z,0
2016-09-18T04:24:16.292Z,0
2016-09-18T04:24:56.981Z,0
2016-09-18T04:25:37.656Z,0
2016-09-18T04:26:18.346Z,0
2016-09-18T04:26:59.004Z,0
2016-09-18T04:27:39.715Z,0
2016-09-18T04:28:20.407Z,0
2016-09-18T04:29:01.073Z,0
2016-09-18T04:29:41.760Z,0
2016-09-18T04:30:22.439Z,0
2016-09-18T04:31:03.103Z,0
2016-09-18T04:31:43.816Z,0
2016-09-18T04:32:24.488Z,0
2016-09-18T04:33:05.160Z,0
2016-09-18T04:33:45.837Z,0
2016-09-18T04:34:26.522Z,0
2016-09-18T04:35:07.233Z,0
2016-09-18T04:35:47.902Z,0
2016-09-18T04:36:28.562Z,0
2016-09-18T04:37:09.207Z,0
2016-09-18T04:37:49.893Z,0
2016-09-18T04:38:30.613Z,0
2016-09-18T04:39:11.291Z,0
2016-09-18T04:39:51.952Z,0
2016-09-18T04:40:32.628Z,0
2016-09-18T04:41:13.291Z,0
2016-09-18T04:41:54.009Z,0
2016-09-18T04:42:34.622Z,0
2016-09-18T04:43:15.333Z,0
2016-09-18T04:43:56.001Z,0
2016-09-18T04:44:36.657Z,0
2016-09-18T04:45:17.335Z,0
2016-09-18T04:45:58.041Z,0
2016-09-18T04:46:38.692Z,0
2016-09-18T04:47:19.382Z,0
2016-09-18T04:48:00.070Z,0
2016-09-18T04:48:40.759Z,0
2016-09-18T04:49:21.463Z,0
2016-09-18T04:50:02.169Z,0
2016-09-18T04:50:42.864Z,0
2016-09-18T04:51:23.557Z,0
2016-09-18T04:52:04.278Z,0
2016-09-18T04:52:44.948Z,0
2016-09-18T04:53:25.656Z,0
2016-09-18T04:54:06.291Z,0
2016-09-18T04:54:46.973Z,0
2016-09-18T04:55:27.635Z,0
2016-09-18T04:56:08.333Z,0
2016-09-18T04:56:48.989Z,0
2016-09-18T04:57:29.731Z,0
2016-09-18T04:58:10.451Z,0
2016-09-18T04:58:51.087Z,0
2016-09-18T04:59:31.763Z,0
2016-09-18T05:00:12.435Z,0
2016-09-18T05:00:53.080Z,0
2016-09-18T05:01:33.783Z,0
2016-09-18T05:02:14.442Z,0
2016-09-18T05:02:55.147Z,0
2016-09-18T05:03:35.832Z,0
2016-09-18T05:04:16.503Z,0
2016-09-18T05:04:57.181Z,0
2016-09-18T05:05:37.887Z,0
2016-09-18T05:06:18.585Z,0
2016-09-18T05:06:59.272Z,0
2016-09-18T05:07:39.960Z,0
2016-09-18T05:08:20.659Z,0
2016-09-18T05:09:01.361Z,0
2016-09-18T05:09:42.080Z,0
2016-09-18T05:10:22.733Z,0
2016-09-18T05:11:03.407Z,0
2016-09-18T05:11:44.075Z,0
2016-09-18T05:12:24.789Z,0
2016-09-18T05:13:05.466Z,0
2016-09-18T05:13:46.135Z,0
2016-09-18T05:14:26.777Z,0
2016-09-18T05:15:07.460Z,0
2016-09-18T05:15:48.148Z,0
2016-09-18T05:16:28.818Z,0
2016-09-18T05:17:09.503Z,0
2016-09-18T05:17:50.176Z,0
2016-09-18T05:18:30.824Z,0
2016-09-18T05:19:11.504Z,0
2016-09-18T05:19:52.177Z,0
2016-09-18T05:20:32.849Z,0
2016-09-18T05:21:13.574Z,0
2016-09-18T05:21:54.256Z,0
2016-09-18T05:22:34.977Z,0
2016-09-18T05:23:15.669Z,0
2016-09-18T05:23:56.332Z,0
2016-09-18T05:24:37.036Z,0
2016-09-18T05:25:17.720Z,0
2016-09-18T05:25:58.389Z,0
2016-09-18T05:26:39.059Z,0
2016-09-18T05:27:19.733Z,0
2016-09-18T05:28:00.436Z,0
2016-09-18T05:28:41.119Z,0
2016-09-18T05:29:21.781Z,0
2016-09-18T05:30:02.480Z,0
2016-09-18T05:30:43.184Z,0
2016-09-18T05:31:23.861Z,0
2016-09-18T05:32:04.590Z,0
2016-09-18T05:32:45.258Z,0
2016-09-18T05:33:25.929Z,0
2016-09-18T05:34:06.645Z,0
2016-09-18T05:34:47.331Z,0
2016-09-18T05:35:28.007Z,0
2016-09-18T05:36:08.661Z,0
2016-09-18T05:36:49.380Z,0
2016-09-18T05:37:30.028Z,0
2016-09-18T05:38:10.689Z,0
2016-09-18T05:38:51.368Z,0
2016-09-18T05:39:32.081Z,0
2016-09-18T05:40:12.739Z,4
2016-09-18T05:40:53.404Z,0
2016-09-18T05:41:34.045Z,0
2016-09-18T05:42:14.682Z,4
2016-09-18T05:42:55.387Z,4
2016-09-18T05:43:36.018Z,4
2016-09-18T05:44:16.659Z,4
2016-09-18T05:44:57.319Z,4
2016-09-18T05:45:38.040Z,4
2016-09-18T05:46:18.691Z,4
2016-09-18T05:46:59.384Z,4
2016-09-18T05:47:40.061Z,4
2016-09-18T05:48:20.707Z,4
2016-09-18T05:49:01.382Z,8
2016-09-18T05:49:42.088Z,4
2016-09-18T05:50:22.816Z,8
2016-09-18T05:51:03.485Z,8
2016-09-18T05:51:44.160Z,8
2016-09-18T05:52:24.832Z,12
2016-09-18T05:53:05.497Z,12
2016-09-18T05:53:46.208Z,12
2016-09-18T05:54:26.885Z,16
2016-09-18T05:55:07.580Z,12
2016-09-18T05:55:48.267Z,12
2016-09-18T05:56:28.966Z,8
2016-09-18T05:57:09.666Z,8
2016-09-18T05:57:50.379Z,4
2016-09-18T05:58:31.092Z,8
2016-09-18T05:59:11.775Z,4
2016-09-18T05:59:52.401Z,12
2016-09-18T06:00:33.101Z,16
2016-09-18T06:01:13.784Z,16
2016-09-18T06:01:54.453Z,8
2016-09-18T06:02:35.094Z,8
2016-09-18T06:03:15.766Z,8
2016-09-18T06:03:56.448Z,12
2016-09-18T06:04:37.115Z,16
2016-09-18T06:05:17.778Z,20
2016-09-18T06:05:58.442Z,28
2016-09-18T06:06:39.119Z,32
2016-09-18T06:07:19.803Z,32
2016-09-18T06:08:00.482Z,28
2016-09-18T06:08:41.153Z,24
2016-09-18T06:09:21.820Z,16
2016-09-18T06:10:02.512Z,12
2016-09-18T06:10:43.159Z,8
2016-09-18T06:11:23.817Z,8
2016-09-18T06:12:04.507Z,8
2016-09-18T06:12:45.149Z,8
2016-09-18T06:13:25.876Z,8
2016-09-18T06:14:06.542Z,8
2016-09-18T06:14:47.198Z,8
2016-09-18T06:15:27.951Z,12
2016-09-18T06:16:08.647Z,8
2016-09-18T06:16:49.355Z,12
2016-09-18T06:17:30.033Z,12
2016-09-18T06:18:10.678Z,12
2016-09-18T06:18:51.330Z,16
2016-09-18T06:19:32.037Z,12
2016-09-18T06:20:12.677Z,16
2016-09-18T06:20:53.347Z,16
2016-09-18T06:21:34.081Z,16
2016-09-18T06:22:14.791Z,16
2016-09-18T06:22:55.489Z,12
2016-09-18T06:23:36.191Z,12
2016-09-18T06:24:16.868Z,12
2016-09-18T06:24:57.539Z,8
2016-09-18T06:25:38.202Z,8
2016-09-18T06:26:18.832Z,8
2016-09-18T06:26:59.507Z,12
2016-09-18T06:27:40.213Z,12
2016-09-18T06:28:20.911Z,12
2016-09-18T06:29:01.588Z,12
2016-09-18T06:29:42.285Z,12
2016-09-18T06:30:22.953Z,12
2016-09-18T06:31:03.672Z,12
2016-09-18T06:31:44.346Z,12
2016-09-18T06:32:25.003Z,12
2016-09-18T06:33:05.712Z,16
2016-09-18T06:33:46.347Z,12
2016-09-18T06:34:27.012Z,12
2016-09-18T06:35:07.702Z,12
2016-09-18T06:35:48.374Z,12
2016-09-18T06:36:29.036Z,12
2016-09-18T06:37:09.719Z,12
2016-09-18T06:37:50.394Z,12
2016-09-18T06:38:31.034Z,12
2016-09-18T06:39:11.681Z,12
2016-09-18T06:39:52.337Z,12
2016-09-18T06:40:33.029Z,12
2016-09-18T06:41:13.720Z,12
2016-09-18T06:41:54.421Z,12
2016-09-18T06:42:35.110Z,16
2016-09-18T06:43:15.799Z,16
2016-09-18T06:43:56.482Z,16
2016-09-18T06:44:37.148Z,12
2016-09-18T06:45:17.848Z,12
2016-09-18T06:45:58.539Z,16
2016-09-18T06:46:39.195Z,16
2016-09-18T06:47:19.861Z,16
2016-09-18T06:48:00.584Z,16
2016-09-18T06:48:41.286Z,16
2016-09-18T06:49:21.938Z,16
2016-09-18T06:50:02.622Z,20
2016-09-18T06:50:43.310Z,16
2016-09-18T06:51:24.019Z,16
2016-09-18T06:52:04.727Z,16
2016-09-18T06:52:45.378Z,16
2016-09-18T06:53:26.066Z,20
2016-09-18T06:54:06.754Z,20
2016-09-18T06:54:47.496Z,20
2016-09-18T06:55:28.170Z,16
2016-09-18T06:56:08.869Z,16
2016-09-18T06:56:49.533Z,20
2016-09-18T06:57:30.214Z,20
2016-09-18T06:58:10.837Z,20
2016-09-18T06:58:51.542Z,20
2016-09-18T06:59:32.206Z,16
2016-09-18T07:00:12.888Z,20
2016-09-18T07:00:53.577Z,20
2016-09-18T07:01:34.291Z,20
2016-09-18T07:02:14.963Z,20
2016-09-18T07:02:55.659Z,20
2016-09-18T07:03:36.341Z,24
2016-09-18T07:04:17.014Z,24
2016-09-18T07:04:57.717Z,20
2016-09-18T07:05:38.421Z,20
2016-09-18T07:06:19.066Z,24
2016-09-18T07:06:59.716Z,24
2016-09-18T07:07:40.434Z,20
2016-09-18T07:08:21.063Z,20
2016-09-18T07:09:01.747Z,24
2016-09-18T07:09:42.444Z,24
2016-09-18T07:10:23.169Z,24
2016-09-18T07:11:03.800Z,24
2016-09-18T07:11:44.497Z,24
2016-09-18T07:12:25.187Z,24
2016-09-18T07:13:05.858Z,28
2016-09-18T07:13:46.551Z,24
2016-09-18T07:14:27.233Z,28
2016-09-18T07:15:07.912Z,28
2016-09-18T07:15:48.567Z,28
2016-09-18T07:16:29.282Z,28
2016-09-18T07:17:09.974Z,28
2016-09-18T07:17:50.672Z,32
2016-09-18T07:18:31.325Z,28
2016-09-18T07:19:11.986Z,32
2016-09-18T07:19:52.693Z,32
2016-09-18T07:20:33.333Z,32
2016-09-18T07:21:14.017Z,32
2016-09-18T07:21:54.703Z,32
2016-09-18T07:22:35.378Z,36
2016-09-18T07:23:16.062Z,36
2016-09-18T07:23:56.741Z,36
2016-09-18T07:24:37.402Z,40
2016-09-18T07:25:18.091Z,40
2016-09-18T07:25:58.723Z,44
2016-09-18T07:26:39.416Z,48
2016-09-18T07:27:20.100Z,44
2016-09-18T07:28:00.739Z,44
2016-09-18T07:28:41.438Z,44
2016-09-18T07:29:22.116Z,40
2016-09-18T07:30:02.809Z,44
2016-09-18T07:30:43.512Z,44
2016-09-18T07:31:24.191Z,52
2016-09-18T07:32:04.824Z,48
2016-09-18T07:32:45.489Z,48
2016-09-18T07:33:26.162Z,44
2016-09-18T07:34:06.869Z,44
2016-09-18T07:34:47.492Z,48
2016-09-18T07:35:28.181Z,48
2016-09-18T07:36:08.872Z,52
2016-09-18T07:36:49.552Z,56
2016-09-18T07:37:30.252Z,56
2016-09-18T07:38:10.944Z,44
2016-09-18T07:38:51.603Z,44
2016-09-18T07:39:32.253Z,44
2016-09-18T07:40:12.979Z,40
2016-09-18T07:40:53.611Z,40
2016-09-18T07:41:34.345Z,44
2016-09-18T07:42:14.981Z,44
2016-09-18T07:42:55.676Z,40
2016-09-18T07:43:36.367Z,40
2016-09-18T07:44:17.011Z,40
2016-09-18T07:44:57.696Z,40
2016-09-18T07:45:38.391Z,48
2016-09-18T07:46:19.063Z,48
2016-09-18T07:46:59.763Z,44
2016-09-18T07:47:40.432Z,44
2016-09-18T07:48:21.132Z,44
2016-09-18T07:49:01.842Z,44
2016-09-18T07:49:42.541Z,44
2016-09-18T07:50:23.218Z,44
2016-09-18T07:51:03.932Z,44
2016-09-18T07:51:44.644Z,48
2016-09-18T07:52:25.345Z,48
2016-09-18T07:53:06.042Z,48
2016-09-18T07:53:46.673Z,48
2016-09-18T07:54:27.329Z,52
2016-09-18T07:55:08.004Z,48
2016-09-18T07:55:48.662Z,44
2016-09-18T07:56:29.380Z,48
2016-09-18T07:57:10.084Z,48
2016-09-18T07:57:50.752Z,48
2016-09-18T07:58:31.469Z,48
2016-09-18T07:59:12.177Z,48
2016-09-18T07:59:52.857Z,44
2016-09-18T08:00:34.164Z,48
2016-09-18T08:01:14.828Z,44
2016-09-18T08:01:55.571Z,52
2016-09-18T08:02:36.253Z,48
2016-09-18T08:03:16.952Z,48
2016-09-18T08:03:57.668Z,48
2016-09-18T08:04:38.378Z,44
2016-09-18T08:05:19.026Z,44
2016-09-18T08:05:59.694Z,48
2016-09-18T08:06:40.423Z,48
2016-09-18T08:07:21.075Z,48
2016-09-18T08:08:01.748Z,48
2016-09-18T08:08:42.443Z,48
2016-09-18T08:09:23.120Z,48
2016-09-18T08:10:03.787Z,48
2016-09-18T08:10:44.468Z,48
2016-09-18T08:11:25.146Z,48
2016-09-18T08:12:05.847Z,52
2016-09-18T08:12:46.529Z,48
2016-09-18T08:13:27.232Z,48
2016-09-18T08:14:07.920Z,56
2016-09-18T08:14:48.602Z,52
2016-09-18T08:15:29.302Z,52
2016-09-18T08:16:10.026Z,52
2016-09-18T08:16:50.686Z,56
2016-09-18T08:17:31.391Z,56
2016-09-18T08:18:12.051Z,56
2016-09-18T08:18:52.734Z,56
2016-09-18T08:19:33.385Z,56
2016-09-18T08:20:14.086Z,56
2016-09-18T08:20:54.767Z,60
2016-09-18T08:21:35.439Z,64
2016-09-18T08:22:16.075Z,56
2016-09-18T08:22:56.763Z,60
2016-09-18T08:23:37.415Z,56
2016-09-18T08:24:18.105Z,60
2016-09-18T08:24:58.838Z,60
2016-09-18T08:25:39.515Z,56
2016-09-18T08:26:20.209Z,60
2016-09-18T08:27:00.913Z,56
2016-09-18T08:27:41.567Z,60
2016-09-18T08:28:22.239Z,60
2016-09-18T08:29:02.910Z,64
2016-09-18T08:29:43.618Z,60
2016-09-18T08:30:24.293Z,60
2016-09-18T08:31:04.969Z,64
2016-09-18T08:31:45.651Z,64
2016-09-18T08:32:26.317Z,64
2016-09-18T08:33:07.036Z,64
2016-09-18T08:33:47.733Z,72
2016-09-18T08:34:28.483Z,72
2016-09-18T08:35:09.151Z,68
2016-09-18T08:35:49.850Z,68
2016-09-18T08:36:30.498Z,64
2016-09-18T08:37:11.221Z,64
2016-09-18T08:37:51.923Z,60
2016-09-18T08:38:32.583Z,64
2016-09-18T08:39:13.282Z,64
2016-09-18T08:39:53.975Z,64
2016-09-18T08:40:34.681Z,68
2016-09-18T08:41:15.384Z,64
2016-09-18T08:41:56.092Z,68
2016-09-18T08:42:36.787Z,68
2016-09-18T08:43:17.476Z,68
2016-09-18T08:43:58.187Z,68
2016-09-18T08:44:38.908Z,64
2016-09-18T08:45:19.580Z,64
2016-09-18T08:46:00.250Z,64
2016-09-18T08:46:40.910Z,68
2016-09-18T08:47:21.634Z,68
2016-09-18T08:48:02.320Z,64
2016-09-18T08:48:42.997Z,68
2016-09-18T08:49:23.683Z,68
2016-09-18T08:50:04.332Z,72
2016-09-18T08:50:45.016Z,72
2016-09-18T08:51:25.748Z,76
2016-09-18T08:52:06.391Z,76
2016-09-18T08:52:47.044Z,76
2016-09-18T08:53:27.674Z,76
2016-09-18T08:54:08.343Z,76
2016-09-18T08:54:49.023Z,72
2016-09-18T08:55:29.736Z,76
2016-09-18T08:56:10.429Z,76
2016-09-18T08:56:51.109Z,80
2016-09-18T08:57:31.816Z,76
2016-09-18T08:58:12.477Z,76
2016-09-18T08:58:53.177Z,76
2016-09-18T08:59:33.872Z,80
2016-09-18T09:00:14.573Z,80
2016-09-18T09:00:55.289Z,76
2016-09-18T09:01:35.959Z,76
2016-09-18T09:02:16.652Z,76
2016-09-18T09:02:57.332Z,72
2016-09-18T09:03:37.992Z,76
2016-09-18T09:04:18.660Z,72
2016-09-18T09:04:59.341Z,72
2016-09-18T09:05:40.048Z,76
2016-09-18T09:06:20.729Z,76
2016-09-18T09:07:01.420Z,76
2016-09-18T09:07:42.148Z,80
2016-09-18T09:08:22.815Z,76
2016-09-18T09:09:03.496Z,80
2016-09-18T09:09:44.167Z,76
2016-09-18T09:10:24.887Z,76
2016-09-18T09:11:05.580Z,72
2016-09-18T09:11:46.264Z,76
2016-09-18T09:12:26.968Z,80
2016-09-18T09:13:07.662Z,80
2016-09-18T09:13:48.323Z,80
2016-09-18T09:14:29.003Z,80
2016-09-18T09:15:09.651Z,80
2016-09-18T09:15:50.324Z,80
2016-09-18T09:16:31.001Z,80
2016-09-18T09:17:11.713Z,80
2016-09-18T09:17:52.411Z,80
2016-09-18T09:18:33.089Z,80
2016-09-18T09:19:13.745Z,80
2016-09-18T09:19:54.455Z,80
2016-09-18T09:20:35.105Z,84
2016-09-18T09:21:15.781Z,80
2016-09-18T09:21:56.488Z,80
2016-09-18T09:22:37.135Z,76
2016-09-18T09:23:17.784Z,76
2016-09-18T09:23:58.472Z,76
2016-09-18T09:24:39.104Z,72
2016-09-18T09:25:19.790Z,72
2016-09-18T09:26:00.510Z,76
2016-09-18T09:26:41.222Z,80
2016-09-18T09:27:21.848Z,72
2016-09-18T09:28:02.508Z,80
2016-09-18T09:28:43.228Z,72
2016-09-18T09:29:23.923Z,76
2016-09-18T09:30:04.638Z,76
2016-09-18T09:30:45.339Z,68
2016-09-18T09:31:25.977Z,72
2016-09-18T09:32:06.703Z,72
2016-09-18T09:32:47.349Z,68
2016-09-18T09:33:28.025Z,72
2016-09-18T09:34:08.743Z,68
2016-09-18T09:34:49.400Z,76
2016-09-18T09:35:30.061Z,72
2016-09-18T09:36:10.716Z,68
2016-09-18T09:36:51.445Z,64
2016-09-18T09:37:32.140Z,68
2016-09-18T09:38:12.827Z,68
2016-09-18T09:38:53.503Z,76
2016-09-18T09:39:34.213Z,72
2016-09-18T09:40:14.913Z,76
2016-09-18T09:40:55.644Z,76
2016-09-18T09:41:36.321Z,68
2016-09-18T09:42:16.979Z,72
2016-09-18T09:42:57.696Z,76
2016-09-18T09:43:38.416Z,76
2016-09-18T09:44:19.075Z,72
2016-09-18T09:44:59.745Z,80
2016-09-18T09:45:40.472Z,80
2016-09-18T09:46:21.127Z,76
2016-09-18T09:47:01.805Z,72
2016-09-18T09:47:42.477Z,76
2016-09-18T09:48:23.160Z,84
2016-09-18T09:49:03.787Z,76
2016-09-18T09:49:44.492Z,80
2016-09-18T09:50:25.178Z,80
2016-09-18T09:51:05.868Z,80
2016-09-18T09:51:47.206Z,80
2016-09-18T09:52:27.876Z,84
2016-09-18T09:53:08.522Z,80