createdAt,value
2023-05-11T00:04:33.241Z,326.42
2023-05-11T00:09:54.436Z,326.10
2023-05-11T00:14:46.851Z,323.87
2023-05-11T00:19:46.778Z,324.82
2023-05-11T00:24:46.703Z,325.46
2023-05-11T00:29:46.652Z,323.24
2023-05-11T00:34:46.599Z,322.29
2023-05-11T00:39:46.478Z,323.87
2023-05-11T00:44:46.468Z,321.67
2023-05-11T00:49:46.393Z,320.74
2023-05-11T00:54:46.318Z,319.81
2023-05-11T00:59:46.218Z,319.19
2023-05-11T01:04:46.178Z,315.55
2023-05-11T01:09:46.161Z,314.95
2023-05-11T01:14:46.104Z,313.17
2023-05-11T01:19:45.979Z,313.17
2023-05-11T01:24:45.932Z,312.58
2023-05-11T01:29:45.849Z,313.76
2023-05-11T01:34:45.783Z,312.87
2023-05-11T01:39:45.721Z,313.76
2023-05-11T01:44:45.666Z,311.70
2023-05-11T01:49:45.570Z,311.70
2023-05-11T01:54:45.537Z,312.28
2023-05-11T01:59:45.477Z,311.70
2023-05-11T02:04:45.461Z,310.82
2023-05-11T02:09:45.323Z,310.53
2023-05-11T02:14:45.305Z,311.11
2023-05-11T02:19:45.190Z,310.24
2023-05-11T02:24:45.182Z,309.95
2023-05-11T02:29:45.101Z,309.95
2023-05-11T02:34:45.100Z,309.37
2023-05-11T02:39:44.978Z,309.66
2023-05-11T02:44:44.878Z,310.82
2023-05-11T02:49:44.810Z,310.53
2023-05-11T02:54:44.831Z,311.11
2023-05-11T02:59:44.648Z,310.82
2023-05-11T03:04:45.357Z,311.11
2023-05-11T03:09:44.558Z,313.17
2023-05-11T03:14:44.442Z,311.99
2023-05-11T03:19:44.393Z,313.17
2023-05-11T03:24:44.360Z,312.87
2023-05-11T03:29:44.317Z,313.76
2023-05-11T03:34:44.239Z,312.58
2023-05-11T03:39:44.145Z,313.76
2023-05-11T03:44:44.098Z,314.06
2023-05-11T03:49:44.065Z,312.58
2023-05-11T03:54:43.974Z,312.28
2023-05-11T03:59:43.890Z,312.87
2023-05-11T04:04:43.892Z,312.87
2023-05-11T04:09:43.760Z,314.06
2023-05-11T04:14:43.653Z,313.17
2023-05-11T04:19:58.190Z,312.87
2023-05-11T04:24:50.556Z,312.58
2023-05-11T04:29:50.546Z,312.28
2023-05-11T04:34:50.438Z,312.87
2023-05-11T04:39:50.454Z,311.40
2023-05-11T04:44:50.378Z,311.70
2023-05-11T04:49:50.316Z,311.99
2023-05-11T04:54:50.289Z,309.08
2023-05-11T04:59:50.195Z,309.66
2023-05-11T05:04:50.035Z,309.08
2023-05-11T05:09:50.001Z,309.08
2023-05-11T05:14:49.907Z,309.95
2023-05-11T05:19:49.881Z,308.22
2023-05-11T05:24:49.764Z,307.65
2023-05-11T05:29:49.756Z,308.51
2023-05-11T05:34:49.681Z,308.22
2023-05-11T05:39:49.593Z,310.53
2023-05-11T05:44:49.547Z,309.08
2023-05-11T05:49:49.469Z,310.53
2023-05-11T05:54:49.385Z,308.80
2023-05-11T05:59:49.449Z,308.51
2023-05-11T06:04:49.383Z,307.65
2023-05-11T06:09:49.271Z,307.94
2023-05-11T06:14:49.208Z,306.80
2023-05-11T06:19:49.110Z,307.37
2023-05-11T06:24:49.044Z,306.51
2023-05-11T06:29:49.064Z,304.27
2023-05-11T06:34:48.953Z,304.83
2023-05-11T06:39:48.868Z,304.83
2023-05-11T06:44:48.790Z,303.43
2023-05-11T06:49:48.722Z,298.25
2023-05-11T06:54:48.602Z,292.21
2023-05-11T06:59:48.589Z,285.67
2023-05-11T07:04:48.493Z,278.94
2023-05-11T07:09:48.462Z,272.75
2023-05-11T07:14:48.365Z,266.83
2023-05-11T07:19:48.247Z,257.51
2023-05-11T07:24:48.204Z,251.27
2023-05-11T07:29:48.153Z,246.97
2023-05-11T07:34:48.025Z,246.05
2023-05-11T07:39:48.046Z,246.78
2023-05-11T07:44:47.938Z,248.63
2023-05-11T07:49:47.882Z,250.89
2023-05-11T07:54:47.825Z,251.08
2023-05-11T07:59:47.792Z,252.03
2023-05-11T08:04:47.814Z,251.65
2023-05-11T08:09:47.627Z,251.84
2023-05-11T08:14:47.576Z,253.38
2023-05-11T08:19:47.509Z,253.19
2023-05-11T08:24:47.480Z,253.96
2023-05-11T08:29:47.322Z,255.13
2023-05-11T08:34:48.099Z,255.53
2023-05-11T08:39:48.022Z,255.33
2023-05-11T08:44:47.162Z,254.74
2023-05-11T08:49:47.048Z,253.38
2023-05-11T08:54:47.062Z,251.84
2023-05-11T08:59:47.026Z,251.46
2023-05-11T09:04:48.841Z,252.80
2023-05-11T09:09:46.796Z,253.38
2023-05-11T09:14:46.762Z,252.61
2023-05-11T09:19:46.663Z,254.74
2023-05-11T09:24:46.654Z,256.91
2023-05-11T09:29:51.817Z,257.71
2023-05-11T09:34:47.572Z,259.73
2023-05-11T09:40:14.094Z,262.19
2023-05-11T09:44:47.374Z,263.44
2023-05-11T09:49:46.302Z,267.47
2023-05-11T09:54:46.273Z,266.19
2023-05-11T09:59:46.168Z,264.91
2023-05-11T10:04:46.098Z,262.61
2023-05-11T10:09:45.977Z,258.31
2023-05-11T10:14:45.971Z,257.31
2023-05-11T10:19:45.939Z,254.74
2023-05-11T10:24:45.954Z,248.82
2023-05-11T10:29:45.754Z,244.24
2023-05-11T10:34:45.778Z,244.96
2023-05-11T10:39:47.210Z,243.52
2023-05-11T10:44:45.544Z,241.22
2023-05-11T10:49:45.478Z,241.93
2023-05-11T10:54:45.465Z,242.63
2023-05-11T10:59:45.319Z,243.17
2023-05-11T11:04:45.301Z,240.52
2023-05-11T11:09:45.221Z,243.70
2023-05-11T11:14:45.226Z,244.06
2023-05-11T11:19:45.227Z,245.87
2023-05-11T11:24:45.272Z,244.06
2023-05-11T11:29:44.990Z,238.62
2023-05-11T11:34:45.029Z,236.24
2023-05-11T11:39:44.921Z,235.40
2023-05-11T11:44:44.825Z,231.62
2023-05-11T11:49:44.762Z,227.18
2023-05-11T11:54:44.641Z,224.72
2023-05-11T11:59:44.625Z,223.66
2023-05-11T12:04:44.666Z,220.69
2023-05-11T12:09:44.488Z,220.10
2023-05-11T12:14:44.382Z,218.36
2023-05-11T12:19:44.264Z,218.94
2023-05-11T12:24:44.290Z,216.93
2023-05-11T12:29:44.192Z,216.37
2023-05-11T12:34:44.769Z,215.53
2023-05-11T12:39:44.060Z,214.83
2023-05-11T12:44:43.981Z,214.00
2023-05-11T12:49:44.089Z,216.23
2023-05-11T12:54:43.883Z,216.09
2023-05-11T12:59:43.819Z,218.79
2023-05-11T13:04:43.825Z,220.25
2023-05-11T13:09:43.672Z,218.79
2023-05-11T13:14:43.627Z,218.65
2023-05-11T13:19:43.547Z,218.79
2023-05-11T13:24:43.437Z,218.94
2023-05-11T13:29:43.432Z,220.25
2023-05-11T13:34:43.385Z,223.51
2023-05-11T13:39:43.266Z,223.66
2023-05-11T13:44:44.705Z,224.87
2023-05-11T13:49:43.553Z,226.41
2023-05-11T13:54:43.160Z,227.81
2023-05-11T13:59:44.494Z,229.54
2023-05-11T14:04:43.021Z,228.75
2023-05-11T14:09:43.022Z,226.25
2023-05-11T14:14:42.770Z,226.56
2023-05-11T14:19:42.794Z,227.65
2023-05-11T14:24:42.708Z,224.87
2023-05-11T14:29:44.065Z,224.87
2023-05-11T14:34:42.574Z,226.10
2023-05-11T14:39:42.568Z,228.43
2023-05-11T14:44:42.467Z,228.91
2023-05-11T14:49:42.391Z,227.03
2023-05-11T14:54:42.289Z,228.91
2023-05-11T14:59:55.447Z,229.38
2023-05-11T15:04:43.171Z,232.11
2023-05-11T15:09:42.086Z,234.57
2023-05-11T15:14:42.046Z,236.75
2023-05-11T15:19:41.948Z,236.07
2023-05-11T15:24:41.845Z,238.28
2023-05-11T15:29:42.071Z,241.22
2023-05-11T15:34:54.861Z,243.52
2023-05-11T15:39:42.689Z,246.78
2023-05-11T15:44:41.686Z,248.08
2023-05-11T15:49:41.566Z,247.89
2023-05-11T15:54:41.443Z,247.52
2023-05-11T15:59:41.412Z,252.61
2023-05-11T16:04:41.347Z,254.16
2023-05-11T16:09:41.296Z,254.16
2023-05-11T16:14:41.202Z,255.92
2023-05-11T16:19:41.107Z,257.91
2023-05-11T16:24:41.022Z,258.92
2023-05-11T16:29:40.979Z,258.31
2023-05-11T16:34:40.884Z,255.92
2023-05-11T16:39:41.827Z,257.31
2023-05-11T16:44:40.812Z,258.71
2023-05-11T16:49:40.710Z,259.12
2023-05-11T16:54:40.680Z,259.73
2023-05-11T16:59:40.626Z,260.14
2023-05-11T17:04:40.545Z,259.73
2023-05-11T17:09:40.472Z,261.16
2023-05-11T17:14:40.372Z,262.81
2023-05-11T17:19:40.304Z,263.23
2023-05-11T17:24:40.342Z,264.91
2023-05-11T17:29:40.208Z,264.07
2023-05-11T17:34:40.162Z,266.19
2023-05-11T17:39:40.081Z,264.49
2023-05-11T17:44:39.969Z,267.47
2023-05-11T17:49:39.931Z,270.53
2023-05-11T17:54:45.228Z,276.16
2023-05-11T17:59:39.863Z,275.93
2023-05-11T18:04:39.705Z,281.31
2023-05-11T18:09:39.859Z,284.69
2023-05-11T18:14:39.674Z,287.15
2023-05-11T18:19:39.570Z,287.15
2023-05-11T18:24:39.440Z,289.91
2023-05-11T18:29:39.651Z,289.15
2023-05-11T18:34:39.371Z,291.44
2023-05-11T18:39:39.294Z,292.98
2023-05-11T18:44:39.219Z,293.24
2023-05-11T18:49:39.162Z,292.21
2023-05-11T18:54:39.089Z,292.21
2023-05-11T18:59:39.248Z,296.38
2023-05-11T19:04:39.011Z,297.45
2023-05-11T19:09:38.866Z,295.86
2023-05-11T19:14:38.858Z,296.38
2023-05-11T19:19:38.731Z,294.80
2023-05-11T19:24:38.644Z,293.76
2023-05-11T19:29:38.583Z,293.24
2023-05-11T19:34:38.507Z,292.72
2023-05-11T19:39:38.482Z,292.46
2023-05-11T19:44:38.389Z,290.42
2023-05-11T19:49:38.344Z,290.42
2023-05-11T19:54:38.264Z,289.40
2023-05-11T19:59:38.408Z,289.15
2023-05-11T20:04:38.111Z,289.66
2023-05-11T20:09:38.064Z,288.90
2023-05-11T20:14:37.952Z,289.15
2023-05-11T20:19:37.958Z,290.16
2023-05-11T20:24:37.885Z,289.91
2023-05-11T20:29:37.809Z,289.40
2023-05-11T20:34:37.836Z,290.67
2023-05-11T20:39:37.705Z,290.67
2023-05-11T20:44:37.589Z,289.66
2023-05-11T20:49:39.575Z,289.91
2023-05-11T20:54:37.467Z,288.65
2023-05-11T21:04:37.304Z,288.15
2023-05-11T21:09:37.437Z,287.90
2023-05-11T21:14:37.222Z,287.40
2023-05-11T21:19:37.117Z,286.16
2023-05-11T21:24:37.037Z,287.40
2023-05-11T21:29:36.982Z,288.65
2023-05-11T21:34:36.929Z,290.16
2023-05-11T21:39:36.910Z,289.40
2023-05-11T21:44:36.761Z,290.67
2023-05-11T21:49:36.841Z,288.90
2023-05-11T21:54:36.693Z,289.91
2023-05-11T21:59:36.648Z,289.66
2023-05-11T22:04:36.542Z,290.42
2023-05-11T22:09:36.473Z,289.91
2023-05-11T22:14:36.424Z,291.18
2023-05-11T22:19:36.342Z,290.42
2023-05-11T22:24:36.249Z,292.98
2023-05-11T22:29:36.242Z,293.24
2023-05-11T22:34:36.091Z,292.98
2023-05-11T22:39:36.084Z,291.69
2023-05-11T22:44:35.950Z,293.24
2023-05-11T22:49:36.020Z,292.21
2023-05-11T22:54:35.861Z,294.28
2023-05-11T22:59:35.769Z,295.07
2023-05-11T23:04:35.730Z,293.76
2023-05-11T23:09:35.682Z,292.98
2023-05-11T23:14:35.559Z,291.18
2023-05-11T23:19:35.536Z,290.93
2023-05-11T23:24:35.447Z,290.67
2023-05-11T23:29:35.428Z,291.95
2023-05-11T23:34:35.342Z,293.50
2023-05-11T23:39:35.246Z,292.98
2023-05-11T23:44:35.164Z,292.72
2023-05-11T23:49:35.138Z,294.02
2023-05-11T23:54:35.066Z,294.54
2023-05-11T23:59:34.974Z,291.95
