createdAt,value
2018-04-27T10:22:18.187Z,8960
2018-04-27T10:22:30.777Z,8944
2018-04-27T10:22:43.420Z,8928
2018-04-27T10:22:56.035Z,8940
2018-04-27T10:23:08.647Z,8988
2018-04-27T10:23:21.291Z,9040
2018-04-27T10:23:33.882Z,9084
2018-04-27T10:23:46.483Z,9124
2018-04-27T10:23:59.075Z,9180
2018-04-27T10:24:11.667Z,9224
2018-04-27T10:24:24.262Z,9256
2018-04-27T10:24:36.841Z,9272
2018-04-27T10:24:49.440Z,9276
2018-04-27T10:25:02.039Z,9292
2018-04-27T10:25:14.635Z,9296
2018-04-27T10:25:27.252Z,9272
2018-04-27T10:25:39.871Z,9240
2018-04-27T10:25:52.463Z,9168
2018-04-27T10:26:05.061Z,9100
2018-04-27T10:26:17.680Z,9060
2018-04-27T10:26:30.301Z,9028
2018-04-27T10:26:42.920Z,8972
2018-04-27T10:26:55.522Z,8924
2018-04-27T10:27:08.110Z,8876
2018-04-27T10:27:20.706Z,8840
2018-04-27T10:27:33.301Z,8800
2018-04-27T10:27:45.914Z,8748
2018-04-27T10:27:58.511Z,8684
2018-04-27T10:28:11.106Z,8612
2018-04-27T10:28:23.701Z,8564
2018-04-27T10:28:36.348Z,8544
2018-04-27T10:28:48.939Z,8548
2018-04-27T10:29:01.532Z,8552
2018-04-27T10:29:14.128Z,8564
2018-04-27T10:29:26.724Z,8596
2018-04-27T10:29:39.295Z,8624
2018-04-27T10:29:51.895Z,8624
2018-04-27T10:30:04.479Z,8612
2018-04-27T10:30:17.075Z,8604
2018-04-27T10:30:29.670Z,8596
2018-04-27T10:30:42.285Z,8592
2018-04-27T10:30:54.942Z,8576
2018-04-27T10:31:07.488Z,8544
2018-04-27T10:31:20.080Z,8536
2018-04-27T10:31:32.675Z,8548
2018-04-27T10:31:45.268Z,8564
2018-04-27T10:31:57.861Z,8592
2018-04-27T10:32:10.454Z,8608
2018-04-27T10:32:23.057Z,8604
2018-04-27T10:32:35.637Z,8548
2018-04-27T10:32:48.235Z,8544
2018-04-27T10:33:00.851Z,8520
2018-04-27T10:33:13.447Z,8528
2018-04-27T10:33:26.044Z,8556
2018-04-27T10:33:38.658Z,8576
2018-04-27T10:33:51.254Z,8608
2018-04-27T10:34:03.848Z,8428
2018-04-27T10:34:16.465Z,8348
2018-04-27T10:34:29.082Z,8240
2018-04-27T10:34:41.681Z,8200
2018-04-27T10:34:54.304Z,8196
2018-04-27T10:35:06.895Z,8220
2018-04-27T10:35:19.509Z,8224
2018-04-27T10:35:32.109Z,8272
2018-04-27T10:35:44.708Z,8264
2018-04-27T10:35:57.298Z,8188
2018-04-27T10:36:09.904Z,8180
2018-04-27T10:36:22.514Z,8100
2018-04-27T10:36:35.211Z,7972
2018-04-27T10:36:47.726Z,7856
2018-04-27T10:37:00.320Z,7752
2018-04-27T10:37:12.921Z,7652
2018-04-27T10:37:25.538Z,7552
2018-04-27T10:37:38.129Z,7468
2018-04-27T10:37:50.724Z,7388
2018-04-27T10:38:03.367Z,7308
2018-04-27T10:38:15.967Z,7216
2018-04-27T10:38:28.557Z,7144
2018-04-27T10:38:41.152Z,7104
2018-04-27T10:38:53.773Z,7084
2018-04-27T10:39:06.416Z,7076
2018-04-27T10:39:19.010Z,7052
2018-04-27T10:39:31.629Z,7084
2018-04-27T10:39:44.235Z,7196
2018-04-27T10:39:56.853Z,7536
2018-04-27T10:40:09.472Z,7880
2018-04-27T10:40:22.066Z,8144
2018-04-27T10:40:34.663Z,8312
2018-04-27T10:40:47.312Z,8376
2018-04-27T10:40:59.903Z,8428
2018-04-27T10:41:12.499Z,8480
2018-04-27T10:41:25.095Z,8572
2018-04-27T10:41:37.687Z,8716
2018-04-27T10:41:50.281Z,8900
2018-04-27T10:42:02.875Z,9140
2018-04-27T10:42:15.471Z,9436
2018-04-27T10:42:28.070Z,9732
2018-04-27T10:42:40.657Z,9996
2018-04-27T10:42:53.331Z,10192
2018-04-27T10:43:06.002Z,10304
2018-04-27T10:43:18.531Z,10388
2018-04-27T10:43:31.187Z,10472
2018-04-27T10:43:43.755Z,10520
2018-04-27T10:43:56.369Z,10544
2018-04-27T10:44:08.974Z,10564
2018-04-27T10:44:21.569Z,10464
2018-04-27T10:44:34.232Z,10324
2018-04-27T10:44:46.836Z,10212
2018-04-27T10:44:59.427Z,10120
2018-04-27T10:45:12.027Z,10080
2018-04-27T10:45:24.618Z,10080
2018-04-27T10:45:37.213Z,10100
2018-04-27T10:45:49.809Z,9988
2018-04-27T10:46:02.403Z,9760
2018-04-27T10:46:14.996Z,9424
2018-04-27T10:46:27.590Z,9160
2018-04-27T10:46:40.184Z,8940
2018-04-27T10:46:52.783Z,8740
2018-04-27T10:47:05.411Z,8568
2018-04-27T10:47:18.031Z,8412
2018-04-27T10:47:30.624Z,8284
2018-04-27T10:47:43.236Z,8156
2018-04-27T10:47:55.833Z,8032
2018-04-27T10:48:08.424Z,7936
2018-04-27T10:48:21.022Z,7936
2018-04-27T10:48:33.614Z,7928
2018-04-27T10:48:46.278Z,7872
2018-04-27T10:48:58.876Z,7840
2018-04-27T10:49:11.494Z,7792
2018-04-27T10:49:24.116Z,7732
2018-04-27T10:49:36.735Z,7712
2018-04-27T10:49:49.332Z,7728
2018-04-27T10:50:01.924Z,7744
2018-04-27T10:50:14.588Z,7772
2018-04-27T10:50:27.115Z,7800
2018-04-27T10:50:39.933Z,7808
2018-04-27T10:50:52.531Z,7804
2018-04-27T10:51:05.124Z,7804
2018-04-27T10:51:17.718Z,7848
2018-04-27T10:51:30.365Z,7920
2018-04-27T10:51:42.982Z,8048
2018-04-27T10:51:55.580Z,8212
2018-04-27T10:52:08.173Z,8424
2018-04-27T10:52:20.796Z,8620
2018-04-27T10:52:33.408Z,8788
2018-04-27T10:52:46.006Z,8944
2018-04-27T10:52:58.600Z,9036
2018-04-27T10:53:11.193Z,9104
2018-04-27T10:53:23.793Z,9080
2018-04-27T10:53:36.434Z,9040
2018-04-27T10:53:49.028Z,8964
2018-04-27T10:54:01.627Z,8840
2018-04-27T10:54:14.224Z,8732
2018-04-27T10:54:26.837Z,8612
2018-04-27T10:54:39.437Z,8520
2018-04-27T10:54:52.025Z,8436
2018-04-27T10:55:04.619Z,8368
2018-04-27T10:55:17.213Z,8324
2018-04-27T10:55:29.809Z,8260
2018-04-27T10:55:42.401Z,8216
2018-04-27T10:55:54.999Z,7996
2018-04-27T10:56:07.667Z,7932
2018-04-27T10:56:20.211Z,7904
2018-04-27T10:56:32.825Z,7868
2018-04-27T10:56:45.421Z,7900
2018-04-27T10:56:58.020Z,7888
2018-04-27T10:57:10.645Z,7952
2018-04-27T10:57:23.230Z,8012
2018-04-27T10:57:35.829Z,8104
2018-04-27T10:57:48.419Z,8164
2018-04-27T10:58:01.035Z,8200
2018-04-27T10:58:13.630Z,8224
2018-04-27T10:58:26.222Z,8220
2018-04-27T10:58:38.814Z,8188
2018-04-27T10:58:51.409Z,8168
2018-04-27T10:59:04.005Z,8152
2018-04-27T10:59:16.592Z,8156
2018-04-27T10:59:29.187Z,8180
2018-04-27T10:59:41.783Z,8180
2018-04-27T10:59:54.380Z,8164
2018-04-27T11:00:06.972Z,8168
2018-04-27T11:00:19.568Z,8116
2018-04-27T11:00:32.185Z,8104
2018-04-27T11:00:44.804Z,8068
2018-04-27T11:00:57.401Z,8072
2018-04-27T11:01:09.997Z,7944
2018-04-27T11:01:22.653Z,7852
2018-04-27T11:01:35.206Z,7752
2018-04-27T11:01:47.807Z,7712
2018-04-27T11:02:00.403Z,7664
2018-04-27T11:02:12.993Z,7644
2018-04-27T11:02:25.594Z,7556
2018-04-27T11:02:38.215Z,7652
2018-04-27T11:02:50.807Z,7652
2018-04-27T11:03:03.398Z,7616
2018-04-27T11:03:15.999Z,7604
2018-04-27T11:03:28.739Z,7584
2018-04-27T11:03:41.209Z,7584
2018-04-27T11:03:53.792Z,7600
2018-04-27T11:04:06.390Z,7628
2018-04-27T11:04:18.978Z,7628
2018-04-27T11:04:31.570Z,7644
2018-04-27T11:04:44.162Z,7728
2018-04-27T11:04:56.767Z,7788
2018-04-27T11:05:09.380Z,7876
2018-04-27T11:05:21.974Z,7960
2018-04-27T11:05:34.588Z,8024
2018-04-27T11:05:47.209Z,8044
2018-04-27T11:05:59.805Z,8024
2018-04-27T11:06:12.399Z,8024
2018-04-27T11:06:24.997Z,8020
2018-04-27T11:06:37.594Z,8044
2018-04-27T11:06:50.185Z,8060
2018-04-27T11:07:02.783Z,8096
2018-04-27T11:07:15.378Z,8196
2018-04-27T11:07:27.972Z,8276
2018-04-27T11:07:40.549Z,8392
2018-04-27T11:07:53.169Z,8500
2018-04-27T11:08:05.789Z,8640
2018-04-27T11:08:18.383Z,8752
2018-04-27T11:08:30.977Z,8964
2018-04-27T11:08:43.578Z,9200
2018-04-27T11:08:56.194Z,9408
2018-04-27T11:09:08.790Z,9596
2018-04-27T11:09:21.407Z,9744
2018-04-27T11:09:34.001Z,9796
2018-04-27T11:09:46.595Z,9756
2018-04-27T11:09:59.192Z,9652
2018-04-27T11:10:11.811Z,9476
2018-04-27T11:10:24.384Z,9320
2018-04-27T11:10:36.982Z,9120
2018-04-27T11:10:49.578Z,8920
2018-04-27T11:11:02.287Z,8748
2018-04-27T11:11:14.767Z,8628
2018-04-27T11:11:27.363Z,8532
2018-04-27T11:11:39.960Z,8444
2018-04-27T11:11:52.570Z,8380
2018-04-27T11:12:05.220Z,8324
2018-04-27T11:12:17.811Z,8280
2018-04-27T11:12:30.406Z,8236
2018-04-27T11:12:43.018Z,8184
2018-04-27T11:12:55.616Z,8216
2018-04-27T11:13:08.207Z,8300
2018-04-27T11:13:20.803Z,8352
2018-04-27T11:13:33.417Z,8440
2018-04-27T11:13:46.013Z,8532
2018-04-27T11:13:58.638Z,8660
2018-04-27T11:14:11.247Z,8712
2018-04-27T11:14:23.846Z,8636
2018-04-27T11:14:36.442Z,8664
2018-04-27T11:14:49.045Z,8704
2018-04-27T11:15:01.629Z,8676
2018-04-27T11:15:14.232Z,8636
2018-04-27T11:15:26.828Z,8740
2018-04-27T11:15:39.440Z,8720
2018-04-27T11:15:52.044Z,8776
2018-04-27T11:16:04.635Z,8940
2018-04-27T11:16:17.286Z,9144
2018-04-27T11:16:29.847Z,9336
2018-04-27T11:16:42.527Z,9468
2018-04-27T11:16:55.143Z,9468
2018-04-27T11:17:07.641Z,9416
2018-04-27T11:17:20.230Z,9324
2018-04-27T11:17:32.825Z,9212
2018-04-27T11:17:45.424Z,8992
2018-04-27T11:17:58.015Z,9044
2018-04-27T11:18:10.617Z,9016
2018-04-27T11:18:23.237Z,8968
2018-04-27T11:18:35.827Z,8860
2018-04-27T11:18:48.425Z,8928
2018-04-27T11:19:01.074Z,8976
2018-04-27T11:19:13.616Z,9036
2018-04-27T11:19:26.211Z,9104
2018-04-27T11:19:38.812Z,9180
2018-04-27T11:19:51.407Z,9284
2018-04-27T11:20:03.998Z,9320
2018-04-27T11:20:16.623Z,9340
2018-04-27T11:20:29.201Z,9352
2018-04-27T11:20:41.801Z,9424
2018-04-27T11:20:54.446Z,9336
2018-04-27T11:21:07.065Z,9212
2018-04-27T11:21:19.660Z,9112
2018-04-27T11:21:32.259Z,9008
2018-04-27T11:21:44.856Z,8912
2018-04-27T11:21:57.470Z,8844
2018-04-27T11:22:10.071Z,8780
2018-04-27T11:22:22.662Z,8708
2018-04-27T11:22:35.311Z,8648
2018-04-27T11:22:47.897Z,8604
2018-04-27T11:23:00.502Z,8576
2018-04-27T11:23:13.120Z,8556
2018-04-27T11:23:25.706Z,8564
2018-04-27T11:23:38.352Z,8572
2018-04-27T11:23:50.944Z,8572
2018-04-27T11:24:03.537Z,8524
2018-04-27T11:24:16.128Z,8520
2018-04-27T11:24:28.725Z,8584
2018-04-27T11:24:41.323Z,8648
2018-04-27T11:24:53.934Z,8616
2018-04-27T11:25:06.533Z,8528
2018-04-27T11:25:19.201Z,8464
2018-04-27T11:25:31.821Z,8376
2018-04-27T11:25:44.418Z,8284
2018-04-27T11:25:57.014Z,8180
2018-04-27T11:26:09.672Z,8060
2018-04-27T11:26:22.228Z,7980
2018-04-27T11:26:34.824Z,7904
2018-04-27T11:26:47.424Z,7864
2018-04-27T11:27:00.021Z,7856
2018-04-27T11:27:12.613Z,7864
2018-04-27T11:27:25.208Z,7884
2018-04-27T11:27:37.814Z,7876
2018-04-27T11:27:50.432Z,7952
2018-04-27T11:28:03.076Z,7992
2018-04-27T11:28:15.671Z,8028
2018-04-27T11:28:28.269Z,8056
2018-04-27T11:28:40.894Z,8044
2018-04-27T11:28:53.449Z,8024
2018-04-27T11:29:06.045Z,7984
2018-04-27T11:29:18.637Z,7952
2018-04-27T11:29:31.257Z,7916
2018-04-27T11:29:43.849Z,7880
2018-04-27T11:29:56.469Z,7852
2018-04-27T11:30:09.090Z,7828
2018-04-27T11:30:21.703Z,7840
2018-04-27T11:30:34.349Z,7872
2018-04-27T11:30:46.947Z,7884
2018-04-27T11:30:59.541Z,7908
2018-04-27T11:31:12.138Z,7916
2018-04-27T11:31:24.734Z,7932
2018-04-27T11:31:37.330Z,7952
2018-04-27T11:31:49.925Z,7972
2018-04-27T11:32:02.518Z,7988
2018-04-27T11:32:15.115Z,8036
2018-04-27T11:32:27.725Z,8116
2018-04-27T11:32:40.320Z,8192
2018-04-27T11:32:52.914Z,8288
2018-04-27T11:33:05.507Z,8328
2018-04-27T11:33:18.104Z,8308
2018-04-27T11:33:30.744Z,8216
2018-04-27T11:33:43.305Z,8148
2018-04-27T11:33:55.901Z,8060
2018-04-27T11:34:08.492Z,7992
2018-04-27T11:34:21.090Z,7840
2018-04-27T11:34:33.756Z,7852
2018-04-27T11:34:46.371Z,7860
2018-04-27T11:34:58.972Z,7876
2018-04-27T11:35:11.593Z,7896
2018-04-27T11:35:24.161Z,7956
2018-04-27T11:35:36.759Z,7980
2018-04-27T11:35:49.355Z,7996
2018-04-27T11:36:01.951Z,8020
2018-04-27T11:36:14.549Z,8052
2018-04-27T11:36:27.170Z,8088
2018-04-27T11:36:39.765Z,8116
2018-04-27T11:36:52.380Z,8236
2018-04-27T11:37:04.974Z,8292
2018-04-27T11:37:17.555Z,8380
2018-04-27T11:37:30.153Z,8484
2018-04-27T11:37:42.768Z,8576
2018-04-27T11:37:55.370Z,8644
2018-04-27T11:38:07.985Z,8724
2018-04-27T11:38:20.580Z,8824
2018-04-27T11:38:33.174Z,8912
2018-04-27T11:38:45.771Z,9040
2018-04-27T11:38:58.364Z,9232
2018-04-27T11:39:10.964Z,9396
2018-04-27T11:39:23.578Z,9520
2018-04-27T11:39:36.170Z,9588
2018-04-27T11:39:48.766Z,9544
2018-04-27T11:40:01.505Z,9420
2018-04-27T11:40:14.099Z,9300
2018-04-27T11:40:26.755Z,9176
2018-04-27T11:40:39.397Z,9076
2018-04-27T11:40:52.062Z,8892
2018-04-27T11:41:04.686Z,8904
2018-04-27T11:41:17.302Z,8864
2018-04-27T11:41:29.896Z,8844
2018-04-27T11:41:42.488Z,8856
2018-04-27T11:41:55.088Z,8840
2018-04-27T11:42:07.681Z,8708
2018-04-27T11:42:20.279Z,8620
2018-04-27T11:42:32.871Z,8616
2018-04-27T11:42:45.487Z,8656
2018-04-27T11:42:58.081Z,8596
2018-04-27T11:43:10.680Z,8580
2018-04-27T11:43:23.287Z,8592
2018-04-27T11:43:35.910Z,8548
2018-04-27T11:43:48.522Z,8568
2018-04-27T11:44:01.117Z,8568
2018-04-27T11:44:13.716Z,8548
2018-04-27T11:44:26.310Z,8528
2018-04-27T11:44:38.963Z,8524
2018-04-27T11:44:51.577Z,8504
2018-04-27T11:45:04.170Z,8504
2018-04-27T11:45:16.766Z,8596
2018-04-27T11:45:29.360Z,8604
2018-04-27T11:45:41.958Z,8616
2018-04-27T11:45:54.576Z,8652
2018-04-27T11:46:07.170Z,8600
2018-04-27T11:46:19.792Z,8532
2018-04-27T11:46:32.404Z,8496
2018-04-27T11:46:45.001Z,8460
2018-04-27T11:46:57.599Z,8424
2018-04-27T11:47:10.198Z,8396
2018-04-27T11:47:22.790Z,8384
2018-04-27T11:47:35.390Z,8388
2018-04-27T11:47:48.054Z,8432
2018-04-27T11:48:00.584Z,8516
2018-04-27T11:48:13.175Z,8612
2018-04-27T11:48:25.769Z,8768
2018-04-27T11:48:38.410Z,8892
2018-04-27T11:48:51.012Z,8976
2018-04-27T11:49:03.603Z,9096
2018-04-27T11:49:16.218Z,9140
2018-04-27T11:49:28.813Z,9156
2018-04-27T11:49:41.402Z,9200
2018-04-27T11:49:54.002Z,9248
2018-04-27T11:50:06.621Z,9264
2018-04-27T11:50:19.220Z,9288
2018-04-27T11:50:31.837Z,9364
2018-04-27T11:50:44.430Z,9468
2018-04-27T11:50:57.047Z,9548
2018-04-27T11:51:09.641Z,9664
2018-04-27T11:51:22.252Z,9740
2018-04-27T11:51:34.830Z,9876
2018-04-27T11:51:47.429Z,9980
2018-04-27T11:52:00.048Z,10064
2018-04-27T11:52:12.643Z,10264
2018-04-27T11:52:25.241Z,10436
2018-04-27T11:52:37.837Z,10608
2018-04-27T11:52:50.430Z,10816
2018-04-27T11:53:03.052Z,11024
2018-04-27T11:53:15.715Z,11256
2018-04-27T11:53:28.268Z,11448
2018-04-27T11:53:40.884Z,11532
2018-04-27T11:53:53.483Z,11484
2018-04-27T11:54:06.081Z,11476
2018-04-27T11:54:18.662Z,11448
2018-04-27T11:54:31.258Z,11332
2018-04-27T11:54:43.861Z,11172
2018-04-27T11:54:56.458Z,11000
2018-04-27T11:55:09.052Z,10844
2018-04-27T11:55:21.648Z,10700
2018-04-27T11:55:34.248Z,10564
2018-04-27T11:55:46.837Z,10452
2018-04-27T11:55:59.447Z,10364
2018-04-27T11:56:12.031Z,10260
2018-04-27T11:56:24.632Z,10140
2018-04-27T11:56:37.250Z,10052
2018-04-27T11:56:49.868Z,9988
2018-04-27T11:57:02.471Z,9916
2018-04-27T11:57:15.084Z,9840
2018-04-27T11:57:27.675Z,9768
2018-04-27T11:57:40.277Z,9728
2018-04-27T11:57:52.893Z,9660
2018-04-27T11:58:05.489Z,9616
2018-04-27T11:58:18.087Z,9616
2018-04-27T11:58:30.681Z,9640
2018-04-27T11:58:43.323Z,9712
2018-04-27T11:58:55.928Z,9764
2018-04-27T11:59:08.540Z,9820
2018-04-27T11:59:21.130Z,9924
2018-04-27T11:59:33.731Z,10044
2018-04-27T11:59:46.327Z,10176
2018-04-27T11:59:58.921Z,10328
2018-04-27T12:00:11.517Z,10456
2018-04-27T12:00:24.116Z,10568
2018-04-27T12:00:36.790Z,10644
2018-04-27T12:00:49.415Z,10692
2018-04-27T12:01:02.024Z,10716
2018-04-27T12:01:14.615Z,10736
2018-04-27T12:01:27.215Z,10756
2018-04-27T12:01:39.896Z,10688
2018-04-27T12:01:52.409Z,10660
2018-04-27T12:02:05.007Z,10648
2018-04-27T12:02:17.608Z,10624
2018-04-27T12:02:30.197Z,10672
2018-04-27T12:02:42.795Z,10720
2018-04-27T12:02:55.445Z,10808
2018-04-27T12:03:08.063Z,10864
2018-04-27T12:03:20.683Z,10944
2018-04-27T12:03:33.283Z,11024
2018-04-27T12:03:45.962Z,11104
2018-04-27T12:03:58.480Z,11192
2018-04-27T12:04:11.070Z,11276
2018-04-27T12:04:23.667Z,11340
2018-04-27T12:04:36.263Z,11332
2018-04-27T12:04:48.861Z,11260
2018-04-27T12:05:01.464Z,11156
2018-04-27T12:05:14.079Z,11008
2018-04-27T12:05:26.672Z,10932
2018-04-27T12:05:39.271Z,10816
2018-04-27T12:05:51.863Z,10764
2018-04-27T12:06:04.469Z,10776
2018-04-27T12:06:17.076Z,10720
2018-04-27T12:06:29.675Z,10712
2018-04-27T12:06:42.298Z,10752
2018-04-27T12:06:54.918Z,10788
2018-04-27T12:07:07.511Z,10848
2018-04-27T12:07:20.114Z,11000
2018-04-27T12:07:32.706Z,11068
2018-04-27T12:07:45.309Z,11120
2018-04-27T12:07:57.901Z,11196
2018-04-27T12:08:10.501Z,11260
2018-04-27T12:08:23.097Z,11288
2018-04-27T12:08:35.700Z,11228
2018-04-27T12:08:48.364Z,11252
2018-04-27T12:09:00.957Z,11284
2018-04-27T12:09:13.553Z,11284
2018-04-27T12:09:26.196Z,11280
2018-04-27T12:09:38.794Z,11232
2018-04-27T12:09:51.414Z,11264
2018-04-27T12:10:04.008Z,11292
2018-04-27T12:10:16.597Z,11272
2018-04-27T12:10:29.199Z,11300
2018-04-27T12:10:41.799Z,11408
2018-04-27T12:10:54.438Z,11604
2018-04-27T12:11:07.037Z,11728
2018-04-27T12:11:19.658Z,11784
2018-04-27T12:11:32.280Z,11848
2018-04-27T12:11:44.875Z,11880
2018-04-27T12:11:57.469Z,11968
2018-04-27T12:12:10.075Z,12100
2018-04-27T12:12:22.691Z,12256
2018-04-27T12:12:35.285Z,12032
2018-04-27T12:12:47.888Z,12232
2018-04-27T12:13:00.509Z,12392
2018-04-27T12:13:13.128Z,12480
2018-04-27T12:13:25.747Z,12592
2018-04-27T12:13:38.340Z,12688
2018-04-27T12:13:50.940Z,12784
2018-04-27T12:14:03.532Z,12892
2018-04-27T12:14:16.134Z,12984
2018-04-27T12:14:28.728Z,13004
2018-04-27T12:14:41.346Z,13004
2018-04-27T12:14:53.940Z,13024
2018-04-27T12:15:06.536Z,13064
2018-04-27T12:15:19.159Z,13096
2018-04-27T12:15:31.774Z,13056
2018-04-27T12:15:44.425Z,13000
2018-04-27T12:15:57.024Z,12884
2018-04-27T12:16:09.642Z,12832
2018-04-27T12:16:22.242Z,12744
2018-04-27T12:16:34.838Z,12592
2018-04-27T12:16:47.434Z,12368
2018-04-27T12:17:00.033Z,12128
2018-04-27T12:17:12.632Z,11996
2018-04-27T12:17:25.228Z,11836
2018-04-27T12:17:37.863Z,11684
2018-04-27T12:17:50.444Z,11568
2018-04-27T12:18:03.042Z,11484
2018-04-27T12:18:15.645Z,11432
2018-04-27T12:18:28.263Z,11384
2018-04-27T12:18:40.880Z,11336
2018-04-27T12:18:53.477Z,11276
2018-04-27T12:19:06.078Z,11212
2018-04-27T12:19:18.674Z,11144
2018-04-27T12:19:31.267Z,11100
2018-04-27T12:19:43.862Z,11004
2018-04-27T12:19:56.454Z,10900
2018-04-27T12:20:09.053Z,10848
2018-04-27T12:20:21.669Z,10796
2018-04-27T12:20:34.268Z,10748
2018-04-27T12:20:46.861Z,10724
2018-04-27T12:20:59.461Z,10736
2018-04-27T12:21:12.079Z,10844
2018-04-27T12:21:24.698Z,11012
2018-04-27T12:21:37.291Z,11160
2018-04-27T12:21:49.893Z,11308
2018-04-27T12:22:02.494Z,11424
2018-04-27T12:22:15.087Z,11564
2018-04-27T12:22:27.732Z,11768
2018-04-27T12:22:40.332Z,11956
2018-04-27T12:22:52.934Z,12028
2018-04-27T12:23:05.525Z,12076
2018-04-27T12:23:18.119Z,12104
2018-04-27T12:23:30.721Z,12124
2018-04-27T12:23:43.341Z,12136
2018-04-27T12:23:55.964Z,12080
2018-04-27T12:24:08.583Z,11996
2018-04-27T12:24:21.213Z,11944
2018-04-27T12:24:33.775Z,11944
2018-04-27T12:24:46.375Z,11920
2018-04-27T12:24:58.969Z,11996
2018-04-27T12:25:11.571Z,11924
2018-04-27T12:25:24.162Z,11844
2018-04-27T12:25:36.762Z,11852
2018-04-27T12:25:49.336Z,11860
2018-04-27T12:26:01.939Z,11884
2018-04-27T12:26:14.559Z,11924
2018-04-27T12:26:27.158Z,11896
2018-04-27T12:26:39.776Z,11828
2018-04-27T12:26:52.404Z,11792
2018-04-27T12:27:05.018Z,11784
2018-04-27T12:27:35.193Z,11784
2018-04-27T12:27:48.207Z,11756
2018-04-27T12:28:01.098Z,11736
2018-04-27T12:28:14.206Z,11756
2018-04-27T12:28:26.943Z,11780
2018-04-27T12:28:39.658Z,11836
2018-04-27T12:28:52.734Z,11960
2018-04-27T12:29:05.678Z,12016
2018-04-27T12:29:18.677Z,12008
2018-04-27T12:29:31.314Z,12040
2018-04-27T12:29:43.930Z,12088
2018-04-27T12:29:56.550Z,12144
2018-04-27T12:30:09.273Z,12212
2018-04-27T12:30:21.934Z,12280
2018-04-27T12:30:34.570Z,12352
2018-04-27T12:30:47.170Z,12420
2018-04-27T12:30:59.856Z,12496
2018-04-27T12:31:12.462Z,12572
2018-04-27T12:31:25.151Z,12620
2018-04-27T12:31:37.734Z,12612
2018-04-27T12:31:50.320Z,12564
2018-04-27T12:32:02.798Z,12520
2018-04-27T12:32:15.400Z,12516
2018-04-27T12:32:28.020Z,12492
2018-04-27T12:32:40.615Z,12428
2018-04-27T12:32:53.210Z,12400
2018-04-27T12:33:05.805Z,12408
2018-04-27T12:33:18.450Z,12420
2018-04-27T12:33:31.044Z,12460
2018-04-27T12:33:43.656Z,12492
2018-04-27T12:33:56.263Z,12548
2018-04-27T12:34:08.860Z,12588
2018-04-27T12:34:21.455Z,12604
2018-04-27T12:34:34.052Z,12604
2018-04-27T12:34:46.872Z,12524
2018-04-27T12:34:59.469Z,12476
2018-04-27T12:35:12.061Z,12520
2018-04-27T12:35:24.661Z,12644
2018-04-27T12:35:37.286Z,12828
2018-04-27T12:35:49.903Z,12968
2018-04-27T12:36:02.524Z,13080
2018-04-27T12:36:15.123Z,13124
2018-04-27T12:36:27.718Z,13140
2018-04-27T12:36:40.319Z,13160
2018-04-27T12:36:52.953Z,13208
2018-04-27T12:37:05.590Z,13252
2018-04-27T12:37:18.213Z,13232
2018-04-27T12:37:30.809Z,13192
2018-04-27T12:37:43.445Z,13124
2018-04-27T12:37:56.104Z,13056
2018-04-27T12:38:08.702Z,13000
2018-04-27T12:38:21.302Z,12952
2018-04-27T12:38:33.922Z,12868
2018-04-27T12:38:46.711Z,12772
2018-04-27T12:38:59.380Z,12720
2018-04-27T12:39:12.019Z,12660
2018-04-27T12:39:24.619Z,12632
2018-04-27T12:39:37.326Z,12616
2018-04-27T12:39:49.949Z,12584
2018-04-27T12:40:02.548Z,12532
2018-04-27T12:40:15.257Z,12504
2018-04-27T12:40:27.852Z,12464
2018-04-27T12:40:40.444Z,12448
2018-04-27T12:40:53.045Z,12456
2018-04-27T12:41:05.644Z,12468
2018-04-27T12:41:18.241Z,12464
2018-04-27T12:41:30.860Z,12432
2018-04-27T12:41:43.476Z,12380
2018-04-27T12:41:56.075Z,12348
2018-04-27T12:42:08.674Z,12308
2018-04-27T12:42:21.296Z,12268
2018-04-27T12:42:33.895Z,12216
2018-04-27T12:42:46.556Z,12180
2018-04-27T12:42:59.189Z,12152
2018-04-27T12:43:11.824Z,12128
2018-04-27T12:43:24.424Z,12108
2018-04-27T12:43:37.057Z,12060
2018-04-27T12:43:49.674Z,12020
2018-04-27T12:44:02.471Z,11940
2018-04-27T12:44:15.071Z,11876
2018-04-27T12:44:27.875Z,11860
2018-04-27T12:44:40.524Z,11868
2018-04-27T12:44:53.147Z,11836
2018-04-27T12:45:05.804Z,11772
2018-04-27T12:45:18.345Z,11708
2018-04-27T12:45:30.973Z,11628
2018-04-27T12:45:43.559Z,11548
2018-04-27T12:45:56.245Z,11472
2018-04-27T12:46:08.858Z,11400
2018-04-27T12:46:21.453Z,11320
2018-04-27T12:46:34.061Z,11240
2018-04-27T12:46:46.694Z,11152
2018-04-27T12:46:59.327Z,11088
2018-04-27T12:47:11.930Z,11036
2018-04-27T12:47:24.520Z,11000
2018-04-27T12:47:37.119Z,10972
2018-04-27T12:47:49.752Z,10956
2018-04-27T12:48:02.788Z,10916
2018-04-27T12:48:15.456Z,10884
2018-04-27T12:48:28.074Z,10852
2018-04-27T12:48:40.684Z,10816
2018-04-27T12:48:53.266Z,10772
2018-04-27T12:49:05.865Z,10732
2018-04-27T12:49:18.490Z,10692
2018-04-27T12:49:31.108Z,10656
2018-04-27T12:49:43.735Z,10620
2018-04-27T12:49:56.336Z,10564
2018-04-27T12:50:08.950Z,10528
2018-04-27T12:50:21.605Z,10500
2018-04-27T12:50:34.207Z,10460
2018-04-27T12:50:46.820Z,10444
2018-04-27T12:50:59.420Z,10448
2018-04-27T12:51:12.038Z,10448
2018-04-27T12:51:24.641Z,10432
2018-04-27T12:51:37.257Z,10404
2018-04-27T12:51:49.855Z,10372
2018-04-27T12:52:02.506Z,10344
2018-04-27T12:52:15.181Z,10308
2018-04-27T12:52:27.841Z,10276
2018-04-27T12:52:40.441Z,10244
2018-04-27T12:52:53.056Z,10208
2018-04-27T12:53:05.677Z,10164
2018-04-27T12:53:18.268Z,10128
2018-04-27T12:53:30.865Z,10108
2018-04-27T12:53:43.461Z,10048
2018-04-27T12:53:56.055Z,9996
2018-04-27T12:54:08.650Z,9940
2018-04-27T12:54:21.252Z,9904
2018-04-27T12:54:33.866Z,9884
2018-04-27T12:54:46.461Z,9868
2018-04-27T12:54:59.082Z,9868
2018-04-27T12:55:11.701Z,9888
2018-04-27T12:55:24.296Z,9876
2018-04-27T12:55:36.908Z,9852
2018-04-27T12:55:49.720Z,9824
2018-04-27T12:56:02.355Z,9772
2018-04-27T12:56:14.989Z,9736
2018-04-27T12:56:27.610Z,9696
2018-04-27T12:56:40.228Z,9656
2018-04-27T12:56:52.892Z,9644
2018-04-27T12:57:05.552Z,9624
2018-04-27T12:57:18.163Z,9592
2018-04-27T12:57:30.813Z,9560
2018-04-27T12:57:43.478Z,9540
2018-04-27T12:57:56.120Z,9520
2018-04-27T12:58:08.739Z,9504
2018-04-27T12:58:21.335Z,9464
2018-04-27T12:58:33.995Z,9428
2018-04-27T12:58:46.565Z,9444
2018-04-27T12:58:59.197Z,9432
2018-04-27T12:59:11.803Z,9276
2018-04-27T12:59:24.421Z,9252
2018-04-27T12:59:37.017Z,9216
2018-04-27T12:59:49.614Z,9168
2018-04-27T13:00:02.209Z,9140
2018-04-27T13:00:14.812Z,9116
2018-04-27T13:00:27.426Z,9100
2018-04-27T13:00:40.023Z,9060
2018-04-27T13:00:52.639Z,9016
2018-04-27T13:01:05.257Z,8968
2018-04-27T13:01:17.849Z,8952
2018-04-27T13:01:30.468Z,8904
2018-04-27T13:01:43.069Z,8868
2018-04-27T13:01:55.685Z,8844
2018-04-27T13:02:08.287Z,8800
2018-04-27T13:02:20.881Z,8744
2018-04-27T13:02:33.540Z,8688
2018-04-27T13:02:46.181Z,8624
2018-04-27T13:02:58.810Z,8580
2018-04-27T13:03:11.405Z,8560
2018-04-27T13:03:23.999Z,8532
2018-04-27T13:03:36.593Z,8520
2018-04-27T13:03:49.234Z,8516
2018-04-27T13:04:01.837Z,8520
2018-04-27T13:04:14.421Z,8560
2018-04-27T13:04:27.018Z,8676
2018-04-27T13:04:39.613Z,8676
2018-04-27T13:04:52.206Z,8672
2018-04-27T13:05:04.802Z,8644
2018-04-27T13:05:17.397Z,8608
2018-04-27T13:05:29.990Z,8564
2018-04-27T13:05:42.590Z,8528
2018-04-27T13:05:55.186Z,8488
2018-04-27T13:06:07.788Z,8444
2018-04-27T13:06:20.401Z,8404
2018-04-27T13:06:32.991Z,8400
2018-04-27T13:06:45.642Z,8396
2018-04-27T13:06:58.235Z,8396
2018-04-27T13:07:10.849Z,8400
2018-04-27T13:07:23.448Z,8392
2018-04-27T13:07:36.059Z,8404
2018-04-27T13:07:48.650Z,8396
2018-04-27T13:08:01.303Z,8452
2018-04-27T13:08:13.824Z,8488