createdAt,value
2018-12-01T19:19:35.705Z,68.25
2018-12-01T19:22:03.049Z,68.69
2018-12-01T19:24:30.335Z,67.95
2018-12-01T19:26:57.548Z,68.18
2018-12-01T19:29:25.242Z,68.19
2018-12-01T19:31:52.401Z,68.70
2018-12-01T19:34:20.453Z,68.17
2018-12-01T19:36:47.735Z,67.57
2018-12-01T19:39:14.908Z,67.30
2018-12-01T19:41:42.629Z,67.51
2018-12-01T19:44:09.901Z,67.65
2018-12-01T19:46:37.200Z,67.38
2018-12-01T19:49:05.113Z,67.04
2018-12-01T19:51:32.326Z,66.95
2018-12-01T19:53:59.569Z,66.30
2018-12-01T19:56:26.873Z,66.55
2018-12-01T19:58:54.035Z,66.66
2018-12-01T20:01:21.191Z,66.37
2018-12-01T20:03:48.432Z,65.64
2018-12-01T20:06:15.543Z,66.09
2018-12-01T20:08:42.804Z,65.53
2018-12-01T20:11:09.991Z,65.55
2018-12-01T20:13:38.717Z,65.88
2018-12-01T20:17:10.304Z,65.56
2018-12-01T20:19:37.598Z,65.81
2018-12-01T20:22:06.106Z,64.57
2018-12-01T20:24:33.483Z,64.63
2018-12-01T20:27:00.680Z,65.07
2018-12-01T20:29:27.863Z,64.88
2018-12-01T20:31:55.116Z,65.24
2018-12-01T20:34:22.385Z,65.13
2018-12-01T20:37:07.267Z,65.92
2018-12-01T20:39:39.738Z,66.59
2018-12-01T20:42:07.137Z,66.48
2018-12-01T20:44:34.514Z,67.21
2018-12-01T20:47:01.716Z,67.20
2018-12-01T20:49:28.909Z,67.46
2018-12-01T20:51:56.044Z,67.79
2018-12-01T20:54:36.338Z,68.31
2018-12-01T20:57:12.173Z,68.64
2018-12-01T20:59:40.722Z,69.37
2018-12-01T21:02:07.915Z,70.13
2018-12-01T21:04:35.142Z,70.43
2018-12-01T21:07:02.394Z,70.66
2018-12-01T21:09:29.541Z,71.51
2018-12-01T21:11:56.670Z,72.03
2018-12-01T21:14:23.806Z,72.51
2018-12-01T21:16:51.116Z,72.84
2018-12-01T21:19:19.126Z,73.30
2018-12-01T21:21:45.597Z,73.83
2018-12-01T21:24:12.907Z,74.51
2018-12-01T21:26:40.092Z,74.75
2018-12-01T21:29:07.292Z,75.02
2018-12-01T21:31:34.452Z,75.94
2018-12-01T21:34:01.648Z,76.40
2018-12-01T21:36:28.821Z,77.27
2018-12-01T21:38:55.955Z,77.38
2018-12-01T21:41:23.113Z,77.78
2018-12-01T21:43:50.295Z,78.27
2018-12-01T21:46:17.451Z,79.10
2018-12-01T21:48:44.757Z,78.98
2018-12-01T21:51:11.920Z,78.62
2018-12-01T21:53:39.241Z,79.02
2018-12-01T21:56:06.434Z,78.72
2018-12-01T21:58:33.600Z,79.25
2018-12-01T22:01:01.483Z,79.64
2018-12-01T22:03:29.653Z,79.89
2018-12-01T22:05:58.652Z,79.60
2018-12-01T22:08:26.274Z,79.32
2018-12-01T22:10:56.735Z,79.44
2018-12-01T22:13:24.007Z,79.56
2018-12-01T22:15:51.291Z,80.26
2018-12-01T22:18:18.864Z,79.90
2018-12-01T22:20:45.993Z,79.82
2018-12-01T22:23:13.149Z,80.15
2018-12-01T22:25:40.424Z,80.81
2018-12-01T22:28:09.214Z,80.47
2018-12-01T22:30:36.642Z,80.62
2018-12-01T22:33:06.503Z,80.73
2018-12-01T22:35:33.872Z,80.33
2018-12-01T22:38:01.032Z,80.93
2018-12-01T22:40:32.479Z,80.61
2018-12-01T22:43:00.947Z,80.90
2018-12-01T22:45:28.548Z,80.97
2018-12-01T22:47:56.289Z,81.21
2018-12-01T22:50:24.478Z,80.82
2018-12-01T22:52:53.348Z,80.74
2018-12-01T22:55:24.391Z,80.76
2018-12-01T22:57:53.916Z,81.19
2018-12-01T23:00:35.699Z,80.95
2018-12-01T23:03:03.702Z,81.34
2018-12-01T23:05:31.415Z,81.12
2018-12-01T23:07:58.643Z,81.31
2018-12-01T23:10:25.791Z,81.40
2018-12-01T23:12:53.017Z,81.61
2018-12-01T23:15:20.233Z,81.69
2018-12-01T23:17:48.023Z,81.99
2018-12-01T23:20:18.478Z,82.24
2018-12-01T23:22:45.755Z,82.39
2018-12-01T23:25:12.958Z,82.43
2018-12-01T23:27:40.208Z,82.74
2018-12-01T23:30:30.848Z,83.05
2018-12-01T23:32:59.860Z,83.17
2018-12-01T23:35:27.648Z,83.21
2018-12-01T23:37:54.878Z,82.65
2018-12-01T23:40:22.016Z,82.90
2018-12-01T23:42:49.165Z,82.94
2018-12-01T23:45:17.277Z,83.11
2018-12-01T23:47:45.120Z,83.20
2018-12-01T23:50:16.154Z,83.02
2018-12-01T23:52:43.983Z,82.62
2018-12-01T23:55:12.156Z,82.99
2018-12-01T23:57:39.350Z,83.20
