createdAt,value
2022-12-27T00:00:57.346Z,7.90
2022-12-27T00:05:09.746Z,8.00
2022-12-27T00:09:20.915Z,8.10
2022-12-27T00:13:30.557Z,8.10
2022-12-27T00:17:40.067Z,8.10
2022-12-27T00:21:50.363Z,8.30
2022-12-27T00:26:04.822Z,8.30
2022-12-27T00:30:14.970Z,8.30
2022-12-27T00:34:24.357Z,8.40
2022-12-27T00:38:40.141Z,8.40
2022-12-27T00:42:51.159Z,8.40
2022-12-27T00:47:00.543Z,8.40
2022-12-27T00:51:13.059Z,8.50
2022-12-27T00:55:22.701Z,8.40
2022-12-27T00:59:35.397Z,8.50
2022-12-27T01:03:45.491Z,8.40
2022-12-27T01:07:54.928Z,8.50
2022-12-27T01:12:04.380Z,8.50
2022-12-27T01:16:17.540Z,8.50
2022-12-27T01:20:27.019Z,8.40
2022-12-27T01:24:36.661Z,8.40
2022-12-27T01:28:46.504Z,8.30
2022-12-27T01:32:57.363Z,8.20
2022-12-27T01:37:06.784Z,8.10
2022-12-27T01:41:36.030Z,8.10
2022-12-27T01:45:46.325Z,8.00
2022-12-27T01:50:06.038Z,7.90
2022-12-27T01:54:15.398Z,8.00
2022-12-27T01:58:29.643Z,8.20
2022-12-27T02:02:39.387Z,8.40
2022-12-27T02:06:50.982Z,8.60
2022-12-27T02:11:07.519Z,8.70
2022-12-27T02:15:17.250Z,8.80
2022-12-27T02:19:36.817Z,8.90
2022-12-27T02:24:10.744Z,8.90
2022-12-27T02:28:35.663Z,8.90
2022-12-27T02:32:53.146Z,8.90
2022-12-27T02:37:08.559Z,8.90
2022-12-27T02:41:32.201Z,8.90
2022-12-27T02:46:05.604Z,8.90
2022-12-27T02:50:35.087Z,9.00
2022-12-27T02:55:05.710Z,9.00
2022-12-27T02:59:36.563Z,9.00
2022-12-27T03:04:02.963Z,9.00
2022-12-27T03:08:19.600Z,9.00
2022-12-27T03:12:59.905Z,9.00
2022-12-27T03:17:17.546Z,9.00
2022-12-27T03:21:49.000Z,9.00
2022-12-27T03:26:04.752Z,9.00
2022-12-27T03:30:33.066Z,9.00
2022-12-27T03:34:46.579Z,9.00
2022-12-27T03:39:05.205Z,9.10
2022-12-27T03:43:18.263Z,9.10
2022-12-27T03:47:37.301Z,9.20
2022-12-27T03:51:51.886Z,9.20
2022-12-27T03:56:01.663Z,9.20
2022-12-27T04:00:14.359Z,9.30
2022-12-27T04:04:23.615Z,9.40
2022-12-27T04:08:49.777Z,9.40
2022-12-27T04:13:16.792Z,9.40
2022-12-27T04:17:44.872Z,9.50
2022-12-27T04:22:14.574Z,9.40
2022-12-27T04:26:40.912Z,9.40
2022-12-27T04:31:07.252Z,9.50
2022-12-27T04:35:18.491Z,9.60
2022-12-27T04:39:30.852Z,9.70
2022-12-27T04:43:58.376Z,9.80
2022-12-27T04:48:32.575Z,9.70
2022-12-27T04:53:06.529Z,9.60
2022-12-27T04:57:16.395Z,9.60
2022-12-27T05:01:43.636Z,9.60
2022-12-27T05:05:54.412Z,9.60
2022-12-27T05:10:24.930Z,9.60
2022-12-27T05:14:34.290Z,9.70
2022-12-27T05:18:43.868Z,9.70
2022-12-27T05:23:10.835Z,9.80
2022-12-27T05:27:21.895Z,9.80
2022-12-27T05:31:34.025Z,9.80
2022-12-27T05:35:44.370Z,9.90
2022-12-27T05:39:53.770Z,9.80
2022-12-27T05:44:07.393Z,9.80
2022-12-27T05:48:17.470Z,9.70
2022-12-27T05:52:27.039Z,9.70
2022-12-27T05:56:38.369Z,9.60
2022-12-27T06:00:50.397Z,9.60
2022-12-27T06:05:07.297Z,9.60
2022-12-27T06:09:16.911Z,9.60
2022-12-27T06:13:26.210Z,9.70
2022-12-27T06:17:37.402Z,9.70
2022-12-27T06:21:47.033Z,9.80
2022-12-27T06:25:56.502Z,9.80
2022-12-27T06:30:08.089Z,9.80
2022-12-27T06:34:19.270Z,9.70
2022-12-27T06:38:29.238Z,9.60
2022-12-27T06:42:38.792Z,9.50
2022-12-27T06:46:48.231Z,9.50
2022-12-27T06:50:59.175Z,9.40
2022-12-27T06:55:08.909Z,9.40
2022-12-27T06:59:18.373Z,9.40
2022-12-27T07:03:27.772Z,9.30
2022-12-27T07:08:01.999Z,9.30
2022-12-27T07:12:12.696Z,9.20
2022-12-27T07:16:31.290Z,9.10
2022-12-27T07:20:44.430Z,9.10
2022-12-27T07:24:59.893Z,9.00
2022-12-27T07:29:09.313Z,8.90
2022-12-27T07:33:19.009Z,8.80
2022-12-27T07:37:28.351Z,8.80
2022-12-27T07:41:39.375Z,8.80
2022-12-27T07:45:51.697Z,8.80
2022-12-27T07:50:00.992Z,8.90
2022-12-27T07:54:10.433Z,9.00
2022-12-27T07:58:21.271Z,9.20
2022-12-27T08:02:31.045Z,9.30
2022-12-27T08:06:40.412Z,9.40
2022-12-27T08:10:49.739Z,9.40
2022-12-27T08:15:00.861Z,9.50
2022-12-27T08:19:25.030Z,9.50
2022-12-27T08:23:51.135Z,9.50
2022-12-27T08:28:08.593Z,9.60
2022-12-27T08:32:19.542Z,9.70
2022-12-27T08:36:54.295Z,9.70
2022-12-27T08:40:58.830Z,9.80
2022-12-27T08:45:11.612Z,9.80
2022-12-27T09:22:00.810Z,10.30
2022-12-27T09:35:17.617Z,10.70
2022-12-27T09:39:37.373Z,11.00
2022-12-27T09:43:58.610Z,11.10
2022-12-27T09:48:14.563Z,11.10
2022-12-27T09:52:29.773Z,11.00
2022-12-27T09:57:09.605Z,11.00
2022-12-27T10:01:22.855Z,10.90
2022-12-27T10:05:36.143Z,10.80
2022-12-27T10:10:06.293Z,10.80
2022-12-27T10:14:27.531Z,10.80
2022-12-27T10:18:49.742Z,10.90
2022-12-27T10:23:06.397Z,10.90
2022-12-27T10:27:24.049Z,11.00
2022-12-27T10:31:33.943Z,11.00
2022-12-27T10:35:43.230Z,11.20
2022-12-27T10:39:52.493Z,11.40
2022-12-27T10:44:03.254Z,11.50
2022-12-27T10:48:19.776Z,11.60
2022-12-27T10:52:33.522Z,11.80
2022-12-27T10:56:45.574Z,11.90
2022-12-27T11:47:12.704Z,12.30
2022-12-27T18:38:20.033Z,11.80
2022-12-27T18:42:35.747Z,11.70
2022-12-27T18:46:45.556Z,11.70
2022-12-27T18:50:58.483Z,11.70
2022-12-27T18:55:18.507Z,11.80
2022-12-27T18:59:30.345Z,11.80
2022-12-27T19:03:41.165Z,11.80
2022-12-27T19:07:53.207Z,11.80
2022-12-27T19:12:06.687Z,11.80
2022-12-27T19:16:24.234Z,11.80
2022-12-27T19:20:40.770Z,11.80
2022-12-27T19:24:50.311Z,11.80
2022-12-27T19:29:10.320Z,11.70
2022-12-27T19:33:27.867Z,11.70
2022-12-27T19:37:37.577Z,11.70
2022-12-27T19:41:47.240Z,11.60
