createdAt,value
2018-11-14T00:00:30.380Z,101991.00
2018-11-14T00:03:00.824Z,101980.00
2018-11-14T00:05:31.144Z,101990.00
2018-11-14T00:08:00.476Z,101990.00
2018-11-14T00:10:29.950Z,101984.00
2018-11-14T00:12:59.759Z,101994.00
2018-11-14T00:15:29.016Z,101991.00
2018-11-14T00:17:58.306Z,101989.00
2018-11-14T00:20:27.552Z,101996.00
2018-11-14T00:22:56.905Z,102002.00
2018-11-14T00:25:26.313Z,101993.00
2018-11-14T00:27:55.700Z,101992.00
2018-11-14T00:30:26.093Z,101995.00
2018-11-14T00:32:55.469Z,101992.00
2018-11-14T00:35:24.842Z,101987.00
2018-11-14T00:37:54.129Z,101997.00
2018-11-14T00:40:23.546Z,102003.00
2018-11-14T00:42:52.876Z,102011.00
2018-11-14T00:45:23.109Z,102011.00
2018-11-14T00:47:52.743Z,102008.00
2018-11-14T00:50:22.167Z,101992.00
2018-11-14T00:52:51.464Z,101990.00
2018-11-14T00:55:22.210Z,102000.00
2018-11-14T00:57:52.836Z,102010.00
2018-11-14T01:00:23.547Z,102010.00
2018-11-14T01:02:53.186Z,102012.00
2018-11-14T01:05:22.567Z,102037.00
2018-11-14T01:07:51.907Z,102021.00
2018-11-14T01:10:22.893Z,102026.00
2018-11-14T01:12:52.582Z,102019.00
2018-11-14T01:15:23.538Z,102022.00
2018-11-14T01:17:52.978Z,102029.00
2018-11-14T01:20:22.748Z,102023.00
2018-11-14T01:22:52.072Z,102028.00
2018-11-14T01:25:21.406Z,102025.00
2018-11-14T01:27:50.695Z,102031.00
2018-11-14T01:30:24.061Z,102028.00
2018-11-14T01:32:54.124Z,102031.00
2018-11-14T01:35:23.501Z,102025.00
2018-11-14T01:37:52.882Z,102034.00
2018-11-14T01:40:25.280Z,102036.00
2018-11-14T01:42:55.860Z,102022.00
2018-11-14T01:45:25.296Z,102026.00
2018-11-14T01:47:54.632Z,102029.00
2018-11-14T01:50:23.980Z,102023.00
2018-11-14T01:52:53.358Z,102027.00
2018-11-14T01:55:22.935Z,102024.00
2018-11-14T01:57:52.326Z,102027.00
2018-11-14T02:00:22.975Z,102022.00
2018-11-14T02:02:52.358Z,102023.00
2018-11-14T02:05:21.936Z,102020.00
2018-11-14T02:07:51.364Z,102010.00
2018-11-14T02:10:21.394Z,102016.00
2018-11-14T02:12:50.837Z,102019.00
2018-11-14T02:15:21.807Z,102011.00
2018-11-14T02:17:51.342Z,102023.00
2018-11-14T02:20:20.672Z,102016.00
2018-11-14T02:22:50.165Z,102017.00
2018-11-14T02:25:19.483Z,102014.00
2018-11-14T02:27:48.781Z,102017.00
2018-11-14T02:30:23.876Z,102015.00
2018-11-14T02:32:53.237Z,102011.00
2018-11-14T02:35:22.556Z,102014.00
2018-11-14T02:37:51.869Z,102020.00
2018-11-14T02:40:22.302Z,102011.00
2018-11-14T02:42:51.765Z,102004.00
2018-11-14T02:45:21.064Z,102000.00
2018-11-14T02:47:50.415Z,101995.00
2018-11-14T02:50:19.912Z,102011.00
2018-11-14T02:52:49.217Z,102017.00
2018-11-14T02:55:18.921Z,102001.00
2018-11-14T02:57:48.453Z,102011.00
2018-11-14T03:00:19.252Z,102009.00
2018-11-14T03:02:48.609Z,101997.00
2018-11-14T03:05:18.345Z,101992.00
2018-11-14T03:07:49.049Z,101994.00
2018-11-14T03:10:21.149Z,101991.00
2018-11-14T03:12:50.512Z,101992.00
2018-11-14T03:15:21.047Z,101997.00
2018-11-14T03:17:50.356Z,101990.00
2018-11-14T03:20:21.061Z,101988.00
2018-11-14T03:22:50.450Z,101987.00
2018-11-14T03:25:19.816Z,101987.00
2018-11-14T03:27:49.160Z,101994.00
2018-11-14T03:30:18.893Z,101990.00
2018-11-14T03:32:48.218Z,102002.00
2018-11-14T03:35:17.653Z,101983.00
2018-11-14T03:37:46.969Z,101993.00
2018-11-14T03:40:17.197Z,102001.00
2018-11-14T03:42:46.688Z,101994.00
2018-11-14T03:45:16.259Z,101990.00
2018-11-14T03:47:45.662Z,101989.00
2018-11-14T03:50:15.164Z,101980.00
2018-11-14T03:52:44.605Z,101978.00
2018-11-14T03:55:14.014Z,101985.00
2018-11-14T03:57:43.385Z,101984.00
2018-11-14T04:00:15.030Z,102002.00
2018-11-14T04:02:45.559Z,101987.00
2018-11-14T04:05:15.188Z,101998.00
2018-11-14T04:07:44.581Z,101996.00
2018-11-14T04:10:14.672Z,102007.00
2018-11-14T04:12:44.351Z,102010.00
2018-11-14T04:15:15.397Z,102004.00
2018-11-14T04:17:44.881Z,101995.00
2018-11-14T04:20:15.849Z,101999.00
2018-11-14T04:22:45.855Z,101995.00
2018-11-14T04:25:16.457Z,101979.00
2018-11-14T04:27:46.445Z,101979.00
2018-11-14T04:30:18.498Z,101978.00
2018-11-14T04:32:47.857Z,101974.00
2018-11-14T04:35:18.491Z,101986.00
2018-11-14T04:37:47.919Z,101979.00
2018-11-14T04:40:20.399Z,101989.00
2018-11-14T04:42:49.749Z,101986.00
2018-11-14T04:45:20.800Z,101984.00
2018-11-14T04:47:50.220Z,101993.00
2018-11-14T04:50:21.886Z,101981.00
2018-11-14T04:52:52.692Z,101975.00
2018-11-14T04:55:23.143Z,101978.00
2018-11-14T04:57:52.473Z,101970.00
2018-11-14T05:00:22.945Z,101966.00
2018-11-14T05:02:52.423Z,101964.00
2018-11-14T05:05:23.015Z,101961.00
2018-11-14T05:07:53.435Z,101971.00
2018-11-14T05:10:24.480Z,101972.00
2018-11-14T05:12:53.911Z,101973.00
2018-11-14T05:15:24.533Z,101980.00
2018-11-14T05:17:54.459Z,101966.00
2018-11-14T05:20:23.820Z,101956.00
2018-11-14T05:22:53.472Z,101956.00
2018-11-14T05:25:22.823Z,101950.00
2018-11-14T05:27:52.100Z,101964.00
2018-11-14T05:30:22.464Z,101961.00
2018-11-14T05:32:52.377Z,101955.00
2018-11-14T05:35:21.707Z,101964.00
2018-11-14T05:37:51.212Z,101957.00
2018-11-14T05:40:21.855Z,101962.00
2018-11-14T05:42:51.641Z,101976.00
2018-11-14T05:45:22.370Z,101961.00
2018-11-14T05:47:51.768Z,101956.00
2018-11-14T05:50:21.878Z,101953.00
2018-11-14T05:52:51.250Z,101959.00
2018-11-14T05:55:20.592Z,101963.00
2018-11-14T05:57:49.948Z,101953.00
2018-11-14T06:00:36.618Z,101968.00
2018-11-14T06:03:06.058Z,101976.00
2018-11-14T06:05:35.378Z,101978.00
2018-11-14T06:08:04.789Z,101973.00
2018-11-14T06:10:34.150Z,101974.00
2018-11-14T06:13:03.517Z,101973.00
2018-11-14T06:15:32.786Z,101984.00
2018-11-14T06:18:02.111Z,101971.00
2018-11-14T06:20:31.428Z,101979.00
2018-11-14T06:23:04.169Z,101982.00
2018-11-14T06:25:35.576Z,101991.00
2018-11-14T06:28:06.088Z,101985.00
2018-11-14T06:30:36.026Z,101990.00
2018-11-14T06:33:06.670Z,101991.00
2018-11-14T06:35:36.070Z,101999.00
2018-11-14T06:38:05.682Z,101990.00
2018-11-14T06:40:35.017Z,101999.00
2018-11-14T06:43:04.342Z,102003.00
2018-11-14T06:45:34.171Z,102010.00
2018-11-14T06:48:04.199Z,102015.00
2018-11-14T06:50:33.537Z,102017.00
2018-11-14T06:53:04.229Z,102012.00
2018-11-14T06:55:33.675Z,102010.00
2018-11-14T06:58:03.103Z,102012.00
2018-11-14T07:00:33.432Z,102016.00
2018-11-14T07:03:04.026Z,101999.00
2018-11-14T07:05:33.495Z,102006.00
2018-11-14T07:08:02.785Z,102014.00
2018-11-14T07:10:34.466Z,102021.00
2018-11-14T07:13:05.588Z,102017.00
2018-11-14T07:15:35.966Z,102011.00
2018-11-14T07:18:05.583Z,102019.00
2018-11-14T07:20:36.318Z,102021.00
2018-11-14T07:23:05.725Z,102042.00
2018-11-14T07:25:35.111Z,102031.00
2018-11-14T07:28:04.469Z,102024.00
2018-11-14T07:30:34.574Z,102039.00
2018-11-14T07:33:09.144Z,102033.00
2018-11-14T07:35:38.457Z,102031.00
2018-11-14T07:38:49.324Z,102040.00
2018-11-14T07:41:29.345Z,102039.00
2018-11-14T07:43:58.634Z,102036.00
2018-11-14T07:46:29.246Z,102042.00
2018-11-14T07:48:58.692Z,102047.00
2018-11-14T07:51:27.936Z,102054.00
2018-11-14T07:53:57.427Z,102061.00
2018-11-14T07:56:26.971Z,102062.00
2018-11-14T07:58:56.232Z,102048.00
2018-11-14T08:01:25.520Z,102040.00
2018-11-14T08:03:54.981Z,102031.00
2018-11-14T08:06:24.334Z,102030.00
2018-11-14T08:08:53.713Z,102030.00
2018-11-14T08:11:23.069Z,102029.00
2018-11-14T08:13:52.374Z,102030.00
2018-11-14T08:16:21.691Z,102022.00
2018-11-14T08:18:51.101Z,102028.00
2018-11-14T08:21:20.345Z,102026.00
2018-11-14T08:23:49.664Z,102020.00
2018-11-14T08:26:19.034Z,102027.00
2018-11-14T08:28:48.387Z,102026.00
2018-11-14T08:31:17.698Z,102041.00
2018-11-14T08:33:47.045Z,102045.00
2018-11-14T08:36:16.489Z,102050.00
2018-11-14T08:39:09.834Z,102046.00
2018-11-14T08:41:39.307Z,102059.00
2018-11-14T08:44:08.716Z,102066.00
2018-11-14T08:46:38.091Z,102061.00
2018-11-14T08:49:07.411Z,102067.00
2018-11-14T08:51:37.125Z,102055.00
2018-11-14T08:54:08.545Z,102051.00
2018-11-14T08:56:37.933Z,102051.00
2018-11-14T08:59:07.306Z,102054.00
2018-11-14T09:01:36.650Z,102050.00
2018-11-14T09:04:07.177Z,102053.00
2018-11-14T09:06:36.396Z,102053.00
2018-11-14T09:09:08.939Z,102054.00
2018-11-14T09:11:38.287Z,102060.00
2018-11-14T09:14:07.608Z,102055.00
2018-11-14T09:16:37.006Z,102052.00
2018-11-14T09:19:06.530Z,102060.00
2018-11-14T09:21:35.889Z,102050.00
2018-11-14T09:24:05.535Z,102059.00
2018-11-14T09:26:34.824Z,102054.00
2018-11-14T09:29:04.128Z,102053.00
2018-11-14T09:31:33.534Z,102051.00
2018-11-14T09:34:02.898Z,102044.00
2018-11-14T09:36:32.193Z,102049.00
2018-11-14T09:39:01.501Z,102051.00
2018-11-14T09:41:30.975Z,102045.00
2018-11-14T09:44:00.253Z,102047.00
2018-11-14T09:46:29.531Z,102056.00
2018-11-14T09:48:58.806Z,102058.00
2018-11-14T09:51:28.085Z,102053.00
2018-11-14T09:53:57.435Z,102066.00
2018-11-14T09:56:27.805Z,102064.00
2018-11-14T09:58:57.091Z,102066.00
2018-11-14T10:01:26.459Z,102056.00
2018-11-14T10:03:55.846Z,102056.00
2018-11-14T10:06:25.182Z,102062.00
2018-11-14T10:08:54.571Z,102066.00
2018-11-14T10:11:23.858Z,102060.00
2018-11-14T10:13:53.151Z,102070.00
2018-11-14T10:16:22.441Z,102069.00
2018-11-14T10:18:51.765Z,102062.00
2018-11-14T10:21:21.120Z,102074.00
2018-11-14T10:23:50.419Z,102059.00
2018-11-14T10:26:19.714Z,102062.00
2018-11-14T10:28:48.988Z,102060.00
2018-11-14T10:31:18.260Z,102066.00
2018-11-14T10:33:47.582Z,102065.00
2018-11-14T10:36:16.837Z,102065.00
2018-11-14T10:38:46.555Z,102050.00
2018-11-14T10:41:15.857Z,102048.00
2018-11-14T10:43:45.132Z,102036.00
2018-11-14T10:46:14.434Z,102034.00
2018-11-14T10:48:43.879Z,102031.00
2018-11-14T10:51:13.187Z,102013.00
2018-11-14T10:53:42.553Z,102022.00
2018-11-14T10:56:11.896Z,102006.00
2018-11-14T10:58:41.205Z,102011.00
2018-11-14T11:01:15.755Z,102004.00
2018-11-14T11:03:50.363Z,102001.00
2018-11-14T11:06:34.640Z,102002.00
2018-11-14T11:09:14.185Z,102016.00
2018-11-14T11:11:49.239Z,102010.00
2018-11-14T11:14:23.847Z,102013.00
2018-11-14T11:16:58.436Z,102003.00
2018-11-14T11:19:29.390Z,101991.00
2018-11-14T11:21:58.788Z,101993.00
2018-11-14T11:24:28.109Z,101977.00
2018-11-14T11:26:57.462Z,101970.00
2018-11-14T11:29:26.763Z,101972.00
2018-11-14T11:31:56.150Z,101976.00
2018-11-14T11:34:25.513Z,101982.00
2018-11-14T11:36:54.782Z,101973.00
2018-11-14T11:39:24.168Z,101970.00
2018-11-14T11:41:53.554Z,101962.00
2018-11-14T11:44:23.171Z,101971.00
2018-11-14T11:46:52.467Z,101971.00
2018-11-14T11:49:21.825Z,101980.00
2018-11-14T11:51:51.139Z,101976.00
2018-11-14T11:54:20.459Z,101987.00
2018-11-14T11:56:49.746Z,101979.00
2018-11-14T11:59:19.103Z,101983.00
2018-11-14T12:01:48.433Z,101990.00
2018-11-14T12:04:17.777Z,101991.00
2018-11-14T12:06:47.097Z,102006.00
2018-11-14T12:09:16.530Z,101994.00
2018-11-14T12:11:45.884Z,102000.00
2018-11-14T12:14:15.190Z,101989.00
2018-11-14T12:16:44.545Z,101990.00
2018-11-14T12:19:14.017Z,101988.00
2018-11-14T12:21:43.303Z,101988.00
2018-11-14T12:24:12.669Z,101985.00
2018-11-14T12:26:41.946Z,101983.00
2018-11-14T12:29:11.233Z,101979.00
2018-11-14T12:31:40.524Z,101993.00
2018-11-14T12:34:09.813Z,101987.00
2018-11-14T12:36:39.171Z,101991.00
2018-11-14T12:39:09.763Z,101991.00
2018-11-14T12:41:39.129Z,101984.00
2018-11-14T12:44:08.424Z,101980.00
2018-11-14T12:46:37.801Z,101975.00
2018-11-14T12:49:07.143Z,101972.00
2018-11-14T12:51:36.535Z,101970.00
2018-11-14T12:56:43.669Z,101956.00
2018-11-14T12:59:12.987Z,101956.00
2018-11-14T13:01:42.502Z,101958.00
2018-11-14T13:04:11.789Z,101958.00
2018-11-14T13:06:41.109Z,101950.00
2018-11-14T13:09:10.961Z,101951.00
2018-11-14T13:11:40.422Z,101952.00
2018-11-14T13:14:09.729Z,101963.00
2018-11-14T13:16:39.033Z,101945.00
2018-11-14T13:19:08.478Z,101953.00
2018-11-14T13:21:37.792Z,101954.00
2018-11-14T13:24:07.094Z,101949.00
2018-11-14T13:26:36.493Z,101945.00
2018-11-14T13:29:05.894Z,101942.00
2018-11-14T13:31:35.306Z,101944.00
2018-11-14T13:34:04.870Z,101940.00
2018-11-14T13:36:34.286Z,101944.00
2018-11-14T13:39:04.505Z,101939.00
2018-11-14T13:41:34.003Z,101922.00
2018-11-14T13:44:03.478Z,101914.00
2018-11-14T13:46:32.781Z,101924.00
2018-11-14T13:49:02.350Z,101922.00
2018-11-14T13:51:31.645Z,101918.00
2018-11-14T13:54:01.016Z,101925.00
2018-11-14T13:56:30.366Z,101924.00
2018-11-14T13:58:59.733Z,101929.00
2018-11-14T14:01:29.429Z,101927.00
2018-11-14T14:03:58.725Z,101926.00
2018-11-14T14:06:28.472Z,101933.00
2018-11-14T14:08:57.790Z,101920.00
2018-11-14T14:11:27.138Z,101940.00
2018-11-14T14:14:01.797Z,101936.00
2018-11-14T14:16:31.183Z,101934.00
2018-11-14T14:19:00.512Z,101926.00
2018-11-14T14:21:29.889Z,101936.00
2018-11-14T14:23:59.263Z,101929.00
2018-11-14T14:26:28.612Z,101931.00
2018-11-14T14:28:58.345Z,101930.00
2018-11-14T14:31:28.029Z,101937.00
2018-11-14T14:33:57.411Z,101937.00
2018-11-14T14:36:26.787Z,101935.00
2018-11-14T14:38:56.101Z,101931.00
2018-11-14T14:41:25.408Z,101931.00
2018-11-14T14:43:54.710Z,101930.00
2018-11-14T14:46:24.025Z,101923.00
2018-11-14T14:48:53.474Z,101928.00
2018-11-14T14:51:22.806Z,101929.00
2018-11-14T14:53:52.461Z,101929.00
2018-11-14T14:56:21.975Z,101938.00
2018-11-14T14:58:52.361Z,101934.00
2018-11-14T15:01:22.811Z,101930.00
2018-11-14T15:03:52.154Z,101926.00
2018-11-14T15:06:21.708Z,101925.00
2018-11-14T15:08:51.078Z,101917.00
2018-11-14T15:11:20.352Z,101911.00
2018-11-14T15:13:49.769Z,101915.00
2018-11-14T15:16:20.163Z,101916.00
2018-11-14T15:18:49.579Z,101915.00
2018-11-14T15:21:19.021Z,101908.00
2018-11-14T15:23:48.410Z,101914.00
2018-11-14T15:26:17.847Z,101911.00
2018-11-14T15:28:47.277Z,101904.00
2018-11-14T15:31:17.620Z,101901.00
2018-11-14T15:33:48.315Z,101904.00
2018-11-14T15:36:18.402Z,101909.00
2018-11-14T15:38:48.051Z,101905.00
2018-11-14T15:41:17.998Z,101894.00
2018-11-14T15:43:55.228Z,101897.00
2018-11-14T15:46:25.123Z,101893.00
2018-11-14T15:48:54.572Z,101892.00
2018-11-14T15:51:24.023Z,101881.00
2018-11-14T15:53:53.401Z,101883.00
2018-11-14T15:56:22.754Z,101879.00
2018-11-14T15:58:52.101Z,101872.00
2018-11-14T16:01:23.587Z,101872.00
2018-11-14T16:03:52.995Z,101871.00
2018-11-14T16:06:26.329Z,101870.00
2018-11-14T16:08:55.705Z,101861.00
2018-11-14T16:11:25.075Z,101856.00
2018-11-14T16:13:58.418Z,101872.00
2018-11-14T16:16:31.865Z,101859.00
2018-11-14T16:19:01.337Z,101862.00
2018-11-14T16:21:30.776Z,101858.00
2018-11-14T16:24:00.217Z,101858.00
2018-11-14T16:26:29.774Z,101871.00
2018-11-14T16:28:59.085Z,101869.00
2018-11-14T16:31:28.444Z,101859.00
2018-11-14T16:33:57.780Z,101870.00
2018-11-14T16:36:27.122Z,101864.00
2018-11-14T16:39:00.572Z,101861.00
2018-11-14T16:41:29.937Z,101871.00
2018-11-14T16:43:59.309Z,101870.00
2018-11-14T16:46:28.825Z,101882.00
2018-11-14T16:48:58.372Z,101870.00
2018-11-14T16:51:27.757Z,101877.00
2018-11-14T16:53:57.202Z,101882.00
2018-11-14T16:56:26.675Z,101874.00
2018-11-14T16:58:56.107Z,101872.00
2018-11-14T17:01:25.986Z,101883.00
2018-11-14T17:03:55.746Z,101882.00
2018-11-14T17:06:25.642Z,101880.00
2018-11-14T17:08:55.068Z,101864.00
2018-11-14T17:11:24.862Z,101883.00
2018-11-14T17:13:54.207Z,101871.00
2018-11-14T17:16:23.559Z,101878.00
2018-11-14T17:18:53.184Z,101874.00
2018-11-14T17:21:22.826Z,101886.00
2018-11-14T17:23:52.547Z,101875.00
2018-11-14T17:26:21.911Z,101883.00
2018-11-14T17:28:52.325Z,101890.00
2018-11-14T17:31:21.814Z,101898.00
2018-11-14T17:33:52.367Z,101898.00
2018-11-14T17:36:22.158Z,101901.00
2018-11-14T17:38:53.574Z,101901.00
2018-11-14T17:41:23.151Z,101911.00
2018-11-14T17:44:02.261Z,101911.00
2018-11-14T17:46:38.274Z,101913.00
2018-11-14T17:49:07.637Z,101920.00
2018-11-14T17:51:37.165Z,101914.00
2018-11-14T17:54:06.802Z,101915.00
2018-11-14T17:56:37.199Z,101917.00
2018-11-14T17:59:06.577Z,101919.00
2018-11-14T18:01:35.927Z,101916.00
2018-11-14T18:04:05.296Z,101913.00
2018-11-14T18:06:34.696Z,101912.00
2018-11-14T18:09:06.587Z,101901.00
2018-11-14T18:11:36.211Z,101918.00
2018-11-14T18:14:06.803Z,101910.00
2018-11-14T18:16:36.209Z,101908.00
2018-11-14T18:19:05.878Z,101907.00
2018-11-14T18:21:35.229Z,101899.00
2018-11-14T18:24:05.006Z,101901.00
2018-11-14T18:26:34.302Z,101899.00
2018-11-14T18:29:03.756Z,101898.00
2018-11-14T18:31:33.103Z,101903.00
2018-11-14T18:34:03.620Z,101911.00
2018-11-14T18:36:33.211Z,101904.00
2018-11-14T18:39:02.782Z,101900.00
2018-11-14T18:41:32.173Z,101908.00
2018-11-14T18:44:01.578Z,101903.00
2018-11-14T18:46:30.934Z,101890.00
2018-11-14T18:49:00.496Z,101902.00
2018-11-14T18:51:29.921Z,101898.00
2018-11-14T18:54:01.761Z,101895.00
2018-11-14T18:56:31.278Z,101902.00
2018-11-14T18:59:02.704Z,101901.00
2018-11-14T19:01:32.089Z,101904.00
2018-11-14T19:04:01.638Z,101908.00
2018-11-14T19:06:31.057Z,101901.00
2018-11-14T19:09:00.543Z,101911.00
2018-11-14T19:11:40.486Z,101908.00
2018-11-14T19:14:11.877Z,101906.00
2018-11-14T19:16:41.304Z,101911.00
2018-11-14T19:19:10.813Z,101909.00
2018-11-14T19:21:44.204Z,101908.00
2018-11-14T19:24:13.603Z,101905.00
2018-11-14T19:26:43.004Z,101906.00
2018-11-14T19:29:13.555Z,101906.00
2018-11-14T19:31:42.884Z,101898.00
2018-11-14T19:34:13.390Z,101910.00
2018-11-14T19:36:42.794Z,101912.00
2018-11-14T19:39:20.772Z,101906.00
2018-11-14T19:41:50.220Z,101911.00
2018-11-14T19:44:19.545Z,101904.00
2018-11-14T19:46:49.167Z,101904.00
2018-11-14T19:49:18.700Z,101906.00
2018-11-14T19:51:48.048Z,101896.00
2018-11-14T19:54:17.545Z,101911.00
2018-11-14T19:56:46.893Z,101907.00
2018-11-14T19:59:16.299Z,101903.00
2018-11-14T20:01:45.713Z,101896.00
2018-11-14T20:04:15.684Z,101889.00
2018-11-14T20:06:45.180Z,101890.00
2018-11-14T20:09:14.622Z,101893.00
2018-11-14T20:11:47.154Z,101878.00
2018-11-14T20:14:16.771Z,101881.00
2018-11-14T20:16:46.249Z,101893.00
2018-11-14T20:19:15.781Z,101888.00
2018-11-14T20:21:46.265Z,101881.00
2018-11-14T20:24:15.609Z,101875.00
2018-11-14T20:26:45.174Z,101873.00
2018-11-14T20:29:14.542Z,101873.00
2018-11-14T20:31:44.156Z,101880.00
2018-11-14T20:34:13.551Z,101871.00
2018-11-14T20:36:43.962Z,101878.00
2018-11-14T20:39:13.564Z,101878.00
2018-11-14T20:41:42.876Z,101880.00
2018-11-14T20:44:12.234Z,101885.00
2018-11-14T20:46:41.545Z,101885.00
2018-11-14T20:49:12.088Z,101884.00
2018-11-14T20:51:41.342Z,101873.00
2018-11-14T20:54:10.655Z,101871.00
2018-11-14T20:56:40.041Z,101875.00
2018-11-14T20:59:09.404Z,101871.00
2018-11-14T21:01:38.744Z,101878.00
2018-11-14T21:04:08.143Z,101869.00
2018-11-14T21:06:37.474Z,101872.00
2018-11-14T21:09:09.631Z,101864.00
2018-11-14T21:11:39.391Z,101872.00
2018-11-14T21:14:09.031Z,101863.00
2018-11-14T21:16:38.401Z,101869.00
2018-11-14T21:19:08.097Z,101862.00
2018-11-14T21:21:39.622Z,101853.00
2018-11-14T21:24:09.011Z,101852.00
2018-11-14T21:26:38.356Z,101861.00
2018-11-14T21:29:07.864Z,101859.00
2018-11-14T21:31:37.186Z,101864.00
2018-11-14T21:34:06.663Z,101859.00
2018-11-14T21:36:36.120Z,101854.00
2018-11-14T21:39:11.143Z,101857.00
2018-11-14T21:41:40.748Z,101851.00
2018-11-14T21:44:14.586Z,101842.00
2018-11-14T21:46:43.959Z,101836.00
2018-11-14T21:49:18.486Z,101839.00
2018-11-14T21:51:47.981Z,101839.00
2018-11-14T21:54:17.325Z,101841.00
2018-11-14T21:56:46.661Z,101844.00
2018-11-14T21:59:16.062Z,101856.00
2018-11-14T22:01:45.455Z,101862.00
2018-11-14T22:04:14.921Z,101856.00
2018-11-14T22:06:44.917Z,101849.00
2018-11-14T22:09:16.745Z,101842.00
2018-11-14T22:11:46.241Z,101842.00
2018-11-14T22:14:15.796Z,101833.00
2018-11-14T22:16:45.235Z,101846.00
2018-11-14T22:19:14.653Z,101835.00
2018-11-14T22:21:44.226Z,101846.00
2018-11-14T22:24:13.528Z,101844.00
2018-11-14T22:26:42.843Z,101849.00
2018-11-14T22:29:12.277Z,101853.00
2018-11-14T22:31:42.690Z,101848.00
2018-11-14T22:34:12.002Z,101860.00
2018-11-14T22:36:41.395Z,101864.00
2018-11-14T22:39:11.893Z,101858.00
2018-11-14T22:41:41.153Z,101859.00
2018-11-14T22:44:10.663Z,101854.00
2018-11-14T22:46:40.419Z,101853.00
2018-11-14T22:49:09.735Z,101855.00
2018-11-14T22:51:39.187Z,101856.00
2018-11-14T22:54:09.621Z,101854.00
2018-11-14T22:56:38.987Z,101857.00
2018-11-14T22:59:11.458Z,101859.00
2018-11-14T23:01:40.779Z,101860.00
2018-11-14T23:04:10.137Z,101865.00
2018-11-14T23:06:39.473Z,101864.00
2018-11-14T23:09:12.930Z,101860.00
2018-11-14T23:11:42.273Z,101859.00
2018-11-14T23:14:11.602Z,101860.00
2018-11-14T23:16:40.987Z,101847.00
2018-11-14T23:19:10.314Z,101854.00
2018-11-14T23:21:39.615Z,101854.00
2018-11-14T23:24:08.940Z,101842.00
2018-11-14T23:26:38.279Z,101849.00
2018-11-14T23:29:11.493Z,101846.00
2018-11-14T23:31:40.928Z,101846.00
2018-11-14T23:34:10.246Z,101847.00
2018-11-14T23:36:39.521Z,101850.00
2018-11-14T23:39:12.329Z,101848.00
2018-11-14T23:41:41.829Z,101841.00
2018-11-14T23:44:11.384Z,101845.00
2018-11-14T23:46:40.690Z,101850.00
2018-11-14T23:49:09.990Z,101837.00
2018-11-14T23:51:39.389Z,101836.00
2018-11-14T23:54:16.440Z,101844.00
2018-11-14T23:56:45.761Z,101830.00
2018-11-14T23:59:15.116Z,101831.00
