createdAt,value
2019-01-19T00:02:09.622Z,99683.00
2019-01-19T00:04:58.643Z,99671.00
2019-01-19T00:08:10.492Z,99679.00
2019-01-19T00:11:21.344Z,99675.00
2019-01-19T00:13:59.262Z,99674.00
2019-01-19T00:16:49.163Z,99668.00
2019-01-19T00:19:32.745Z,99662.00
2019-01-19T00:22:23.439Z,99669.00
2019-01-19T00:25:44.341Z,99672.00
2019-01-19T00:28:15.362Z,99673.00
2019-01-19T00:31:04.283Z,99664.00
2019-01-19T00:33:45.665Z,99659.00
2019-01-19T00:36:38.426Z,99659.00
2019-01-19T00:39:51.628Z,99659.00
2019-01-19T00:42:33.278Z,99663.00
2019-01-19T00:44:57.540Z,99666.00
2019-01-19T00:47:19.423Z,99656.00
2019-01-19T00:49:51.186Z,99650.00
2019-01-19T00:52:33.457Z,99662.00
2019-01-19T00:55:18.395Z,99651.00
2019-01-19T00:57:53.343Z,99662.00
2019-01-19T01:00:06.902Z,99656.00
2019-01-19T01:03:08.634Z,99656.00
2019-01-19T01:06:15.121Z,99656.00
2019-01-19T01:09:07.935Z,99655.00
2019-01-19T01:12:02.119Z,99660.00
2019-01-19T01:15:02.723Z,99654.00
2019-01-19T01:17:46.054Z,99654.00
2019-01-19T01:20:33.202Z,99660.00
2019-01-19T01:23:38.588Z,99653.00
2019-01-19T01:26:44.997Z,99658.00
2019-01-19T01:29:31.102Z,99659.00
2019-01-19T01:32:16.692Z,99659.00
2019-01-19T01:35:21.718Z,99650.00
2019-01-19T01:38:14.194Z,99654.00
2019-01-19T01:41:06.493Z,99651.00
2019-01-19T01:44:06.832Z,99656.00
2019-01-19T01:47:08.300Z,99663.00
2019-01-19T01:49:36.643Z,99660.00
2019-01-19T01:52:32.027Z,99661.00
2019-01-19T01:55:01.149Z,99658.00
2019-01-19T01:57:20.589Z,99647.00
2019-01-19T02:00:13.295Z,99653.00
2019-01-19T02:03:30.410Z,99652.00
2019-01-19T02:06:33.112Z,99648.00
2019-01-19T02:09:27.647Z,99643.00
2019-01-19T02:12:42.022Z,99647.00
2019-01-19T02:15:39.839Z,99645.00
2019-01-19T02:18:51.843Z,99638.00
2019-01-19T02:21:55.454Z,99643.00
2019-01-19T02:24:49.716Z,99641.00
2019-01-19T02:27:41.855Z,99643.00
2019-01-19T02:30:25.156Z,99645.00
2019-01-19T02:33:19.648Z,99635.00
2019-01-19T02:36:31.534Z,99628.00
2019-01-19T02:39:14.510Z,99631.00
2019-01-19T02:42:05.928Z,99641.00
2019-01-19T02:45:13.330Z,99629.00
2019-01-19T02:47:43.849Z,99629.00
2019-01-19T02:50:27.038Z,99612.00
2019-01-19T02:53:34.219Z,99614.00
2019-01-19T02:56:13.600Z,99616.00
2019-01-19T02:59:16.270Z,99602.00
2019-01-19T03:02:01.717Z,99611.00
2019-01-19T03:04:52.178Z,99609.00
2019-01-19T03:07:29.506Z,99613.00
2019-01-19T03:10:14.222Z,99601.00
2019-01-19T03:13:01.326Z,99605.00
2019-01-19T03:15:57.118Z,99591.00
2019-01-19T03:18:32.409Z,99585.00
2019-01-19T03:21:35.755Z,99594.00
2019-01-19T03:24:15.954Z,99591.00
2019-01-19T03:26:46.562Z,99587.00
2019-01-19T03:29:50.973Z,99602.00
2019-01-19T03:33:06.219Z,99591.00
2019-01-19T03:35:37.893Z,99593.00
2019-01-19T03:38:59.959Z,99590.00
2019-01-19T03:41:59.246Z,99582.00
2019-01-19T03:45:12.623Z,99585.00
2019-01-19T03:47:56.017Z,99589.00
2019-01-19T03:50:58.073Z,99582.00
2019-01-19T03:54:02.435Z,99590.00
2019-01-19T03:56:48.324Z,99590.00
2019-01-19T03:59:19.172Z,99575.00
2019-01-19T04:02:21.881Z,99587.00
2019-01-19T04:05:51.285Z,99584.00
2019-01-19T04:08:39.845Z,99582.00
2019-01-19T04:11:26.985Z,99576.00
2019-01-19T04:14:11.854Z,99580.00
2019-01-19T04:17:00.897Z,99578.00
2019-01-19T04:20:18.072Z,99568.00
2019-01-19T04:22:46.301Z,99554.00
2019-01-19T04:25:35.810Z,99561.00
2019-01-19T04:28:01.931Z,99561.00
2019-01-19T04:30:10.659Z,99548.00
2019-01-19T04:32:16.109Z,99552.00
2019-01-19T04:34:21.805Z,99547.00
2019-01-19T04:36:28.065Z,99553.00
2019-01-19T04:38:34.516Z,99546.00
2019-01-19T04:40:39.543Z,99544.00
2019-01-19T04:42:46.387Z,99541.00
2019-01-19T04:44:51.858Z,99541.00
2019-01-19T04:46:57.099Z,99537.00
2019-01-19T04:49:02.303Z,99538.00
2019-01-19T04:51:07.337Z,99544.00
2019-01-19T04:53:12.304Z,99542.00
2019-01-19T04:55:17.422Z,99526.00
2019-01-19T04:57:22.392Z,99531.00
2019-01-19T04:59:27.283Z,99539.00
2019-01-19T05:01:32.883Z,99534.00
2019-01-19T05:03:38.112Z,99523.00
2019-01-19T05:05:43.486Z,99530.00
2019-01-19T05:07:48.833Z,99523.00
2019-01-19T05:09:53.869Z,99526.00
2019-01-19T05:11:59.518Z,99524.00
2019-01-19T05:14:04.855Z,99527.00
2019-01-19T05:16:10.173Z,99524.00
2019-01-19T05:18:15.100Z,99528.00
2019-01-19T05:20:20.362Z,99529.00
2019-01-19T05:22:25.351Z,99522.00
2019-01-19T05:24:30.300Z,99514.00
2019-01-19T05:26:35.327Z,99515.00
2019-01-19T05:28:40.370Z,99522.00
2019-01-19T05:30:45.244Z,99521.00
2019-01-19T05:32:50.643Z,99518.00
2019-01-19T05:34:55.882Z,99518.00
2019-01-19T05:37:00.842Z,99509.00
2019-01-19T05:39:08.894Z,99513.00
2019-01-19T05:41:13.965Z,99508.00
2019-01-19T05:43:19.299Z,99510.00
2019-01-19T05:45:24.339Z,99519.00
2019-01-19T05:47:29.541Z,99513.00
2019-01-19T05:49:34.465Z,99517.00
2019-01-19T05:51:39.495Z,99509.00
2019-01-19T05:53:44.490Z,99512.00
2019-01-19T05:55:49.636Z,99521.00
2019-01-19T05:57:54.683Z,99507.00
2019-01-19T06:00:00.034Z,99505.00
2019-01-19T06:02:05.377Z,99516.00
2019-01-19T06:04:10.428Z,99510.00
2019-01-19T06:06:15.593Z,99516.00
2019-01-19T06:08:20.875Z,99515.00
2019-01-19T06:10:25.832Z,99503.00
2019-01-19T06:12:31.150Z,99509.00
2019-01-19T06:14:36.034Z,99511.00
2019-01-19T06:16:40.938Z,99514.00
2019-01-19T06:18:46.312Z,99506.00
2019-01-19T06:20:51.272Z,99509.00
2019-01-19T06:22:56.305Z,99508.00
2019-01-19T06:25:01.679Z,99510.00
2019-01-19T06:27:06.807Z,99513.00
2019-01-19T06:29:11.782Z,99514.00
2019-01-19T06:31:17.113Z,99513.00
2019-01-19T06:33:22.500Z,99514.00
2019-01-19T06:35:27.837Z,99505.00
2019-01-19T06:37:32.747Z,99518.00
2019-01-19T06:39:38.139Z,99512.00
2019-01-19T06:41:43.283Z,99517.00
2019-01-19T06:43:48.262Z,99508.00
2019-01-19T06:45:53.600Z,99513.00
2019-01-19T06:47:58.477Z,99519.00
2019-01-19T06:50:03.734Z,99524.00
2019-01-19T06:52:08.860Z,99521.00
2019-01-19T06:54:15.584Z,99514.00
2019-01-19T06:56:20.476Z,99509.00
2019-01-19T06:58:25.529Z,99514.00
2019-01-19T07:00:30.637Z,99517.00
2019-01-19T07:02:35.700Z,99515.00
2019-01-19T07:04:40.778Z,99514.00
2019-01-19T07:06:45.674Z,99510.00
2019-01-19T07:08:50.894Z,99509.00
2019-01-19T07:10:55.775Z,99521.00
2019-01-19T07:13:01.019Z,99526.00
2019-01-19T07:15:07.935Z,99519.00
2019-01-19T07:17:12.965Z,99519.00
2019-01-19T07:19:18.009Z,99519.00
2019-01-19T07:21:23.073Z,99516.00
2019-01-19T07:23:28.119Z,99526.00
2019-01-19T07:25:33.188Z,99523.00
2019-01-19T07:27:38.599Z,99527.00
2019-01-19T07:29:44.092Z,99524.00
2019-01-19T07:31:49.124Z,99532.00
2019-01-19T07:33:54.078Z,99529.00
2019-01-19T07:35:59.160Z,99539.00
2019-01-19T07:38:04.196Z,99537.00
2019-01-19T07:40:11.919Z,99538.00
2019-01-19T07:42:17.390Z,99535.00
2019-01-19T07:44:22.303Z,99535.00
2019-01-19T07:46:28.061Z,99539.00
2019-01-19T07:48:33.038Z,99540.00
2019-01-19T07:50:38.110Z,99528.00
2019-01-19T07:52:43.146Z,99543.00
2019-01-19T07:54:48.560Z,99533.00
2019-01-19T07:56:53.630Z,99536.00
2019-01-19T07:58:58.604Z,99527.00
2019-01-19T08:01:04.222Z,99536.00
2019-01-19T08:03:09.370Z,99539.00
2019-01-19T08:05:14.478Z,99525.00
2019-01-19T08:07:19.511Z,99527.00
2019-01-19T08:09:24.545Z,99534.00
2019-01-19T08:11:29.640Z,99537.00
2019-01-19T08:13:34.882Z,99530.00
2019-01-19T08:15:39.910Z,99528.00
2019-01-19T08:17:45.319Z,99547.00
2019-01-19T08:19:50.314Z,99538.00
2019-01-19T08:21:55.521Z,99536.00
2019-01-19T08:24:00.609Z,99533.00
2019-01-19T08:26:05.737Z,99535.00
2019-01-19T08:28:10.809Z,99530.00
2019-01-19T08:30:25.011Z,99532.00
2019-01-19T08:32:30.198Z,99539.00
2019-01-19T08:34:35.318Z,99526.00
2019-01-19T08:36:40.365Z,99525.00
2019-01-19T08:38:45.515Z,99530.00
2019-01-19T08:40:50.547Z,99531.00
2019-01-19T08:43:01.221Z,99529.00
2019-01-19T08:45:07.223Z,99525.00
2019-01-19T08:47:12.364Z,99524.00
2019-01-19T08:49:17.346Z,99518.00
2019-01-19T08:51:22.458Z,99529.00
2019-01-19T08:53:27.480Z,99523.00
2019-01-19T08:55:32.552Z,99518.00
2019-01-19T08:57:37.608Z,99520.00
2019-01-19T08:59:42.571Z,99519.00
2019-01-19T09:01:47.736Z,99518.00
2019-01-19T09:03:52.752Z,99516.00
2019-01-19T09:05:57.884Z,99508.00
2019-01-19T09:08:02.855Z,99520.00
2019-01-19T09:10:10.934Z,99517.00
2019-01-19T09:12:16.337Z,99513.00
2019-01-19T09:14:21.555Z,99515.00
2019-01-19T09:16:26.593Z,99511.00
2019-01-19T09:18:31.639Z,99514.00
2019-01-19T09:20:36.590Z,99515.00
2019-01-19T09:22:41.569Z,99507.00
2019-01-19T09:24:46.536Z,99513.00
2019-01-19T09:26:51.481Z,99509.00
2019-01-19T09:28:56.922Z,99505.00
2019-01-19T09:31:02.046Z,99503.00
2019-01-19T09:33:07.267Z,99502.00
2019-01-19T09:35:12.491Z,99504.00
2019-01-19T09:37:17.918Z,99500.00
2019-01-19T09:39:23.069Z,99513.00
2019-01-19T09:41:28.259Z,99504.00
2019-01-19T09:43:33.534Z,99502.00
2019-01-19T09:45:38.616Z,99506.00
2019-01-19T09:47:44.316Z,99499.00
2019-01-19T09:49:49.462Z,99500.00
2019-01-19T09:51:54.850Z,99501.00
2019-01-19T09:53:59.884Z,99498.00
2019-01-19T09:56:05.754Z,99506.00
2019-01-19T09:58:10.780Z,99500.00
2019-01-19T10:00:17.400Z,99497.00
2019-01-19T10:02:23.055Z,99497.00
2019-01-19T10:04:28.324Z,99499.00
2019-01-19T10:06:33.415Z,99500.00
2019-01-19T10:08:38.331Z,99493.00
2019-01-19T10:10:44.265Z,99500.00
2019-01-19T10:12:49.365Z,99492.00
2019-01-19T10:14:54.620Z,99496.00
2019-01-19T10:16:59.782Z,99486.00
2019-01-19T10:19:04.828Z,99493.00
2019-01-19T10:21:09.977Z,99493.00
2019-01-19T10:23:15.020Z,99496.00
2019-01-19T10:25:20.156Z,99490.00
2019-01-19T10:27:25.275Z,99483.00
2019-01-19T10:29:30.500Z,99486.00
2019-01-19T10:31:35.601Z,99491.00
2019-01-19T10:33:40.581Z,99486.00
2019-01-19T10:35:45.519Z,99475.00
2019-01-19T10:37:56.235Z,99492.00
2019-01-19T10:39:57.670Z,99480.00
2019-01-19T10:42:03.201Z,99475.00
2019-01-19T10:44:08.373Z,99481.00
2019-01-19T10:46:14.024Z,99472.00
2019-01-19T10:48:20.855Z,99460.00
2019-01-19T10:50:25.908Z,99464.00
2019-01-19T10:52:31.021Z,99456.00
2019-01-19T10:54:36.707Z,99457.00
2019-01-19T10:56:42.126Z,99451.00
2019-01-19T10:58:47.396Z,99452.00
2019-01-19T11:00:52.529Z,99451.00
2019-01-19T11:02:58.744Z,99447.00
2019-01-19T11:05:04.307Z,99451.00
2019-01-19T11:07:09.355Z,99445.00
2019-01-19T11:09:15.044Z,99445.00
2019-01-19T11:11:20.194Z,99444.00
2019-01-19T11:13:25.154Z,99439.00
2019-01-19T11:15:30.263Z,99436.00
2019-01-19T11:17:35.384Z,99434.00
2019-01-19T11:19:40.339Z,99431.00
2019-01-19T11:21:45.422Z,99432.00
2019-01-19T11:23:50.904Z,99422.00
2019-01-19T11:25:55.934Z,99420.00
2019-01-19T11:28:01.058Z,99427.00
2019-01-19T11:30:10.239Z,99422.00
2019-01-19T11:32:15.327Z,99419.00
2019-01-19T11:34:20.279Z,99414.00
2019-01-19T11:36:25.244Z,99407.00
2019-01-19T11:38:30.203Z,99406.00
2019-01-19T11:40:37.877Z,99411.00
2019-01-19T11:42:43.441Z,99407.00
2019-01-19T11:44:48.407Z,99404.00
2019-01-19T11:46:53.466Z,99402.00
2019-01-19T11:48:58.424Z,99395.00
2019-01-19T11:51:03.525Z,99400.00
2019-01-19T11:53:08.594Z,99387.00
2019-01-19T11:55:17.196Z,99391.00
2019-01-19T11:57:22.496Z,99385.00
2019-01-19T11:59:27.607Z,99377.00
2019-01-19T12:01:32.723Z,99377.00
2019-01-19T12:03:38.108Z,99378.00
2019-01-19T12:05:43.260Z,99365.00
2019-01-19T12:07:48.404Z,99366.00
2019-01-19T12:09:53.371Z,99370.00
2019-01-19T12:11:58.457Z,99367.00
2019-01-19T12:14:03.668Z,99366.00
2019-01-19T12:16:08.704Z,99364.00
2019-01-19T12:18:13.836Z,99360.00
2019-01-19T12:20:25.284Z,99360.00
2019-01-19T12:22:30.312Z,99354.00
2019-01-19T12:24:35.380Z,99345.00
2019-01-19T12:26:40.347Z,99351.00
2019-01-19T12:28:45.658Z,99342.00
2019-01-19T12:30:51.534Z,99345.00
2019-01-19T12:32:56.717Z,99345.00
2019-01-19T12:35:01.771Z,99344.00
2019-01-19T12:37:06.829Z,99339.00
2019-01-19T12:39:12.312Z,99341.00
2019-01-19T12:41:17.464Z,99335.00
2019-01-19T12:43:24.889Z,99336.00
2019-01-19T12:45:38.322Z,99332.00
2019-01-19T12:47:43.348Z,99323.00
2019-01-19T12:49:48.309Z,99335.00
2019-01-19T12:51:53.290Z,99315.00
2019-01-19T12:53:58.319Z,99321.00
2019-01-19T12:56:03.723Z,99311.00
2019-01-19T12:58:10.138Z,99318.00
2019-01-19T13:00:24.791Z,99298.00
2019-01-19T13:02:29.833Z,99305.00
2019-01-19T13:04:34.815Z,99297.00
2019-01-19T13:07:06.891Z,99295.00
2019-01-19T13:09:42.201Z,99294.00
2019-01-19T13:12:52.040Z,99289.00
2019-01-19T13:15:55.597Z,99282.00
2019-01-19T13:18:38.465Z,99270.00
2019-01-19T13:21:43.662Z,99264.00
2019-01-19T13:24:27.625Z,99270.00
2019-01-19T13:27:20.027Z,99258.00
2019-01-19T13:30:26.958Z,99262.00
2019-01-19T13:33:03.273Z,99260.00
2019-01-19T13:35:39.768Z,99257.00
2019-01-19T13:38:41.588Z,99248.00
2019-01-19T13:41:36.496Z,99257.00
2019-01-19T13:44:48.458Z,99246.00
2019-01-19T13:48:08.773Z,99251.00
2019-01-19T13:50:59.673Z,99244.00
2019-01-19T13:54:03.296Z,99245.00
2019-01-19T13:57:11.758Z,99242.00
2019-01-19T14:00:05.397Z,99243.00
2019-01-19T14:03:02.347Z,99258.00
2019-01-19T14:06:06.492Z,99251.00
2019-01-19T14:08:52.306Z,99244.00
2019-01-19T14:11:45.194Z,99245.00
2019-01-19T14:14:29.016Z,99245.00
2019-01-19T14:17:48.321Z,99249.00
2019-01-19T14:20:32.754Z,99241.00
2019-01-19T14:23:22.740Z,99242.00
2019-01-19T14:26:28.724Z,99240.00
2019-01-19T14:29:29.055Z,99229.00
2019-01-19T14:32:18.368Z,99231.00
2019-01-19T14:35:32.580Z,99230.00
2019-01-19T14:38:34.835Z,99220.00
2019-01-19T14:41:09.539Z,99227.00
2019-01-19T14:43:52.141Z,99227.00
2019-01-19T14:46:42.530Z,99226.00
2019-01-19T14:49:39.619Z,99222.00
2019-01-19T14:52:09.678Z,99218.00
2019-01-19T14:54:51.348Z,99212.00
2019-01-19T14:57:31.693Z,99220.00
2019-01-19T15:00:26.769Z,99211.00
2019-01-19T15:03:28.259Z,99228.00
2019-01-19T15:06:12.074Z,99217.00
2019-01-19T15:09:03.871Z,99213.00
2019-01-19T15:12:23.594Z,99211.00
2019-01-19T15:15:14.092Z,99217.00
2019-01-19T15:18:29.588Z,99214.00
2019-01-19T15:21:22.320Z,99211.00
2019-01-19T15:24:05.242Z,99217.00
2019-01-19T15:26:49.986Z,99212.00
2019-01-19T15:29:43.216Z,99218.00
2019-01-19T15:32:30.713Z,99207.00
2019-01-19T15:35:36.519Z,99201.00
2019-01-19T15:38:24.540Z,99206.00
2019-01-19T15:41:27.339Z,99216.00
2019-01-19T15:44:23.059Z,99212.00
2019-01-19T15:47:21.938Z,99210.00
2019-01-19T15:49:59.099Z,99208.00
2019-01-19T15:52:37.977Z,99211.00
2019-01-19T15:55:41.937Z,99206.00
2019-01-19T15:58:44.395Z,99210.00
2019-01-19T16:02:02.350Z,99205.00
2019-01-19T16:05:17.238Z,99202.00
2019-01-19T16:08:13.520Z,99207.00
2019-01-19T16:11:21.470Z,99205.00
2019-01-19T16:13:44.241Z,99197.00
2019-01-19T16:16:54.570Z,99199.00
2019-01-19T16:19:50.329Z,99197.00
2019-01-19T16:22:25.561Z,99197.00
2019-01-19T16:25:13.373Z,99193.00
2019-01-19T16:27:49.960Z,99194.00
2019-01-19T16:31:19.902Z,99197.00
2019-01-19T16:34:27.385Z,99200.00
2019-01-19T16:37:01.259Z,99199.00
2019-01-19T16:39:46.897Z,99199.00
2019-01-19T16:42:47.910Z,99196.00
2019-01-19T16:46:00.921Z,99203.00
2019-01-19T16:49:22.340Z,99193.00
2019-01-19T16:52:17.780Z,99188.00
2019-01-19T16:55:09.605Z,99202.00
2019-01-19T16:58:02.652Z,99197.00
2019-01-19T17:01:02.174Z,99207.00
2019-01-19T17:03:35.706Z,99204.00
2019-01-19T17:06:47.023Z,99202.00
2019-01-19T17:09:36.745Z,99192.00
2019-01-19T17:12:46.042Z,99193.00
2019-01-19T17:15:48.705Z,99190.00
2019-01-19T17:18:56.634Z,99196.00
2019-01-19T17:21:52.873Z,99200.00
2019-01-19T17:24:34.888Z,99198.00
2019-01-19T17:27:24.240Z,99194.00
2019-01-19T17:30:11.355Z,99198.00
2019-01-19T17:33:29.237Z,99196.00
2019-01-19T17:36:08.193Z,99207.00
2019-01-19T17:38:40.034Z,99184.00
2019-01-19T17:41:43.751Z,99190.00
2019-01-19T17:44:27.295Z,99190.00
2019-01-19T17:46:57.135Z,99199.00
2019-01-19T17:49:37.292Z,99197.00
2019-01-19T17:53:03.694Z,99190.00
2019-01-19T17:56:08.788Z,99199.00
2019-01-19T17:58:55.766Z,99197.00
2019-01-19T18:01:31.265Z,99203.00
2019-01-19T18:04:29.529Z,99198.00
2019-01-19T18:07:10.585Z,99195.00
2019-01-19T18:10:07.490Z,99196.00
2019-01-19T18:13:13.273Z,99189.00
2019-01-19T18:16:09.428Z,99189.00
2019-01-19T18:18:51.447Z,99184.00
2019-01-19T18:22:05.652Z,99184.00
2019-01-19T18:24:40.071Z,99177.00
2019-01-19T18:27:33.448Z,99174.00
2019-01-19T18:30:06.377Z,99179.00
2019-01-19T18:33:01.630Z,99181.00
2019-01-19T18:35:42.458Z,99171.00
2019-01-19T18:38:34.816Z,99189.00
2019-01-19T18:41:24.396Z,99181.00
2019-01-19T18:44:16.925Z,99181.00
2019-01-19T18:47:25.257Z,99176.00
2019-01-19T18:50:41.245Z,99190.00
2019-01-19T18:53:20.227Z,99189.00
2019-01-19T18:55:46.252Z,99174.00
2019-01-19T18:58:57.421Z,99180.00
2019-01-19T19:02:03.548Z,99175.00
2019-01-19T19:05:17.794Z,99188.00
2019-01-19T19:08:23.675Z,99183.00
2019-01-19T19:11:01.864Z,99183.00
2019-01-19T19:13:25.803Z,99189.00
2019-01-19T19:16:46.886Z,99191.00
2019-01-19T19:19:09.425Z,99201.00
2019-01-19T19:21:35.902Z,99190.00
2019-01-19T19:24:27.948Z,99189.00
2019-01-19T19:27:43.401Z,99185.00
2019-01-19T19:30:57.917Z,99178.00
2019-01-19T19:33:57.787Z,99192.00
2019-01-19T19:36:48.517Z,99193.00
2019-01-19T19:39:50.487Z,99180.00
2019-01-19T19:43:13.453Z,99188.00
2019-01-19T19:46:00.971Z,99185.00
2019-01-19T19:48:55.006Z,99171.00
2019-01-19T19:52:03.444Z,99174.00
2019-01-19T19:54:08.488Z,99174.00
2019-01-19T19:56:11.342Z,99179.00
2019-01-19T19:58:16.277Z,99170.00
2019-01-19T20:00:21.410Z,99185.00
2019-01-19T20:02:26.719Z,99174.00
2019-01-19T20:04:31.854Z,99172.00
2019-01-19T20:06:36.969Z,99177.00
2019-01-19T20:08:41.949Z,99178.00
2019-01-19T20:10:47.341Z,99172.00
2019-01-19T20:12:52.406Z,99185.00
2019-01-19T20:14:57.365Z,99184.00
2019-01-19T20:17:02.441Z,99188.00
2019-01-19T20:19:07.874Z,99180.00
2019-01-19T20:21:13.202Z,99195.00
2019-01-19T20:23:18.167Z,99189.00
2019-01-19T20:25:23.156Z,99183.00
2019-01-19T20:27:28.061Z,99188.00
2019-01-19T20:29:33.437Z,99204.00
2019-01-19T20:31:38.419Z,99189.00
2019-01-19T20:33:43.436Z,99194.00
2019-01-19T20:35:48.375Z,99195.00
2019-01-19T20:37:53.565Z,99193.00
2019-01-19T20:39:58.498Z,99198.00
2019-01-19T20:42:03.580Z,99189.00
2019-01-19T20:44:08.751Z,99193.00
2019-01-19T20:46:13.759Z,99192.00
2019-01-19T20:48:19.095Z,99184.00
2019-01-19T20:50:24.047Z,99191.00
2019-01-19T20:52:29.400Z,99189.00
2019-01-19T20:54:34.353Z,99180.00
2019-01-19T20:56:39.314Z,99185.00
2019-01-19T20:58:44.313Z,99188.00
2019-01-19T21:00:49.592Z,99187.00
2019-01-19T21:02:54.626Z,99190.00
2019-01-19T21:05:00.005Z,99190.00
2019-01-19T21:07:05.059Z,99184.00
2019-01-19T21:09:11.860Z,99180.00
2019-01-19T21:11:16.889Z,99181.00
2019-01-19T21:13:22.046Z,99196.00
2019-01-19T21:15:27.103Z,99192.00
2019-01-19T21:17:32.875Z,99176.00
2019-01-19T21:19:37.873Z,99185.00
2019-01-19T21:21:42.903Z,99175.00
2019-01-19T21:23:47.784Z,99185.00
2019-01-19T21:25:52.841Z,99185.00
2019-01-19T21:27:57.833Z,99189.00
2019-01-19T21:30:02.890Z,99187.00
2019-01-19T21:32:07.870Z,99191.00
2019-01-19T21:34:12.779Z,99199.00
2019-01-19T21:36:18.039Z,99185.00
2019-01-19T21:38:22.948Z,99187.00
2019-01-19T21:40:29.417Z,99183.00
2019-01-19T21:42:40.271Z,99188.00
2019-01-19T21:44:44.866Z,99193.00
2019-01-19T21:46:49.867Z,99188.00
2019-01-19T21:48:56.094Z,99190.00
2019-01-19T21:51:01.360Z,99193.00
2019-01-19T21:53:06.732Z,99191.00
2019-01-19T21:55:11.954Z,99199.00
2019-01-19T21:57:17.035Z,99202.00
2019-01-19T21:59:22.007Z,99196.00
2019-01-19T22:01:27.363Z,99203.00
2019-01-19T22:03:32.322Z,99195.00
2019-01-19T22:05:37.436Z,99204.00
2019-01-19T22:07:42.613Z,99203.00
2019-01-19T22:09:47.746Z,99206.00
2019-01-19T22:11:52.728Z,99200.00
2019-01-19T22:13:57.740Z,99204.00
2019-01-19T22:16:03.051Z,99212.00
2019-01-19T22:18:08.173Z,99204.00
2019-01-19T22:20:14.757Z,99201.00
2019-01-19T22:22:19.753Z,99203.00
2019-01-19T22:24:25.042Z,99197.00
2019-01-19T22:26:30.555Z,99211.00
2019-01-19T22:28:35.522Z,99208.00
2019-01-19T22:30:40.512Z,99200.00
2019-01-19T22:32:46.708Z,99208.00
2019-01-19T22:34:51.611Z,99208.00
2019-01-19T22:36:57.041Z,99205.00
2019-01-19T22:39:02.017Z,99211.00
2019-01-19T22:41:07.115Z,99220.00
2019-01-19T22:43:17.445Z,99206.00
2019-01-19T22:45:22.495Z,99202.00
2019-01-19T22:47:27.571Z,99206.00
2019-01-19T22:49:32.598Z,99207.00
2019-01-19T22:51:37.640Z,99212.00
2019-01-19T22:53:42.683Z,99209.00
2019-01-19T22:55:47.560Z,99214.00
2019-01-19T22:57:52.462Z,99209.00
2019-01-19T22:59:57.579Z,99216.00
2019-01-19T23:02:09.586Z,99213.00
2019-01-19T23:04:14.773Z,99216.00
2019-01-19T23:06:20.077Z,99214.00
2019-01-19T23:08:25.156Z,99216.00
2019-01-19T23:10:30.510Z,99219.00
2019-01-19T23:12:35.550Z,99209.00
2019-01-19T23:14:41.317Z,99212.00
2019-01-19T23:16:46.268Z,99217.00
2019-01-19T23:18:51.328Z,99212.00
2019-01-19T23:20:56.664Z,99220.00
2019-01-19T23:23:01.723Z,99211.00
2019-01-19T23:25:07.587Z,99213.00
2019-01-19T23:27:12.835Z,99221.00
2019-01-19T23:29:17.816Z,99216.00
2019-01-19T23:31:22.992Z,99221.00
2019-01-19T23:33:28.050Z,99220.00
2019-01-19T23:35:33.346Z,99215.00
2019-01-19T23:37:38.395Z,99217.00
2019-01-19T23:39:43.382Z,99221.00
2019-01-19T23:41:48.420Z,99223.00
2019-01-19T23:43:53.793Z,99221.00
2019-01-19T23:45:58.713Z,99218.00
2019-01-19T23:48:03.776Z,99222.00
2019-01-19T23:50:09.417Z,99212.00
2019-01-19T23:52:14.675Z,99214.00
2019-01-19T23:54:19.864Z,99209.00
2019-01-19T23:56:24.995Z,99215.00
2019-01-19T23:58:29.954Z,99216.00
