createdAt,value
2022-11-01T00:02:09.161Z,100.00
2022-11-01T00:04:36.334Z,100.00
2022-11-01T00:07:03.440Z,100.00
2022-11-01T00:09:30.390Z,100.00
2022-11-01T00:11:57.344Z,100.00
2022-11-01T00:14:24.265Z,100.00
2022-11-01T00:16:51.333Z,100.00
2022-11-01T00:19:18.529Z,100.00
2022-11-01T00:21:45.659Z,100.00
2022-11-01T00:24:12.740Z,100.00
2022-11-01T00:26:39.744Z,100.00
2022-11-01T00:29:06.722Z,100.00
2022-11-01T00:31:33.727Z,100.00
2022-11-01T00:34:03.793Z,100.00
2022-11-01T00:36:32.200Z,100.00
2022-11-01T00:38:59.109Z,100.00
2022-11-01T00:41:26.068Z,100.00
2022-11-01T00:43:53.086Z,100.00
2022-11-01T00:46:20.043Z,100.00
2022-11-01T00:48:46.954Z,100.00
2022-11-01T00:51:13.923Z,100.00
2022-11-01T00:53:41.004Z,100.00
2022-11-01T00:56:08.568Z,100.00
2022-11-01T00:58:35.574Z,100.00
2022-11-01T01:01:02.745Z,100.00
2022-11-01T01:03:29.902Z,100.00
2022-11-01T01:05:57.275Z,100.00
2022-11-01T01:08:25.153Z,100.00
2022-11-01T01:10:52.396Z,100.00
2022-11-01T01:13:20.039Z,100.00
2022-11-01T01:15:47.828Z,100.00
2022-11-01T01:18:15.341Z,100.00
2022-11-01T01:20:42.330Z,100.00
2022-11-01T01:23:09.467Z,100.00
2022-11-01T01:25:40.751Z,100.00
2022-11-01T01:28:08.231Z,100.00
2022-11-01T01:30:35.143Z,100.00
2022-11-01T01:33:02.112Z,100.00
2022-11-01T01:35:29.075Z,100.00
2022-11-01T01:37:56.261Z,100.00
2022-11-01T01:40:23.273Z,100.00
2022-11-01T01:42:50.316Z,100.00
2022-11-01T01:45:31.874Z,100.00
2022-11-01T01:48:13.390Z,100.00
2022-11-01T01:50:51.903Z,100.00
2022-11-01T01:53:29.247Z,100.00
2022-11-01T01:56:07.103Z,100.00
2022-11-01T01:58:47.693Z,100.00
2022-11-01T02:01:15.141Z,100.00
2022-11-01T02:03:43.450Z,100.00
2022-11-01T02:06:20.267Z,100.00
2022-11-01T02:08:51.947Z,100.00
2022-11-01T02:11:19.736Z,100.00
2022-11-01T02:13:47.150Z,100.00
2022-11-01T02:16:40.005Z,100.00
2022-11-01T02:19:40.158Z,100.00
2022-11-01T02:22:28.792Z,100.00
2022-11-01T02:25:39.565Z,100.00
2022-11-01T02:28:43.821Z,100.00
2022-11-01T02:31:40.436Z,100.00
2022-11-01T02:34:31.410Z,100.00
2022-11-01T02:37:13.078Z,100.00
2022-11-01T02:39:47.687Z,100.00
2022-11-01T02:42:29.308Z,100.00
2022-11-01T02:45:05.668Z,100.00
2022-11-01T02:47:34.005Z,100.00
2022-11-01T02:50:09.525Z,100.00
2022-11-01T02:52:40.782Z,100.00
2022-11-01T02:55:30.979Z,100.00
2022-11-01T02:58:01.738Z,100.00
2022-11-01T03:00:35.451Z,100.00
2022-11-01T03:03:28.159Z,100.00
2022-11-01T03:06:05.065Z,100.00
2022-11-01T03:08:52.373Z,100.00
2022-11-01T03:11:26.990Z,100.00
2022-11-01T03:14:19.399Z,100.00
2022-11-01T03:17:14.463Z,100.00
2022-11-01T03:19:52.442Z,100.00
2022-11-01T03:22:24.379Z,100.00
2022-11-01T03:25:44.015Z,100.00
2022-11-01T03:28:23.051Z,100.00
2022-11-01T03:31:13.093Z,100.00
2022-11-01T03:33:49.034Z,100.00
2022-11-01T03:36:18.173Z,100.00
2022-11-01T03:38:54.493Z,100.00
2022-11-01T03:41:24.856Z,100.00
2022-11-01T03:43:52.852Z,100.00
2022-11-01T03:46:20.523Z,100.00
2022-11-01T03:48:47.644Z,100.00
2022-11-01T03:51:14.779Z,100.00
2022-11-01T03:53:41.660Z,100.00
2022-11-01T03:56:08.658Z,100.00
2022-11-01T03:58:41.852Z,100.00
2022-11-01T04:01:11.460Z,100.00
2022-11-01T04:03:39.440Z,100.00
2022-11-01T04:06:07.026Z,100.00
2022-11-01T04:08:34.448Z,100.00
2022-11-01T04:11:01.423Z,100.00
2022-11-01T04:13:28.328Z,100.00
2022-11-01T04:16:14.158Z,100.00
2022-11-01T04:18:59.346Z,100.00
2022-11-01T04:21:26.897Z,100.00
2022-11-01T04:23:53.811Z,100.00
2022-11-01T04:26:23.228Z,100.00
2022-11-01T04:28:59.501Z,100.00
2022-11-01T04:31:30.393Z,100.00
2022-11-01T04:33:59.240Z,100.00
2022-11-01T04:36:27.004Z,100.00
2022-11-01T04:38:57.168Z,100.00
2022-11-01T04:41:29.147Z,100.00
2022-11-01T04:43:59.012Z,100.00
2022-11-01T04:46:31.245Z,100.00
2022-11-01T04:49:01.090Z,100.00
2022-11-01T04:51:28.514Z,100.00
2022-11-01T04:53:59.645Z,100.00
2022-11-01T04:56:28.312Z,100.00
2022-11-01T04:58:56.961Z,100.00
2022-11-01T05:01:24.295Z,100.00
2022-11-01T05:03:52.275Z,100.00
2022-11-01T05:06:19.855Z,100.00
2022-11-01T05:08:47.655Z,100.00
2022-11-01T05:11:15.361Z,100.00
2022-11-01T05:13:42.504Z,100.00
2022-11-01T05:16:19.349Z,100.00
2022-11-01T05:18:47.072Z,100.00
2022-11-01T05:21:14.113Z,100.00
2022-11-01T05:23:41.083Z,100.00
2022-11-01T05:26:08.066Z,100.00
2022-11-01T05:28:34.974Z,100.00
2022-11-01T05:31:01.889Z,100.00
2022-11-01T05:33:29.030Z,100.00
2022-11-01T05:35:55.965Z,100.00
2022-11-01T05:38:22.959Z,100.00
2022-11-01T05:40:50.697Z,100.00
2022-11-01T05:43:17.690Z,100.00
2022-11-01T05:45:44.609Z,100.00
2022-11-01T05:48:12.061Z,100.00
2022-11-01T05:50:39.028Z,100.00
2022-11-01T05:53:08.079Z,100.00
2022-11-01T05:55:35.746Z,100.00
2022-11-01T05:58:03.105Z,100.00
2022-11-01T06:00:30.438Z,100.00
2022-11-01T06:02:59.062Z,100.00
2022-11-01T06:05:27.282Z,100.00
2022-11-01T06:07:54.252Z,100.00
2022-11-01T06:10:21.427Z,100.00
2022-11-01T06:12:48.434Z,100.00
2022-11-01T06:15:15.586Z,100.00
2022-11-01T06:17:42.703Z,100.00
2022-11-01T06:20:11.286Z,100.00
2022-11-01T06:22:38.914Z,100.00
2022-11-01T06:25:06.966Z,100.00
2022-11-01T06:27:33.938Z,100.00
2022-11-01T06:30:00.887Z,100.00
2022-11-01T06:32:27.856Z,100.00
2022-11-01T06:34:54.786Z,100.00
2022-11-01T06:37:21.933Z,100.00
2022-11-01T06:39:49.003Z,100.00
2022-11-01T06:42:15.963Z,100.00
2022-11-01T06:44:43.152Z,100.00
2022-11-01T06:47:12.455Z,100.00
2022-11-01T06:49:40.055Z,100.00
2022-11-01T06:52:08.923Z,100.00
2022-11-01T06:54:35.865Z,100.00
2022-11-01T06:57:02.853Z,100.00
2022-11-01T06:59:29.885Z,100.00
2022-11-01T07:01:57.093Z,100.00
2022-11-01T07:04:24.262Z,100.00
2022-11-01T07:06:51.370Z,100.00
2022-11-01T07:09:18.329Z,100.00
2022-11-01T07:11:45.690Z,100.00
2022-11-01T07:14:12.715Z,100.00
2022-11-01T07:16:40.005Z,100.00
2022-11-01T07:19:07.788Z,100.00
2022-11-01T07:21:34.739Z,100.00
2022-11-01T07:24:01.889Z,100.00
2022-11-01T07:26:28.854Z,100.00
2022-11-01T07:28:55.791Z,100.00
2022-11-01T07:31:23.592Z,100.00
2022-11-01T07:33:50.590Z,100.00
2022-11-01T07:36:18.171Z,100.00
2022-11-01T07:38:45.329Z,100.00
2022-11-01T07:41:12.284Z,100.00
2022-11-01T07:43:39.287Z,100.00
2022-11-01T07:46:07.268Z,100.00
2022-11-01T07:48:36.708Z,100.00
2022-11-01T07:51:05.976Z,100.00
2022-11-01T07:53:33.639Z,100.00
2022-11-01T07:56:01.842Z,100.00
2022-11-01T07:58:29.045Z,100.00
2022-11-01T08:00:56.511Z,100.00
2022-11-01T08:03:23.976Z,100.00
2022-11-01T08:05:50.970Z,100.00
2022-11-01T08:08:18.254Z,100.00
2022-11-01T08:10:45.576Z,100.00
2022-11-01T08:13:21.371Z,100.00
2022-11-01T08:15:50.181Z,100.00
2022-11-01T08:18:18.986Z,100.00
2022-11-01T08:20:46.304Z,100.00
2022-11-01T08:23:13.455Z,100.00
2022-11-01T08:25:40.665Z,100.00
2022-11-01T08:28:13.161Z,100.00
2022-11-01T08:30:42.311Z,100.00
2022-11-01T08:33:09.833Z,100.00
2022-11-01T08:35:37.091Z,100.00
2022-11-01T08:38:04.666Z,100.00
2022-11-01T08:40:33.117Z,100.00
2022-11-01T08:43:00.632Z,100.00
2022-11-01T08:45:27.968Z,100.00
2022-11-01T08:47:59.936Z,100.00
2022-11-01T08:50:27.611Z,100.00
2022-11-01T08:52:54.755Z,100.00
2022-11-01T08:55:22.802Z,100.00
2022-11-01T08:57:49.822Z,100.00
2022-11-01T09:00:17.558Z,100.00
2022-11-01T09:02:44.985Z,100.00
2022-11-01T09:05:12.060Z,100.00
2022-11-01T09:07:39.203Z,100.00
2022-11-01T09:10:07.004Z,100.00
2022-11-01T09:12:34.395Z,100.00
2022-11-01T09:15:01.495Z,100.00
2022-11-01T09:17:29.229Z,100.00
2022-11-01T09:19:56.279Z,100.00
2022-11-01T09:22:23.621Z,100.00
2022-11-01T09:24:51.470Z,100.00
2022-11-01T09:27:18.513Z,100.00
2022-11-01T09:29:48.089Z,100.00
2022-11-01T09:32:18.046Z,100.00
2022-11-01T09:34:45.268Z,100.00
2022-11-01T09:37:12.337Z,100.00
2022-11-01T09:39:39.325Z,100.00
2022-11-01T09:42:29.702Z,100.00
2022-11-01T09:45:01.493Z,100.00
2022-11-01T09:47:30.816Z,100.00
2022-11-01T09:50:22.452Z,100.00
2022-11-01T09:52:55.034Z,100.00
2022-11-01T09:55:58.001Z,100.00
2022-11-01T09:59:07.150Z,100.00
2022-11-01T10:02:30.846Z,100.00
2022-11-01T10:05:18.948Z,100.00
2022-11-01T10:08:02.874Z,100.00
2022-11-01T10:10:36.757Z,100.00
2022-11-01T10:13:38.029Z,100.00
2022-11-01T10:16:32.339Z,100.00
2022-11-01T10:19:18.829Z,100.00
2022-11-01T10:21:53.130Z,100.00
2022-11-01T10:24:51.632Z,100.00
2022-11-01T10:27:42.204Z,100.00
2022-11-01T10:30:18.002Z,100.00
2022-11-01T10:33:03.827Z,100.00
2022-11-01T10:35:43.112Z,100.00
2022-11-01T10:39:04.598Z,100.00
2022-11-01T10:41:41.068Z,100.00
2022-11-01T10:44:38.554Z,100.00
2022-11-01T10:47:08.290Z,100.00
2022-11-01T10:50:04.843Z,100.00
2022-11-01T10:53:06.649Z,100.00
2022-11-01T10:55:50.335Z,100.00
2022-11-01T10:59:00.597Z,100.00
2022-11-01T11:01:32.085Z,100.00
2022-11-01T11:04:03.834Z,97.05
2022-11-01T11:06:39.890Z,94.75
2022-11-01T11:09:21.216Z,98.28
2022-11-01T11:11:50.510Z,87.93
2022-11-01T11:14:19.789Z,95.53
2022-11-01T11:16:58.118Z,100.00
2022-11-01T11:19:30.770Z,100.00
2022-11-01T11:21:59.965Z,100.00
2022-11-01T11:24:40.102Z,100.00
2022-11-01T11:27:34.383Z,99.24
2022-11-01T11:30:10.265Z,100.00
2022-11-01T11:32:39.816Z,98.56
2022-11-01T11:35:17.969Z,100.00
2022-11-01T11:38:14.564Z,94.39
2022-11-01T11:40:41.321Z,100.00
2022-11-01T11:43:36.101Z,97.81
2022-11-01T11:46:22.770Z,97.18
2022-11-01T11:49:04.547Z,100.00
2022-11-01T11:51:37.776Z,100.00
2022-11-01T11:54:29.191Z,90.39
2022-11-01T11:57:20.664Z,88.52
2022-11-01T11:59:55.359Z,88.99
2022-11-01T12:02:26.517Z,95.74
2022-11-01T12:04:59.540Z,100.00
2022-11-01T12:07:31.599Z,100.00
2022-11-01T12:10:30.979Z,98.89
2022-11-01T12:12:58.350Z,100.00
2022-11-01T12:15:30.736Z,100.00
2022-11-01T12:18:18.202Z,100.00
2022-11-01T12:20:52.392Z,99.59
2022-11-01T12:23:32.937Z,96.41
2022-11-01T12:26:05.147Z,100.00
2022-11-01T12:28:42.102Z,100.00
2022-11-01T12:31:16.577Z,100.00
2022-11-01T12:33:58.581Z,100.00
2022-11-01T12:36:33.711Z,100.00
2022-11-01T12:39:32.093Z,100.00
2022-11-01T12:42:00.663Z,100.00
2022-11-01T12:44:37.347Z,100.00
2022-11-01T12:47:48.878Z,97.19
2022-11-01T12:50:29.011Z,100.00
2022-11-01T12:53:15.949Z,100.00
2022-11-01T12:55:43.642Z,100.00
2022-11-01T12:58:18.497Z,100.00
2022-11-01T13:01:13.697Z,100.00
2022-11-01T13:04:17.977Z,100.00
2022-11-01T13:07:05.860Z,100.00
2022-11-01T13:10:02.955Z,100.00
2022-11-01T13:12:57.286Z,100.00
2022-11-01T13:16:06.275Z,100.00
2022-11-01T13:18:56.616Z,100.00
2022-11-01T13:21:51.940Z,93.73
2022-11-01T13:25:05.479Z,88.72
2022-11-01T13:27:48.304Z,82.97
2022-11-01T13:30:19.599Z,90.45
2022-11-01T13:33:27.004Z,91.44
2022-11-01T13:36:02.428Z,88.08
2022-11-01T13:38:59.280Z,83.86
2022-11-01T13:41:43.121Z,90.88
2022-11-01T13:44:17.705Z,91.83
2022-11-01T13:47:08.239Z,86.20
2022-11-01T13:49:55.617Z,82.13
2022-11-01T13:52:28.775Z,82.41
2022-11-01T13:55:26.060Z,88.82
2022-11-01T13:57:54.365Z,89.09
2022-11-01T14:00:46.516Z,90.76
2022-11-01T14:03:32.815Z,89.32
2022-11-01T14:06:26.149Z,88.75
2022-11-01T14:09:30.159Z,87.31
2022-11-01T14:12:06.048Z,92.75
2022-11-01T14:14:32.954Z,100.00
2022-11-01T14:17:20.178Z,94.59
2022-11-01T14:19:56.443Z,88.85
2022-11-01T14:22:26.062Z,100.00
2022-11-01T14:25:13.593Z,96.55
2022-11-01T14:27:50.578Z,90.01
2022-11-01T14:30:21.703Z,88.85
2022-11-01T14:32:58.467Z,89.84
2022-11-01T14:35:35.406Z,93.99
2022-11-01T14:38:14.666Z,91.67
2022-11-01T14:40:56.671Z,85.08
2022-11-01T14:43:31.004Z,82.61
2022-11-01T14:45:58.669Z,89.97
2022-11-01T14:49:05.658Z,98.45
2022-11-01T14:51:41.893Z,97.49
2022-11-01T14:54:31.938Z,100.00
2022-11-01T14:56:59.841Z,100.00
2022-11-01T14:59:34.488Z,92.83
2022-11-01T15:02:05.491Z,99.89
2022-11-01T15:04:42.535Z,99.68
2022-11-01T15:07:33.931Z,95.14
2022-11-01T15:10:13.489Z,98.38
2022-11-01T15:12:51.849Z,95.15
2022-11-01T15:15:26.570Z,90.09
2022-11-01T15:18:05.862Z,90.12
2022-11-01T15:20:40.567Z,86.41
2022-11-01T15:23:18.358Z,87.13
2022-11-01T15:25:52.896Z,88.77
2022-11-01T15:28:26.965Z,83.86
2022-11-01T15:30:58.078Z,93.33
2022-11-01T15:33:29.222Z,94.82
2022-11-01T15:36:04.441Z,95.58
2022-11-01T15:38:40.247Z,95.60
2022-11-01T15:41:39.710Z,93.09
2022-11-01T15:44:16.629Z,95.05
2022-11-01T15:46:43.806Z,100.00
2022-11-01T15:49:21.102Z,98.02
2022-11-01T15:51:54.594Z,100.00
2022-11-01T15:54:47.471Z,100.00
2022-11-01T15:57:35.903Z,100.00
2022-11-01T16:00:17.858Z,100.00
2022-11-01T16:02:53.702Z,97.96
2022-11-01T16:05:29.800Z,99.86
2022-11-01T16:07:57.485Z,100.00
2022-11-01T16:10:27.829Z,100.00
2022-11-01T16:12:56.453Z,100.00
2022-11-01T16:15:34.669Z,99.82
2022-11-01T16:18:16.545Z,100.00
2022-11-01T16:20:47.246Z,100.00
2022-11-01T16:23:28.542Z,100.00
2022-11-01T16:26:08.054Z,100.00
2022-11-01T16:28:46.377Z,100.00
2022-11-01T16:31:26.864Z,98.26
2022-11-01T16:33:56.129Z,100.00
2022-11-01T16:36:38.798Z,100.00
2022-11-01T16:39:31.724Z,100.00
2022-11-01T16:41:59.695Z,100.00
2022-11-01T16:44:27.148Z,100.00
2022-11-01T16:46:55.308Z,100.00
2022-11-01T16:49:29.063Z,100.00
2022-11-01T16:51:56.781Z,100.00
2022-11-01T16:54:27.005Z,100.00
2022-11-01T16:56:58.408Z,100.00
2022-11-01T16:59:34.367Z,100.00
2022-11-01T17:02:11.488Z,100.00
2022-11-01T17:04:40.806Z,100.00
2022-11-01T17:07:12.070Z,100.00
2022-11-01T17:09:39.864Z,100.00
2022-11-01T17:12:08.159Z,100.00
2022-11-01T17:14:37.470Z,100.00
2022-11-01T17:17:12.861Z,100.00
2022-11-01T17:19:44.381Z,100.00
2022-11-01T17:22:26.282Z,100.00
2022-11-01T17:24:56.000Z,100.00
2022-11-01T17:27:23.056Z,100.00
2022-11-01T17:29:51.566Z,100.00
2022-11-01T17:32:19.010Z,100.00
2022-11-01T17:34:48.189Z,100.00
2022-11-01T17:37:17.251Z,100.00
2022-11-01T17:39:44.293Z,100.00
2022-11-01T17:42:11.685Z,100.00
2022-11-01T17:44:38.874Z,100.00
2022-11-01T17:47:05.880Z,100.00
2022-11-01T17:49:33.364Z,100.00
2022-11-01T17:52:01.057Z,100.00
2022-11-01T17:54:28.062Z,100.00
2022-11-01T17:56:55.258Z,100.00
2022-11-01T17:59:22.399Z,100.00
2022-11-01T18:01:49.617Z,100.00
2022-11-01T18:04:16.897Z,100.00
2022-11-01T18:06:44.057Z,100.00
2022-11-01T18:09:25.643Z,100.00
2022-11-01T18:12:10.113Z,100.00
2022-11-01T18:15:25.065Z,100.00
2022-11-01T18:18:22.035Z,100.00
2022-11-01T18:21:18.242Z,100.00
2022-11-01T18:23:46.284Z,100.00
2022-11-01T18:26:23.083Z,100.00
2022-11-01T18:29:13.896Z,100.00
2022-11-01T18:31:46.952Z,100.00
2022-11-01T18:34:48.388Z,100.00
2022-11-01T18:38:09.302Z,100.00
2022-11-01T18:40:57.529Z,100.00
2022-11-01T18:43:28.869Z,100.00
2022-11-01T18:48:44.491Z,100.00
2022-11-01T18:51:24.213Z,100.00
2022-11-01T18:54:23.873Z,100.00
2022-11-01T18:57:23.753Z,100.00
2022-11-01T18:59:53.574Z,100.00
2022-11-01T19:02:30.542Z,100.00
2022-11-01T19:05:19.740Z,100.00
2022-11-01T19:08:11.777Z,100.00
2022-11-01T19:10:42.382Z,100.00
2022-11-01T19:13:31.563Z,100.00
2022-11-01T19:16:02.992Z,100.00
2022-11-01T19:18:30.703Z,100.00
2022-11-01T19:21:01.057Z,100.00
2022-11-01T19:23:40.774Z,100.00
2022-11-01T19:26:39.532Z,100.00
2022-11-01T19:29:16.257Z,100.00
2022-11-01T19:31:45.425Z,100.00
2022-11-01T19:34:27.804Z,100.00
2022-11-01T19:36:56.031Z,100.00
2022-11-01T19:39:41.565Z,100.00
2022-11-01T19:42:31.446Z,100.00
2022-11-01T19:45:13.327Z,100.00
2022-11-01T19:47:43.903Z,100.00
2022-11-01T19:50:22.001Z,100.00
2022-11-01T19:52:55.929Z,100.00
2022-11-01T19:55:46.860Z,100.00
2022-11-01T19:58:27.920Z,100.00
2022-11-01T20:01:19.937Z,100.00
2022-11-01T20:03:52.802Z,100.00
2022-11-01T20:06:32.919Z,100.00
2022-11-01T20:09:24.581Z,100.00
2022-11-01T20:11:52.455Z,100.00
2022-11-01T20:14:20.037Z,100.00
2022-11-01T20:16:47.168Z,100.00
2022-11-01T20:19:17.482Z,100.00
2022-11-01T20:21:45.381Z,100.00
2022-11-01T20:24:12.959Z,100.00
2022-11-01T20:26:40.478Z,100.00
2022-11-01T20:29:07.490Z,100.00
2022-11-01T20:31:34.625Z,100.00
2022-11-01T20:34:01.862Z,100.00
2022-11-01T20:36:29.035Z,100.00
2022-11-01T20:38:56.199Z,100.00
2022-11-01T20:41:23.610Z,100.00
2022-11-01T20:43:50.702Z,100.00
2022-11-01T20:46:17.817Z,100.00
2022-11-01T20:48:45.382Z,100.00
2022-11-01T20:51:13.400Z,100.00
2022-11-01T20:53:41.292Z,100.00
2022-11-01T20:56:09.247Z,100.00
2022-11-01T20:58:40.305Z,100.00
2022-11-01T21:01:17.495Z,100.00
2022-11-01T21:03:44.889Z,100.00
2022-11-01T21:06:17.697Z,100.00
2022-11-01T21:08:49.173Z,100.00
2022-11-01T21:11:46.068Z,100.00
2022-11-01T21:14:16.978Z,100.00
2022-11-01T21:16:44.294Z,100.00
2022-11-01T21:19:22.076Z,100.00
2022-11-01T21:21:56.056Z,100.00
2022-11-01T21:24:28.551Z,100.00
2022-11-01T21:27:26.648Z,100.00
2022-11-01T21:30:15.600Z,100.00
2022-11-01T21:32:45.406Z,100.00
2022-11-01T21:35:38.128Z,100.00
2022-11-01T21:38:32.323Z,100.00
2022-11-01T21:40:59.485Z,100.00
2022-11-01T21:43:31.772Z,100.00
2022-11-01T21:45:58.780Z,100.00
2022-11-01T21:48:32.324Z,100.00
2022-11-01T21:50:59.360Z,100.00
2022-11-01T21:53:26.331Z,100.00
2022-11-01T21:55:53.311Z,100.00
2022-11-01T21:58:21.938Z,100.00
2022-11-01T22:00:48.985Z,100.00
2022-11-01T22:03:15.998Z,100.00
2022-11-01T22:05:43.005Z,100.00
2022-11-01T22:08:09.985Z,100.00
2022-11-01T22:10:36.963Z,100.00
2022-11-01T22:13:06.781Z,100.00
2022-11-01T22:15:34.050Z,100.00
2022-11-01T22:18:04.037Z,100.00
2022-11-01T22:20:33.414Z,100.00
2022-11-01T22:23:00.796Z,100.00
2022-11-01T22:25:27.948Z,100.00
2022-11-01T22:27:55.152Z,100.00
2022-11-01T22:30:22.162Z,100.00
2022-11-01T22:32:49.143Z,100.00
2022-11-01T22:35:16.109Z,100.00
2022-11-01T22:37:43.115Z,100.00
2022-11-01T22:40:12.875Z,100.00
2022-11-01T22:42:41.350Z,100.00
2022-11-01T22:45:18.586Z,100.00
2022-11-01T22:47:46.847Z,100.00
2022-11-01T22:50:22.428Z,100.00
2022-11-01T22:52:50.290Z,100.00
2022-11-01T22:55:27.237Z,100.00
2022-11-01T22:58:00.890Z,100.00
2022-11-01T23:00:29.880Z,100.00
2022-11-01T23:03:03.240Z,100.00
2022-11-01T23:05:30.581Z,100.00
2022-11-01T23:08:21.317Z,100.00
2022-11-01T23:10:51.626Z,100.00
2022-11-01T23:13:49.718Z,100.00
2022-11-01T23:16:30.340Z,100.00
2022-11-01T23:19:01.744Z,100.00
2022-11-01T23:21:28.940Z,100.00
2022-11-01T23:23:56.108Z,100.00
2022-11-01T23:26:23.937Z,100.00
2022-11-01T23:28:54.823Z,100.00
2022-11-01T23:31:23.502Z,100.00
2022-11-01T23:33:51.191Z,100.00
2022-11-01T23:36:31.658Z,100.00
2022-11-01T23:39:11.640Z,100.00
2022-11-01T23:41:44.908Z,100.00
2022-11-01T23:44:34.598Z,100.00
2022-11-01T23:47:19.933Z,100.00
2022-11-01T23:50:11.974Z,100.00
2022-11-01T23:52:44.103Z,100.00
2022-11-01T23:55:27.293Z,100.00
2022-11-01T23:57:57.738Z,100.00
