createdAt,value
2023-03-06T00:00:58.247Z,67.18
2023-03-06T00:03:28.669Z,67.09
2023-03-06T00:05:59.338Z,67.17
2023-03-06T00:08:28.879Z,66.86
2023-03-06T00:10:57.761Z,67.17
2023-03-06T00:13:26.737Z,67.15
2023-03-06T00:15:55.325Z,67.13
2023-03-06T00:18:23.534Z,67.70
2023-03-06T00:20:51.797Z,67.43
2023-03-06T00:23:21.621Z,67.50
2023-03-06T00:25:50.128Z,67.38
2023-03-06T00:28:18.313Z,67.34
2023-03-06T00:30:47.610Z,67.28
2023-03-06T00:33:15.796Z,67.22
2023-03-06T00:35:44.192Z,66.95
2023-03-06T00:38:13.495Z,67.13
2023-03-06T00:40:43.498Z,67.06
2023-03-06T00:43:12.103Z,67.19
2023-03-06T00:45:40.519Z,66.91
2023-03-06T00:48:10.150Z,67.22
2023-03-06T00:50:38.826Z,67.34
2023-03-06T00:53:06.986Z,67.55
2023-03-06T00:55:35.183Z,67.62
2023-03-06T00:58:05.174Z,67.45
2023-03-06T01:00:33.644Z,67.37
2023-03-06T01:03:01.846Z,67.45
2023-03-06T01:05:36.664Z,67.12
2023-03-06T01:08:05.398Z,67.34
2023-03-06T01:10:33.930Z,67.19
2023-03-06T01:13:02.374Z,67.40
2023-03-06T01:15:32.203Z,67.42
2023-03-06T01:18:00.962Z,67.76
2023-03-06T01:20:29.760Z,67.44
2023-03-06T01:22:58.238Z,67.42
2023-03-06T01:25:27.390Z,67.04
2023-03-06T01:27:55.688Z,67.34
2023-03-06T01:30:23.938Z,67.30
2023-03-06T01:32:53.854Z,67.51
2023-03-06T01:35:22.052Z,67.31
2023-03-06T01:37:50.281Z,67.37
2023-03-06T01:40:18.635Z,67.37
2023-03-06T01:42:50.474Z,67.35
2023-03-06T01:45:56.330Z,67.48
2023-03-06T01:48:26.567Z,67.58
2023-03-06T01:50:55.772Z,67.59
2023-03-06T01:53:24.209Z,67.59
2023-03-06T01:55:52.831Z,67.50
2023-03-06T01:58:21.792Z,67.55
2023-03-06T02:00:49.987Z,67.46
2023-03-06T02:03:22.799Z,67.52
2023-03-06T02:05:52.629Z,67.77
2023-03-06T02:08:24.489Z,67.64
2023-03-06T02:11:02.518Z,67.78
2023-03-06T02:13:31.826Z,67.80
2023-03-06T02:16:00.831Z,67.50
2023-03-06T02:18:29.960Z,67.34
2023-03-06T02:21:03.437Z,67.60
2023-03-06T02:23:38.557Z,67.72
2023-03-06T02:26:10.225Z,67.82
2023-03-06T02:28:40.083Z,67.71
2023-03-06T02:31:09.569Z,67.57
2023-03-06T02:33:37.853Z,67.41
2023-03-06T02:36:08.014Z,67.54
2023-03-06T02:38:42.044Z,67.50
2023-03-06T02:41:11.758Z,67.66
2023-03-06T02:43:42.273Z,67.53
2023-03-06T02:46:11.189Z,67.65
2023-03-06T02:48:39.527Z,67.61
2023-03-06T02:51:07.836Z,67.75
2023-03-06T02:53:36.053Z,67.94
2023-03-06T02:56:04.275Z,67.74
2023-03-06T02:58:34.245Z,67.71
2023-03-06T03:01:02.511Z,67.77
2023-03-06T03:03:33.228Z,67.86
2023-03-06T03:06:01.967Z,67.82
2023-03-06T03:08:33.713Z,67.71
2023-03-06T03:11:04.474Z,67.37
2023-03-06T03:13:42.021Z,67.91
2023-03-06T03:16:16.520Z,67.81
2023-03-06T03:18:48.119Z,67.63
2023-03-06T03:21:18.999Z,67.50
2023-03-06T03:23:48.874Z,67.76
2023-03-06T03:26:20.122Z,67.91
2023-03-06T03:28:56.861Z,67.68
2023-03-06T03:31:25.209Z,67.69
2023-03-06T03:33:53.857Z,67.55
2023-03-06T03:36:24.703Z,67.85
2023-03-06T03:38:52.939Z,67.50
2023-03-06T03:41:21.444Z,67.53
2023-03-06T03:43:49.786Z,67.59
2023-03-06T03:46:21.580Z,67.40
2023-03-06T03:48:52.595Z,67.33
2023-03-06T03:51:21.243Z,67.95
2023-03-06T03:53:56.809Z,67.40
2023-03-06T03:56:28.694Z,67.41
2023-03-06T03:59:05.259Z,66.97
2023-03-06T04:01:41.865Z,67.27
2023-03-06T04:04:10.466Z,67.16
2023-03-06T04:06:39.822Z,67.43
2023-03-06T04:09:08.580Z,67.75
2023-03-06T04:11:38.709Z,67.72
2023-03-06T04:14:08.340Z,68.48
2023-03-06T04:16:37.079Z,68.46
2023-03-06T04:19:07.109Z,69.00
2023-03-06T04:21:37.596Z,68.94
2023-03-06T04:24:08.172Z,69.18
2023-03-06T04:26:37.211Z,69.74
2023-03-06T04:29:06.734Z,69.82
2023-03-06T04:31:35.043Z,69.92
2023-03-06T04:34:03.304Z,71.12
2023-03-06T04:36:35.211Z,70.83
2023-03-06T04:39:08.216Z,71.21
2023-03-06T04:41:36.826Z,71.45
2023-03-06T04:44:05.215Z,71.14
2023-03-06T04:46:33.409Z,71.31
2023-03-06T04:49:01.840Z,71.29
2023-03-06T04:51:30.025Z,72.34
2023-03-06T04:53:59.880Z,72.24
2023-03-06T04:56:28.141Z,72.19
2023-03-06T04:58:56.974Z,72.26
2023-03-06T05:01:25.460Z,72.30
2023-03-06T05:03:54.165Z,72.27
2023-03-06T05:06:22.287Z,71.99
2023-03-06T05:08:50.877Z,72.18
2023-03-06T05:11:20.593Z,72.26
2023-03-06T05:13:49.523Z,72.46
2023-03-06T05:16:17.771Z,72.53
2023-03-06T05:18:46.030Z,72.62
2023-03-06T05:21:14.223Z,72.65
2023-03-06T05:23:43.981Z,73.03
2023-03-06T05:26:14.003Z,73.03
2023-03-06T05:28:43.622Z,72.91
2023-03-06T05:31:11.840Z,73.08
2023-03-06T05:33:40.123Z,73.59
2023-03-06T05:36:09.830Z,73.46
2023-03-06T05:38:38.012Z,73.48
2023-03-06T05:41:06.425Z,73.67
2023-03-06T05:43:34.604Z,73.63
2023-03-06T05:46:05.778Z,73.79
2023-03-06T05:48:35.399Z,74.21
2023-03-06T05:51:04.415Z,74.15
2023-03-06T05:53:33.860Z,74.17
2023-03-06T05:56:04.599Z,74.45
2023-03-06T05:58:33.732Z,74.31
2023-03-06T06:01:08.690Z,74.43
2023-03-06T06:03:38.823Z,74.50
2023-03-06T06:06:08.425Z,74.62
2023-03-06T06:08:36.694Z,74.45
2023-03-06T06:11:06.873Z,74.25
2023-03-06T06:13:35.458Z,74.20
2023-03-06T06:16:08.195Z,74.52
2023-03-06T06:18:40.971Z,74.25
2023-03-06T06:21:10.498Z,74.30
2023-03-06T06:23:38.784Z,74.30
2023-03-06T06:26:08.979Z,74.06
2023-03-06T06:28:37.517Z,74.25
2023-03-06T06:31:09.917Z,73.98
2023-03-06T06:33:40.397Z,74.46
2023-03-06T06:36:16.808Z,74.20
2023-03-06T06:38:45.337Z,74.07
2023-03-06T06:44:02.681Z,74.30
2023-03-06T06:47:19.215Z,74.62
2023-03-06T06:49:20.640Z,75.32
2023-03-06T06:51:49.080Z,75.38
2023-03-06T06:54:18.759Z,75.36
2023-03-06T06:56:47.093Z,75.58
2023-03-06T06:59:16.949Z,75.87
2023-03-06T07:01:45.928Z,75.50
2023-03-06T07:04:14.690Z,75.83
2023-03-06T07:06:44.933Z,75.37
2023-03-06T07:09:14.583Z,75.53
2023-03-06T07:11:43.184Z,76.03
2023-03-06T07:14:11.350Z,76.07
2023-03-06T07:16:39.833Z,76.16
2023-03-06T07:19:08.546Z,76.58
2023-03-06T07:21:36.789Z,77.60
2023-03-06T07:24:07.858Z,77.79
2023-03-06T07:26:36.136Z,77.31
2023-03-06T07:29:05.545Z,77.54
2023-03-06T07:31:34.252Z,77.57
2023-03-06T07:34:04.796Z,77.61
2023-03-06T07:36:34.011Z,77.47
2023-03-06T07:39:02.373Z,77.68
2023-03-06T07:41:32.081Z,77.46
2023-03-06T07:44:00.287Z,77.65
2023-03-06T07:46:29.072Z,77.86
2023-03-06T07:48:58.335Z,77.78
2023-03-06T07:51:26.820Z,77.99
2023-03-06T07:53:54.975Z,77.55
2023-03-06T07:56:23.178Z,77.84
2023-03-06T07:58:52.832Z,78.00
2023-03-06T08:01:23.668Z,78.33
2023-03-06T08:03:52.289Z,77.92
2023-03-06T08:06:22.250Z,77.50
2023-03-06T08:08:51.811Z,77.90
2023-03-06T08:11:22.738Z,77.80
2023-03-06T08:13:53.747Z,77.86
2023-03-06T08:16:22.532Z,77.94
2023-03-06T08:18:51.149Z,77.84
2023-03-06T08:21:22.056Z,77.65
2023-03-06T08:23:50.780Z,77.59
2023-03-06T08:26:21.128Z,77.52
2023-03-06T08:28:50.058Z,77.22
2023-03-06T08:31:26.693Z,77.27
2023-03-06T08:33:55.804Z,77.34
2023-03-06T08:36:24.053Z,77.08
2023-03-06T08:38:52.604Z,77.14
2023-03-06T08:41:21.003Z,77.13
2023-03-06T08:43:49.624Z,77.12
2023-03-06T08:46:19.328Z,76.93
2023-03-06T08:48:48.985Z,76.99
2023-03-06T08:51:18.698Z,76.88
2023-03-06T08:53:47.784Z,76.86
2023-03-06T08:56:18.036Z,76.80
2023-03-06T08:58:46.737Z,76.50
2023-03-06T09:01:16.444Z,76.72
2023-03-06T09:03:44.731Z,76.52
2023-03-06T09:06:15.116Z,76.28
2023-03-06T09:08:44.833Z,76.36
2023-03-06T09:11:14.091Z,76.43
2023-03-06T09:13:42.418Z,76.36
2023-03-06T09:16:11.745Z,76.08
2023-03-06T09:18:41.036Z,76.50
2023-03-06T09:21:11.111Z,76.28
2023-03-06T09:23:41.179Z,76.03
2023-03-06T09:26:09.820Z,75.96
2023-03-06T09:28:39.300Z,75.14
2023-03-06T09:31:09.783Z,75.13
2023-03-06T09:33:38.974Z,75.51
2023-03-06T09:36:08.600Z,75.64
2023-03-06T09:38:36.839Z,75.67
2023-03-06T09:41:15.956Z,75.28
2023-03-06T09:43:47.205Z,74.94
2023-03-06T09:46:21.370Z,74.54
2023-03-06T09:49:01.619Z,74.55
2023-03-06T09:51:39.344Z,74.72
2023-03-06T09:54:14.533Z,75.13
2023-03-06T09:56:48.927Z,74.96
2023-03-06T09:59:21.460Z,74.86
2023-03-06T10:01:55.470Z,74.76
2023-03-06T10:04:35.724Z,74.96
2023-03-06T10:07:13.912Z,74.74
2023-03-06T10:09:48.220Z,74.58
2023-03-06T10:12:25.560Z,74.28
2023-03-06T10:15:14.975Z,73.99
2023-03-06T10:17:44.498Z,74.67
2023-03-06T10:20:21.042Z,74.05
2023-03-06T10:23:05.478Z,73.96
2023-03-06T10:25:39.705Z,73.45
2023-03-06T10:28:17.877Z,72.44
2023-03-06T10:30:53.718Z,72.64
2023-03-06T10:33:34.574Z,72.42
2023-03-06T10:36:03.137Z,72.56
2023-03-06T10:38:37.848Z,72.44
2023-03-06T10:41:09.310Z,72.27
2023-03-06T10:43:40.855Z,71.49
2023-03-06T10:46:11.529Z,71.74
2023-03-06T10:48:42.425Z,71.08
2023-03-06T10:51:18.903Z,70.85
2023-03-06T10:53:53.090Z,70.22
2023-03-06T10:56:29.348Z,69.82
2023-03-06T10:59:12.377Z,70.18
2023-03-06T11:01:42.947Z,69.72
2023-03-06T11:04:24.293Z,70.29
2023-03-06T11:07:13.653Z,70.55
2023-03-06T11:09:42.100Z,70.40
2023-03-06T11:12:23.826Z,70.56
2023-03-06T11:15:17.831Z,70.55
2023-03-06T11:17:55.433Z,69.93
2023-03-06T11:20:26.071Z,70.44
2023-03-06T11:22:57.941Z,70.04
2023-03-06T11:25:31.158Z,69.99
2023-03-06T11:28:04.561Z,69.93
2023-03-06T11:30:40.933Z,69.36
2023-03-06T11:33:21.159Z,69.40
2023-03-06T11:35:58.064Z,69.26
2023-03-06T11:38:35.564Z,69.17
2023-03-06T11:41:09.426Z,68.67
2023-03-06T11:43:49.187Z,67.93
2023-03-06T11:46:24.657Z,68.28
2023-03-06T11:48:58.146Z,67.78
2023-03-06T11:51:31.591Z,67.14
2023-03-06T11:54:01.703Z,67.40
2023-03-06T11:56:42.294Z,67.15
2023-03-06T11:59:25.436Z,67.42
2023-03-06T12:02:01.539Z,67.44
2023-03-06T12:04:51.041Z,66.73
2023-03-06T12:07:27.444Z,66.64
2023-03-06T12:13:07.740Z,66.23
2023-03-06T12:15:55.006Z,67.01
2023-03-06T12:18:40.400Z,68.11
2023-03-06T12:21:16.655Z,68.72
2023-03-06T12:24:04.269Z,69.29
2023-03-06T12:26:46.080Z,69.56
2023-03-06T12:29:34.708Z,69.82
2023-03-06T12:32:15.324Z,70.10
2023-03-06T12:35:05.894Z,70.80
2023-03-06T12:37:48.447Z,71.12
2023-03-06T12:40:46.208Z,71.13
2023-03-06T12:43:51.520Z,71.54
2023-03-06T12:46:23.093Z,72.12
2023-03-06T12:49:03.176Z,72.36
2023-03-06T12:51:35.594Z,72.56
2023-03-06T12:54:04.448Z,72.43
2023-03-06T12:56:34.583Z,72.52
2023-03-06T12:59:03.144Z,72.34
2023-03-06T13:02:00.610Z,72.35
2023-03-06T13:04:40.859Z,72.51
2023-03-06T13:07:30.258Z,72.36
2023-03-06T13:10:15.100Z,72.02
2023-03-06T13:12:51.307Z,71.98
2023-03-06T13:15:39.180Z,71.40
2023-03-06T13:18:56.613Z,69.48
2023-03-06T13:21:48.002Z,69.42
2023-03-06T13:24:21.389Z,69.81
2023-03-06T13:27:01.334Z,69.89
2023-03-06T13:30:07.299Z,69.32
2023-03-06T13:32:37.178Z,69.48
2023-03-06T13:35:40.622Z,68.63
2023-03-06T13:38:32.693Z,67.69
2023-03-06T13:41:51.470Z,67.75
2023-03-06T13:44:53.153Z,67.95
2023-03-06T13:48:10.618Z,67.05
2023-03-06T13:50:36.579Z,67.56
2023-03-06T13:53:42.532Z,66.68
2023-03-06T13:56:33.347Z,67.33
2023-03-06T13:59:27.160Z,67.34
2023-03-06T14:02:10.121Z,67.93
2023-03-06T14:04:44.073Z,68.12
2023-03-06T14:07:23.150Z,68.10
2023-03-06T14:10:01.286Z,67.27
2023-03-06T14:12:34.615Z,67.50
2023-03-06T14:15:14.619Z,66.87
2023-03-06T14:17:54.421Z,66.08
2023-03-06T14:20:28.081Z,66.11
2023-03-06T14:23:16.484Z,65.83
2023-03-06T14:25:47.269Z,66.19
2023-03-06T14:28:26.274Z,66.04
2023-03-06T14:30:55.508Z,65.86
2023-03-06T14:33:40.458Z,65.54
2023-03-06T14:36:15.576Z,65.07
2023-03-06T14:38:47.374Z,64.97
2023-03-06T14:41:24.361Z,65.36
2023-03-06T14:43:52.740Z,65.35
2023-03-06T14:46:23.334Z,64.69
2023-03-06T14:48:53.286Z,64.86
2023-03-06T14:51:22.940Z,64.54
2023-03-06T14:53:52.896Z,64.68
2023-03-06T14:56:22.928Z,64.46
2023-03-06T14:58:56.582Z,64.14
2023-03-06T15:01:34.102Z,63.82
2023-03-06T15:04:08.633Z,64.11
2023-03-06T15:06:41.960Z,64.21
2023-03-06T15:09:17.398Z,63.45
2023-03-06T15:11:53.553Z,63.17
2023-03-06T15:14:23.623Z,63.40
2023-03-06T15:16:51.714Z,63.30
2023-03-06T15:19:23.363Z,63.26
2023-03-06T15:21:53.051Z,64.18
2023-03-06T15:24:34.263Z,64.43
2023-03-06T15:27:05.320Z,64.74
2023-03-06T15:29:34.710Z,64.63
2023-03-06T15:32:17.595Z,64.45
2023-03-06T15:34:47.673Z,64.29
2023-03-06T15:37:29.178Z,64.40
2023-03-06T15:40:09.380Z,64.52
2023-03-06T15:42:37.905Z,64.66
2023-03-06T15:45:16.978Z,64.60
2023-03-06T15:47:45.504Z,64.55
2023-03-06T15:50:20.724Z,64.25
2023-03-06T15:52:50.010Z,64.78
2023-03-06T15:55:20.248Z,64.65
2023-03-06T15:57:52.332Z,64.11
2023-03-06T16:00:28.309Z,63.35
2023-03-06T16:02:57.256Z,62.72
2023-03-06T16:05:27.956Z,62.34
2023-03-06T16:07:56.660Z,62.67
2023-03-06T16:10:26.582Z,63.13
2023-03-06T16:12:57.339Z,63.62
2023-03-06T16:15:29.035Z,63.55
2023-03-06T16:17:57.487Z,63.50
2023-03-06T16:20:29.842Z,63.13
2023-03-06T16:22:57.970Z,63.26
2023-03-06T16:25:28.801Z,63.18
2023-03-06T16:27:59.561Z,63.33
2023-03-06T16:30:30.063Z,63.77
2023-03-06T16:32:58.815Z,63.47
2023-03-06T16:35:28.551Z,63.65
2023-03-06T16:37:56.662Z,63.83
2023-03-06T16:40:26.935Z,63.39
2023-03-06T16:42:55.309Z,63.66
2023-03-06T16:45:24.181Z,63.72
2023-03-06T16:47:52.918Z,63.77
2023-03-06T16:50:26.486Z,64.07
2023-03-06T16:52:57.831Z,64.53
2023-03-06T16:55:28.472Z,64.56
2023-03-06T16:57:56.585Z,64.62
2023-03-06T17:00:28.189Z,65.09
2023-03-06T17:02:57.631Z,65.21
2023-03-06T17:05:25.630Z,65.54
2023-03-06T17:07:55.437Z,65.67
2023-03-06T17:10:26.531Z,65.94
2023-03-06T17:12:54.996Z,66.05
2023-03-06T17:15:23.151Z,65.89
2023-03-06T17:17:53.312Z,65.82
2023-03-06T17:20:21.801Z,66.33
2023-03-06T17:22:49.990Z,66.39
2023-03-06T17:25:19.554Z,66.40
2023-03-06T17:27:47.792Z,66.72
2023-03-06T17:30:17.277Z,66.59
2023-03-06T17:32:45.436Z,67.21
2023-03-06T17:35:13.486Z,66.81
2023-03-06T17:37:41.538Z,67.27
2023-03-06T17:40:11.690Z,67.10
2023-03-06T17:42:41.176Z,67.35
2023-03-06T17:45:11.533Z,67.32
2023-03-06T17:47:39.639Z,67.54
2023-03-06T17:50:08.168Z,67.54
2023-03-06T17:52:37.424Z,67.86
2023-03-06T17:55:06.205Z,67.97
2023-03-06T17:57:34.387Z,68.07
2023-03-06T18:00:05.667Z,68.21
2023-03-06T18:02:40.217Z,68.38
2023-03-06T18:05:09.662Z,67.85
2023-03-06T18:07:37.806Z,68.01
2023-03-06T18:10:06.758Z,68.12
2023-03-06T18:12:35.515Z,67.89
2023-03-06T18:15:06.436Z,67.96
2023-03-06T18:17:34.584Z,68.07
2023-03-06T18:20:02.606Z,67.70
2023-03-06T18:22:31.035Z,67.84
2023-03-06T18:24:59.085Z,67.76
2023-03-06T18:27:27.361Z,67.93
2023-03-06T18:29:55.634Z,67.74
2023-03-06T18:32:25.527Z,67.85
2023-03-06T18:34:55.129Z,68.16
2023-03-06T18:37:23.932Z,67.78
2023-03-06T18:39:52.003Z,68.01
2023-03-06T18:42:20.068Z,67.94
2023-03-06T18:44:48.861Z,67.86
2023-03-06T18:47:16.858Z,67.73
2023-03-06T18:49:46.372Z,67.70
2023-03-06T18:52:14.415Z,66.86
2023-03-06T18:54:42.823Z,67.12
2023-03-06T18:57:11.504Z,66.98
2023-03-06T18:59:39.623Z,67.32
2023-03-06T19:02:08.585Z,67.73
2023-03-06T19:04:38.140Z,68.27
2023-03-06T19:07:07.868Z,68.66
2023-03-06T19:09:36.003Z,68.64
2023-03-06T19:12:04.336Z,68.91
2023-03-06T19:14:32.437Z,68.90
2023-03-06T19:17:00.530Z,68.89
2023-03-06T19:19:29.415Z,68.79
2023-03-06T19:21:59.489Z,68.86
2023-03-06T19:24:29.154Z,68.90
2023-03-06T19:26:57.124Z,69.03
2023-03-06T19:29:25.328Z,69.16
2023-03-06T19:31:53.470Z,69.17
2023-03-06T19:34:21.666Z,69.41
2023-03-06T19:36:51.152Z,69.65
2023-03-06T19:39:19.298Z,69.54
2023-03-06T19:41:49.056Z,69.64
2023-03-06T19:44:17.414Z,69.97
2023-03-06T19:46:45.388Z,70.19
2023-03-06T19:49:18.005Z,70.34
2023-03-06T19:51:46.433Z,71.01
2023-03-06T19:54:15.404Z,71.03
2023-03-06T19:56:43.414Z,71.26
2023-03-06T19:59:12.874Z,71.54
2023-03-06T20:01:41.327Z,71.79
2023-03-06T20:04:09.805Z,71.82
2023-03-06T20:06:38.941Z,72.44
2023-03-06T20:09:09.574Z,72.22
2023-03-06T20:11:37.830Z,72.64
2023-03-06T20:14:07.655Z,72.84
2023-03-06T20:16:37.318Z,73.63
2023-03-06T20:19:06.764Z,73.43
2023-03-06T20:21:38.068Z,73.56
2023-03-06T20:24:08.562Z,73.74
2023-03-06T20:26:38.128Z,74.03
2023-03-06T20:29:06.380Z,74.00
2023-03-06T20:31:36.541Z,74.97
2023-03-06T20:34:05.663Z,74.87
2023-03-06T20:36:36.278Z,74.75
2023-03-06T20:39:06.561Z,75.02
2023-03-06T20:41:34.657Z,74.89
2023-03-06T20:44:05.238Z,74.73
2023-03-06T20:46:33.601Z,74.74
2023-03-06T20:49:03.193Z,74.33
2023-03-06T20:51:32.414Z,74.65
2023-03-06T20:54:02.282Z,74.88
2023-03-06T20:56:33.169Z,75.41
2023-03-06T20:59:01.949Z,75.33
2023-03-06T21:01:32.201Z,75.30
2023-03-06T21:04:02.500Z,75.42
2023-03-06T21:06:30.886Z,75.32
2023-03-06T21:09:00.571Z,75.26
2023-03-06T21:11:29.340Z,75.56
2023-03-06T21:13:58.181Z,75.63
2023-03-06T21:16:27.343Z,75.63
2023-03-06T21:18:56.858Z,75.49
2023-03-06T21:21:29.453Z,75.67
2023-03-06T21:23:58.690Z,76.25
2023-03-06T21:26:29.174Z,76.29
2023-03-06T21:28:58.992Z,76.44
2023-03-06T21:31:28.405Z,76.49
2023-03-06T21:33:57.505Z,76.52
2023-03-06T21:36:28.224Z,76.70
2023-03-06T21:38:56.685Z,76.62
2023-03-06T21:41:26.326Z,76.21
2023-03-06T21:43:56.804Z,76.50
2023-03-06T21:46:25.295Z,76.30
2023-03-06T21:48:53.557Z,76.49
2023-03-06T21:51:24.598Z,76.48
2023-03-06T21:53:55.726Z,76.79
2023-03-06T21:56:25.676Z,76.84
2023-03-06T21:58:54.115Z,76.61
2023-03-06T22:01:28.460Z,76.86
2023-03-06T22:04:00.130Z,76.83
2023-03-06T22:06:30.236Z,76.78
2023-03-06T22:09:01.665Z,76.74
2023-03-06T22:11:31.583Z,76.90
2023-03-06T22:13:59.795Z,76.51
2023-03-06T22:16:28.509Z,76.35
2023-03-06T22:18:57.066Z,76.42
2023-03-06T22:21:25.781Z,76.06
2023-03-06T22:23:55.449Z,76.38
2023-03-06T22:26:26.200Z,76.33
2023-03-06T22:28:54.445Z,76.27
2023-03-06T22:31:24.997Z,76.05
2023-03-06T22:33:54.082Z,76.16
2023-03-06T22:36:23.585Z,75.95
2023-03-06T22:38:55.832Z,75.95
2023-03-06T22:41:26.842Z,75.86
2023-03-06T22:43:57.185Z,76.17
2023-03-06T22:46:26.014Z,76.12
2023-03-06T22:48:56.328Z,76.16
2023-03-06T22:51:24.542Z,76.12
2023-03-06T22:53:52.998Z,76.19
2023-03-06T22:56:22.748Z,75.95
2023-03-06T22:58:52.375Z,75.85
2023-03-06T23:01:22.595Z,75.77
2023-03-06T23:03:52.339Z,75.44
2023-03-06T23:06:22.505Z,75.63
2023-03-06T23:08:52.029Z,75.56
2023-03-06T23:11:21.254Z,75.58
2023-03-06T23:14:09.195Z,75.58
2023-03-06T23:16:56.208Z,75.63
2023-03-06T23:19:42.494Z,75.75
2023-03-06T23:22:29.358Z,76.08
2023-03-06T23:25:16.485Z,76.03
2023-03-06T23:27:44.741Z,76.23
2023-03-06T23:30:15.173Z,76.03
2023-03-06T23:32:45.755Z,76.30
2023-03-06T23:35:14.523Z,76.14
2023-03-06T23:37:42.692Z,76.24
2023-03-06T23:40:11.942Z,76.16
2023-03-06T23:42:40.414Z,76.12
2023-03-06T23:45:09.941Z,76.65
2023-03-06T23:47:39.338Z,76.45
2023-03-06T23:50:08.105Z,77.09
2023-03-06T23:52:36.093Z,77.04
2023-03-06T23:55:04.291Z,77.23
2023-03-06T23:57:32.395Z,77.33
