createdAt,value
2022-07-25T00:01:43.394Z,94649.53
2022-07-25T00:04:12.105Z,94651.44
2022-07-25T00:06:39.293Z,94654.16
2022-07-25T00:09:06.019Z,94653.91
2022-07-25T00:11:32.637Z,94657.34
2022-07-25T00:13:59.306Z,94662.94
2022-07-25T00:16:25.991Z,94651.44
2022-07-25T00:18:52.697Z,94657.84
2022-07-25T00:21:19.298Z,94652.53
2022-07-25T00:23:45.919Z,94653.84
2022-07-25T00:26:12.609Z,94646.09
2022-07-25T00:28:39.315Z,94652.53
2022-07-25T00:31:06.051Z,94638.38
2022-07-25T00:33:32.824Z,94634.34
2022-07-25T00:36:00.130Z,94635.69
2022-07-25T00:38:26.760Z,94625.56
2022-07-25T00:40:54.550Z,94621.53
2022-07-25T00:43:22.517Z,94626.88
2022-07-25T00:45:49.134Z,94626.63
2022-07-25T00:48:15.732Z,94618.88
2022-07-25T00:50:42.353Z,94621.03
2022-07-25T00:53:09.003Z,94628.50
2022-07-25T00:55:35.982Z,94633.88
2022-07-25T00:58:02.672Z,94634.09
2022-07-25T01:00:29.295Z,94635.22
2022-07-25T01:02:56.971Z,94641.13
2022-07-25T01:05:23.783Z,94632.28
2022-07-25T01:07:50.444Z,94629.06
2022-07-25T01:10:17.084Z,94633.88
2022-07-25T01:12:47.693Z,94632.81
2022-07-25T01:15:14.305Z,94621.88
2022-07-25T01:17:40.936Z,94630.13
2022-07-25T01:20:16.139Z,94627.97
2022-07-25T01:22:42.924Z,94631.75
2022-07-25T01:25:10.235Z,94630.94
2022-07-25T01:27:36.862Z,94625.88
2022-07-25T01:30:05.379Z,94625.31
2022-07-25T01:32:31.980Z,94627.97
2022-07-25T01:34:58.600Z,94630.13
2022-07-25T01:37:25.236Z,94627.72
2022-07-25T01:39:54.249Z,94619.94
2022-07-25T01:42:20.902Z,94620.53
2022-07-25T01:44:47.545Z,94624.84
2022-07-25T01:47:14.769Z,94626.41
2022-07-25T01:49:41.400Z,94630.94
2022-07-25T01:52:08.026Z,94629.91
2022-07-25T01:54:34.706Z,94628.53
2022-07-25T01:57:01.362Z,94632.03
2022-07-25T01:59:28.417Z,94632.03
2022-07-25T02:01:55.149Z,94637.63
2022-07-25T02:04:21.883Z,94633.63
2022-07-25T02:06:48.661Z,94637.38
2022-07-25T02:09:15.291Z,94633.91
2022-07-25T02:11:41.905Z,94634.19
2022-07-25T02:14:08.801Z,94633.91
2022-07-25T02:16:35.611Z,94631.22
2022-07-25T02:19:02.314Z,94633.09
2022-07-25T02:21:29.155Z,94632.88
2022-07-25T02:23:55.790Z,94628.03
2022-07-25T02:26:22.409Z,94633.44
2022-07-25T02:28:51.692Z,94635.53
2022-07-25T02:31:18.337Z,94643.03
2022-07-25T02:33:45.065Z,94635.56
2022-07-25T02:36:11.796Z,94632.91
2022-07-25T02:38:38.548Z,94632.38
2022-07-25T02:41:05.774Z,94628.34
2022-07-25T02:43:32.444Z,94621.41
2022-07-25T02:45:59.157Z,94625.97
2022-07-25T02:48:25.891Z,94628.09
2022-07-25T02:50:52.665Z,94626.22
2022-07-25T02:53:34.196Z,94627.59
2022-07-25T02:56:06.057Z,94626.53
2022-07-25T02:58:32.677Z,94628.66
2022-07-25T03:00:59.352Z,94632.38
2022-07-25T03:03:26.088Z,94627.59
2022-07-25T03:05:53.509Z,94629.97
2022-07-25T03:08:20.185Z,94624.09
2022-07-25T03:10:46.845Z,94634.53
2022-07-25T03:13:13.499Z,94642.81
2022-07-25T03:15:40.181Z,94630.78
2022-07-25T03:18:06.914Z,94640.94
2022-07-25T03:20:33.569Z,94638.31
2022-07-25T03:23:00.225Z,94638.81
2022-07-25T03:25:30.074Z,94635.91
2022-07-25T03:27:56.712Z,94633.47
2022-07-25T03:30:23.318Z,94634.00
2022-07-25T03:32:50.025Z,94636.16
2022-07-25T03:35:16.745Z,94639.91
2022-07-25T03:37:43.441Z,94638.31
2022-07-25T03:40:10.671Z,94640.16
2022-07-25T03:42:37.440Z,94634.00
2022-07-25T03:45:05.016Z,94633.50
2022-07-25T03:47:31.659Z,94635.09
2022-07-25T03:49:58.344Z,94632.97
2022-07-25T03:52:26.752Z,94636.69
2022-07-25T03:54:53.651Z,94636.69
2022-07-25T03:57:20.322Z,94645.25
2022-07-25T03:59:47.035Z,94651.38
2022-07-25T04:02:13.755Z,94652.44
2022-07-25T04:04:40.456Z,94660.19
2022-07-25T04:07:07.095Z,94657.00
2022-07-25T04:09:33.894Z,94653.75
2022-07-25T04:12:01.764Z,94652.13
2022-07-25T04:14:28.436Z,94644.06
2022-07-25T04:16:55.147Z,94642.94
2022-07-25T04:19:21.804Z,94640.78
2022-07-25T04:21:48.979Z,94637.28
2022-07-25T04:24:15.898Z,94639.66
2022-07-25T04:26:42.530Z,94626.50
2022-07-25T04:29:09.103Z,94634.75
2022-07-25T04:31:35.901Z,94633.88
2022-07-25T04:34:02.712Z,94639.41
2022-07-25T04:36:30.004Z,94636.69
2022-07-25T04:38:56.667Z,94632.66
2022-07-25T04:41:23.375Z,94645.44
2022-07-25T04:43:50.034Z,94639.78
2022-07-25T04:46:24.147Z,94643.91
2022-07-25T04:48:50.995Z,94640.16
2022-07-25T04:51:17.859Z,94633.13
2022-07-25T04:53:44.765Z,94639.97
2022-07-25T04:56:11.431Z,94638.88
2022-07-25T04:58:38.132Z,94636.72
2022-07-25T05:01:04.938Z,94634.53
2022-07-25T05:03:31.625Z,94636.59
2022-07-25T05:05:58.440Z,94641.63
2022-07-25T05:08:25.066Z,94645.00
2022-07-25T05:10:51.714Z,94649.28
2022-07-25T05:13:20.730Z,94643.34
2022-07-25T05:15:47.426Z,94648.13
2022-07-25T05:18:16.395Z,94648.00
2022-07-25T05:20:43.089Z,94642.66
2022-07-25T05:23:09.784Z,94644.72
2022-07-25T05:25:36.441Z,94645.22
2022-07-25T05:28:03.106Z,94650.53
2022-07-25T05:30:29.823Z,94654.81
2022-07-25T05:32:56.435Z,94649.41
2022-07-25T05:35:23.051Z,94650.94
2022-07-25T05:37:49.786Z,94653.03
2022-07-25T05:40:18.744Z,94653.88
2022-07-25T05:42:45.594Z,94645.50
2022-07-25T05:45:15.158Z,94643.00
2022-07-25T05:47:42.954Z,94645.50
2022-07-25T05:50:10.169Z,94640.22
2022-07-25T05:52:36.852Z,94641.38
2022-07-25T05:55:03.676Z,94640.31
2022-07-25T05:57:30.349Z,94644.59
2022-07-25T05:59:57.029Z,94642.69
2022-07-25T06:02:23.775Z,94634.94
2022-07-25T06:04:50.524Z,94629.56
2022-07-25T06:07:17.406Z,94627.41
2022-07-25T06:09:44.117Z,94625.81
2022-07-25T06:12:10.823Z,94627.91
2022-07-25T06:14:38.534Z,94630.59
2022-07-25T06:17:05.173Z,94626.31
2022-07-25T06:19:31.820Z,94625.22
2022-07-25T06:21:58.537Z,94622.53
2022-07-25T06:24:25.186Z,94634.59
2022-07-25T06:26:51.773Z,94638.06
2022-07-25T06:29:18.375Z,94632.69
2022-07-25T06:31:47.248Z,94635.38
2022-07-25T06:34:16.717Z,94630.00
2022-07-25T06:36:43.391Z,94628.91
2022-07-25T06:39:10.002Z,94628.63
2022-07-25T06:41:37.669Z,94628.31
2022-07-25T06:44:04.738Z,94637.97
2022-07-25T06:46:33.040Z,94624.03
2022-07-25T06:48:59.963Z,94625.06
2022-07-25T06:51:26.753Z,94628.84
2022-07-25T06:53:53.479Z,94627.75
2022-07-25T06:56:20.104Z,94621.31
2022-07-25T06:58:49.011Z,94624.50
2022-07-25T07:01:15.920Z,94619.69
2022-07-25T07:03:42.628Z,94608.97
2022-07-25T07:06:09.592Z,94616.47
2022-07-25T07:08:36.400Z,94619.13
2022-07-25T07:11:03.094Z,94617.53
2022-07-25T07:13:29.750Z,94617.25
2022-07-25T07:15:56.499Z,94612.19
2022-07-25T07:18:23.412Z,94608.97
2022-07-25T07:20:50.150Z,94613.78
2022-07-25T07:23:19.001Z,94608.41
2022-07-25T07:25:47.079Z,94613.47
2022-07-25T07:28:14.067Z,94610.00
2022-07-25T07:33:27.467Z,94614.56
2022-07-25T07:35:56.689Z,94612.69
2022-07-25T07:38:26.611Z,94603.59
2022-07-25T07:40:53.732Z,94608.41
2022-07-25T07:43:20.444Z,94610.59
2022-07-25T07:45:47.219Z,94610.59
2022-07-25T07:48:14.096Z,94609.53
2022-07-25T07:50:41.098Z,94613.28
2022-07-25T07:53:07.745Z,94603.38
2022-07-25T07:55:48.807Z,94609.84
2022-07-25T07:58:16.783Z,94599.97
2022-07-25T08:00:44.812Z,94606.94
2022-07-25T08:03:11.698Z,94598.38
2022-07-25T08:05:40.456Z,94605.31
2022-07-25T08:08:08.140Z,94601.06
2022-07-25T08:10:37.833Z,94607.50
2022-07-25T08:13:18.528Z,94609.09
2022-07-25T08:15:45.831Z,94600.75
2022-07-25T08:18:17.394Z,94599.16
2022-07-25T08:20:45.860Z,94605.31
2022-07-25T08:23:12.509Z,94601.06
2022-07-25T08:25:39.311Z,94608.28
2022-07-25T08:28:08.936Z,94593.59
2022-07-25T08:30:36.070Z,94594.69
2022-07-25T08:33:04.785Z,94606.19
2022-07-25T08:35:31.956Z,94589.81
2022-07-25T08:37:58.766Z,94593.59
2022-07-25T08:40:27.239Z,94603.00
2022-07-25T08:42:58.338Z,94597.38
2022-07-25T08:45:25.456Z,94602.72
2022-07-25T08:47:52.774Z,94595.75
2022-07-25T08:50:20.960Z,94600.31
2022-07-25T08:52:48.104Z,94587.19
2022-07-25T08:55:22.773Z,94586.09
2022-07-25T08:57:50.967Z,94584.81
2022-07-25T09:00:24.474Z,94582.91
2022-07-25T09:02:55.131Z,94595.53
2022-07-25T09:05:22.272Z,94596.91
2022-07-25T09:07:49.125Z,94586.78
2022-07-25T09:10:22.520Z,94580.31
2022-07-25T09:13:03.710Z,94586.19
2022-07-25T09:15:34.026Z,94580.81
2022-07-25T09:18:31.004Z,94577.84
2022-07-25T09:21:04.840Z,94575.44
2022-07-25T09:23:35.118Z,94576.25
2022-07-25T09:26:06.328Z,94571.66
2022-07-25T09:28:39.186Z,94577.03
2022-07-25T09:31:05.878Z,94574.34
2022-07-25T09:33:32.819Z,94560.94
2022-07-25T09:36:01.715Z,94566.31
2022-07-25T09:38:28.329Z,94562.53
2022-07-25T09:40:59.298Z,94565.22
2022-07-25T09:43:38.509Z,94567.09
2022-07-25T09:46:05.832Z,94565.78
2022-07-25T09:48:35.266Z,94570.06
2022-07-25T09:51:02.011Z,94565.28
2022-07-25T09:53:29.467Z,94562.53
2022-07-25T09:55:57.287Z,94561.16
2022-07-25T09:58:24.678Z,94551.78
2022-07-25T10:00:52.228Z,94562.53
2022-07-25T10:03:29.307Z,94557.75
2022-07-25T10:06:11.002Z,94563.13
2022-07-25T10:08:38.643Z,94562.31
2022-07-25T10:11:06.792Z,94557.75
2022-07-25T10:13:35.066Z,94550.19
2022-07-25T10:16:01.991Z,94553.69
2022-07-25T10:18:29.959Z,94549.59
2022-07-25T10:21:24.402Z,94545.63
2022-07-25T10:24:08.325Z,94543.72
2022-07-25T10:26:36.823Z,94536.78
2022-07-25T10:29:08.976Z,94534.09
2022-07-25T10:31:51.520Z,94540.56
2022-07-25T10:34:28.219Z,94537.88
2022-07-25T10:36:57.323Z,94537.09
2022-07-25T10:39:24.287Z,94537.09
2022-07-25T10:42:02.944Z,94536.00
2022-07-25T10:44:40.314Z,94528.72
2022-07-25T10:47:07.445Z,94536.28
2022-07-25T10:49:46.424Z,94520.75
2022-07-25T10:52:21.828Z,94523.13
2022-07-25T10:55:01.568Z,94525.53
2022-07-25T10:57:31.943Z,94526.53
2022-07-25T11:00:06.698Z,94521.16
2022-07-25T11:02:33.393Z,94511.84
2022-07-25T11:05:02.629Z,94516.91
2022-07-25T11:07:35.970Z,94518.00
2022-07-25T11:10:04.506Z,94517.47
2022-07-25T11:12:31.416Z,94515.91
2022-07-25T11:15:02.615Z,94509.44
2022-07-25T11:17:29.835Z,94510.53
2022-07-25T11:20:02.431Z,94508.84
2022-07-25T11:22:29.612Z,94498.09
2022-07-25T11:24:57.286Z,94491.97
2022-07-25T11:27:25.441Z,94496.72
2022-07-25T11:29:52.146Z,94495.34
2022-07-25T11:32:18.944Z,94485.69
2022-07-25T11:34:49.646Z,94502.00
2022-07-25T11:37:17.109Z,94493.84
2022-07-25T11:39:44.855Z,94491.31
2022-07-25T11:42:13.086Z,94491.31
2022-07-25T11:44:47.154Z,94487.03
2022-07-25T11:47:30.764Z,94476.78
2022-07-25T11:49:59.130Z,94482.16
2022-07-25T11:52:30.239Z,94478.41
2022-07-25T11:55:17.444Z,94477.81
2022-07-25T11:57:46.024Z,94471.34
2022-07-25T12:00:19.640Z,94474.03
2022-07-25T12:02:47.009Z,94465.50
2022-07-25T12:05:19.556Z,94467.09
2022-07-25T12:07:50.779Z,94456.34
2022-07-25T12:10:18.862Z,94464.91
2022-07-25T12:12:55.792Z,94463.53
2022-07-25T12:15:32.198Z,94451.97
2022-07-25T12:17:59.255Z,94451.97
2022-07-25T12:20:33.028Z,94453.56
2022-07-25T12:23:04.720Z,94442.34
2022-07-25T12:25:34.232Z,94454.66
2022-07-25T12:28:00.945Z,94439.66
2022-07-25T12:30:28.612Z,94440.75
2022-07-25T12:32:56.277Z,94448.19
2022-07-25T12:35:22.979Z,94442.84
2022-07-25T12:37:52.742Z,94441.25
2022-07-25T12:40:20.025Z,94441.25
2022-07-25T12:42:48.840Z,94440.75
2022-07-25T12:45:17.197Z,94434.28
2022-07-25T12:47:47.662Z,94437.78
2022-07-25T12:50:15.161Z,94435.88
2022-07-25T12:52:44.858Z,94433.69
2022-07-25T12:55:14.100Z,94428.31
2022-07-25T12:57:41.049Z,94420.25
2022-07-25T13:00:10.221Z,94431.50
2022-07-25T13:02:37.274Z,94418.38
2022-07-25T13:05:04.189Z,94414.91
2022-07-25T13:07:30.797Z,94417.59
2022-07-25T13:09:57.511Z,94418.38
2022-07-25T13:12:24.285Z,94415.41
2022-07-25T13:14:51.598Z,94403.06
2022-07-25T13:17:19.711Z,94412.22
2022-07-25T13:19:49.051Z,94405.25
2022-07-25T13:22:15.672Z,94412.22
2022-07-25T13:24:42.284Z,94403.06
2022-07-25T13:27:09.443Z,94401.47
2022-07-25T13:29:36.203Z,94395.81
2022-07-25T13:32:06.152Z,94400.88
2022-07-25T13:34:32.856Z,94400.09
2022-07-25T13:36:59.661Z,94402.47
2022-07-25T13:39:27.200Z,94400.09
2022-07-25T13:41:53.925Z,94400.09
2022-07-25T13:44:20.655Z,94399.00
2022-07-25T13:46:50.066Z,94395.50
2022-07-25T13:49:17.670Z,94392.34
2022-07-25T13:51:45.601Z,94400.88
2022-07-25T13:54:12.651Z,94398.50
2022-07-25T13:56:41.677Z,94389.38
2022-07-25T13:59:09.083Z,94383.69
2022-07-25T14:01:36.148Z,94386.38
2022-07-25T14:04:02.968Z,94374.84
2022-07-25T14:06:29.610Z,94374.84
2022-07-25T14:08:56.328Z,94381.00
2022-07-25T14:11:27.263Z,94379.94
2022-07-25T14:13:56.921Z,94384.22
2022-07-25T14:16:26.030Z,94382.63
2022-07-25T14:18:54.468Z,94384.22
2022-07-25T14:21:21.120Z,94384.22
2022-07-25T14:23:47.752Z,94376.16
2022-07-25T14:26:14.659Z,94377.25
2022-07-25T14:28:41.314Z,94384.22
2022-07-25T14:31:08.009Z,94378.84
2022-07-25T14:33:39.759Z,59738.09
2022-07-25T14:36:09.929Z,59738.09
2022-07-25T14:38:36.624Z,59738.09
2022-07-25T14:41:04.310Z,59738.09
2022-07-25T14:43:32.378Z,59738.09
2022-07-25T14:45:59.139Z,59738.09
2022-07-25T14:48:25.867Z,59738.09
2022-07-25T14:50:53.201Z,59738.09
2022-07-25T14:53:19.852Z,59738.09
2022-07-25T14:55:46.487Z,59738.09
2022-07-25T14:58:13.895Z,59738.09
2022-07-25T15:00:45.832Z,59738.09
2022-07-25T15:03:12.631Z,59738.09
2022-07-25T15:05:39.256Z,59738.09
2022-07-25T15:08:06.533Z,59738.09
2022-07-25T15:10:33.273Z,59738.09
2022-07-25T15:13:28.129Z,59738.09
2022-07-25T15:15:47.220Z,59738.09
2022-07-25T15:18:14.218Z,59738.09
2022-07-25T15:20:41.022Z,59738.09
2022-07-25T15:23:07.700Z,59738.09
2022-07-25T15:26:00.655Z,59738.09
2022-07-25T15:28:20.987Z,59738.09
2022-07-25T15:30:51.550Z,59738.09
2022-07-25T15:33:18.680Z,59738.09
2022-07-25T15:35:46.356Z,59738.09
2022-07-25T15:38:16.233Z,59738.09
2022-07-25T15:40:43.853Z,59738.09
2022-07-25T15:43:10.759Z,59738.09
2022-07-25T15:45:39.037Z,59738.09
2022-07-25T15:48:08.088Z,59738.09
2022-07-25T15:50:40.845Z,59738.09
2022-07-25T15:53:07.480Z,59738.09
2022-07-25T15:55:35.439Z,59738.09
2022-07-25T15:58:04.229Z,59738.09
2022-07-25T16:00:30.964Z,59738.09
2022-07-25T16:02:58.245Z,59738.09
2022-07-25T16:05:25.081Z,59738.09
2022-07-25T16:07:52.081Z,59738.09
2022-07-25T16:10:18.908Z,59738.09
2022-07-25T16:12:45.617Z,59738.09
2022-07-25T16:15:12.313Z,59738.09
2022-07-25T16:17:39.055Z,59738.09
2022-07-25T16:20:06.749Z,59738.09
2022-07-25T16:22:34.054Z,59738.09
2022-07-25T16:25:01.359Z,59738.09
2022-07-25T16:27:28.791Z,59738.09
2022-07-25T16:29:56.415Z,59738.09
2022-07-25T16:32:23.045Z,59738.09
2022-07-25T16:34:50.104Z,59738.09
2022-07-25T16:37:16.834Z,59738.09
2022-07-25T16:39:43.440Z,59738.09
2022-07-25T16:42:11.111Z,59738.09
2022-07-25T16:44:37.771Z,59738.09
2022-07-25T16:47:04.658Z,59738.09
2022-07-25T16:49:31.521Z,59738.09
2022-07-25T16:51:58.201Z,59738.09
2022-07-25T16:54:25.547Z,59738.09
2022-07-25T16:56:54.265Z,59738.09
2022-07-25T16:59:23.214Z,59738.09
2022-07-25T17:01:49.890Z,59738.09
2022-07-25T17:04:16.573Z,59738.09
2022-07-25T17:06:44.609Z,59738.09
2022-07-25T17:09:11.776Z,59738.09
2022-07-25T17:11:38.432Z,59738.09
2022-07-25T17:14:05.075Z,59738.09
2022-07-25T17:16:32.258Z,59738.09
2022-07-25T17:18:58.967Z,59738.09
2022-07-25T17:21:28.725Z,59738.09
2022-07-25T17:23:59.516Z,59738.09
2022-07-25T17:26:26.237Z,59738.09
2022-07-25T17:28:54.309Z,59738.09
2022-07-25T17:31:21.035Z,59738.09
2022-07-25T17:33:50.029Z,59738.09
2022-07-25T17:36:16.725Z,59738.09
2022-07-25T17:38:45.641Z,59738.09
2022-07-25T17:41:12.441Z,59738.09
2022-07-25T17:43:39.190Z,59738.09
2022-07-25T17:46:05.992Z,59738.09
2022-07-25T17:48:32.886Z,59738.09
2022-07-25T17:50:59.617Z,59738.09
2022-07-25T17:53:27.270Z,59738.09
2022-07-25T17:55:58.923Z,59738.09
2022-07-25T17:58:25.544Z,59738.09
2022-07-25T18:00:52.170Z,59738.09
2022-07-25T18:03:21.749Z,59738.09
2022-07-25T18:05:49.045Z,59738.09
2022-07-25T18:08:15.718Z,59738.09
2022-07-25T18:10:45.397Z,59738.09
2022-07-25T18:13:17.571Z,59738.09
2022-07-25T18:15:47.157Z,59738.09
2022-07-25T18:18:18.425Z,59738.09
2022-07-25T18:20:47.257Z,59738.09
2022-07-25T18:23:13.959Z,59738.09
2022-07-25T18:25:40.586Z,59738.09
2022-07-25T18:28:07.603Z,59738.09
2022-07-25T18:30:34.634Z,59738.09
2022-07-25T18:33:01.263Z,59738.09
2022-07-25T18:35:31.188Z,59738.09
2022-07-25T18:37:57.844Z,59738.09
2022-07-25T18:40:24.480Z,59738.09
2022-07-25T18:42:51.179Z,59738.09
2022-07-25T18:45:17.868Z,59738.09
2022-07-25T18:47:45.541Z,59738.09
2022-07-25T18:50:12.590Z,59738.09
2022-07-25T18:52:39.351Z,59738.09
2022-07-25T18:55:07.328Z,59738.09
2022-07-25T18:57:34.025Z,59738.09
2022-07-25T19:00:03.137Z,59738.09
2022-07-25T19:02:30.481Z,59738.09
2022-07-25T19:04:57.311Z,59738.09
2022-07-25T19:07:23.962Z,59738.09
2022-07-25T19:09:50.581Z,59738.09
2022-07-25T19:12:17.241Z,59738.09
2022-07-25T19:14:44.294Z,59738.09
2022-07-25T19:17:10.938Z,59738.09
2022-07-25T19:19:37.530Z,59738.09
2022-07-25T19:22:04.725Z,59738.09
2022-07-25T19:24:32.472Z,59738.09
2022-07-25T19:26:59.166Z,59738.09
2022-07-25T19:29:26.837Z,59738.09
2022-07-25T19:31:53.672Z,59738.09
2022-07-25T19:34:22.632Z,59738.09
2022-07-25T19:36:51.690Z,59738.09
2022-07-25T19:39:18.316Z,59738.09
2022-07-25T19:41:47.128Z,59738.09
2022-07-25T19:44:16.115Z,59738.09
2022-07-25T19:46:43.010Z,59738.09
2022-07-25T19:49:10.108Z,59738.09
2022-07-25T19:51:36.852Z,59738.09
2022-07-25T19:54:03.866Z,59738.09
2022-07-25T19:56:31.231Z,59738.09
2022-07-25T19:58:58.069Z,59738.09
2022-07-25T20:01:24.795Z,59738.09
2022-07-25T20:03:51.643Z,59738.09
2022-07-25T20:06:20.596Z,59738.09
2022-07-25T20:08:50.038Z,59738.09
2022-07-25T20:11:16.664Z,59738.09
2022-07-25T20:13:43.284Z,59738.09
2022-07-25T20:16:10.147Z,59738.09
2022-07-25T20:18:38.939Z,59738.09
2022-07-25T20:21:05.700Z,59738.09
2022-07-25T20:23:32.385Z,59738.09
2022-07-25T20:26:00.666Z,59738.09
2022-07-25T20:28:27.356Z,59738.09
2022-07-25T20:30:55.888Z,59738.09
2022-07-25T20:33:26.872Z,59738.09
2022-07-25T20:35:55.697Z,59738.09
2022-07-25T20:38:22.925Z,59738.09
2022-07-25T20:40:50.666Z,59738.09
2022-07-25T20:43:17.770Z,59738.09
2022-07-25T20:45:45.752Z,59738.09
2022-07-25T20:48:14.228Z,59738.09
2022-07-25T20:50:40.951Z,59738.09
2022-07-25T20:53:08.003Z,59738.09
2022-07-25T20:55:34.864Z,59738.09
2022-07-25T20:58:01.685Z,59738.09
2022-07-25T21:00:30.421Z,59738.09
2022-07-25T21:02:57.222Z,59738.09
2022-07-25T21:05:23.976Z,59738.09
2022-07-25T21:07:50.640Z,59738.09
2022-07-25T21:10:17.310Z,59738.09
2022-07-25T21:12:45.392Z,59738.09
2022-07-25T21:15:12.940Z,59738.09
2022-07-25T21:17:42.059Z,59738.09
2022-07-25T21:20:10.073Z,59738.09
2022-07-25T21:22:36.686Z,59738.09
2022-07-25T21:25:03.750Z,59738.09
2022-07-25T21:27:30.388Z,59738.09
2022-07-25T21:29:57.070Z,59738.09
2022-07-25T21:32:23.783Z,59738.09
2022-07-25T21:34:50.434Z,59738.09
2022-07-25T21:37:19.369Z,59738.09
2022-07-25T21:39:45.992Z,59738.09
2022-07-25T21:42:12.646Z,59738.09
2022-07-25T21:44:40.102Z,59738.09
2022-07-25T21:47:07.019Z,59738.09
2022-07-25T21:49:52.213Z,59738.09
2022-07-25T21:52:19.253Z,59738.09
2022-07-25T21:54:56.993Z,59738.09
2022-07-25T21:57:23.621Z,59738.09
2022-07-25T21:59:50.305Z,59738.09
2022-07-25T22:02:17.024Z,59738.09
2022-07-25T22:04:43.652Z,59738.09
2022-07-25T22:07:10.366Z,59738.09
2022-07-25T22:09:37.057Z,59738.09
2022-07-25T22:12:03.868Z,59738.09
2022-07-25T22:14:30.554Z,59738.09
2022-07-25T22:16:57.344Z,59738.09
2022-07-25T22:19:24.164Z,59738.09
2022-07-25T22:21:50.959Z,59738.09
2022-07-25T22:24:18.571Z,59738.09
2022-07-25T22:26:45.589Z,59738.09
2022-07-25T22:29:12.667Z,59738.09
2022-07-25T22:31:39.499Z,59738.09
2022-07-25T22:34:06.352Z,59738.09
2022-07-25T22:36:33.035Z,59738.09
2022-07-25T22:38:59.741Z,59738.09
2022-07-25T22:41:26.406Z,59738.09
2022-07-25T22:43:57.384Z,59738.09
2022-07-25T22:46:26.455Z,59738.09
2022-07-25T22:48:55.947Z,59738.09
2022-07-25T22:51:22.755Z,59738.09
2022-07-25T22:53:49.556Z,59738.09
2022-07-25T22:56:16.914Z,59738.09
2022-07-25T22:58:43.660Z,59738.09
2022-07-25T23:01:12.646Z,59738.09
2022-07-25T23:03:39.432Z,59738.09
2022-07-25T23:06:06.303Z,59738.09
2022-07-25T23:08:32.977Z,59738.09
2022-07-25T23:10:59.639Z,59738.09
2022-07-25T23:13:26.243Z,59738.09
2022-07-25T23:15:52.869Z,59738.09
2022-07-25T23:18:19.587Z,59738.09
2022-07-25T23:20:46.328Z,59738.09
2022-07-25T23:23:13.233Z,59738.09
2022-07-25T23:25:39.917Z,59738.09
2022-07-25T23:28:06.677Z,59738.09
2022-07-25T23:30:40.217Z,59738.09
2022-07-25T23:33:07.783Z,59738.09
2022-07-25T23:35:34.627Z,59738.09
2022-07-25T23:38:01.248Z,59738.09
2022-07-25T23:40:27.890Z,59738.09
2022-07-25T23:42:54.542Z,59738.09
2022-07-25T23:45:21.745Z,59738.09
2022-07-25T23:47:50.943Z,59738.09
2022-07-25T23:50:18.349Z,59738.09
2022-07-25T23:52:44.998Z,59738.09
2022-07-25T23:55:11.685Z,59738.09
2022-07-25T23:57:38.292Z,59738.09
