createdAt,value
2018-12-27T00:00:30.282Z,0.00
2018-12-27T00:01:30.212Z,0.00
2018-12-27T00:02:30.140Z,0.00
2018-12-27T00:03:30.065Z,0.00
2018-12-27T00:04:29.988Z,0.00
2018-12-27T00:05:29.924Z,0.00
2018-12-27T00:06:29.847Z,0.00
2018-12-27T00:07:29.769Z,0.00
2018-12-27T00:08:29.702Z,0.00
2018-12-27T00:09:29.630Z,0.00
2018-12-27T00:10:29.556Z,0.00
2018-12-27T00:11:29.474Z,0.00
2018-12-27T00:12:29.426Z,0.00
2018-12-27T00:13:29.322Z,0.00
2018-12-27T00:14:29.258Z,0.00
2018-12-27T00:15:29.186Z,0.00
2018-12-27T00:16:29.110Z,0.00
2018-12-27T00:17:29.032Z,0.00
2018-12-27T00:18:28.963Z,0.00
2018-12-27T00:19:28.886Z,0.00
2018-12-27T00:20:28.814Z,0.00
2018-12-27T00:21:28.745Z,0.00
2018-12-27T00:22:28.659Z,0.00
2018-12-27T00:23:28.588Z,0.00
2018-12-27T00:24:28.517Z,0.00
2018-12-27T00:25:28.452Z,0.00
2018-12-27T00:26:28.367Z,0.00
2018-12-27T00:27:28.297Z,0.00
2018-12-27T00:28:28.219Z,0.00
2018-12-27T00:29:28.146Z,0.00
2018-12-27T00:30:28.081Z,0.00
2018-12-27T00:31:28.008Z,0.00
2018-12-27T00:32:27.929Z,0.00
2018-12-27T00:33:27.854Z,0.00
2018-12-27T00:34:27.777Z,0.00
2018-12-27T00:35:27.707Z,0.00
2018-12-27T00:36:27.635Z,0.00
2018-12-27T00:37:27.563Z,0.00
2018-12-27T00:38:27.484Z,0.00
2018-12-27T00:39:27.412Z,0.00
2018-12-27T00:40:27.336Z,0.00
2018-12-27T00:41:27.265Z,0.00
2018-12-27T00:42:27.180Z,0.00
2018-12-27T00:43:27.108Z,0.00
2018-12-27T00:44:27.042Z,0.00
2018-12-27T00:45:26.966Z,0.00
2018-12-27T00:46:26.899Z,0.00
2018-12-27T00:47:26.820Z,0.00
2018-12-27T00:48:26.743Z,0.00
2018-12-27T00:49:26.668Z,0.00
2018-12-27T00:50:26.604Z,0.00
2018-12-27T00:51:26.527Z,0.00
2018-12-27T00:52:26.510Z,0.00
2018-12-27T00:53:26.376Z,0.00
2018-12-27T00:54:26.305Z,0.00
2018-12-27T00:55:26.227Z,0.00
2018-12-27T00:56:26.157Z,0.00
2018-12-27T00:57:26.079Z,0.00
2018-12-27T00:58:25.999Z,0.00
2018-12-27T00:59:25.943Z,0.00
2018-12-27T01:00:25.868Z,0.00
2018-12-27T01:01:25.826Z,0.00
2018-12-27T01:02:25.715Z,0.00
2018-12-27T01:03:25.639Z,0.00
2018-12-27T01:04:25.570Z,0.00
2018-12-27T01:05:25.491Z,0.00
2018-12-27T01:06:25.412Z,0.00
2018-12-27T01:07:25.360Z,0.00
2018-12-27T01:08:25.275Z,0.00
2018-12-27T01:09:25.196Z,0.00
2018-12-27T01:10:25.117Z,0.00
2018-12-27T01:11:25.058Z,0.00
2018-12-27T01:12:24.996Z,0.00
2018-12-27T01:13:24.912Z,0.00
2018-12-27T01:14:24.826Z,0.00
2018-12-27T01:15:24.762Z,0.00
2018-12-27T01:16:24.680Z,0.00
2018-12-27T01:17:24.613Z,0.00
2018-12-27T01:18:24.539Z,0.00
2018-12-27T01:19:24.459Z,0.00
2018-12-27T01:20:24.385Z,0.00
2018-12-27T01:21:24.312Z,0.00
2018-12-27T01:22:24.238Z,0.00
2018-12-27T01:23:24.170Z,0.00
2018-12-27T01:24:24.093Z,0.00
2018-12-27T01:25:24.016Z,0.00
2018-12-27T01:26:23.936Z,0.00
2018-12-27T01:27:23.868Z,0.00
2018-12-27T01:28:23.793Z,0.00
2018-12-27T01:29:23.726Z,0.00
2018-12-27T01:30:23.648Z,0.00
2018-12-27T01:31:23.572Z,0.00
2018-12-27T01:32:23.501Z,0.00
2018-12-27T01:33:23.426Z,0.00
2018-12-27T01:34:23.356Z,0.00
2018-12-27T01:35:23.295Z,0.00
2018-12-27T01:36:23.200Z,0.00
2018-12-27T01:37:23.137Z,0.00
2018-12-27T01:38:23.064Z,0.00
2018-12-27T01:39:22.988Z,0.00
2018-12-27T01:40:22.907Z,0.00
2018-12-27T01:41:22.839Z,0.00
2018-12-27T01:42:22.763Z,0.00
2018-12-27T01:43:22.689Z,0.00
2018-12-27T01:44:22.615Z,0.00
2018-12-27T01:45:22.542Z,0.00
2018-12-27T01:46:22.460Z,0.00
2018-12-27T01:47:22.398Z,0.00
2018-12-27T01:48:22.317Z,0.00
2018-12-27T01:49:22.239Z,0.00
2018-12-27T01:50:22.164Z,0.00
2018-12-27T01:51:22.085Z,0.00
2018-12-27T01:52:22.046Z,0.00
2018-12-27T01:53:21.953Z,0.00
2018-12-27T01:54:21.871Z,0.00
2018-12-27T01:55:21.797Z,0.00
2018-12-27T01:56:21.718Z,0.00
2018-12-27T01:57:21.650Z,0.00
2018-12-27T01:58:21.575Z,0.00
2018-12-27T01:59:21.506Z,0.00
2018-12-27T02:00:21.426Z,0.00
2018-12-27T02:01:21.348Z,0.00
2018-12-27T02:02:21.284Z,0.00
2018-12-27T02:03:26.464Z,0.00
2018-12-27T02:04:21.128Z,0.00
2018-12-27T02:05:21.053Z,0.00
2018-12-27T02:06:20.983Z,0.00
2018-12-27T02:07:20.910Z,0.00
2018-12-27T02:08:20.838Z,0.00
2018-12-27T02:09:20.761Z,0.00
2018-12-27T02:10:20.689Z,0.00
2018-12-27T02:11:20.608Z,0.00
2018-12-27T02:12:20.535Z,0.00
2018-12-27T02:13:20.464Z,0.00
2018-12-27T02:14:20.385Z,0.00
2018-12-27T02:15:20.302Z,0.00
2018-12-27T02:16:20.243Z,0.00
2018-12-27T02:17:20.167Z,0.00
2018-12-27T02:18:20.093Z,0.00
2018-12-27T02:19:20.015Z,0.00
2018-12-27T02:20:21.493Z,0.00
2018-12-27T02:21:19.868Z,0.00
2018-12-27T02:22:19.796Z,0.00
2018-12-27T02:23:19.727Z,0.00
2018-12-27T02:24:19.644Z,0.00
2018-12-27T02:25:19.568Z,0.00
2018-12-27T02:26:19.497Z,0.00
2018-12-27T02:27:19.422Z,0.00
2018-12-27T02:28:19.349Z,0.00
2018-12-27T02:29:19.279Z,0.00
2018-12-27T02:30:19.202Z,0.00
2018-12-27T02:31:19.129Z,0.00
2018-12-27T02:32:19.051Z,0.00
2018-12-27T02:33:18.979Z,0.00
2018-12-27T02:34:18.896Z,0.00
2018-12-27T02:35:18.829Z,0.00
2018-12-27T02:36:18.767Z,0.00
2018-12-27T02:37:18.674Z,0.00
2018-12-27T02:38:18.623Z,0.00
2018-12-27T02:39:18.531Z,0.00
2018-12-27T02:40:18.455Z,0.00
2018-12-27T02:41:18.387Z,0.00
2018-12-27T02:42:18.315Z,0.00
2018-12-27T02:43:18.237Z,0.00
2018-12-27T02:44:18.164Z,0.00
2018-12-27T02:45:18.085Z,0.00
2018-12-27T02:46:18.004Z,0.00
2018-12-27T02:47:17.932Z,0.00
2018-12-27T02:48:17.864Z,0.00
2018-12-27T02:49:17.786Z,0.00
2018-12-27T02:50:17.720Z,0.00
2018-12-27T02:51:17.650Z,0.00
2018-12-27T02:52:17.570Z,0.00
2018-12-27T02:53:17.500Z,0.00
2018-12-27T02:54:17.422Z,0.00
2018-12-27T02:55:17.351Z,0.00
2018-12-27T02:56:17.271Z,0.00
2018-12-27T02:57:17.198Z,0.00
2018-12-27T02:58:17.114Z,0.00
2018-12-27T02:59:17.047Z,0.00
2018-12-27T03:00:17.039Z,0.00
2018-12-27T03:01:16.905Z,0.00
2018-12-27T03:02:16.845Z,0.00
2018-12-27T03:03:16.756Z,0.00
2018-12-27T03:04:16.677Z,0.00
2018-12-27T03:05:16.603Z,0.00
2018-12-27T03:06:16.532Z,0.00
2018-12-27T03:07:16.456Z,0.00
2018-12-27T03:08:16.403Z,0.00
2018-12-27T03:09:16.320Z,0.00
2018-12-27T03:10:16.232Z,0.00
2018-12-27T03:11:16.161Z,0.00
2018-12-27T03:12:16.092Z,0.00
2018-12-27T03:13:16.015Z,0.00
2018-12-27T03:14:15.945Z,0.00
2018-12-27T03:15:15.869Z,0.00
2018-12-27T03:16:15.795Z,0.00
2018-12-27T03:17:15.713Z,0.00
2018-12-27T03:18:15.648Z,0.00
2018-12-27T03:19:15.570Z,0.00
2018-12-27T03:20:15.499Z,0.00
2018-12-27T03:21:15.422Z,0.00
2018-12-27T03:22:15.339Z,0.00
2018-12-27T03:23:15.283Z,0.00
2018-12-27T03:24:15.202Z,0.00
2018-12-27T03:25:15.116Z,0.00
2018-12-27T03:26:15.052Z,0.00
2018-12-27T03:27:14.973Z,0.00
2018-12-27T03:28:14.902Z,0.00
2018-12-27T03:29:14.831Z,0.00
2018-12-27T03:30:14.769Z,0.00
2018-12-27T03:31:14.672Z,0.00
2018-12-27T03:32:14.630Z,0.00
2018-12-27T03:33:14.530Z,0.00
2018-12-27T03:34:14.460Z,0.00
2018-12-27T03:35:14.387Z,0.00
2018-12-27T03:36:14.313Z,0.00
2018-12-27T03:37:14.234Z,0.00
2018-12-27T03:38:14.156Z,0.00
2018-12-27T03:39:14.085Z,0.00
2018-12-27T03:40:14.012Z,0.00
2018-12-27T03:41:13.939Z,0.00
2018-12-27T03:42:13.856Z,0.00
2018-12-27T03:43:13.788Z,0.00
2018-12-27T03:44:13.724Z,0.00
2018-12-27T03:45:13.639Z,0.00
2018-12-27T03:46:13.568Z,0.00
2018-12-27T03:47:13.504Z,0.00
2018-12-27T03:48:13.420Z,0.00
2018-12-27T03:49:13.343Z,0.00
2018-12-27T03:50:13.272Z,0.00
2018-12-27T03:51:13.195Z,0.00
2018-12-27T03:52:13.124Z,0.00
2018-12-27T03:53:13.046Z,0.00
2018-12-27T03:54:12.968Z,0.00
2018-12-27T03:55:12.900Z,0.00
2018-12-27T03:56:12.820Z,0.00
2018-12-27T03:57:12.749Z,0.00
2018-12-27T03:58:12.670Z,0.00
2018-12-27T03:59:12.599Z,0.00
2018-12-27T04:00:12.521Z,0.00
2018-12-27T04:01:12.468Z,0.00
2018-12-27T04:02:12.374Z,0.00
2018-12-27T04:03:12.305Z,0.00
2018-12-27T04:04:12.223Z,0.00
2018-12-27T04:05:12.147Z,0.00
2018-12-27T04:06:12.083Z,0.00
2018-12-27T04:07:12.008Z,0.00
2018-12-27T04:08:11.927Z,0.00
2018-12-27T04:09:11.860Z,0.00
2018-12-27T04:10:11.778Z,0.00
2018-12-27T04:11:11.707Z,0.00
2018-12-27T04:12:11.628Z,0.00
2018-12-27T04:13:11.569Z,0.00
2018-12-27T04:14:11.487Z,0.00
2018-12-27T04:15:11.415Z,0.00
2018-12-27T04:16:11.339Z,0.00
2018-12-27T04:17:11.260Z,0.00
2018-12-27T04:18:11.194Z,0.00
2018-12-27T04:19:11.123Z,0.00
2018-12-27T04:20:11.040Z,0.00
2018-12-27T04:21:10.972Z,0.00
2018-12-27T04:22:10.885Z,0.00
2018-12-27T04:23:10.823Z,0.00
2018-12-27T04:24:10.764Z,0.00
2018-12-27T04:25:10.656Z,0.00
2018-12-27T04:26:10.597Z,0.00
2018-12-27T04:27:10.525Z,0.00
2018-12-27T04:28:10.450Z,0.00
2018-12-27T04:29:10.370Z,0.00
2018-12-27T04:30:10.300Z,0.00
2018-12-27T04:31:10.223Z,0.00
2018-12-27T04:32:10.148Z,0.00
2018-12-27T04:33:10.090Z,0.00
2018-12-27T04:34:10.035Z,0.00
2018-12-27T04:35:09.925Z,0.00
2018-12-27T04:36:09.842Z,0.00
2018-12-27T04:37:09.772Z,0.00
2018-12-27T04:38:09.698Z,0.00
2018-12-27T04:39:09.622Z,0.00
2018-12-27T04:40:09.552Z,0.00
2018-12-27T04:41:09.484Z,0.00
2018-12-27T04:42:09.401Z,0.00
2018-12-27T04:43:09.329Z,0.00
2018-12-27T04:44:09.246Z,0.00
2018-12-27T04:45:09.175Z,0.00
2018-12-27T04:46:09.108Z,0.00
2018-12-27T04:47:09.035Z,0.00
2018-12-27T04:48:08.960Z,0.00
2018-12-27T04:49:08.898Z,0.00
2018-12-27T04:50:08.807Z,0.00
2018-12-27T04:51:08.733Z,0.00
2018-12-27T04:52:08.660Z,0.00
2018-12-27T04:53:08.586Z,0.00
2018-12-27T04:54:08.514Z,0.00
2018-12-27T04:55:08.439Z,0.00
2018-12-27T04:56:08.360Z,0.00
2018-12-27T04:57:08.288Z,0.00
2018-12-27T04:58:08.219Z,0.00
2018-12-27T04:59:08.141Z,0.00
2018-12-27T05:00:08.073Z,0.00
2018-12-27T05:01:07.994Z,0.00
2018-12-27T05:02:07.951Z,0.00
2018-12-27T05:03:07.845Z,0.00
2018-12-27T05:04:07.772Z,0.00
2018-12-27T05:05:07.699Z,0.00
2018-12-27T05:06:07.615Z,0.00
2018-12-27T05:07:07.574Z,0.00
2018-12-27T05:08:07.475Z,0.00
2018-12-27T05:09:07.401Z,0.00
2018-12-27T05:10:07.318Z,0.00
2018-12-27T05:11:07.268Z,0.00
2018-12-27T05:12:07.180Z,0.00
2018-12-27T05:13:07.098Z,0.00
2018-12-27T05:14:07.031Z,0.00
2018-12-27T05:15:06.950Z,0.00
2018-12-27T05:16:06.883Z,0.00
2018-12-27T05:17:06.807Z,0.00
2018-12-27T05:18:06.730Z,0.00
2018-12-27T05:19:06.654Z,0.00
2018-12-27T05:20:06.581Z,0.00
2018-12-27T05:21:06.514Z,0.00
2018-12-27T05:22:06.431Z,0.00
2018-12-27T05:23:06.379Z,0.00
2018-12-27T05:24:06.295Z,0.00
2018-12-27T05:25:06.205Z,0.00
2018-12-27T05:26:06.145Z,0.00
2018-12-27T05:27:06.065Z,0.00
2018-12-27T05:28:05.989Z,0.00
2018-12-27T05:29:05.915Z,0.00
2018-12-27T05:30:05.841Z,0.00
2018-12-27T05:31:05.766Z,0.00
2018-12-27T05:32:05.692Z,0.00
2018-12-27T05:33:05.615Z,0.00
2018-12-27T05:34:05.550Z,0.00
2018-12-27T05:35:05.477Z,0.00
2018-12-27T05:36:05.396Z,0.00
2018-12-27T05:37:05.328Z,0.00
2018-12-27T05:38:05.251Z,0.00
2018-12-27T05:39:05.174Z,0.00
2018-12-27T05:40:05.103Z,0.00
2018-12-27T05:41:05.032Z,0.00
2018-12-27T05:42:04.954Z,0.00
2018-12-27T05:43:04.875Z,0.00
2018-12-27T05:44:04.798Z,0.00
2018-12-27T05:45:04.732Z,0.00
2018-12-27T05:46:04.652Z,0.00
2018-12-27T05:47:04.574Z,0.00
2018-12-27T05:48:04.515Z,0.00
2018-12-27T05:49:04.435Z,0.00
2018-12-27T05:50:04.361Z,0.00
2018-12-27T05:51:04.282Z,0.00
2018-12-27T05:52:04.213Z,0.00
2018-12-27T05:53:04.135Z,0.00
2018-12-27T05:54:04.064Z,0.00
2018-12-27T05:55:03.974Z,0.00
2018-12-27T05:56:03.907Z,0.00
2018-12-27T05:57:03.838Z,0.00
2018-12-27T05:58:03.770Z,0.00
2018-12-27T05:59:03.677Z,0.00
2018-12-27T06:00:03.614Z,0.00
2018-12-27T06:01:03.544Z,0.00
2018-12-27T06:02:03.459Z,0.00
2018-12-27T06:03:03.386Z,0.00
2018-12-27T06:04:03.312Z,0.00
2018-12-27T06:05:03.242Z,0.00
2018-12-27T06:06:03.164Z,0.00
2018-12-27T06:07:03.097Z,0.00
2018-12-27T06:08:03.028Z,0.00
2018-12-27T06:09:02.941Z,0.00
2018-12-27T06:10:02.868Z,0.00
2018-12-27T06:11:02.798Z,0.00
2018-12-27T06:12:02.716Z,0.00
2018-12-27T06:13:02.643Z,0.00
2018-12-27T06:14:02.557Z,0.00
2018-12-27T06:15:02.500Z,0.00
2018-12-27T06:16:02.425Z,0.00
2018-12-27T06:17:02.341Z,0.00
2018-12-27T06:18:02.269Z,0.00
2018-12-27T06:19:02.221Z,0.00
2018-12-27T06:20:02.128Z,0.00
2018-12-27T06:21:02.098Z,0.00
2018-12-27T06:22:01.975Z,0.00
2018-12-27T06:23:01.897Z,0.00
2018-12-27T06:24:01.819Z,0.00
2018-12-27T06:25:01.749Z,0.00
2018-12-27T06:26:01.678Z,0.00
2018-12-27T06:27:01.604Z,0.00
2018-12-27T06:28:01.527Z,0.00
2018-12-27T06:29:01.451Z,0.00
2018-12-27T06:30:02.479Z,0.00
2018-12-27T06:31:01.299Z,0.00
2018-12-27T06:32:01.225Z,0.00
2018-12-27T06:33:01.156Z,0.00
2018-12-27T06:34:01.074Z,0.00
2018-12-27T06:35:01.008Z,0.00
2018-12-27T06:36:01.001Z,0.00
2018-12-27T06:37:00.847Z,0.00
2018-12-27T06:38:00.781Z,0.00
2018-12-27T06:39:00.707Z,0.00
2018-12-27T06:40:00.640Z,0.00
2018-12-27T06:41:00.557Z,0.00
2018-12-27T06:42:00.481Z,0.00
2018-12-27T06:43:00.409Z,0.00
2018-12-27T06:44:00.336Z,0.00
2018-12-27T06:45:00.262Z,0.00
2018-12-27T06:46:00.182Z,0.00
2018-12-27T06:47:00.118Z,0.00
2018-12-27T06:48:00.033Z,0.00
2018-12-27T06:49:00.188Z,0.00
2018-12-27T06:49:59.884Z,0.00
2018-12-27T06:50:59.817Z,0.00
2018-12-27T06:51:59.738Z,0.00
2018-12-27T06:52:59.660Z,0.00
2018-12-27T06:53:59.575Z,0.00
2018-12-27T06:54:59.529Z,0.00
2018-12-27T06:55:59.441Z,0.00
2018-12-27T06:56:59.360Z,0.00
2018-12-27T06:57:59.290Z,0.00
2018-12-27T06:58:59.220Z,0.00
2018-12-27T06:59:59.143Z,0.00
2018-12-27T07:00:59.065Z,0.00
2018-12-27T07:01:58.989Z,0.00
2018-12-27T07:02:58.919Z,0.00
2018-12-27T07:03:58.853Z,0.00
2018-12-27T07:04:58.765Z,0.00
2018-12-27T07:05:58.701Z,0.00
2018-12-27T07:06:58.605Z,0.00
2018-12-27T07:07:58.543Z,0.00
2018-12-27T07:08:58.467Z,0.00
2018-12-27T07:09:58.388Z,0.00
2018-12-27T07:10:58.324Z,0.00
2018-12-27T07:11:58.247Z,0.00
2018-12-27T07:12:58.216Z,4.00
2018-12-27T07:13:58.094Z,0.00
2018-12-27T07:14:58.024Z,0.00
2018-12-27T07:15:57.943Z,4.00
2018-12-27T07:16:57.863Z,4.00
2018-12-27T07:17:57.802Z,4.00
2018-12-27T07:18:58.355Z,4.00
2018-12-27T07:19:57.650Z,4.00
2018-12-27T07:20:57.589Z,4.00
2018-12-27T07:21:57.495Z,4.00
2018-12-27T07:22:57.419Z,8.00
2018-12-27T07:23:57.349Z,4.00
2018-12-27T07:24:57.278Z,8.00
2018-12-27T07:25:57.198Z,8.00
2018-12-27T07:26:57.126Z,8.00
2018-12-27T07:27:57.050Z,12.00
2018-12-27T07:28:56.977Z,8.00
2018-12-27T07:29:56.906Z,12.00
2018-12-27T07:30:56.823Z,16.00
2018-12-27T07:31:56.751Z,16.00
2018-12-27T07:32:56.676Z,16.00
2018-12-27T07:33:56.609Z,16.00
2018-12-27T07:34:56.858Z,20.00
2018-12-27T07:35:56.447Z,20.00
2018-12-27T07:36:56.375Z,24.00
2018-12-27T07:37:56.314Z,24.00
2018-12-27T07:38:56.231Z,28.00
2018-12-27T07:39:56.156Z,28.00
2018-12-27T07:40:57.227Z,28.00
2018-12-27T07:41:56.005Z,40.00
2018-12-27T07:42:55.934Z,44.00
2018-12-27T07:43:55.866Z,44.00
2018-12-27T07:44:55.774Z,48.00
2018-12-27T07:45:55.708Z,48.00
2018-12-27T07:46:55.636Z,56.00
2018-12-27T07:47:55.557Z,56.00
2018-12-27T07:48:55.486Z,60.00
2018-12-27T07:49:55.405Z,60.00
2018-12-27T07:50:55.336Z,64.00
2018-12-27T07:51:55.257Z,64.00
2018-12-27T07:52:55.189Z,68.00
2018-12-27T07:53:55.109Z,72.00
2018-12-27T07:54:55.031Z,64.00
2018-12-27T07:55:54.954Z,64.00
2018-12-27T07:56:54.887Z,64.00
2018-12-27T07:57:54.818Z,64.00
2018-12-27T07:58:54.735Z,68.00
2018-12-27T07:59:54.680Z,76.00
2018-12-27T08:00:54.590Z,92.00
2018-12-27T08:01:54.505Z,112.00
2018-12-27T08:02:54.444Z,116.00
2018-12-27T08:03:54.362Z,124.00
2018-12-27T08:04:54.290Z,124.00
2018-12-27T08:05:54.215Z,124.00
2018-12-27T08:06:54.136Z,124.00
2018-12-27T08:07:54.061Z,128.00
2018-12-27T08:08:53.984Z,132.00
2018-12-27T08:09:53.916Z,136.00
2018-12-27T08:10:53.847Z,140.00
2018-12-27T08:11:53.767Z,144.00
2018-12-27T08:12:53.688Z,152.00
2018-12-27T08:13:53.616Z,160.00
2018-12-27T08:14:53.550Z,164.00
2018-12-27T08:15:53.466Z,176.00
2018-12-27T08:16:53.418Z,184.00
2018-12-27T08:17:53.313Z,192.00
2018-12-27T08:18:53.242Z,192.00
2018-12-27T08:19:53.173Z,188.00
2018-12-27T08:20:53.092Z,192.00
2018-12-27T08:21:53.022Z,192.00
2018-12-27T08:22:52.949Z,196.00
2018-12-27T08:23:52.873Z,204.00
2018-12-27T08:24:52.796Z,216.00
2018-12-27T08:25:52.724Z,224.00
2018-12-27T08:26:52.651Z,232.00
2018-12-27T08:27:52.580Z,252.00
2018-12-27T08:28:52.502Z,248.00
2018-12-27T08:29:52.431Z,252.00
2018-12-27T08:30:52.354Z,248.00
2018-12-27T08:31:52.282Z,260.00
2018-12-27T08:32:52.203Z,256.00
2018-12-27T08:33:52.159Z,256.00
2018-12-27T08:34:52.061Z,264.00
2018-12-27T08:35:51.995Z,304.00
2018-12-27T08:36:51.915Z,328.00
2018-12-27T08:37:51.864Z,340.00
2018-12-27T08:38:51.762Z,352.00
2018-12-27T08:39:51.680Z,352.00
2018-12-27T08:40:51.609Z,340.00
2018-12-27T08:41:51.544Z,308.00
2018-12-27T08:42:51.462Z,312.00
2018-12-27T08:43:51.398Z,332.00
2018-12-27T08:44:51.311Z,352.00
2018-12-27T08:45:51.241Z,348.00
2018-12-27T08:46:51.167Z,340.00
2018-12-27T08:47:51.091Z,344.00
2018-12-27T08:48:51.022Z,348.00
2018-12-27T08:49:50.951Z,348.00
2018-12-27T08:50:50.873Z,348.00
2018-12-27T08:51:50.791Z,352.00
2018-12-27T08:52:50.720Z,348.00
2018-12-27T08:53:50.653Z,364.00
2018-12-27T08:54:50.579Z,364.00
2018-12-27T08:55:50.492Z,424.00
2018-12-27T08:56:50.449Z,432.00
2018-12-27T08:57:50.350Z,432.00
2018-12-27T08:58:50.272Z,432.00
2018-12-27T08:59:50.199Z,492.00
2018-12-27T09:00:50.123Z,532.00
2018-12-27T09:01:50.038Z,524.00
2018-12-27T09:02:50.017Z,524.00
2018-12-27T09:03:49.909Z,468.00
2018-12-27T09:04:49.844Z,440.00
2018-12-27T09:05:49.758Z,420.00
2018-12-27T09:06:49.676Z,412.00
2018-12-27T09:07:49.605Z,452.00
2018-12-27T09:08:49.525Z,516.00
2018-12-27T09:09:49.453Z,524.00
2018-12-27T09:10:49.375Z,496.00
2018-12-27T09:11:49.332Z,444.00
2018-12-27T09:12:49.235Z,416.00
2018-12-27T09:13:49.166Z,492.00
2018-12-27T09:14:49.080Z,612.00
2018-12-27T09:15:49.003Z,664.00
2018-12-27T09:16:48.930Z,668.00
2018-12-27T09:17:48.847Z,716.00
2018-12-27T09:18:48.793Z,728.00
2018-12-27T09:19:48.701Z,684.00
2018-12-27T09:20:48.629Z,680.00
2018-12-27T09:21:48.556Z,692.00
2018-12-27T09:22:48.488Z,680.00
2018-12-27T09:23:48.404Z,656.00
2018-12-27T09:24:48.329Z,668.00
2018-12-27T09:25:48.260Z,844.00
2018-12-27T09:26:48.197Z,980.00
2018-12-27T09:27:48.111Z,972.00
2018-12-27T09:28:48.036Z,928.00
2018-12-27T09:29:47.967Z,880.00
2018-12-27T09:30:47.886Z,816.00
2018-12-27T09:31:47.817Z,764.00
2018-12-27T09:32:47.776Z,784.00
2018-12-27T09:33:47.665Z,816.00
2018-12-27T09:34:47.592Z,820.00
2018-12-27T09:35:47.522Z,800.00
2018-12-27T09:36:47.439Z,780.00
2018-12-27T09:37:47.359Z,812.00
2018-12-27T09:38:47.290Z,884.00
2018-12-27T09:39:47.213Z,944.00
2018-12-27T09:40:47.146Z,932.00
2018-12-27T09:41:47.068Z,916.00
2018-12-27T09:42:46.993Z,992.00
2018-12-27T09:43:46.928Z,932.00
2018-12-27T09:44:46.849Z,912.00
2018-12-27T09:45:46.778Z,868.00
2018-12-27T09:46:46.700Z,844.00
2018-12-27T09:47:46.622Z,864.00
2018-12-27T09:48:46.553Z,856.00
2018-12-27T09:49:46.481Z,788.00
2018-12-27T09:50:46.401Z,816.00
2018-12-27T09:51:46.353Z,896.00
2018-12-27T09:52:46.245Z,960.00
2018-12-27T09:53:46.181Z,1016.00
2018-12-27T09:54:46.107Z,1076.00
2018-12-27T09:55:46.035Z,1032.00
2018-12-27T09:56:45.967Z,972.00
2018-12-27T09:57:45.880Z,984.00
2018-12-27T09:58:45.814Z,968.00
2018-12-27T09:59:45.729Z,916.00
2018-12-27T10:00:45.659Z,936.00
2018-12-27T10:01:45.585Z,968.00
2018-12-27T10:02:45.512Z,964.00
2018-12-27T10:03:45.450Z,876.00
2018-12-27T10:04:45.368Z,916.00
2018-12-27T10:05:45.300Z,984.00
2018-12-27T10:06:45.224Z,1048.00
2018-12-27T10:07:45.140Z,1072.00
2018-12-27T10:08:45.070Z,1048.00
2018-12-27T10:09:45.012Z,984.00
2018-12-27T10:10:44.927Z,992.00
2018-12-27T10:11:44.854Z,1084.00
2018-12-27T10:12:44.773Z,1228.00
2018-12-27T10:13:44.702Z,1304.00
2018-12-27T10:14:44.629Z,1296.00
2018-12-27T10:15:44.559Z,1240.00
2018-12-27T10:16:44.467Z,1236.00
2018-12-27T10:17:44.397Z,1252.00
2018-12-27T10:18:44.333Z,1200.00
2018-12-27T10:19:44.257Z,1168.00
2018-12-27T10:20:44.177Z,1164.00
2018-12-27T10:21:44.131Z,1140.00
2018-12-27T10:22:44.030Z,1128.00
2018-12-27T10:23:43.964Z,1128.00
2018-12-27T10:24:43.885Z,1096.00
2018-12-27T10:25:43.808Z,1076.00
2018-12-27T10:26:43.735Z,1132.00
2018-12-27T10:27:43.657Z,1196.00
2018-12-27T10:28:43.613Z,1220.00
2018-12-27T10:29:43.515Z,1188.00
2018-12-27T10:30:43.440Z,1148.00
2018-12-27T10:31:43.372Z,1116.00
2018-12-27T10:32:43.292Z,1092.00
2018-12-27T10:33:43.232Z,1068.00
2018-12-27T10:34:43.145Z,1068.00
2018-12-27T10:35:43.080Z,1104.00
2018-12-27T10:36:43.003Z,1104.00
2018-12-27T10:37:42.928Z,1084.00
2018-12-27T10:38:42.855Z,1040.00
2018-12-27T10:39:42.776Z,1044.00
2018-12-27T10:40:42.710Z,1052.00
2018-12-27T10:41:42.631Z,1052.00
2018-12-27T10:42:42.555Z,1040.00
2018-12-27T10:43:42.476Z,1040.00
2018-12-27T10:44:42.398Z,1060.00
2018-12-27T10:45:42.342Z,1060.00
2018-12-27T10:46:42.261Z,1012.00
2018-12-27T10:47:42.180Z,996.00
2018-12-27T10:48:42.113Z,988.00
2018-12-27T10:49:42.040Z,1008.00
2018-12-27T10:50:41.966Z,1068.00
2018-12-27T10:51:41.889Z,1108.00
2018-12-27T10:52:41.888Z,1084.00
2018-12-27T10:53:41.740Z,1040.00
2018-12-27T10:54:41.665Z,1072.00
2018-12-27T10:55:41.597Z,1116.00
2018-12-27T10:56:41.538Z,1128.00
2018-12-27T10:57:41.450Z,1100.00
2018-12-27T10:58:41.371Z,1072.00
2018-12-27T10:59:41.318Z,1064.00
2018-12-27T11:00:41.225Z,1040.00
2018-12-27T11:01:41.156Z,1008.00
2018-12-27T11:02:41.077Z,1008.00
2018-12-27T11:03:41.002Z,1016.00
2018-12-27T11:04:40.937Z,1036.00
2018-12-27T11:05:40.854Z,1080.00
2018-12-27T11:06:40.779Z,1116.00
2018-12-27T11:07:40.709Z,1124.00
2018-12-27T11:08:40.640Z,1152.00
2018-12-27T11:09:40.570Z,1184.00
2018-12-27T11:10:40.485Z,1240.00
2018-12-27T11:11:40.409Z,1256.00
2018-12-27T11:12:40.344Z,1272.00
2018-12-27T11:13:40.265Z,1264.00
2018-12-27T11:14:40.194Z,1232.00
2018-12-27T11:15:40.120Z,1184.00
2018-12-27T11:16:40.051Z,1140.00
2018-12-27T11:17:39.969Z,1112.00
2018-12-27T11:18:39.901Z,1096.00
2018-12-27T11:19:39.825Z,1072.00
2018-12-27T11:20:39.757Z,1056.00
2018-12-27T11:21:39.685Z,1056.00
2018-12-27T11:22:39.596Z,1048.00
2018-12-27T11:23:39.521Z,1024.00
2018-12-27T11:24:39.455Z,1024.00
2018-12-27T11:25:39.385Z,1020.00
2018-12-27T11:26:39.309Z,1024.00
2018-12-27T11:27:39.234Z,1020.00
2018-12-27T11:28:39.153Z,1020.00
2018-12-27T11:29:39.092Z,988.00
2018-12-27T11:30:39.008Z,972.00
2018-12-27T11:31:38.972Z,976.00
2018-12-27T11:32:38.857Z,976.00
2018-12-27T11:33:38.799Z,968.00
2018-12-27T11:34:38.716Z,952.00
2018-12-27T11:35:38.643Z,948.00
2018-12-27T11:36:38.568Z,920.00
2018-12-27T11:37:38.494Z,920.00
2018-12-27T11:38:38.419Z,928.00
2018-12-27T11:39:38.347Z,932.00
2018-12-27T11:40:38.271Z,956.00
2018-12-27T11:41:38.196Z,984.00
2018-12-27T11:42:38.129Z,1012.00
2018-12-27T11:43:38.079Z,1052.00
2018-12-27T11:44:37.978Z,1092.00
2018-12-27T11:45:37.903Z,1144.00
2018-12-27T11:46:37.838Z,1180.00
2018-12-27T11:47:37.755Z,1188.00
2018-12-27T11:48:37.705Z,1172.00
2018-12-27T11:49:37.611Z,1148.00
2018-12-27T11:50:37.591Z,1144.00
2018-12-27T11:51:37.476Z,1144.00
2018-12-27T11:52:37.379Z,1144.00
2018-12-27T11:53:37.313Z,1136.00
2018-12-27T11:54:37.250Z,1112.00
2018-12-27T11:55:37.166Z,1092.00
2018-12-27T11:56:38.349Z,1076.00
2018-12-27T11:57:37.013Z,1052.00
2018-12-27T11:58:36.941Z,1068.00
2018-12-27T11:59:36.893Z,1072.00
2018-12-27T12:00:36.800Z,1064.00
2018-12-27T12:01:36.718Z,1056.00
2018-12-27T12:02:36.653Z,1068.00
2018-12-27T12:03:36.576Z,1084.00
2018-12-27T12:04:36.502Z,1108.00
2018-12-27T12:05:36.424Z,1152.00
2018-12-27T12:06:36.383Z,1184.00
2018-12-27T12:07:36.276Z,1248.00
2018-12-27T12:08:36.193Z,1308.00
2018-12-27T12:09:36.130Z,1312.00
2018-12-27T12:10:36.053Z,1296.00
2018-12-27T12:11:35.990Z,1256.00
2018-12-27T12:12:35.908Z,1220.00
2018-12-27T12:13:35.834Z,1196.00
2018-12-27T12:14:35.759Z,1196.00
2018-12-27T12:15:35.686Z,1180.00
2018-12-27T12:16:35.609Z,1152.00
2018-12-27T12:17:35.538Z,1148.00
2018-12-27T12:18:35.480Z,1164.00
2018-12-27T12:19:35.389Z,1188.00
2018-12-27T12:20:35.816Z,1196.00
2018-12-27T12:21:35.248Z,1216.00
2018-12-27T12:22:35.185Z,1240.00
2018-12-27T12:23:35.108Z,1292.00
2018-12-27T12:24:35.026Z,1352.00
2018-12-27T12:25:34.953Z,1160.00
2018-12-27T12:26:34.875Z,1104.00
2018-12-27T12:27:34.798Z,1092.00
2018-12-27T12:28:34.732Z,1084.00
2018-12-27T12:29:34.658Z,1288.00
2018-12-27T12:30:34.583Z,1424.00
2018-12-27T12:31:34.503Z,1392.00
2018-12-27T12:32:34.427Z,1204.00
2018-12-27T12:33:34.360Z,972.00
2018-12-27T12:34:34.280Z,924.00
2018-12-27T12:35:34.210Z,884.00
2018-12-27T12:36:34.138Z,1060.00
2018-12-27T12:37:34.065Z,1048.00
2018-12-27T12:38:33.989Z,1036.00
2018-12-27T12:39:33.921Z,1100.00
2018-12-27T12:40:33.839Z,1344.00
2018-12-27T12:41:33.764Z,1148.00
2018-12-27T12:42:33.688Z,1076.00
2018-12-27T12:43:33.614Z,1104.00
2018-12-27T12:44:33.539Z,1172.00
2018-12-27T12:45:33.471Z,1516.00
2018-12-27T12:46:33.418Z,1460.00
2018-12-27T12:47:33.329Z,1288.00
2018-12-27T12:48:33.246Z,1108.00
2018-12-27T12:49:33.170Z,992.00
2018-12-27T12:50:33.102Z,1008.00
2018-12-27T12:51:33.036Z,1064.00