createdAt,value
2018-11-22T12:17:40.483Z,14.53
2018-11-22T12:20:10.096Z,12.03
2018-11-22T12:22:39.887Z,11.80
2018-11-22T12:25:12.707Z,11.47
2018-11-22T12:27:41.863Z,13.50
2018-11-22T12:30:12.507Z,10.77
2018-11-22T12:32:46.438Z,12.50
2018-11-22T12:35:20.344Z,12.83
2018-11-22T12:37:54.217Z,11.90
2018-11-22T12:40:22.716Z,15.10
2018-11-22T12:42:51.173Z,13.90
2018-11-22T12:45:19.684Z,16.80
2018-11-22T12:47:48.114Z,15.93
2018-11-22T12:50:16.574Z,15.73
2018-11-22T12:52:45.044Z,16.90
2018-11-22T12:55:13.616Z,15.80
2018-11-22T12:57:42.144Z,16.80
2018-11-22T13:00:12.290Z,15.23
2018-11-22T13:02:40.947Z,14.67
2018-11-22T13:05:10.796Z,15.07
2018-11-22T13:07:39.343Z,14.93
2018-11-22T13:10:10.024Z,15.80
2018-11-22T13:12:38.455Z,16.80
2018-11-22T13:15:09.175Z,14.77
2018-11-22T13:17:37.592Z,14.83
2018-11-22T13:20:08.318Z,14.63
2018-11-22T13:22:36.945Z,14.87
2018-11-22T13:25:07.018Z,16.27
2018-11-22T13:27:38.526Z,13.10
2018-11-22T13:30:10.707Z,14.60
2018-11-22T13:32:39.151Z,14.47
2018-11-22T13:35:09.498Z,13.53
2018-11-22T13:37:38.014Z,14.50
2018-11-22T13:40:08.177Z,14.57
2018-11-22T13:42:36.773Z,14.93
2018-11-22T13:45:09.304Z,14.60
2018-11-22T13:47:38.899Z,14.23
2018-11-22T13:50:12.303Z,13.33
2018-11-22T13:52:40.730Z,12.10
2018-11-22T13:55:09.215Z,14.50
2018-11-22T13:57:38.363Z,12.23
2018-11-22T14:00:12.190Z,12.60
2018-11-22T14:02:41.031Z,13.33
2018-11-22T14:05:11.710Z,12.80
2018-11-22T14:07:38.464Z,15.03
2018-11-22T14:10:09.539Z,13.07
2018-11-22T14:12:38.774Z,13.37
2018-11-22T14:15:10.888Z,12.13
2018-11-22T14:17:39.464Z,12.23
2018-11-22T14:20:10.377Z,11.30
2018-11-22T14:22:38.847Z,12.90
2018-11-22T14:25:08.338Z,14.30
2018-11-22T14:27:37.223Z,11.73
2018-11-22T14:30:08.992Z,14.67
2018-11-22T14:32:37.973Z,14.23
2018-11-22T14:35:08.295Z,13.67
2018-11-22T14:37:36.929Z,10.80
2018-11-22T14:40:08.240Z,11.77
2018-11-22T14:42:36.741Z,12.80
2018-11-22T14:45:05.752Z,11.33
2018-11-22T14:47:34.162Z,12.20
2018-11-22T14:50:03.142Z,14.03
2018-11-22T14:52:32.076Z,10.90
2018-11-22T14:55:00.512Z,10.93
2018-11-22T14:57:28.979Z,12.80
2018-11-22T14:59:57.436Z,11.60
2018-11-22T15:02:25.894Z,11.70
2018-11-22T15:04:54.368Z,13.47
2018-11-22T15:07:28.595Z,11.00
2018-11-22T15:09:51.352Z,11.70
2018-11-22T15:12:19.828Z,10.53
2018-11-22T15:14:48.278Z,10.47
2018-11-22T15:17:19.871Z,11.77
2018-11-22T15:19:48.018Z,13.13
2018-11-22T15:22:16.518Z,11.83
2018-11-22T15:24:44.944Z,12.80
2018-11-22T15:27:13.139Z,12.53
2018-11-22T15:29:41.613Z,11.73
2018-11-22T15:32:10.133Z,11.30
2018-11-22T15:34:38.755Z,11.87
2018-11-22T15:37:07.232Z,13.50
2018-11-22T15:39:35.875Z,9.37
2018-11-22T15:42:04.783Z,10.80
2018-11-22T15:44:33.269Z,10.73
2018-11-22T15:47:01.825Z,10.50
2018-11-22T15:49:30.517Z,9.90
2018-11-22T15:51:58.984Z,9.03
2018-11-22T15:54:27.499Z,9.87
2018-11-22T15:56:55.936Z,8.90
2018-11-22T15:59:24.440Z,9.27
2018-11-22T16:01:52.909Z,10.17
2018-11-22T16:04:21.516Z,10.43
2018-11-22T16:06:51.082Z,10.50
2018-11-22T16:09:19.514Z,9.17
2018-11-22T16:11:48.074Z,8.10
2018-11-22T16:14:16.515Z,9.83
2018-11-22T16:16:45.092Z,11.17
2018-11-22T16:19:13.575Z,9.77
2018-11-22T16:21:42.047Z,10.47
2018-11-22T16:24:10.474Z,9.20
2018-11-22T16:26:39.033Z,9.90
2018-11-22T16:29:07.545Z,10.33
2018-11-22T16:31:35.979Z,10.60
2018-11-22T16:34:05.231Z,10.47
2018-11-22T16:36:33.776Z,8.03
2018-11-22T16:39:02.295Z,11.73
2018-11-22T16:41:30.710Z,10.13
2018-11-22T16:44:03.189Z,9.67
2018-11-22T16:46:27.678Z,9.80
2018-11-22T16:48:56.113Z,10.03
2018-11-22T16:51:24.520Z,9.10
2018-11-22T16:53:52.947Z,10.83
2018-11-22T16:56:21.411Z,8.80
2018-11-22T16:58:49.966Z,11.43
2018-11-22T17:01:18.406Z,10.57
2018-11-22T17:03:46.879Z,11.13
2018-11-22T17:06:15.371Z,10.97
2018-11-22T17:08:43.867Z,9.00
2018-11-22T17:11:12.463Z,9.77
2018-11-22T17:13:40.953Z,10.10
2018-11-22T17:16:09.396Z,10.70
2018-11-22T17:18:37.828Z,10.60
2018-11-22T17:21:06.567Z,9.20
2018-11-22T17:23:35.315Z,9.83
2018-11-22T17:26:10.496Z,11.03
2018-11-22T17:28:39.357Z,13.80
2018-11-22T17:31:08.280Z,12.10
2018-11-22T17:33:37.096Z,13.57
2018-11-22T17:36:06.147Z,12.77
2018-11-22T17:38:34.623Z,11.33
2018-11-22T17:41:03.100Z,11.87
2018-11-22T17:43:31.570Z,13.50
2018-11-22T17:46:00.199Z,14.17
2018-11-22T17:48:28.696Z,14.83
2018-11-22T17:50:57.140Z,12.80
2018-11-22T17:53:25.671Z,13.10
2018-11-22T17:55:54.138Z,12.90
2018-11-22T17:58:23.548Z,12.13
2018-11-22T18:00:53.116Z,10.83
2018-11-22T18:03:22.109Z,12.60
2018-11-22T18:05:51.129Z,12.80
2018-11-22T18:08:20.043Z,12.00
2018-11-22T18:10:48.855Z,13.20
2018-11-22T18:13:17.413Z,13.23
2018-11-22T18:15:52.202Z,13.20
2018-11-22T18:18:20.631Z,12.20
2018-11-22T18:20:49.071Z,14.00
2018-11-22T18:23:17.989Z,13.17
2018-11-22T18:25:48.859Z,11.37
2018-11-22T18:28:14.928Z,7.80
2018-11-22T18:30:43.408Z,11.87
2018-11-22T18:33:11.944Z,10.17
2018-11-22T18:35:40.347Z,8.87
2018-11-22T18:38:09.125Z,13.13
2018-11-22T18:40:38.924Z,11.93
2018-11-22T18:43:07.732Z,11.27
2018-11-22T18:45:40.286Z,11.73
2018-11-22T18:48:10.391Z,10.80
2018-11-22T18:50:39.894Z,9.50
2018-11-22T18:53:08.966Z,10.40
2018-11-22T18:55:37.759Z,10.40
2018-11-22T18:58:07.286Z,11.80
2018-11-22T19:00:37.325Z,8.93
2018-11-22T19:03:08.744Z,9.60
2018-11-22T19:05:37.267Z,11.10
2018-11-22T19:08:06.316Z,12.60
2018-11-22T19:10:36.238Z,11.27
2018-11-22T19:13:06.278Z,9.53
2018-11-22T19:15:36.385Z,9.43
2018-11-22T19:18:05.505Z,10.47
2018-11-22T19:20:37.449Z,9.90
2018-11-22T19:23:07.067Z,10.90
2018-11-22T19:25:35.607Z,10.90
2018-11-22T19:28:04.836Z,10.80
2018-11-22T19:30:37.234Z,12.30
2018-11-22T19:33:05.124Z,13.03
2018-11-22T19:35:37.153Z,12.20
2018-11-22T19:38:09.661Z,9.60
2018-11-22T19:40:42.619Z,10.40
2018-11-22T19:43:13.745Z,10.00
2018-11-22T19:45:45.988Z,11.93
2018-11-22T19:48:16.530Z,10.63
2018-11-22T19:50:47.537Z,13.63
2018-11-22T19:53:19.814Z,12.33
2018-11-22T19:55:50.123Z,10.27
2018-11-22T19:58:21.778Z,9.27
2018-11-22T20:01:11.218Z,11.03
2018-11-22T20:03:39.928Z,10.87
2018-11-22T20:06:08.476Z,11.53
2018-11-22T20:08:37.491Z,12.20
2018-11-22T20:11:06.152Z,11.80
2018-11-22T20:13:34.674Z,11.90
2018-11-22T20:16:03.188Z,12.03
2018-11-22T20:18:31.629Z,12.60
2018-11-22T20:21:00.130Z,11.50
2018-11-22T20:23:28.629Z,12.30
2018-11-22T20:25:57.305Z,11.33
2018-11-22T20:28:25.788Z,12.13
2018-11-22T20:30:54.264Z,12.77
2018-11-22T20:33:22.872Z,13.60
2018-11-22T20:35:54.184Z,10.90
2018-11-22T20:38:24.090Z,13.40
2018-11-22T20:40:57.384Z,12.30
2018-11-22T20:43:22.848Z,11.80
2018-11-22T20:45:52.252Z,12.50
2018-11-22T20:48:21.626Z,14.97
2018-11-22T20:50:51.034Z,14.20
2018-11-22T20:53:19.482Z,11.80
2018-11-22T20:55:47.966Z,11.07
2018-11-22T20:58:17.565Z,13.67
2018-11-22T21:00:56.563Z,12.27
2018-11-22T21:03:24.991Z,12.77
2018-11-22T21:05:53.417Z,13.30
2018-11-22T21:08:21.940Z,12.60
2018-11-22T21:10:50.420Z,13.13
2018-11-22T21:13:18.902Z,12.50
2018-11-22T21:15:47.362Z,11.83
2018-11-22T21:18:15.814Z,11.00
2018-11-22T21:20:44.258Z,10.93
2018-11-22T21:23:12.706Z,11.50
2018-11-22T21:25:41.158Z,11.07
2018-11-22T21:28:09.575Z,11.27
2018-11-22T21:30:39.133Z,9.80
2018-11-22T21:33:08.191Z,10.60
2018-11-22T21:35:37.103Z,10.40
2018-11-22T21:38:06.991Z,10.80
2018-11-22T21:40:36.106Z,11.50
2018-11-22T21:43:04.820Z,9.70
2018-11-22T21:45:34.092Z,10.50
2018-11-22T21:48:02.516Z,11.10
2018-11-22T21:50:30.984Z,11.67
2018-11-22T21:52:59.421Z,11.43
2018-11-22T21:55:28.832Z,9.97
2018-11-22T21:57:58.623Z,10.80
2018-11-22T22:00:33.385Z,8.57
2018-11-22T22:03:07.667Z,9.03
2018-11-22T22:05:36.239Z,9.50
2018-11-22T22:08:05.648Z,10.00
2018-11-22T22:10:34.098Z,8.50
2018-11-22T22:13:02.546Z,10.53
2018-11-22T22:15:32.228Z,9.03
2018-11-22T22:18:00.626Z,9.90
2018-11-22T22:20:30.548Z,10.33
2018-11-22T22:22:59.819Z,11.70
2018-11-22T22:25:27.899Z,9.93
2018-11-22T22:27:56.781Z,10.97
2018-11-22T22:30:27.277Z,10.10
2018-11-22T22:32:57.801Z,10.65
2018-11-22T22:35:26.246Z,8.87
2018-11-22T22:37:54.803Z,10.17
2018-11-22T22:40:24.402Z,10.77
2018-11-22T22:42:54.008Z,11.50
2018-11-22T22:45:23.621Z,12.10
2018-11-22T22:47:52.507Z,11.40
2018-11-22T22:50:22.035Z,10.63
2018-11-22T22:52:52.238Z,9.60
2018-11-22T22:55:20.813Z,10.97
2018-11-22T22:57:53.166Z,11.60
2018-11-22T23:00:29.369Z,10.93
2018-11-22T23:03:00.063Z,9.77
2018-11-22T23:05:29.584Z,9.40
2018-11-22T23:07:58.096Z,11.33
2018-11-22T23:10:26.999Z,11.67
2018-11-22T23:12:56.465Z,12.07
2018-11-22T23:15:25.963Z,10.67
2018-11-22T23:17:54.390Z,9.77
2018-11-22T23:20:24.180Z,9.37
2018-11-22T23:22:53.053Z,10.87
2018-11-22T23:25:22.856Z,11.43
2018-11-22T23:27:51.313Z,9.20
2018-11-22T23:30:23.227Z,8.90
2018-11-22T23:32:52.928Z,8.73
2018-11-22T23:35:21.632Z,11.60
2018-11-22T23:37:50.401Z,11.30
2018-11-22T23:40:26.062Z,9.68
2018-11-22T23:42:54.850Z,10.65
2018-11-22T23:45:25.066Z,10.53
2018-11-22T23:47:53.766Z,9.63
2018-11-22T23:50:24.754Z,11.57
2018-11-22T23:52:54.674Z,10.95
2018-11-22T23:55:23.563Z,10.95
2018-11-22T23:57:52.535Z,11.03
