createdAt,value
2022-12-31T00:00:31.861Z,0.30
2022-12-31T00:02:59.553Z,0.67
2022-12-31T00:05:26.959Z,0.20
2022-12-31T00:07:54.264Z,0.80
2022-12-31T00:10:21.573Z,0.23
2022-12-31T00:12:48.845Z,1.23
2022-12-31T00:15:16.230Z,0.30
2022-12-31T00:17:43.525Z,0.27
2022-12-31T00:20:11.145Z,1.03
2022-12-31T00:22:38.522Z,0.20
2022-12-31T00:25:06.151Z,0.30
2022-12-31T00:27:33.709Z,0.73
2022-12-31T00:30:04.696Z,0.20
2022-12-31T00:32:32.429Z,0.30
2022-12-31T00:34:59.723Z,0.33
2022-12-31T00:37:27.082Z,0.20
2022-12-31T00:39:54.391Z,0.80
2022-12-31T00:42:21.744Z,0.60
2022-12-31T00:44:49.099Z,0.70
2022-12-31T00:47:16.397Z,0.20
2022-12-31T00:49:43.723Z,3.13
2022-12-31T00:52:14.060Z,0.50
2022-12-31T00:54:41.394Z,1.13
2022-12-31T00:57:08.831Z,1.10
2022-12-31T00:59:36.159Z,0.20
2022-12-31T01:02:03.602Z,0.60
2022-12-31T01:04:31.074Z,0.67
2022-12-31T01:06:58.489Z,0.20
2022-12-31T01:09:25.800Z,0.10
2022-12-31T01:11:53.162Z,0.27
2022-12-31T01:14:20.828Z,0.30
2022-12-31T01:16:49.068Z,0.33
2022-12-31T01:19:17.758Z,0.20
2022-12-31T01:21:45.272Z,0.30
2022-12-31T01:24:12.756Z,0.43
2022-12-31T01:26:40.057Z,0.20
2022-12-31T01:29:07.538Z,0.20
2022-12-31T01:31:35.031Z,0.20
2022-12-31T01:34:02.338Z,0.20
2022-12-31T01:36:30.254Z,0.20
2022-12-31T01:38:58.231Z,0.20
2022-12-31T01:41:26.538Z,0.90
2022-12-31T01:43:57.627Z,0.50
2022-12-31T01:46:31.063Z,0.20
2022-12-31T01:48:59.626Z,0.20
2022-12-31T01:51:27.373Z,0.73
2022-12-31T01:53:54.744Z,0.30
2022-12-31T01:56:22.348Z,0.20
2022-12-31T01:58:50.071Z,0.30
2022-12-31T02:01:19.645Z,2.83
2022-12-31T02:03:47.164Z,0.40
2022-12-31T02:06:24.927Z,0.83
2022-12-31T02:08:52.291Z,0.20
2022-12-31T02:11:21.346Z,0.33
2022-12-31T02:13:51.516Z,0.20
2022-12-31T02:16:24.293Z,0.20
2022-12-31T02:18:57.855Z,1.80
2022-12-31T02:21:38.233Z,0.10
2022-12-31T02:24:17.842Z,0.20
2022-12-31T02:26:55.060Z,0.20
2022-12-31T02:29:28.372Z,0.20
2022-12-31T02:31:59.811Z,0.20
2022-12-31T02:34:28.667Z,0.10
2022-12-31T02:36:56.059Z,0.20
2022-12-31T02:39:23.380Z,0.47
2022-12-31T02:41:51.089Z,0.20
2022-12-31T02:44:21.429Z,0.20
2022-12-31T02:47:12.111Z,0.67
2022-12-31T02:49:45.546Z,0.20
2022-12-31T02:52:32.613Z,0.20
2022-12-31T02:55:03.823Z,0.20
2022-12-31T02:57:33.934Z,0.57
2022-12-31T03:00:24.346Z,0.47
2022-12-31T03:02:51.946Z,0.30
2022-12-31T03:05:20.163Z,0.20
2022-12-31T03:07:47.536Z,0.20
2022-12-31T03:10:15.054Z,0.20
2022-12-31T03:12:48.982Z,0.20
2022-12-31T03:15:31.524Z,1.63
2022-12-31T03:18:06.241Z,0.40
2022-12-31T03:20:56.419Z,0.10
2022-12-31T03:23:23.846Z,0.20
2022-12-31T03:25:51.214Z,0.20
2022-12-31T03:28:19.711Z,0.20
2022-12-31T03:30:48.127Z,0.20
2022-12-31T03:33:15.726Z,0.20
2022-12-31T03:35:43.529Z,0.20
2022-12-31T03:38:10.915Z,0.20
2022-12-31T03:40:41.794Z,0.23
2022-12-31T03:43:09.354Z,0.20
2022-12-31T03:45:36.928Z,0.30
2022-12-31T03:48:04.780Z,0.30
2022-12-31T03:50:32.079Z,0.20
2022-12-31T03:52:59.415Z,0.20
2022-12-31T03:55:26.783Z,0.20
2022-12-31T03:57:54.146Z,0.20
2022-12-31T04:00:21.772Z,0.10
2022-12-31T04:02:49.445Z,0.20
2022-12-31T04:05:16.939Z,0.20
2022-12-31T04:07:44.363Z,0.20
2022-12-31T04:10:12.359Z,0.20
2022-12-31T04:12:39.791Z,0.20
2022-12-31T04:15:07.570Z,0.27
2022-12-31T04:17:34.848Z,0.20
2022-12-31T04:20:02.343Z,0.30
2022-12-31T04:22:29.582Z,0.40
2022-12-31T04:24:57.058Z,0.10
2022-12-31T04:27:24.598Z,0.50
2022-12-31T04:29:52.055Z,0.30
2022-12-31T04:32:19.626Z,0.53
2022-12-31T04:34:47.065Z,0.30
2022-12-31T04:37:14.498Z,0.50
2022-12-31T04:39:41.977Z,0.23
2022-12-31T04:42:09.409Z,0.20
2022-12-31T04:44:36.821Z,0.20
2022-12-31T04:47:04.473Z,0.13
2022-12-31T04:49:31.909Z,0.40
2022-12-31T04:51:59.385Z,0.30
2022-12-31T04:54:26.724Z,0.20
2022-12-31T04:56:54.384Z,0.90
2022-12-31T04:59:21.880Z,1.57
2022-12-31T05:01:49.543Z,1.30
2022-12-31T05:04:17.095Z,0.60
2022-12-31T05:06:44.518Z,0.57
2022-12-31T05:09:11.950Z,0.50
2022-12-31T05:11:39.493Z,0.40
2022-12-31T05:14:06.838Z,0.40
2022-12-31T05:16:34.225Z,0.67
2022-12-31T05:19:01.688Z,0.50
2022-12-31T05:21:29.029Z,0.30
2022-12-31T05:23:56.476Z,0.30
2022-12-31T05:26:23.823Z,0.30
2022-12-31T05:28:51.190Z,0.30
2022-12-31T05:31:18.701Z,0.30
2022-12-31T05:33:46.237Z,0.20
2022-12-31T05:36:14.856Z,0.20
2022-12-31T05:38:42.579Z,0.20
2022-12-31T05:41:10.118Z,0.20
2022-12-31T05:43:37.504Z,0.23
2022-12-31T05:46:05.499Z,0.20
2022-12-31T05:48:33.208Z,0.33
2022-12-31T05:51:00.710Z,0.30
2022-12-31T05:53:28.192Z,0.20
2022-12-31T05:55:55.668Z,0.87
2022-12-31T05:58:23.060Z,0.30
2022-12-31T06:00:50.395Z,0.33
2022-12-31T06:03:18.092Z,0.20
2022-12-31T06:05:45.556Z,0.20
2022-12-31T06:08:13.269Z,0.23
2022-12-31T06:10:40.810Z,0.20
2022-12-31T06:13:08.209Z,0.30
2022-12-31T06:15:38.249Z,0.30
2022-12-31T06:18:05.820Z,0.47
2022-12-31T06:20:33.262Z,0.37
2022-12-31T06:23:00.775Z,0.20
2022-12-31T06:25:28.228Z,0.10
2022-12-31T06:27:55.871Z,0.20
2022-12-31T06:30:23.336Z,0.30
2022-12-31T06:32:50.869Z,0.20
2022-12-31T06:35:18.350Z,0.30
2022-12-31T06:37:45.914Z,0.67
2022-12-31T06:40:13.608Z,0.23
2022-12-31T06:42:42.410Z,0.83
2022-12-31T06:45:10.176Z,0.20
2022-12-31T06:47:37.583Z,0.30
2022-12-31T06:50:05.290Z,0.23
2022-12-31T06:52:32.790Z,0.20
2022-12-31T06:55:00.331Z,0.30
2022-12-31T06:57:27.945Z,0.20
2022-12-31T06:59:55.532Z,0.30
2022-12-31T07:02:29.750Z,0.10
2022-12-31T07:05:16.070Z,0.30
2022-12-31T07:08:09.823Z,0.20
2022-12-31T07:10:39.412Z,0.83
2022-12-31T07:13:15.996Z,0.30
2022-12-31T07:15:43.424Z,0.20
2022-12-31T07:18:34.553Z,0.33
2022-12-31T07:21:02.284Z,0.20
2022-12-31T07:23:29.981Z,0.40
2022-12-31T07:26:03.211Z,0.20
2022-12-31T07:28:51.777Z,0.30
2022-12-31T07:31:38.024Z,0.50
2022-12-31T07:34:08.592Z,0.30
2022-12-31T07:36:42.151Z,0.30
2022-12-31T07:39:14.801Z,0.30
2022-12-31T07:41:58.079Z,0.20
2022-12-31T07:44:28.519Z,0.30
2022-12-31T07:46:56.818Z,0.40
2022-12-31T07:49:24.896Z,0.10
2022-12-31T07:51:52.593Z,0.30
2022-12-31T07:54:19.955Z,0.73
2022-12-31T07:56:47.544Z,0.50
2022-12-31T07:59:33.849Z,0.73
2022-12-31T08:02:08.564Z,0.60
2022-12-31T08:04:42.034Z,0.73
2022-12-31T08:07:20.258Z,1.20
2022-12-31T08:15:26.837Z,0.20
2022-12-31T08:21:35.118Z,0.40
2022-12-31T08:24:03.202Z,0.20
2022-12-31T08:26:53.339Z,0.20
2022-12-31T08:29:30.356Z,0.33
2022-12-31T08:32:07.354Z,0.30
2022-12-31T08:34:34.892Z,0.60
2022-12-31T08:37:07.955Z,0.20
2022-12-31T08:39:51.158Z,0.20
2022-12-31T08:42:21.607Z,0.50
2022-12-31T08:44:52.240Z,0.20
2022-12-31T08:47:27.768Z,0.33
2022-12-31T08:49:58.410Z,0.20
2022-12-31T08:52:26.445Z,1.50
2022-12-31T08:54:54.309Z,0.20
2022-12-31T08:57:34.109Z,0.40
2022-12-31T09:00:04.117Z,0.40
2022-12-31T09:02:50.511Z,0.20
2022-12-31T09:05:47.743Z,0.30
2022-12-31T09:08:38.840Z,0.20
2022-12-31T09:11:36.962Z,0.40
2022-12-31T09:14:04.615Z,0.77
2022-12-31T09:16:51.066Z,0.90
2022-12-31T09:19:20.973Z,0.20
2022-12-31T09:21:49.603Z,0.40
2022-12-31T09:24:17.474Z,0.57
2022-12-31T09:26:50.373Z,0.30
2022-12-31T09:29:18.220Z,0.63
2022-12-31T09:31:58.207Z,0.40
2022-12-31T09:34:32.415Z,0.20
2022-12-31T09:37:04.765Z,0.40
2022-12-31T09:39:32.489Z,0.20
2022-12-31T09:42:14.089Z,0.20
2022-12-31T09:45:02.064Z,0.30
2022-12-31T09:47:33.085Z,0.57
2022-12-31T09:50:05.686Z,0.30
2022-12-31T09:55:28.953Z,0.20
2022-12-31T09:58:03.258Z,0.60
2022-12-31T10:00:42.355Z,0.20
2022-12-31T10:03:19.008Z,1.10
2022-12-31T10:06:01.833Z,0.40
2022-12-31T10:08:39.632Z,0.20
2022-12-31T10:11:07.810Z,0.50
2022-12-31T10:13:44.364Z,0.40
2022-12-31T10:16:20.975Z,0.20
2022-12-31T10:18:55.776Z,0.50
2022-12-31T10:21:29.094Z,0.30
2022-12-31T10:24:11.852Z,0.40
2022-12-31T10:26:54.483Z,0.57
2022-12-31T10:29:25.208Z,0.80
2022-12-31T10:31:58.647Z,0.60
2022-12-31T10:34:35.584Z,0.20
2022-12-31T10:37:15.247Z,0.63
2022-12-31T10:39:49.176Z,1.00
2022-12-31T10:42:35.474Z,0.20
2022-12-31T10:45:09.084Z,0.20
2022-12-31T10:47:55.103Z,0.93
2022-12-31T10:50:22.594Z,0.20
2022-12-31T10:53:02.353Z,0.47
2022-12-31T10:55:29.703Z,0.70
2022-12-31T10:58:06.236Z,0.67
2022-12-31T11:00:59.906Z,0.53
2022-12-31T11:03:34.096Z,0.20
2022-12-31T11:06:24.978Z,0.20
2022-12-31T11:09:04.369Z,0.43
2022-12-31T11:11:45.120Z,0.20
2022-12-31T11:14:16.346Z,0.17
2022-12-31T11:16:43.604Z,1.07
2022-12-31T11:19:29.773Z,0.20
2022-12-31T11:22:01.996Z,0.83
2022-12-31T11:24:32.676Z,0.20
2022-12-31T11:26:59.983Z,0.10
2022-12-31T11:29:30.107Z,0.20
2022-12-31T11:32:02.352Z,0.27
2022-12-31T11:34:39.086Z,0.63
2022-12-31T11:37:11.680Z,0.20
2022-12-31T11:40:08.479Z,0.20
2022-12-31T11:42:54.215Z,0.20
2022-12-31T11:45:43.219Z,0.40
2022-12-31T11:48:32.925Z,0.20
2022-12-31T11:51:07.509Z,0.47
2022-12-31T11:53:35.038Z,0.20
2022-12-31T11:56:21.328Z,0.30
2022-12-31T11:58:49.546Z,1.30
2022-12-31T12:01:32.582Z,0.73
2022-12-31T12:04:00.260Z,0.23
2022-12-31T12:06:31.947Z,0.33
2022-12-31T12:09:08.720Z,0.67
2022-12-31T12:11:36.461Z,2.00
2022-12-31T12:14:19.326Z,0.77
2022-12-31T12:16:46.794Z,1.47
2022-12-31T12:19:20.073Z,0.57
2022-12-31T12:21:47.900Z,0.30
2022-12-31T12:24:22.407Z,0.40
2022-12-31T12:26:49.846Z,1.27
2022-12-31T12:29:21.449Z,0.30
2022-12-31T12:31:55.585Z,0.30
2022-12-31T12:34:24.307Z,0.43
2022-12-31T12:36:51.667Z,0.43
2022-12-31T12:39:23.050Z,0.30
2022-12-31T12:42:10.686Z,0.20
2022-12-31T12:44:38.042Z,0.57
2022-12-31T12:47:06.539Z,1.27
2022-12-31T12:49:40.336Z,0.40
2022-12-31T12:52:17.164Z,0.27
2022-12-31T12:55:00.584Z,0.20
2022-12-31T12:57:43.897Z,0.40
2022-12-31T13:00:21.316Z,0.30
2022-12-31T13:02:49.018Z,0.20
2022-12-31T13:05:35.035Z,1.67
2022-12-31T13:08:02.367Z,0.50
2022-12-31T13:10:43.413Z,1.23
2022-12-31T13:13:24.858Z,0.73
2022-12-31T13:16:11.137Z,0.20
2022-12-31T13:18:47.612Z,0.93
2022-12-31T13:21:25.552Z,0.40
2022-12-31T13:23:54.643Z,0.67
2022-12-31T13:26:42.193Z,0.40
2022-12-31T13:29:12.186Z,0.63
2022-12-31T13:31:39.640Z,0.47
2022-12-31T13:34:27.327Z,0.37
2022-12-31T13:36:55.127Z,0.20
2022-12-31T13:39:29.590Z,0.63
2022-12-31T13:42:00.383Z,0.53
2022-12-31T13:44:38.032Z,0.40
2022-12-31T13:47:07.842Z,0.23
2022-12-31T13:49:38.376Z,0.93
2022-12-31T13:52:24.892Z,0.50
2022-12-31T13:54:52.338Z,0.23
2022-12-31T13:57:22.865Z,0.40
2022-12-31T13:59:51.542Z,0.80
2022-12-31T14:02:25.079Z,1.60
2022-12-31T14:05:00.588Z,0.37
2022-12-31T14:07:36.382Z,0.70
2022-12-31T14:10:12.162Z,0.63
2022-12-31T14:12:49.861Z,0.60
2022-12-31T14:15:23.640Z,0.57
2022-12-31T14:17:52.824Z,1.10
2022-12-31T14:20:20.164Z,0.20
2022-12-31T14:22:50.634Z,0.50
2022-12-31T14:25:20.516Z,0.20
2022-12-31T14:27:47.861Z,0.37
2022-12-31T14:30:19.165Z,0.37
2022-12-31T14:32:46.463Z,0.20
2022-12-31T14:35:19.989Z,0.20
2022-12-31T14:37:56.369Z,0.77
2022-12-31T14:40:33.931Z,1.07
2022-12-31T14:43:20.278Z,1.13
2022-12-31T14:46:23.024Z,0.87
2022-12-31T14:48:53.847Z,0.50
2022-12-31T14:51:21.212Z,0.57
2022-12-31T14:53:54.658Z,0.93
2022-12-31T14:56:28.952Z,0.93
2022-12-31T14:58:57.347Z,1.80
2022-12-31T15:01:26.673Z,2.40
2022-12-31T15:03:55.836Z,2.13
2022-12-31T15:06:38.578Z,0.40
2022-12-31T15:09:16.011Z,0.30
2022-12-31T15:11:52.424Z,1.17
2022-12-31T15:14:22.912Z,0.27
2022-12-31T15:16:54.756Z,0.30
2022-12-31T15:19:40.131Z,0.97
2022-12-31T15:22:12.302Z,1.50
2022-12-31T15:24:43.657Z,1.60
2022-12-31T15:27:18.391Z,0.83
2022-12-31T15:29:45.668Z,0.23
2022-12-31T15:32:18.435Z,2.53
2022-12-31T15:34:45.737Z,0.57
2022-12-31T15:37:48.456Z,0.20
2022-12-31T15:40:25.164Z,0.67
2022-12-31T15:42:58.626Z,1.10
2022-12-31T15:45:27.595Z,0.97
2022-12-31T15:47:58.779Z,0.83
2022-12-31T15:50:26.136Z,2.73
2022-12-31T15:52:56.890Z,2.77
2022-12-31T15:55:44.721Z,2.43
2022-12-31T15:58:13.061Z,3.37
2022-12-31T16:00:43.509Z,5.30
2022-12-31T16:03:19.357Z,2.20
2022-12-31T16:05:46.737Z,1.60
2022-12-31T16:08:14.546Z,1.80
2022-12-31T16:10:44.060Z,5.97
2022-12-31T16:13:17.102Z,1.73
2022-12-31T16:15:44.426Z,2.10
2022-12-31T16:18:22.367Z,1.43
2022-12-31T16:20:52.109Z,1.37
2022-12-31T16:23:23.114Z,1.30
2022-12-31T16:25:50.748Z,0.70
2022-12-31T16:28:19.292Z,0.97
2022-12-31T16:30:46.631Z,1.63
2022-12-31T16:33:15.436Z,1.17
2022-12-31T16:35:44.664Z,0.93
2022-12-31T16:38:14.076Z,1.50
2022-12-31T16:40:42.345Z,2.73
2022-12-31T16:43:26.043Z,1.83
2022-12-31T16:45:53.471Z,0.87
2022-12-31T16:48:21.468Z,1.57
2022-12-31T16:50:50.055Z,1.13
2022-12-31T16:53:18.937Z,2.43
2022-12-31T16:55:51.670Z,2.90
2022-12-31T16:58:31.919Z,3.33
2022-12-31T17:01:17.669Z,0.83
2022-12-31T17:03:46.163Z,1.30
2022-12-31T17:06:15.128Z,7.20
2022-12-31T17:08:42.612Z,4.37
2022-12-31T17:11:28.931Z,3.10
2022-12-31T17:13:57.479Z,2.40
2022-12-31T17:16:25.028Z,0.57
2022-12-31T17:18:52.632Z,1.03
2022-12-31T17:21:20.104Z,3.17
2022-12-31T17:23:50.801Z,1.13
2022-12-31T17:26:23.091Z,0.27
2022-12-31T17:28:50.974Z,1.70
2022-12-31T17:31:30.880Z,0.50
2022-12-31T17:34:07.690Z,1.37
2022-12-31T17:36:35.010Z,2.77
2022-12-31T17:39:16.935Z,1.73
2022-12-31T17:41:47.474Z,0.80
2022-12-31T17:44:18.599Z,0.70
2022-12-31T17:46:46.139Z,0.97
2022-12-31T17:49:16.529Z,0.87
2022-12-31T17:51:47.529Z,1.00
2022-12-31T17:54:15.797Z,1.57
2022-12-31T17:56:43.200Z,1.07
2022-12-31T17:59:12.273Z,1.60
2022-12-31T18:01:39.797Z,1.63
2022-12-31T18:04:18.091Z,0.30
2022-12-31T18:06:45.575Z,1.37
2022-12-31T18:09:27.014Z,0.30
2022-12-31T18:17:50.836Z,1.70
2022-12-31T18:20:18.847Z,0.63
2022-12-31T18:22:46.692Z,1.03
2022-12-31T18:25:23.770Z,0.90
2022-12-31T18:27:51.489Z,0.80
2022-12-31T18:30:19.132Z,1.53
2022-12-31T18:32:47.357Z,5.93
2022-12-31T18:35:40.798Z,1.43
2022-12-31T18:38:07.379Z,1.27
2022-12-31T18:40:34.685Z,0.80
2022-12-31T18:43:05.086Z,0.50
2022-12-31T18:45:32.937Z,1.10
2022-12-31T18:48:00.294Z,0.73
2022-12-31T18:50:27.767Z,1.13
2022-12-31T18:52:55.213Z,1.20
2022-12-31T18:55:22.790Z,0.97
2022-12-31T18:57:50.436Z,1.90
2022-12-31T19:00:18.061Z,1.20
2022-12-31T19:02:45.737Z,0.70
2022-12-31T19:05:31.775Z,0.83
2022-12-31T19:07:59.451Z,0.60
2022-12-31T19:10:26.901Z,0.50
2022-12-31T19:12:54.293Z,0.93
2022-12-31T19:15:32.988Z,1.23
2022-12-31T19:18:00.979Z,1.87
2022-12-31T19:20:28.645Z,0.40
2022-12-31T19:22:56.253Z,2.37
2022-12-31T19:25:24.745Z,1.23
2022-12-31T19:28:10.348Z,1.50
2022-12-31T19:30:37.658Z,1.83
2022-12-31T19:33:05.417Z,1.67
2022-12-31T19:35:32.754Z,0.50
2022-12-31T19:38:00.354Z,1.17
2022-12-31T19:40:29.349Z,1.30
2022-12-31T19:42:56.911Z,1.57
2022-12-31T19:45:25.257Z,2.07
2022-12-31T19:47:52.943Z,0.63
2022-12-31T19:50:21.909Z,1.27
2022-12-31T19:52:50.193Z,0.73
2022-12-31T19:55:19.544Z,1.47
2022-12-31T19:57:47.300Z,1.07
2022-12-31T20:00:16.595Z,1.20
2022-12-31T20:02:44.506Z,1.97
2022-12-31T20:05:13.476Z,1.57
2022-12-31T20:07:45.882Z,0.70
2022-12-31T20:10:13.824Z,1.37
2022-12-31T20:12:44.602Z,0.37
2022-12-31T20:15:12.432Z,1.33
2022-12-31T20:17:41.643Z,0.30
2022-12-31T20:20:09.524Z,0.53
2022-12-31T20:22:37.078Z,1.90
2022-12-31T20:25:04.916Z,1.80
2022-12-31T20:27:37.949Z,3.93
2022-12-31T20:30:10.008Z,2.80
2022-12-31T20:32:37.995Z,1.23
2022-12-31T20:35:06.168Z,1.57
2022-12-31T20:37:34.045Z,2.77
2022-12-31T20:40:02.047Z,1.30
2022-12-31T20:42:29.837Z,2.30
2022-12-31T20:45:00.479Z,0.20
2022-12-31T20:47:28.370Z,0.50
2022-12-31T20:50:12.654Z,1.67
2022-12-31T20:52:43.729Z,2.60
2022-12-31T20:55:14.013Z,2.20
2022-12-31T20:57:44.834Z,2.23
2022-12-31T21:00:15.130Z,1.60
2022-12-31T21:02:43.894Z,2.27
2022-12-31T21:05:13.981Z,0.20
2022-12-31T21:07:42.153Z,0.93
2022-12-31T21:10:09.980Z,1.27
2022-12-31T21:13:06.324Z,1.50
2022-12-31T21:15:34.154Z,0.73
2022-12-31T21:18:04.859Z,0.77
2022-12-31T21:20:32.756Z,2.03
2022-12-31T21:23:00.762Z,0.80
2022-12-31T21:25:28.720Z,2.23
2022-12-31T21:27:58.150Z,2.47
2022-12-31T21:30:26.393Z,1.17
2022-12-31T21:32:57.600Z,2.70
2022-12-31T21:35:51.931Z,0.30
2022-12-31T21:38:17.816Z,1.37
2022-12-31T21:40:45.739Z,2.87
2022-12-31T21:43:13.915Z,2.70
2022-12-31T21:45:41.997Z,0.90
2022-12-31T21:48:22.302Z,1.50
2022-12-31T21:50:52.358Z,0.70
2022-12-31T21:53:24.760Z,1.07
2022-12-31T21:56:09.615Z,1.67
2022-12-31T21:58:39.990Z,1.47
2022-12-31T22:01:27.648Z,1.97
2022-12-31T22:04:04.603Z,3.63
2022-12-31T22:06:40.303Z,1.27
2022-12-31T22:09:08.929Z,3.70
2022-12-31T22:11:36.852Z,2.03
2022-12-31T22:14:04.991Z,2.43
2022-12-31T22:16:33.124Z,1.07
2022-12-31T22:19:00.950Z,3.43
2022-12-31T22:21:29.039Z,2.10
2022-12-31T22:23:59.930Z,0.77
2022-12-31T22:26:28.740Z,2.10
2022-12-31T22:28:59.855Z,1.17
2022-12-31T22:31:30.349Z,1.20
2022-12-31T22:33:58.771Z,1.13
2022-12-31T22:36:26.337Z,1.53
2022-12-31T22:38:58.930Z,2.37
2022-12-31T22:41:26.911Z,0.97
2022-12-31T22:44:02.659Z,1.53
2022-12-31T22:46:31.251Z,1.57
2022-12-31T22:48:59.341Z,0.33
2022-12-31T22:51:54.938Z,1.27
2022-12-31T22:54:17.834Z,1.47
2022-12-31T22:56:45.630Z,1.67
2022-12-31T22:59:13.138Z,0.43
2022-12-31T23:01:41.540Z,1.80
2022-12-31T23:04:09.434Z,2.00
2022-12-31T23:06:46.201Z,4.70
2022-12-31T23:09:38.093Z,6.67
2022-12-31T23:12:12.708Z,15.73
2022-12-31T23:15:07.231Z,21.53
2022-12-31T23:17:56.459Z,9.63
2022-12-31T23:20:45.861Z,17.83
2022-12-31T23:23:15.306Z,5.53
2022-12-31T23:25:49.822Z,16.47
2022-12-31T23:28:21.594Z,14.93
2022-12-31T23:30:49.648Z,19.60
2022-12-31T23:33:23.631Z,11.97
2022-12-31T23:35:51.508Z,14.83
2022-12-31T23:38:21.691Z,7.50
2022-12-31T23:40:49.341Z,7.93
2022-12-31T23:43:23.879Z,2.60
2022-12-31T23:45:51.915Z,2.23
2022-12-31T23:48:19.855Z,2.40
2022-12-31T23:50:52.977Z,7.50
2022-12-31T23:53:25.237Z,5.97
2022-12-31T23:55:58.582Z,6.43
2022-12-31T23:58:26.629Z,1.53
