createdAt,value
2023-01-18T00:03:42.684Z,10.68
2023-01-18T00:08:44.717Z,10.77
2023-01-18T00:13:48.236Z,11.77
2023-01-18T00:18:52.703Z,9.90
2023-01-18T00:23:56.327Z,9.93
2023-01-18T00:28:58.221Z,9.52
2023-01-18T00:34:00.129Z,12.48
2023-01-18T00:39:02.181Z,7.60
2023-01-18T00:44:04.271Z,8.52
2023-01-18T00:49:06.134Z,10.48
2023-01-18T00:54:08.028Z,8.20
2023-01-18T00:59:09.959Z,9.75
2023-01-18T01:04:30.198Z,10.32
2023-01-18T01:09:32.035Z,8.07
2023-01-18T01:14:55.743Z,18.08
2023-01-18T01:20:16.389Z,8.48
2023-01-18T01:25:37.086Z,8.95
2023-01-18T01:30:39.009Z,9.18
2023-01-18T01:35:41.005Z,8.02
2023-01-18T01:40:42.831Z,10.98
2023-01-18T01:45:44.771Z,11.88
2023-01-18T01:50:46.792Z,31.73
2023-01-18T01:55:48.903Z,21.95
2023-01-18T02:00:51.102Z,20.83
2023-01-18T02:05:59.160Z,16.15
2023-01-18T02:11:01.073Z,14.50
2023-01-18T02:16:14.683Z,9.65
2023-01-18T02:21:23.816Z,20.65
2023-01-18T02:26:47.519Z,10.18
2023-01-18T02:32:02.224Z,12.27
2023-01-18T02:37:24.818Z,14.82
2023-01-18T02:42:47.445Z,12.77
2023-01-18T02:47:50.644Z,9.70
2023-01-18T02:52:53.723Z,11.52
2023-01-18T02:58:03.307Z,13.13
2023-01-18T03:03:07.356Z,10.77
2023-01-18T03:08:22.252Z,13.88
2023-01-18T03:13:31.031Z,11.45
2023-01-18T03:19:01.807Z,9.63
2023-01-18T03:24:07.424Z,11.55
2023-01-18T03:29:29.477Z,12.25
2023-01-18T03:34:37.855Z,11.70
2023-01-18T03:39:44.643Z,12.13
2023-01-18T03:44:58.689Z,11.55
2023-01-18T03:50:01.132Z,12.70
2023-01-18T03:55:06.340Z,10.68
2023-01-18T04:00:09.939Z,17.63
2023-01-18T04:05:15.939Z,14.85
2023-01-18T04:10:17.763Z,19.02
2023-01-18T04:15:20.403Z,15.07
2023-01-18T04:20:23.465Z,19.15
2023-01-18T04:25:25.392Z,22.00
2023-01-18T04:30:27.528Z,20.10
2023-01-18T04:35:29.475Z,18.58
2023-01-18T04:40:31.321Z,22.50
2023-01-18T04:45:33.593Z,23.50
2023-01-18T04:50:38.229Z,21.83
2023-01-18T04:55:40.058Z,25.35
2023-01-18T05:00:41.958Z,16.80
2023-01-18T05:05:43.845Z,40.97
2023-01-18T05:10:45.698Z,38.08
2023-01-18T05:15:48.105Z,23.10
2023-01-18T05:20:50.029Z,38.72
2023-01-18T05:25:58.806Z,31.45
2023-01-18T05:31:00.742Z,29.60
2023-01-18T05:36:02.787Z,24.27
2023-01-18T05:41:04.846Z,22.80
2023-01-18T05:46:06.794Z,18.10
2023-01-18T05:51:11.244Z,23.63
2023-01-18T05:56:13.113Z,25.88
2023-01-18T06:01:14.973Z,22.52
2023-01-18T06:06:16.994Z,26.52
2023-01-18T06:11:18.798Z,23.45
2023-01-18T06:16:20.711Z,23.85
2023-01-18T06:21:22.611Z,30.73
2023-01-18T06:26:24.425Z,31.15
2023-01-18T06:31:26.270Z,31.17
2023-01-18T06:36:29.903Z,26.35
2023-01-18T06:41:31.943Z,29.67
2023-01-18T06:46:33.877Z,38.92
2023-01-18T06:51:35.739Z,42.10
2023-01-18T06:56:38.169Z,29.50
2023-01-18T07:01:40.018Z,25.38
2023-01-18T07:06:41.811Z,21.23
2023-01-18T07:11:43.661Z,24.17
2023-01-18T07:16:45.535Z,27.95
2023-01-18T07:21:47.511Z,25.33
2023-01-18T07:26:49.547Z,28.80
2023-01-18T07:31:51.705Z,25.38
2023-01-18T07:36:54.481Z,24.70
2023-01-18T07:41:56.364Z,23.52
2023-01-18T07:46:58.672Z,24.17
2023-01-18T07:52:00.619Z,23.75
2023-01-18T07:57:02.449Z,24.48
2023-01-18T08:02:04.496Z,23.38
2023-01-18T08:07:06.483Z,23.85
2023-01-18T08:12:11.522Z,27.13
2023-01-18T08:17:13.362Z,32.78
2023-01-18T08:22:15.218Z,28.15
2023-01-18T08:27:17.041Z,28.20
2023-01-18T08:32:19.215Z,30.60
2023-01-18T08:37:23.832Z,27.80
2023-01-18T08:42:26.638Z,31.83
2023-01-18T08:47:28.520Z,30.13
2023-01-18T08:52:30.399Z,39.17
2023-01-18T08:57:32.797Z,28.40
2023-01-18T09:02:34.699Z,28.48
2023-01-18T09:07:36.903Z,29.23
2023-01-18T09:12:39.054Z,30.77
2023-01-18T09:17:40.914Z,33.92
2023-01-18T09:22:44.661Z,28.85
2023-01-18T09:27:46.780Z,29.00
2023-01-18T09:32:48.641Z,33.95
2023-01-18T09:37:51.128Z,33.45
2023-01-18T09:42:53.433Z,47.75
2023-01-18T09:48:05.730Z,49.28
2023-01-18T09:53:21.108Z,43.90
2023-01-18T09:58:44.728Z,40.85
2023-01-18T10:03:57.970Z,43.50
2023-01-18T10:09:06.984Z,47.10
2023-01-18T10:14:18.215Z,37.67
2023-01-18T10:19:27.577Z,38.45
2023-01-18T10:24:42.768Z,45.17
2023-01-18T10:30:06.843Z,45.70
2023-01-18T10:35:26.314Z,47.63
2023-01-18T10:40:28.175Z,46.22
2023-01-18T10:45:34.212Z,46.90
2023-01-18T10:50:39.938Z,51.17
2023-01-18T10:55:51.373Z,48.83
2023-01-18T11:00:55.184Z,40.97
2023-01-18T11:06:05.311Z,41.25
2023-01-18T11:11:15.244Z,47.90
2023-01-18T11:16:20.987Z,48.40
2023-01-18T11:21:23.845Z,44.88
2023-01-18T11:26:26.141Z,41.67
2023-01-18T11:31:31.458Z,43.78
2023-01-18T11:36:35.286Z,44.03
2023-01-18T11:41:37.147Z,37.33
2023-01-18T11:46:48.339Z,45.17
2023-01-18T11:51:50.130Z,42.92
2023-01-18T11:56:55.987Z,48.63
2023-01-18T12:02:25.679Z,45.65
2023-01-18T12:07:50.498Z,37.80
2023-01-18T12:12:55.394Z,40.63
2023-01-18T12:18:19.487Z,38.47
2023-01-18T12:24:09.016Z,50.22
2023-01-18T12:29:45.884Z,43.80
2023-01-18T12:35:22.643Z,39.20
2023-01-18T12:41:12.002Z,42.25
2023-01-18T12:46:20.739Z,43.67
2023-01-18T12:51:25.714Z,43.50
2023-01-18T12:56:39.569Z,39.00
2023-01-18T13:01:52.080Z,36.40
2023-01-18T13:06:59.467Z,40.67
2023-01-18T13:12:05.213Z,42.72
2023-01-18T13:17:26.195Z,41.50
2023-01-18T13:22:54.195Z,41.10
2023-01-18T13:28:23.448Z,36.35
2023-01-18T13:33:28.112Z,35.97
2023-01-18T13:38:41.388Z,32.47
2023-01-18T13:43:44.129Z,36.17
2023-01-18T13:49:02.522Z,32.90
2023-01-18T13:54:04.479Z,37.95
2023-01-18T13:59:12.268Z,42.28
2023-01-18T14:04:33.613Z,31.17
2023-01-18T14:09:48.418Z,29.85
2023-01-18T14:14:59.464Z,35.60
2023-01-18T14:20:20.065Z,39.20
2023-01-18T14:25:33.351Z,33.83
2023-01-18T14:30:38.663Z,39.47
2023-01-18T14:35:51.957Z,41.95
2023-01-18T14:40:58.057Z,42.92
2023-01-18T14:46:05.163Z,44.08
2023-01-18T14:51:07.232Z,35.83
2023-01-18T14:56:20.141Z,36.10
2023-01-18T15:01:37.142Z,32.45
2023-01-18T15:06:46.795Z,36.25
2023-01-18T15:11:50.831Z,30.20
2023-01-18T15:16:55.280Z,34.97
2023-01-18T15:22:00.538Z,32.05
2023-01-18T15:27:03.412Z,36.63
2023-01-18T15:32:08.519Z,50.15
2023-01-18T15:37:32.614Z,34.72
2023-01-18T15:42:47.781Z,35.72
2023-01-18T15:47:59.826Z,31.35
2023-01-18T15:53:12.343Z,32.83
2023-01-18T15:58:27.530Z,22.98
2023-01-18T16:03:39.592Z,20.60
2023-01-18T16:08:59.607Z,18.10
2023-01-18T16:19:08.062Z,14.73
2023-01-18T16:24:38.874Z,37.88
2023-01-18T16:29:58.433Z,18.02
2023-01-18T16:35:01.862Z,15.85
2023-01-18T16:40:06.324Z,18.50
2023-01-18T16:45:14.310Z,16.13
2023-01-18T16:50:17.961Z,13.43
2023-01-18T16:55:20.040Z,18.67
2023-01-18T17:00:30.911Z,12.18
2023-01-18T17:05:32.963Z,9.13
2023-01-18T17:10:40.132Z,10.32
2023-01-18T17:15:44.006Z,11.05
2023-01-18T17:20:45.899Z,9.13
2023-01-18T17:25:48.124Z,9.18
2023-01-18T17:30:50.341Z,8.63
2023-01-18T17:35:53.735Z,7.93
2023-01-18T17:40:55.676Z,9.15
2023-01-18T17:46:01.444Z,11.30
2023-01-18T17:51:12.811Z,7.13
2023-01-18T17:56:18.345Z,5.03
2023-01-18T18:01:20.364Z,6.63
2023-01-18T18:06:30.760Z,6.13
2023-01-18T18:11:33.653Z,12.25
2023-01-18T18:16:42.744Z,8.95
2023-01-18T18:26:49.921Z,7.78
2023-01-18T18:31:52.368Z,6.40
2023-01-18T18:36:54.237Z,6.55
2023-01-18T18:41:56.381Z,4.40
2023-01-18T18:46:58.199Z,4.65
2023-01-18T18:52:00.346Z,4.72
2023-01-18T18:57:03.931Z,3.22
2023-01-18T19:02:06.328Z,6.88
2023-01-18T19:07:08.324Z,5.15
2023-01-18T19:12:10.272Z,3.45
2023-01-18T19:17:18.610Z,5.57
2023-01-18T19:22:27.099Z,5.00
2023-01-18T19:27:28.924Z,5.38
2023-01-18T19:32:30.919Z,4.43
2023-01-18T19:37:33.637Z,5.35
2023-01-18T19:42:35.722Z,4.35
2023-01-18T19:47:37.781Z,4.82
2023-01-18T19:52:40.263Z,3.80
2023-01-18T19:57:42.475Z,6.00
2023-01-18T20:02:44.697Z,5.13
2023-01-18T20:07:46.694Z,7.22
2023-01-18T20:12:50.081Z,6.70
2023-01-18T20:17:52.001Z,9.80
2023-01-18T20:22:53.952Z,19.88
2023-01-18T20:27:55.899Z,11.05
2023-01-18T20:32:58.385Z,14.90
2023-01-18T20:38:00.587Z,11.43
2023-01-18T20:43:03.045Z,14.95
2023-01-18T20:48:06.152Z,14.25
2023-01-18T20:53:08.239Z,16.35
2023-01-18T20:58:10.050Z,13.50
2023-01-18T21:03:13.726Z,19.17
2023-01-18T21:08:17.525Z,17.63
2023-01-18T21:13:19.381Z,15.65
2023-01-18T21:18:22.256Z,16.48
2023-01-18T21:23:28.047Z,15.77
2023-01-18T21:28:29.924Z,12.45
2023-01-18T21:33:32.082Z,12.38
2023-01-18T21:38:34.200Z,20.52
2023-01-18T21:43:54.646Z,21.63
2023-01-18T21:48:56.537Z,18.67
2023-01-18T21:54:16.465Z,19.48
2023-01-18T22:04:38.902Z,19.38
2023-01-18T22:09:42.725Z,20.67
2023-01-18T22:14:45.840Z,25.70
2023-01-18T22:19:48.546Z,24.88
2023-01-18T22:25:15.355Z,17.80
2023-01-18T22:30:17.530Z,21.25
2023-01-18T22:35:19.394Z,22.17
2023-01-18T22:40:21.231Z,23.60
2023-01-18T22:45:23.371Z,27.38
2023-01-18T22:50:25.321Z,21.50
2023-01-18T22:55:27.141Z,24.95
2023-01-18T23:00:29.053Z,31.52
2023-01-18T23:05:30.892Z,24.98
2023-01-18T23:10:33.678Z,27.23
2023-01-18T23:15:54.141Z,28.27
2023-01-18T23:27:43.749Z,24.67
2023-01-18T23:32:45.593Z,19.33
2023-01-18T23:37:47.425Z,19.45
2023-01-18T23:43:07.998Z,22.35
2023-01-18T23:48:34.137Z,20.63
2023-01-18T23:53:54.795Z,22.63
2023-01-18T23:58:57.492Z,21.40
