createdAt,value
2019-02-12T00:00:03.801Z,94.76
2019-02-12T00:01:03.787Z,94.70
2019-02-12T00:02:03.778Z,94.35
2019-02-12T00:03:03.803Z,94.35
2019-02-12T00:04:03.777Z,94.35
2019-02-12T00:05:03.767Z,94.45
2019-02-12T00:06:03.743Z,94.45
2019-02-12T00:07:03.721Z,93.93
2019-02-12T00:08:03.721Z,94.14
2019-02-12T00:09:03.708Z,94.14
2019-02-12T00:10:03.750Z,93.93
2019-02-12T00:11:04.092Z,94.04
2019-02-12T00:12:03.679Z,94.14
2019-02-12T00:13:03.695Z,93.62
2019-02-12T00:14:03.663Z,93.62
2019-02-12T00:15:03.676Z,93.83
2019-02-12T00:16:03.654Z,93.93
2019-02-12T00:17:03.636Z,93.52
2019-02-12T00:18:03.614Z,94.04
2019-02-12T00:19:03.599Z,94.24
2019-02-12T00:20:03.619Z,94.35
2019-02-12T00:21:08.970Z,94.29
2019-02-12T00:22:04.570Z,94.24
2019-02-12T00:23:03.598Z,94.39
2019-02-12T00:24:03.585Z,94.29
2019-02-12T00:25:03.553Z,94.29
2019-02-12T00:26:03.556Z,94.18
2019-02-12T00:27:03.510Z,94.08
2019-02-12T00:28:03.505Z,94.14
2019-02-12T00:29:03.541Z,93.83
2019-02-12T00:30:03.543Z,93.87
2019-02-12T00:31:03.476Z,93.98
2019-02-12T00:32:03.487Z,93.66
2019-02-12T00:33:03.475Z,93.98
2019-02-12T00:34:03.450Z,93.98
2019-02-12T00:35:03.431Z,93.98
2019-02-12T00:36:03.423Z,94.29
2019-02-12T00:37:03.411Z,94.29
2019-02-12T00:38:03.405Z,94.08
2019-02-12T00:39:03.426Z,93.87
2019-02-12T00:40:03.379Z,93.98
2019-02-12T00:41:03.364Z,94.29
2019-02-12T00:42:03.356Z,94.92
2019-02-12T00:43:03.349Z,94.70
2019-02-12T00:44:03.338Z,94.70
2019-02-12T00:45:03.332Z,94.60
2019-02-12T00:46:03.328Z,94.70
2019-02-12T00:47:03.343Z,94.70
2019-02-12T00:48:03.303Z,94.49
2019-02-12T00:49:03.285Z,94.70
2019-02-12T00:50:03.299Z,94.92
2019-02-12T00:51:03.273Z,93.98
2019-02-12T00:52:03.253Z,94.29
2019-02-12T00:53:03.240Z,94.60
2019-02-12T00:54:03.249Z,94.70
2019-02-12T00:55:03.230Z,94.76
2019-02-12T00:56:03.244Z,94.81
2019-02-12T00:57:03.201Z,94.39
2019-02-12T00:58:03.226Z,94.04
2019-02-12T00:59:03.232Z,94.45
2019-02-12T01:00:04.759Z,94.08
2019-02-12T01:01:03.152Z,94.39
2019-02-12T01:02:03.188Z,94.49
2019-02-12T01:03:03.149Z,94.08
2019-02-12T01:04:03.130Z,93.93
2019-02-12T01:05:04.402Z,94.29
2019-02-12T01:06:03.120Z,94.18
2019-02-12T01:07:03.102Z,94.18
2019-02-12T01:08:03.121Z,94.18
2019-02-12T01:09:03.074Z,94.08
2019-02-12T01:10:03.126Z,94.08
2019-02-12T01:11:03.122Z,94.08
2019-02-12T01:12:03.040Z,93.98
2019-02-12T01:13:03.057Z,94.18
2019-02-12T01:14:03.017Z,94.39
2019-02-12T01:15:03.013Z,94.08
2019-02-12T01:16:02.994Z,93.77
2019-02-12T01:17:03.029Z,94.49
2019-02-12T01:18:02.981Z,94.60
2019-02-12T01:19:02.959Z,94.70
2019-02-12T01:20:02.956Z,94.49
2019-02-12T01:21:02.983Z,93.77
2019-02-12T01:22:02.923Z,93.77
2019-02-12T01:23:02.970Z,93.77
2019-02-12T01:24:02.920Z,94.60
2019-02-12T01:25:02.906Z,94.81
2019-02-12T01:26:02.906Z,94.39
2019-02-12T01:27:02.921Z,94.49
2019-02-12T01:28:02.896Z,94.49
2019-02-12T01:29:02.869Z,94.49
2019-02-12T01:30:02.857Z,94.39
2019-02-12T01:31:02.846Z,94.39
2019-02-12T01:32:02.834Z,94.49
2019-02-12T01:33:02.859Z,94.39
2019-02-12T01:34:02.798Z,94.49
2019-02-12T01:35:02.820Z,94.39
2019-02-12T01:36:02.811Z,94.49
2019-02-12T01:37:02.786Z,94.60
2019-02-12T01:38:02.789Z,94.08
2019-02-12T01:39:02.775Z,94.23
2019-02-12T01:40:02.745Z,94.33
2019-02-12T01:41:02.738Z,94.12
2019-02-12T01:42:02.864Z,94.23
2019-02-12T01:43:02.747Z,94.23
2019-02-12T01:44:02.711Z,94.33
2019-02-12T01:45:02.715Z,94.12
2019-02-12T01:46:02.717Z,93.81
2019-02-12T01:47:02.666Z,94.23
2019-02-12T01:48:02.699Z,94.75
2019-02-12T01:49:02.675Z,94.12
2019-02-12T01:50:02.737Z,94.96
2019-02-12T01:51:02.639Z,95.27
2019-02-12T01:52:02.670Z,94.75
2019-02-12T01:53:02.614Z,94.75
2019-02-12T01:54:02.587Z,95.48
2019-02-12T01:55:02.610Z,95.37
2019-02-12T01:56:02.589Z,95.48
2019-02-12T01:57:02.583Z,95.68
2019-02-12T01:58:02.562Z,95.33
2019-02-12T01:59:02.546Z,95.48
2019-02-12T02:00:02.539Z,95.58
2019-02-12T02:01:02.525Z,95.43
2019-02-12T02:02:02.504Z,95.54
2019-02-12T02:03:02.501Z,95.54
2019-02-12T02:04:02.546Z,95.33
2019-02-12T02:05:02.533Z,95.12
2019-02-12T02:06:02.476Z,94.81
2019-02-12T02:07:02.468Z,94.70
2019-02-12T02:08:02.464Z,95.02
2019-02-12T02:09:02.474Z,95.02
2019-02-12T02:10:02.423Z,94.70
2019-02-12T02:11:02.425Z,95.12
2019-02-12T02:12:02.398Z,95.08
2019-02-12T02:13:02.397Z,95.02
2019-02-12T02:14:02.373Z,94.45
2019-02-12T02:15:02.391Z,94.24
2019-02-12T02:16:02.382Z,94.49
2019-02-12T02:17:02.354Z,94.18
2019-02-12T02:18:02.355Z,94.45
2019-02-12T02:19:02.359Z,94.45
2019-02-12T02:20:02.308Z,93.73
2019-02-12T02:21:02.319Z,94.14
2019-02-12T02:22:02.311Z,93.93
2019-02-12T02:23:02.278Z,93.83
2019-02-12T02:24:02.274Z,94.14
2019-02-12T02:25:02.268Z,93.93
2019-02-12T02:26:02.295Z,94.24
2019-02-12T02:27:02.272Z,93.93
2019-02-12T02:28:02.231Z,93.83
2019-02-12T02:29:02.237Z,93.41
2019-02-12T02:30:02.276Z,93.20
2019-02-12T02:31:02.199Z,93.31
2019-02-12T02:32:02.204Z,93.62
2019-02-12T02:33:02.209Z,93.41
2019-02-12T02:34:02.189Z,93.52
2019-02-12T02:35:02.195Z,93.41
2019-02-12T02:36:02.198Z,93.10
2019-02-12T02:37:02.153Z,93.52
2019-02-12T02:38:02.121Z,93.41
2019-02-12T02:39:02.123Z,93.31
2019-02-12T02:40:02.144Z,93.41
2019-02-12T02:41:02.095Z,93.41
2019-02-12T02:42:02.106Z,93.31
2019-02-12T02:43:02.087Z,93.41
2019-02-12T02:44:02.085Z,93.62
2019-02-12T02:45:02.059Z,93.31
2019-02-12T02:46:02.047Z,93.52
2019-02-12T02:47:02.045Z,93.41
2019-02-12T02:48:02.038Z,93.20
2019-02-12T02:49:02.025Z,93.41
2019-02-12T02:50:03.408Z,93.73
2019-02-12T02:51:01.992Z,93.41
2019-02-12T02:52:01.998Z,93.62
2019-02-12T02:53:02.031Z,93.83
2019-02-12T02:54:01.966Z,94.29
2019-02-12T02:55:01.963Z,93.83
2019-02-12T02:56:01.940Z,93.52
2019-02-12T02:57:02.003Z,93.04
2019-02-12T02:58:01.935Z,93.73
2019-02-12T02:59:01.915Z,93.41
2019-02-12T03:00:01.915Z,93.46
2019-02-12T03:01:01.895Z,93.20
2019-02-12T03:02:01.914Z,93.46
2019-02-12T03:03:01.882Z,93.24
2019-02-12T03:04:01.920Z,93.77
2019-02-12T03:05:01.861Z,93.46
2019-02-12T03:06:01.820Z,93.56
2019-02-12T03:07:01.826Z,94.29
2019-02-12T03:08:01.808Z,94.29
2019-02-12T03:09:01.790Z,94.24
2019-02-12T03:10:01.776Z,94.24
2019-02-12T03:11:01.797Z,94.14
2019-02-12T03:12:01.793Z,94.35
2019-02-12T03:13:01.808Z,94.24
2019-02-12T03:14:01.758Z,94.29
2019-02-12T03:15:01.743Z,94.35
2019-02-12T03:16:01.728Z,94.14
2019-02-12T03:17:01.718Z,94.14
2019-02-12T03:18:01.695Z,94.14
2019-02-12T03:19:01.715Z,94.04
2019-02-12T03:20:01.701Z,93.98
2019-02-12T03:21:01.696Z,94.04
2019-02-12T03:22:03.575Z,94.14
2019-02-12T03:23:01.644Z,93.93
2019-02-12T03:24:01.633Z,94.45
2019-02-12T03:25:01.658Z,94.66
2019-02-12T03:26:01.625Z,94.24
2019-02-12T03:27:01.595Z,94.24
2019-02-12T03:28:01.600Z,94.24
2019-02-12T03:29:01.702Z,93.83
2019-02-12T03:30:01.601Z,93.56
2019-02-12T03:31:01.572Z,94.29
2019-02-12T03:32:01.573Z,93.56
2019-02-12T03:33:01.585Z,93.46
2019-02-12T03:34:01.540Z,93.77
2019-02-12T03:35:01.538Z,93.56
2019-02-12T03:36:01.591Z,94.18
2019-02-12T03:37:01.532Z,94.18
2019-02-12T03:38:01.487Z,94.24
2019-02-12T03:39:01.480Z,93.87
2019-02-12T03:40:01.505Z,94.08
2019-02-12T03:41:01.525Z,93.98
2019-02-12T03:42:01.452Z,93.77
2019-02-12T03:43:01.477Z,93.66
2019-02-12T03:44:01.445Z,93.56
2019-02-12T03:45:01.446Z,93.62
2019-02-12T03:46:01.422Z,93.56
2019-02-12T03:47:01.401Z,93.24
2019-02-12T03:48:01.390Z,93.56
2019-02-12T03:49:01.366Z,93.24
2019-02-12T03:50:01.365Z,93.56
2019-02-12T03:51:01.351Z,93.77
2019-02-12T03:52:01.416Z,93.66
2019-02-12T03:53:01.347Z,93.46
2019-02-12T03:54:01.356Z,93.66
2019-02-12T03:55:01.306Z,93.14
2019-02-12T03:56:01.311Z,93.56
2019-02-12T03:57:01.306Z,93.77
2019-02-12T03:58:01.286Z,93.77
2019-02-12T03:59:01.287Z,93.87
2019-02-12T04:00:01.345Z,93.56
2019-02-12T04:01:01.241Z,93.77
2019-02-12T04:02:01.223Z,94.02
2019-02-12T04:03:01.225Z,94.23
2019-02-12T04:04:01.224Z,94.23
2019-02-12T04:05:01.332Z,94.23
2019-02-12T04:06:01.200Z,94.33
2019-02-12T04:07:01.197Z,93.91
2019-02-12T04:08:01.180Z,93.91
2019-02-12T04:09:01.160Z,94.23
2019-02-12T04:10:01.187Z,94.12
2019-02-12T04:11:01.180Z,94.37
2019-02-12T04:12:01.177Z,94.23
2019-02-12T04:13:01.119Z,94.43
2019-02-12T04:14:01.099Z,94.54
2019-02-12T04:15:01.186Z,94.23
2019-02-12T04:16:01.088Z,94.23
2019-02-12T04:17:01.083Z,94.54
2019-02-12T04:18:01.134Z,94.12
2019-02-12T04:19:01.098Z,95.00
2019-02-12T04:20:01.053Z,94.96
2019-02-12T04:21:01.070Z,95.27
2019-02-12T04:22:01.027Z,94.85
2019-02-12T04:23:01.078Z,95.10
2019-02-12T04:24:00.998Z,95.21
2019-02-12T04:25:01.022Z,95.48
2019-02-12T04:26:00.992Z,94.85
2019-02-12T04:27:00.978Z,95.27
2019-02-12T04:28:00.966Z,95.06
2019-02-12T04:29:00.966Z,95.06
2019-02-12T04:30:00.971Z,95.17
2019-02-12T04:31:00.958Z,94.75
2019-02-12T04:32:00.924Z,95.62
2019-02-12T04:33:00.919Z,95.58
2019-02-12T04:34:00.900Z,94.79
2019-02-12T04:35:00.913Z,95.10
2019-02-12T04:36:00.945Z,94.75
2019-02-12T04:37:00.858Z,95.06
2019-02-12T04:38:00.849Z,94.75
2019-02-12T04:39:00.866Z,95.68
2019-02-12T04:40:00.836Z,95.62
2019-02-12T04:41:00.849Z,95.48
2019-02-12T04:42:00.851Z,95.58
2019-02-12T04:43:00.804Z,95.37
2019-02-12T04:44:00.784Z,95.17
2019-02-12T04:45:00.816Z,95.17
2019-02-12T04:46:00.760Z,95.06
2019-02-12T04:47:00.757Z,95.58
2019-02-12T04:48:00.739Z,95.48
2019-02-12T04:49:00.748Z,95.79
2019-02-12T04:50:00.776Z,95.64
2019-02-12T04:51:00.713Z,95.54
2019-02-12T04:52:00.700Z,95.48
2019-02-12T04:53:00.718Z,94.70
2019-02-12T04:54:00.689Z,94.81
2019-02-12T04:55:00.661Z,95.02
2019-02-12T04:56:00.700Z,94.81
2019-02-12T04:57:00.648Z,95.02
2019-02-12T04:58:00.674Z,95.12
2019-02-12T04:59:00.666Z,95.12
2019-02-12T05:00:00.614Z,94.81
2019-02-12T05:01:00.635Z,94.39
2019-02-12T05:02:00.589Z,94.92
2019-02-12T05:03:00.608Z,94.70
2019-02-12T05:04:00.559Z,94.29
2019-02-12T05:05:00.566Z,94.29
2019-02-12T05:06:00.550Z,94.29
2019-02-12T05:07:00.578Z,94.29
2019-02-12T05:08:00.544Z,94.70
2019-02-12T05:09:00.553Z,93.77
2019-02-12T05:10:00.500Z,94.29
2019-02-12T05:11:00.502Z,94.29
2019-02-12T05:12:00.478Z,94.29
2019-02-12T05:13:00.471Z,93.98
2019-02-12T05:14:00.458Z,94.54
2019-02-12T05:15:00.438Z,94.70
2019-02-12T05:16:00.455Z,94.33
2019-02-12T05:17:00.467Z,94.54
2019-02-12T05:18:00.458Z,94.23
2019-02-12T05:19:00.463Z,94.39
2019-02-12T05:20:00.422Z,94.92
2019-02-12T05:21:00.418Z,94.81
2019-02-12T05:22:00.417Z,95.17
2019-02-12T05:23:00.367Z,94.75
2019-02-12T05:24:00.342Z,94.49
2019-02-12T05:25:00.600Z,94.60
2019-02-12T05:26:00.350Z,94.54
2019-02-12T05:27:00.342Z,95.17
2019-02-12T05:28:00.373Z,95.17
2019-02-12T05:29:00.295Z,95.27
2019-02-12T05:30:00.328Z,95.06
2019-02-12T05:31:00.280Z,94.96
2019-02-12T05:32:00.309Z,94.75
2019-02-12T05:33:00.271Z,95.27
2019-02-12T05:34:00.275Z,95.27
2019-02-12T05:35:00.304Z,95.17
2019-02-12T05:36:00.211Z,95.27
2019-02-12T05:37:00.206Z,95.06
2019-02-12T05:38:00.257Z,95.31
2019-02-12T05:39:00.199Z,95.17
2019-02-12T05:40:00.328Z,95.31
2019-02-12T05:41:00.177Z,95.31
2019-02-12T05:42:00.188Z,95.42
2019-02-12T05:43:00.151Z,95.10
2019-02-12T05:44:00.157Z,95.17
2019-02-12T05:45:00.235Z,95.10
2019-02-12T05:46:00.122Z,94.79
2019-02-12T05:47:00.138Z,95.62
2019-02-12T05:48:00.098Z,95.73
2019-02-12T05:49:00.102Z,95.21
2019-02-12T05:50:00.060Z,95.42
2019-02-12T05:51:00.109Z,95.73
2019-02-12T05:52:00.053Z,95.21
2019-02-12T05:53:00.052Z,95.52
2019-02-12T05:54:00.094Z,95.52
2019-02-12T05:55:00.035Z,95.21
2019-02-12T05:56:00.012Z,95.73
2019-02-12T05:57:00.003Z,95.62
2019-02-12T05:58:00.032Z,95.31
2019-02-12T05:58:59.968Z,95.73
2019-02-12T05:59:59.966Z,95.83
2019-02-12T06:00:59.975Z,95.83
2019-02-12T06:01:59.994Z,95.52
2019-02-12T06:02:59.966Z,95.73
2019-02-12T06:03:59.927Z,95.73
2019-02-12T06:04:59.911Z,95.21
2019-02-12T06:05:59.907Z,95.52
2019-02-12T06:06:59.879Z,95.36
2019-02-12T06:07:59.870Z,95.62
2019-02-12T06:08:59.867Z,95.25
2019-02-12T06:09:59.847Z,95.31
2019-02-12T06:10:59.865Z,95.36
2019-02-12T06:11:59.840Z,95.31
2019-02-12T06:12:59.830Z,95.52
2019-02-12T06:13:59.824Z,95.56
2019-02-12T06:14:59.832Z,95.31
2019-02-12T06:15:59.783Z,95.88
2019-02-12T06:16:59.768Z,95.98
2019-02-12T06:17:59.759Z,95.83
2019-02-12T06:18:59.779Z,95.98
2019-02-12T06:19:59.797Z,95.62
2019-02-12T06:20:59.726Z,95.78
2019-02-12T06:21:59.720Z,95.73
2019-02-12T06:23:03.871Z,96.30
2019-02-12T06:23:59.700Z,96.15
2019-02-12T06:24:59.735Z,96.09
2019-02-12T06:25:59.682Z,95.94
2019-02-12T06:26:59.692Z,95.52
2019-02-12T06:27:59.644Z,95.52
2019-02-12T06:28:59.668Z,95.42
2019-02-12T06:29:59.676Z,95.83
2019-02-12T06:30:59.647Z,95.94
2019-02-12T06:31:59.626Z,95.94
2019-02-12T06:33:07.286Z,95.42
2019-02-12T06:34:00.585Z,95.31
2019-02-12T06:34:59.592Z,95.21
2019-02-12T06:35:59.597Z,95.21
2019-02-12T06:36:59.673Z,95.52
2019-02-12T06:37:59.606Z,95.73
2019-02-12T06:38:59.543Z,95.48
2019-02-12T06:39:59.549Z,95.42
2019-02-12T06:40:59.536Z,95.68
2019-02-12T06:41:59.510Z,95.68
2019-02-12T06:42:59.492Z,95.62
2019-02-12T06:43:59.487Z,95.68
2019-02-12T06:44:59.494Z,95.27
2019-02-12T06:45:59.459Z,95.48
2019-02-12T06:46:59.467Z,95.58
2019-02-12T06:47:59.437Z,95.37
2019-02-12T06:48:59.424Z,95.48
2019-02-12T06:49:59.433Z,95.37
2019-02-12T06:50:59.408Z,95.27
2019-02-12T06:51:59.421Z,95.68
2019-02-12T06:52:59.389Z,95.58
2019-02-12T06:53:59.391Z,95.37
2019-02-12T06:54:59.382Z,95.37
2019-02-12T06:55:59.355Z,95.48
2019-02-12T06:56:59.358Z,95.52
2019-02-12T06:57:59.383Z,95.00
2019-02-12T06:58:59.331Z,94.69
2019-02-12T06:59:59.297Z,94.79
2019-02-12T07:00:59.290Z,95.73
2019-02-12T07:01:59.306Z,94.79
2019-02-12T07:02:59.278Z,94.79
2019-02-12T07:03:59.265Z,94.79
2019-02-12T07:04:59.271Z,95.10
2019-02-12T07:05:59.246Z,95.00
2019-02-12T07:06:59.242Z,94.90
2019-02-12T07:07:59.228Z,95.10
2019-02-12T07:08:59.290Z,95.31
2019-02-12T07:09:59.226Z,95.10
2019-02-12T07:10:59.209Z,95.10
2019-02-12T07:11:59.179Z,95.00
2019-02-12T07:12:59.183Z,94.90
2019-02-12T07:13:59.250Z,95.00
2019-02-12T07:14:59.163Z,94.79
2019-02-12T07:15:59.160Z,95.10
2019-02-12T07:16:59.124Z,95.52
2019-02-12T07:17:59.146Z,95.62
2019-02-12T07:18:59.101Z,95.62
2019-02-12T07:19:59.099Z,95.83
2019-02-12T07:20:59.105Z,95.68
2019-02-12T07:21:59.091Z,95.68
2019-02-12T07:22:59.064Z,95.68
2019-02-12T07:23:59.114Z,95.06
2019-02-12T07:24:59.058Z,95.06
2019-02-12T07:25:59.046Z,95.17
2019-02-12T07:26:59.044Z,94.92
2019-02-12T07:27:59.013Z,94.29
2019-02-12T07:28:59.004Z,94.39
2019-02-12T07:29:59.078Z,94.39
2019-02-12T07:30:58.982Z,93.87
2019-02-12T07:31:58.966Z,94.18
2019-02-12T07:32:58.961Z,94.29
2019-02-12T07:33:58.933Z,94.29
2019-02-12T07:34:58.957Z,93.24
2019-02-12T07:35:58.926Z,93.35
2019-02-12T07:36:58.913Z,93.62
2019-02-12T07:37:58.906Z,93.73
2019-02-12T07:38:58.895Z,93.62
2019-02-12T07:39:58.888Z,93.10
2019-02-12T07:40:58.869Z,93.10
2019-02-12T07:41:58.853Z,93.10
2019-02-12T07:42:58.842Z,92.16
2019-02-12T07:43:58.856Z,92.47
2019-02-12T07:44:58.848Z,92.43
2019-02-12T07:45:58.814Z,92.47
2019-02-12T07:46:58.810Z,92.43
2019-02-12T07:47:58.799Z,91.81
2019-02-12T07:48:58.782Z,92.22
2019-02-12T07:49:58.788Z,92.43
2019-02-12T07:50:58.793Z,92.12
2019-02-12T07:51:58.743Z,91.60
2019-02-12T07:52:58.751Z,91.50
2019-02-12T07:53:58.735Z,91.04
2019-02-12T07:54:58.755Z,90.62
2019-02-12T07:55:58.711Z,90.93
2019-02-12T07:56:58.691Z,90.62
2019-02-12T07:57:58.687Z,90.62
2019-02-12T07:58:58.672Z,90.62
2019-02-12T07:59:58.685Z,90.62
2019-02-12T08:00:58.696Z,90.52
2019-02-12T08:01:58.646Z,90.52
2019-02-12T08:02:58.677Z,90.72
2019-02-12T08:03:58.683Z,90.62
2019-02-12T08:04:58.613Z,90.41
2019-02-12T08:05:58.597Z,90.47
2019-02-12T08:06:58.582Z,90.47
2019-02-12T08:07:58.576Z,90.26
2019-02-12T08:08:58.563Z,90.89
2019-02-12T08:09:58.587Z,90.58
2019-02-12T08:10:58.538Z,90.69
2019-02-12T08:11:58.543Z,90.37
2019-02-12T08:12:58.539Z,90.58
2019-02-12T08:13:58.522Z,90.54
2019-02-12T08:14:58.499Z,90.75
2019-02-12T08:15:58.543Z,90.54
2019-02-12T08:16:58.479Z,89.39
2019-02-12T08:17:58.470Z,90.12
2019-02-12T08:18:58.457Z,89.56
2019-02-12T08:19:58.474Z,90.02
2019-02-12T08:20:58.474Z,89.39
2019-02-12T08:21:58.424Z,89.36
2019-02-12T08:22:58.437Z,89.67
2019-02-12T08:23:58.399Z,89.87
2019-02-12T08:24:58.409Z,89.46
2019-02-12T08:25:58.376Z,89.25
2019-02-12T08:26:58.400Z,88.94
2019-02-12T08:27:58.398Z,89.11
2019-02-12T08:28:58.344Z,88.79
2019-02-12T08:29:58.346Z,87.76
2019-02-12T08:30:58.359Z,87.45
2019-02-12T08:31:58.396Z,88.17
2019-02-12T08:32:58.310Z,88.07
2019-02-12T08:33:58.316Z,87.61
2019-02-12T08:34:58.284Z,86.36
2019-02-12T08:35:58.281Z,86.78
2019-02-12T08:36:58.266Z,86.99
2019-02-12T08:37:58.277Z,86.57
2019-02-12T08:38:58.250Z,86.26
2019-02-12T08:39:58.246Z,85.33
2019-02-12T08:40:58.281Z,85.97
2019-02-12T08:41:58.233Z,85.42
2019-02-12T08:42:58.239Z,84.48
2019-02-12T08:43:58.184Z,84.90
2019-02-12T08:44:58.192Z,85.25
2019-02-12T08:45:58.162Z,85.14
2019-02-12T08:46:58.163Z,86.29
2019-02-12T08:47:58.157Z,86.60
2019-02-12T08:48:58.126Z,85.35
2019-02-12T08:49:58.116Z,85.97
2019-02-12T08:50:58.129Z,85.66
2019-02-12T08:51:58.110Z,85.52
2019-02-12T08:52:58.095Z,85.56
2019-02-12T08:53:58.079Z,85.52
2019-02-12T08:54:58.077Z,85.14
2019-02-12T08:55:58.053Z,85.87
2019-02-12T08:56:58.049Z,85.66
2019-02-12T08:57:58.032Z,84.31
2019-02-12T08:58:58.062Z,83.90
2019-02-12T08:59:58.026Z,84.83
2019-02-12T09:00:58.004Z,85.14
2019-02-12T09:01:57.990Z,85.46
2019-02-12T09:02:58.001Z,85.35
2019-02-12T09:03:57.974Z,85.56
2019-02-12T09:04:57.974Z,85.46
2019-02-12T09:05:57.950Z,85.04
2019-02-12T09:06:57.942Z,84.63
2019-02-12T09:07:57.927Z,84.31
2019-02-12T09:08:57.985Z,84.56
2019-02-12T09:09:57.924Z,84.52
2019-02-12T09:10:57.901Z,85.19
2019-02-12T09:11:57.895Z,85.04
2019-02-12T09:12:57.878Z,84.73
2019-02-12T09:13:57.856Z,84.83
2019-02-12T09:14:57.866Z,84.42
2019-02-12T09:15:57.868Z,84.42
2019-02-12T09:16:57.825Z,84.52
2019-02-12T09:17:57.826Z,84.52
2019-02-12T09:18:57.808Z,83.97
2019-02-12T09:19:57.798Z,84.17
2019-02-12T09:20:57.789Z,84.17
2019-02-12T09:21:57.799Z,84.00
2019-02-12T09:22:57.801Z,84.94
2019-02-12T09:24:00.437Z,84.11
2019-02-12T09:24:57.750Z,84.07
2019-02-12T09:25:57.739Z,84.21
2019-02-12T09:26:57.724Z,83.38
2019-02-12T09:27:57.745Z,83.65
2019-02-12T09:28:57.715Z,84.28
2019-02-12T09:29:57.692Z,83.45
2019-02-12T09:30:57.669Z,83.34
2019-02-12T09:31:57.663Z,84.17
2019-02-12T09:32:57.657Z,84.28
2019-02-12T09:33:57.676Z,84.44
2019-02-12T09:34:57.629Z,84.34
2019-02-12T09:35:57.619Z,83.72
2019-02-12T09:36:57.608Z,83.31
2019-02-12T09:37:57.667Z,83.41
2019-02-12T09:38:57.599Z,83.51
2019-02-12T09:39:57.595Z,82.48
2019-02-12T09:40:57.582Z,81.54
2019-02-12T09:41:57.561Z,82.58
2019-02-12T09:42:57.545Z,82.89
2019-02-12T09:43:57.558Z,83.68
2019-02-12T09:44:57.522Z,83.78
2019-02-12T09:45:57.535Z,83.06
2019-02-12T09:46:57.522Z,83.37
2019-02-12T09:47:57.505Z,83.06
2019-02-12T09:48:57.528Z,82.75
2019-02-12T09:49:57.470Z,83.16
2019-02-12T09:50:57.481Z,82.60
2019-02-12T09:51:57.452Z,81.57
2019-02-12T09:52:57.451Z,82.60
2019-02-12T09:53:57.438Z,82.40
2019-02-12T09:54:57.414Z,82.50
2019-02-12T09:55:57.420Z,82.29
2019-02-12T09:56:57.403Z,81.78
2019-02-12T09:57:57.390Z,81.88
2019-02-12T09:58:57.394Z,81.74
2019-02-12T09:59:57.375Z,82.40
2019-02-12T10:00:57.364Z,82.36
2019-02-12T10:01:57.346Z,81.43
2019-02-12T10:02:57.327Z,81.54
2019-02-12T10:03:57.323Z,81.43
2019-02-12T10:04:57.319Z,81.95
2019-02-12T10:05:57.322Z,79.98
2019-02-12T10:06:57.299Z,80.71
2019-02-12T10:07:57.279Z,81.64
2019-02-12T10:08:57.298Z,81.02
2019-02-12T10:09:57.254Z,81.02
2019-02-12T10:10:57.250Z,81.26
2019-02-12T10:11:57.252Z,81.78
2019-02-12T10:12:57.228Z,81.37
2019-02-12T10:13:57.222Z,81.26
2019-02-12T10:14:57.215Z,81.84
2019-02-12T10:15:57.191Z,81.43
2019-02-12T10:16:57.179Z,81.64
2019-02-12T10:17:57.178Z,80.77
2019-02-12T10:18:57.183Z,81.29
2019-02-12T10:19:57.150Z,81.29
2019-02-12T10:20:57.137Z,81.29
2019-02-12T10:21:57.174Z,80.26
2019-02-12T10:22:57.149Z,79.63
2019-02-12T10:23:57.113Z,81.19
2019-02-12T10:24:57.116Z,80.26
2019-02-12T10:25:57.099Z,79.84
2019-02-12T10:26:57.137Z,80.98
2019-02-12T10:27:57.070Z,81.09
2019-02-12T10:28:57.051Z,79.80
2019-02-12T10:29:57.059Z,79.70
2019-02-12T10:30:57.059Z,80.22
2019-02-12T10:31:57.044Z,81.05
2019-02-12T10:32:57.014Z,79.80
2019-02-12T10:33:57.012Z,78.98
2019-02-12T10:34:56.982Z,78.98
2019-02-12T10:35:56.990Z,78.67
2019-02-12T10:36:56.972Z,78.67
2019-02-12T10:37:56.959Z,79.49
2019-02-12T10:38:56.967Z,78.42
2019-02-12T10:39:56.955Z,78.67
2019-02-12T10:40:56.942Z,77.60
2019-02-12T10:41:56.915Z,77.74
2019-02-12T10:42:56.906Z,79.46
2019-02-12T10:43:56.905Z,79.15
2019-02-12T10:44:56.887Z,77.60
2019-02-12T10:45:56.904Z,76.98
2019-02-12T10:46:56.862Z,77.77
2019-02-12T10:47:56.886Z,77.77
2019-02-12T10:48:56.836Z,78.14
2019-02-12T10:49:56.837Z,76.50
2019-02-12T10:50:56.838Z,78.42
2019-02-12T10:51:56.808Z,76.81
2019-02-12T10:52:56.816Z,75.15
2019-02-12T10:53:56.776Z,76.60
2019-02-12T10:54:56.797Z,75.67
2019-02-12T10:55:56.770Z,76.15
2019-02-12T10:56:56.761Z,76.98
2019-02-12T10:57:56.790Z,75.32
2019-02-12T10:58:56.768Z,75.32
2019-02-12T10:59:56.716Z,75.32
2019-02-12T11:00:56.741Z,74.53
2019-02-12T11:01:56.707Z,75.01
2019-02-12T11:02:56.695Z,75.53
2019-02-12T11:03:56.716Z,76.46
2019-02-12T11:04:56.670Z,74.91
2019-02-12T11:05:56.675Z,75.22
2019-02-12T11:06:56.647Z,75.70
2019-02-12T11:07:56.632Z,75.09
2019-02-12T11:08:56.638Z,75.29
2019-02-12T11:09:56.623Z,76.87
2019-02-12T11:10:56.596Z,75.81
2019-02-12T11:11:56.591Z,75.81
2019-02-12T11:12:56.611Z,75.09
2019-02-12T11:13:56.564Z,75.29
2019-02-12T11:14:56.591Z,74.67
2019-02-12T11:15:56.557Z,74.67
2019-02-12T11:16:56.556Z,74.84
2019-02-12T11:17:56.534Z,74.77
2019-02-12T11:18:56.521Z,74.43
2019-02-12T11:19:56.504Z,73.71
2019-02-12T11:20:56.495Z,74.02
2019-02-12T11:21:56.472Z,74.02
2019-02-12T11:22:56.500Z,73.81
2019-02-12T11:23:56.461Z,73.71
2019-02-12T11:24:56.447Z,73.43
2019-02-12T11:25:56.432Z,73.22
2019-02-12T11:26:56.429Z,73.43
2019-02-12T11:27:56.418Z,74.43
2019-02-12T11:28:56.414Z,75.67
2019-02-12T11:29:56.395Z,74.91
2019-02-12T11:30:56.407Z,74.40
2019-02-12T11:31:56.385Z,75.53
2019-02-12T11:32:56.367Z,75.22
2019-02-12T11:33:56.344Z,74.57
2019-02-12T11:34:56.343Z,72.81
2019-02-12T11:35:56.329Z,73.23
2019-02-12T11:36:56.321Z,73.95
2019-02-12T11:37:56.338Z,73.61
2019-02-12T11:38:56.296Z,73.02
2019-02-12T11:39:56.288Z,73.95
2019-02-12T11:40:56.284Z,73.85
2019-02-12T11:41:56.265Z,72.92
2019-02-12T11:42:56.260Z,73.02
2019-02-12T11:43:56.240Z,72.09
2019-02-12T11:44:56.233Z,72.71
2019-02-12T11:45:56.216Z,72.92
2019-02-12T11:46:56.215Z,72.81
2019-02-12T11:47:56.198Z,73.16
2019-02-12T11:48:56.197Z,73.26
2019-02-12T11:49:56.188Z,73.36
2019-02-12T11:50:56.166Z,73.68
2019-02-12T11:51:56.165Z,74.77
2019-02-12T11:52:56.142Z,73.64
2019-02-12T11:53:56.136Z,74.46
2019-02-12T11:54:56.130Z,74.05
2019-02-12T11:55:56.117Z,72.47
2019-02-12T11:56:56.097Z,72.68
2019-02-12T11:57:56.103Z,73.40
2019-02-12T11:58:56.092Z,72.58
2019-02-12T11:59:56.067Z,73.19
2019-02-12T12:00:56.059Z,75.05
2019-02-12T12:01:56.055Z,73.91
2019-02-12T12:02:56.033Z,73.09
2019-02-12T12:03:56.039Z,72.47
2019-02-12T12:04:56.008Z,73.30
2019-02-12T12:05:56.004Z,73.50
2019-02-12T12:06:55.999Z,73.50
2019-02-12T12:07:55.978Z,71.75
2019-02-12T12:08:55.971Z,72.06
2019-02-12T12:09:55.971Z,73.40
2019-02-12T12:10:55.948Z,73.91
2019-02-12T12:11:55.941Z,74.12
2019-02-12T12:12:55.937Z,73.81
2019-02-12T12:13:55.952Z,73.19
2019-02-12T12:14:55.904Z,72.47
2019-02-12T12:15:55.892Z,72.37
2019-02-12T12:16:55.891Z,72.09
2019-02-12T12:17:55.878Z,73.54
2019-02-12T12:18:55.874Z,73.43
2019-02-12T12:19:55.871Z,73.50
2019-02-12T12:20:55.841Z,72.09
2019-02-12T12:21:55.846Z,72.99
2019-02-12T12:22:55.811Z,73.09
2019-02-12T12:23:55.808Z,73.61
2019-02-12T12:24:55.796Z,72.27
2019-02-12T12:25:55.778Z,72.78
2019-02-12T12:26:55.775Z,73.16
2019-02-12T12:27:55.783Z,71.65
2019-02-12T12:28:55.751Z,71.03
2019-02-12T12:29:55.751Z,71.86
2019-02-12T12:30:55.734Z,70.55
2019-02-12T12:31:55.720Z,71.78
2019-02-12T12:32:56.514Z,72.30
2019-02-12T12:33:55.700Z,72.88
2019-02-12T12:34:58.982Z,72.78
2019-02-12T12:35:55.676Z,72.99
2019-02-12T12:36:55.660Z,72.37
2019-02-12T12:37:55.661Z,72.75
2019-02-12T12:38:55.662Z,72.44
2019-02-12T12:39:55.634Z,71.03
2019-02-12T12:40:55.625Z,71.03
2019-02-12T12:41:55.613Z,71.65
2019-02-12T12:42:55.595Z,71.65
2019-02-12T12:43:55.603Z,71.14
2019-02-12T12:44:55.601Z,71.92
2019-02-12T12:45:55.575Z,71.72
2019-02-12T12:46:55.549Z,71.62
2019-02-12T12:47:55.560Z,72.44
2019-02-12T12:48:55.530Z,72.96
2019-02-12T12:49:55.516Z,72.44
2019-02-12T12:50:55.528Z,69.84
2019-02-12T12:51:55.502Z,70.45