createdAt,value
2023-05-21T00:01:50.187Z,18.40
2023-05-21T00:04:21.313Z,18.20
2023-05-21T00:06:52.252Z,18.00
2023-05-21T00:09:23.355Z,17.90
2023-05-21T00:11:54.456Z,19.50
2023-05-21T00:14:25.562Z,19.70
2023-05-21T00:16:56.665Z,20.20
2023-05-21T00:19:28.551Z,19.60
2023-05-21T00:22:02.362Z,18.20
2023-05-21T00:24:33.640Z,18.90
2023-05-21T00:27:04.732Z,18.50
2023-05-21T00:29:35.803Z,20.70
2023-05-21T00:32:08.392Z,20.10
2023-05-21T00:34:39.463Z,19.30
2023-05-21T00:37:11.012Z,18.40
2023-05-21T00:39:42.063Z,19.50
2023-05-21T00:42:18.357Z,19.40
2023-05-21T00:44:49.491Z,22.10
2023-05-21T00:47:21.657Z,19.50
2023-05-21T00:49:53.417Z,20.90
2023-05-21T00:52:26.811Z,17.80
2023-05-21T00:54:58.081Z,22.20
2023-05-21T00:57:29.426Z,19.60
2023-05-21T01:00:00.657Z,16.80
2023-05-21T01:02:34.834Z,21.80
2023-05-21T01:05:07.156Z,18.40
2023-05-21T01:07:39.960Z,18.90
2023-05-21T01:10:13.592Z,18.70
2023-05-21T01:12:46.797Z,19.10
2023-05-21T01:15:18.056Z,20.20
2023-05-21T01:17:51.741Z,18.30
2023-05-21T01:20:24.564Z,21.50
2023-05-21T01:22:57.174Z,21.00
2023-05-21T01:25:29.150Z,19.10
2023-05-21T01:28:00.281Z,17.70
2023-05-21T01:30:31.482Z,18.90
2023-05-21T01:33:05.962Z,20.50
2023-05-21T01:35:43.171Z,19.50
2023-05-21T01:38:21.167Z,18.70
2023-05-21T01:40:58.905Z,18.70
2023-05-21T01:43:33.866Z,20.90
2023-05-21T01:46:06.729Z,21.00
2023-05-21T01:48:39.690Z,19.10
2023-05-21T01:51:10.758Z,19.20
2023-05-21T01:54:01.529Z,18.10
2023-05-21T01:56:52.298Z,20.00
2023-05-21T01:59:44.358Z,19.60
2023-05-21T02:02:35.162Z,20.80
2023-05-21T02:10:18.103Z,18.00
2023-05-21T02:12:49.508Z,16.90
2023-05-21T02:15:20.632Z,15.90
2023-05-21T02:17:53.176Z,16.30
2023-05-21T02:20:25.018Z,21.90
2023-05-21T02:22:56.246Z,17.30
2023-05-21T02:25:27.643Z,19.60
2023-05-21T02:27:58.622Z,17.40
2023-05-21T02:30:29.786Z,20.20
2023-05-21T02:33:01.102Z,18.70
2023-05-21T02:35:32.358Z,19.00
2023-05-21T02:38:03.678Z,21.20
2023-05-21T02:43:04.359Z,19.30
2023-05-21T02:45:35.753Z,19.80
2023-05-21T02:48:07.341Z,19.20
2023-05-21T02:50:38.258Z,18.40
2023-05-21T02:53:09.433Z,15.50
2023-05-21T02:55:42.113Z,18.40
2023-05-21T02:58:15.034Z,19.20
2023-05-21T03:00:46.101Z,17.90
2023-05-21T03:03:17.221Z,15.70
2023-05-21T03:05:48.502Z,15.00
2023-05-21T03:08:19.539Z,17.60
2023-05-21T03:10:50.698Z,19.00
2023-05-21T03:13:22.336Z,15.20
2023-05-21T03:15:56.592Z,18.30
2023-05-21T03:18:27.723Z,19.60
2023-05-21T03:20:59.227Z,19.30
2023-05-21T03:23:30.604Z,19.60
2023-05-21T03:26:02.480Z,18.80
2023-05-21T03:28:33.926Z,19.30
2023-05-21T03:31:05.847Z,18.30
2023-05-21T03:33:37.176Z,21.40
2023-05-21T03:36:09.190Z,17.60
2023-05-21T03:38:40.992Z,19.10
2023-05-21T03:41:13.573Z,16.10
2023-05-21T03:43:47.459Z,17.00
2023-05-21T03:46:18.928Z,15.70
2023-05-21T03:48:50.561Z,17.90
2023-05-21T03:51:21.669Z,16.40
2023-05-21T03:53:53.249Z,15.60
2023-05-21T03:56:24.378Z,16.20
2023-05-21T03:58:55.848Z,15.70
2023-05-21T04:01:28.519Z,18.60
2023-05-21T04:03:59.643Z,19.20
2023-05-21T04:06:31.042Z,14.90
2023-05-21T04:09:02.306Z,17.10
2023-05-21T04:11:33.511Z,21.40
2023-05-21T04:14:04.637Z,15.50
2023-05-21T04:16:38.693Z,17.50
2023-05-21T04:19:09.800Z,17.30
2023-05-21T04:21:41.048Z,17.00
2023-05-21T04:24:12.511Z,18.50
2023-05-21T04:26:43.426Z,20.50
2023-05-21T04:29:18.148Z,21.40
2023-05-21T04:31:50.721Z,15.70
2023-05-21T04:34:21.754Z,19.60
2023-05-21T04:36:54.056Z,17.20
2023-05-21T04:39:25.143Z,19.60
2023-05-21T04:41:56.694Z,17.20
2023-05-21T04:44:27.691Z,17.90
2023-05-21T04:46:58.823Z,21.30
2023-05-21T04:49:30.073Z,16.30
2023-05-21T04:52:01.141Z,16.30
2023-05-21T04:54:32.443Z,14.80
2023-05-21T04:57:04.134Z,15.20
2023-05-21T04:59:35.256Z,13.90
2023-05-21T05:02:06.764Z,14.10
2023-05-21T05:04:38.284Z,18.00
2023-05-21T05:07:09.343Z,16.70
2023-05-21T05:09:40.381Z,18.80
2023-05-21T05:12:12.350Z,16.40
2023-05-21T05:14:43.618Z,15.80
2023-05-21T05:17:15.885Z,15.30
2023-05-21T05:19:47.296Z,16.40
2023-05-21T05:22:18.584Z,17.40
2023-05-21T05:24:49.658Z,14.60
2023-05-21T05:27:20.938Z,16.50
2023-05-21T05:29:52.185Z,16.00
2023-05-21T05:32:23.339Z,15.90
2023-05-21T05:34:54.393Z,16.30
2023-05-21T05:37:26.303Z,16.70
2023-05-21T05:39:57.379Z,17.70
2023-05-21T05:42:28.544Z,17.00
2023-05-21T05:44:59.593Z,16.00
2023-05-21T05:47:31.510Z,13.90
2023-05-21T05:50:02.373Z,16.90
2023-05-21T05:52:34.165Z,14.30
2023-05-21T05:55:05.735Z,14.80
2023-05-21T05:57:36.854Z,15.80
2023-05-21T06:00:10.663Z,14.90
2023-05-21T06:02:41.836Z,13.60
2023-05-21T06:05:14.211Z,13.40
2023-05-21T06:07:45.852Z,14.40
2023-05-21T06:10:16.819Z,18.80
2023-05-21T06:12:47.907Z,15.60
2023-05-21T06:15:19.560Z,13.50
2023-05-21T06:17:50.885Z,15.10
2023-05-21T06:20:22.423Z,12.00
2023-05-21T06:22:53.347Z,14.40
2023-05-21T06:25:25.875Z,13.50
2023-05-21T06:27:57.706Z,14.30
2023-05-21T06:30:28.921Z,12.30
2023-05-21T06:33:00.006Z,13.60
2023-05-21T06:35:31.194Z,14.10
2023-05-21T06:38:02.428Z,15.20
2023-05-21T06:40:33.779Z,11.40
2023-05-21T06:43:05.479Z,13.80
2023-05-21T06:45:36.791Z,14.10
2023-05-21T06:48:08.764Z,11.00
2023-05-21T06:50:39.821Z,11.80
2023-05-21T06:53:13.974Z,10.40
2023-05-21T06:55:45.953Z,12.10
2023-05-21T06:58:17.097Z,12.00
2023-05-21T07:00:48.368Z,10.20
2023-05-21T07:03:20.290Z,11.30
2023-05-21T07:05:51.600Z,10.80
2023-05-21T07:08:22.543Z,11.80
2023-05-21T07:10:53.652Z,10.20
2023-05-21T07:13:24.909Z,13.00
2023-05-21T07:15:56.063Z,11.00
2023-05-21T07:18:27.351Z,8.70
2023-05-21T07:21:14.636Z,12.70
2023-05-21T07:23:47.482Z,11.80
2023-05-21T07:26:18.600Z,11.50
2023-05-21T07:28:49.863Z,10.50
2023-05-21T07:31:20.888Z,10.50
2023-05-21T07:33:51.914Z,11.30
2023-05-21T07:36:22.960Z,8.60
2023-05-21T07:38:54.193Z,10.30
2023-05-21T07:41:25.308Z,11.80
2023-05-21T07:43:56.496Z,10.10
2023-05-21T07:46:27.722Z,10.20
2023-05-21T07:48:58.931Z,11.70
2023-05-21T07:51:30.393Z,10.90
2023-05-21T07:54:01.606Z,11.50
2023-05-21T07:56:33.914Z,10.90
2023-05-21T07:59:05.258Z,9.50
2023-05-21T08:01:37.529Z,9.90
2023-05-21T08:04:08.914Z,10.20
2023-05-21T08:06:40.870Z,9.30
2023-05-21T08:09:12.357Z,10.90
2023-05-21T08:11:43.647Z,10.80
2023-05-21T08:14:14.679Z,7.70
2023-05-21T08:16:46.553Z,8.60
2023-05-21T08:19:18.144Z,9.00
2023-05-21T08:21:50.905Z,6.20
2023-05-21T08:24:24.762Z,8.40
2023-05-21T08:26:55.901Z,7.90
2023-05-21T08:29:27.178Z,8.00
2023-05-21T08:31:58.335Z,8.60
2023-05-21T08:34:29.393Z,7.60
2023-05-21T08:37:00.406Z,6.90
2023-05-21T08:39:31.609Z,7.00
2023-05-21T08:42:32.971Z,8.00
2023-05-21T08:45:12.622Z,8.30
2023-05-21T08:47:45.395Z,7.30
2023-05-21T08:50:19.313Z,8.30
2023-05-21T08:52:51.703Z,6.10
2023-05-21T08:55:23.582Z,7.50
2023-05-21T08:57:56.565Z,11.30
2023-05-21T09:00:27.636Z,7.90
2023-05-21T09:03:01.973Z,8.80
2023-05-21T09:05:33.705Z,6.80
2023-05-21T09:08:14.934Z,7.00
2023-05-21T09:10:50.583Z,6.40
2023-05-21T09:13:22.211Z,8.60
2023-05-21T09:15:54.240Z,7.00
2023-05-21T09:18:27.847Z,7.70
2023-05-21T09:21:00.056Z,7.70
2023-05-21T09:23:31.939Z,9.50
2023-05-21T09:26:11.821Z,6.70
2023-05-21T09:28:43.578Z,7.90
2023-05-21T09:31:14.840Z,7.00
2023-05-21T09:33:49.973Z,8.20
2023-05-21T09:36:22.611Z,7.00
2023-05-21T09:38:54.047Z,7.70
2023-05-21T09:41:35.016Z,7.10
2023-05-21T09:44:06.635Z,8.30
2023-05-21T09:46:44.131Z,7.40
2023-05-21T09:49:26.590Z,6.90
2023-05-21T09:52:00.139Z,7.20
2023-05-21T09:54:35.529Z,11.40
2023-05-21T09:57:07.361Z,12.90
2023-05-21T09:59:41.565Z,10.60
2023-05-21T10:02:21.468Z,8.40
2023-05-21T10:04:54.511Z,6.90
2023-05-21T10:07:27.333Z,8.90
2023-05-21T10:10:02.267Z,7.40
2023-05-21T10:12:35.752Z,6.40
2023-05-21T10:15:10.512Z,8.50
2023-05-21T10:17:43.303Z,7.30
2023-05-21T10:20:15.576Z,10.10
2023-05-21T10:22:47.552Z,7.60
2023-05-21T10:25:20.082Z,8.70
2023-05-21T10:27:51.036Z,8.00
2023-05-21T10:30:24.807Z,6.90
2023-05-21T10:32:59.534Z,7.30
2023-05-21T10:35:32.099Z,6.20
2023-05-21T10:38:05.168Z,6.20
2023-05-21T10:40:37.778Z,8.80
2023-05-21T10:43:27.416Z,7.20
2023-05-21T10:46:14.789Z,6.40
2023-05-21T10:48:59.647Z,5.80
2023-05-21T10:51:39.793Z,6.00
2023-05-21T10:54:46.254Z,6.00
2023-05-21T10:57:32.971Z,5.80
2023-05-21T11:00:06.095Z,5.70
2023-05-21T11:02:37.914Z,9.00
2023-05-21T11:05:12.419Z,5.50
2023-05-21T11:07:58.243Z,5.70
2023-05-21T11:10:39.919Z,6.10
2023-05-21T11:13:14.306Z,5.80
2023-05-21T11:16:08.123Z,5.80
2023-05-21T11:19:00.828Z,6.20
2023-05-21T11:21:37.205Z,8.40
2023-05-21T11:24:11.135Z,7.30
2023-05-21T11:27:08.877Z,22.20
2023-05-21T11:29:47.415Z,6.50
2023-05-21T11:32:20.729Z,7.90
2023-05-21T11:34:52.164Z,7.10
2023-05-21T11:37:29.139Z,6.20
2023-05-21T11:40:17.663Z,7.40
2023-05-21T11:42:52.942Z,23.00
2023-05-21T11:45:26.403Z,5.60
2023-05-21T11:47:57.995Z,6.50
2023-05-21T11:50:33.925Z,5.50
2023-05-21T11:53:06.939Z,6.10
2023-05-21T11:55:43.616Z,7.60
2023-05-21T11:58:16.819Z,5.10
2023-05-21T12:00:52.676Z,5.90
2023-05-21T12:03:27.325Z,5.10
2023-05-21T12:06:05.983Z,5.50
2023-05-21T12:08:38.532Z,6.20
2023-05-21T12:11:09.910Z,5.30
2023-05-21T12:13:41.104Z,5.40
2023-05-21T12:16:13.203Z,5.60
2023-05-21T12:18:44.657Z,12.20
2023-05-21T12:21:16.346Z,6.30
2023-05-21T12:23:47.895Z,5.90
2023-05-21T12:26:18.971Z,23.00
2023-05-21T12:28:50.434Z,6.30
2023-05-21T12:31:21.972Z,6.70
2023-05-21T12:33:53.636Z,7.60
2023-05-21T12:36:30.734Z,5.80
2023-05-21T12:39:01.798Z,6.70
2023-05-21T12:41:33.080Z,6.80
2023-05-21T12:44:05.812Z,8.90
2023-05-21T12:46:37.182Z,6.50
2023-05-21T12:49:08.945Z,6.80
2023-05-21T12:51:43.119Z,6.70
2023-05-21T12:54:22.068Z,6.80
2023-05-21T12:56:53.245Z,6.40
2023-05-21T12:59:24.602Z,7.40
2023-05-21T13:01:56.360Z,6.50
2023-05-21T13:04:27.779Z,6.80
2023-05-21T13:06:58.785Z,8.70
2023-05-21T13:09:30.015Z,8.20
2023-05-21T13:12:01.196Z,10.10
2023-05-21T13:14:32.286Z,8.40
2023-05-21T13:17:03.451Z,8.30
2023-05-21T13:19:34.549Z,8.10
2023-05-21T13:22:07.234Z,6.70
2023-05-21T13:24:39.887Z,8.80
2023-05-21T13:27:11.473Z,8.60
2023-05-21T13:29:42.464Z,7.30
2023-05-21T13:32:13.454Z,5.30
2023-05-21T13:34:44.447Z,6.00
2023-05-21T13:37:16.099Z,6.70
2023-05-21T13:39:46.950Z,6.30
2023-05-21T13:42:18.169Z,6.50
2023-05-21T13:44:49.275Z,5.50
2023-05-21T13:47:20.292Z,5.50
2023-05-21T13:49:51.390Z,5.30
2023-05-21T13:52:22.556Z,5.20
2023-05-21T13:54:53.486Z,4.30
2023-05-21T13:57:26.801Z,9.20
2023-05-21T13:59:58.154Z,5.40
2023-05-21T14:02:29.550Z,8.10
2023-05-21T14:05:00.930Z,4.30
2023-05-21T14:07:32.590Z,5.00
2023-05-21T14:10:03.981Z,5.40
2023-05-21T14:12:35.577Z,6.60
2023-05-21T14:15:08.356Z,5.60
2023-05-21T14:17:40.636Z,5.00
2023-05-21T14:20:13.835Z,4.70
2023-05-21T14:22:44.928Z,3.90
2023-05-21T14:25:15.954Z,4.90
2023-05-21T14:27:47.078Z,4.20
2023-05-21T14:30:18.159Z,4.20
2023-05-21T14:32:49.312Z,4.90
2023-05-21T14:35:21.025Z,5.50
2023-05-21T14:37:52.162Z,5.80
2023-05-21T14:40:23.166Z,4.80
2023-05-21T14:42:56.141Z,3.70
2023-05-21T14:45:27.250Z,5.40
2023-05-21T14:47:58.585Z,5.80
2023-05-21T14:50:29.686Z,6.00
2023-05-21T14:53:00.633Z,5.70
2023-05-21T14:55:35.355Z,5.20
2023-05-21T15:00:40.588Z,5.60
2023-05-21T15:03:12.868Z,5.10
2023-05-21T15:05:44.125Z,5.40
2023-05-21T15:08:15.519Z,6.60
2023-05-21T15:10:46.837Z,7.40
2023-05-21T15:13:21.427Z,4.80
2023-05-21T15:15:52.929Z,7.90
2023-05-21T15:18:24.825Z,7.40
2023-05-21T15:20:56.059Z,7.70
2023-05-21T15:23:27.025Z,5.00
2023-05-21T15:25:58.215Z,5.20
2023-05-21T15:28:29.179Z,9.20
2023-05-21T15:31:00.236Z,7.10
2023-05-21T15:33:31.282Z,5.30
2023-05-21T15:36:02.431Z,7.00
2023-05-21T15:38:34.017Z,6.50
2023-05-21T15:41:06.513Z,7.00
2023-05-21T15:43:38.494Z,5.40
2023-05-21T15:46:09.575Z,7.10
2023-05-21T15:48:40.783Z,6.90
2023-05-21T15:51:11.967Z,8.60
2023-05-21T15:53:43.295Z,7.70
2023-05-21T15:56:14.467Z,10.00
2023-05-21T15:58:45.835Z,7.30
2023-05-21T16:01:17.024Z,5.80
2023-05-21T16:03:48.006Z,7.50
2023-05-21T16:06:19.939Z,8.20
2023-05-21T16:08:51.445Z,6.80
2023-05-21T16:11:22.659Z,6.20
2023-05-21T16:13:53.521Z,7.40
2023-05-21T16:16:25.042Z,8.10
2023-05-21T16:18:56.587Z,6.30
2023-05-21T16:21:27.953Z,7.10
2023-05-21T16:23:59.060Z,6.30
2023-05-21T16:26:30.934Z,5.80
2023-05-21T16:29:02.506Z,6.40
2023-05-21T16:31:34.677Z,6.60
2023-05-21T16:34:05.762Z,12.10
2023-05-21T16:36:38.435Z,7.70
2023-05-21T16:39:09.588Z,6.50
2023-05-21T16:41:40.662Z,8.70
2023-05-21T16:44:11.735Z,7.90
2023-05-21T16:46:42.859Z,6.60
2023-05-21T16:49:13.756Z,6.30
2023-05-21T16:51:44.927Z,6.20
2023-05-21T16:54:15.881Z,5.80
2023-05-21T16:56:46.925Z,8.30
2023-05-21T16:59:17.910Z,7.20
2023-05-21T17:01:49.023Z,8.20
2023-05-21T17:04:20.397Z,7.20
2023-05-21T17:06:51.697Z,7.30
2023-05-21T17:09:22.308Z,7.80
2023-05-21T17:11:53.399Z,6.90
2023-05-21T17:14:33.924Z,7.00
2023-05-21T17:17:06.396Z,6.70
2023-05-21T17:19:37.578Z,9.90
2023-05-21T17:22:08.845Z,7.60
2023-05-21T17:24:39.972Z,5.70
2023-05-21T17:27:11.831Z,6.00
2023-05-21T17:29:42.778Z,8.60
2023-05-21T17:32:14.034Z,7.60
2023-05-21T17:34:45.859Z,10.30
2023-05-21T17:37:17.363Z,7.70
2023-05-21T17:39:48.513Z,6.90
2023-05-21T17:42:20.016Z,7.00
2023-05-21T17:44:51.311Z,7.40
2023-05-21T17:47:22.357Z,7.00
2023-05-21T17:49:53.696Z,6.70
2023-05-21T17:52:25.673Z,8.40
2023-05-21T17:54:56.809Z,6.50
2023-05-21T17:57:27.815Z,7.40
2023-05-21T17:59:58.795Z,5.30
2023-05-21T18:02:30.075Z,7.30
2023-05-21T18:05:01.805Z,13.10
2023-05-21T18:07:34.401Z,8.40
2023-05-21T18:10:06.975Z,6.60
2023-05-21T18:12:38.436Z,4.70
2023-05-21T18:15:11.607Z,5.40
2023-05-21T18:17:42.684Z,7.70
2023-05-21T18:20:15.590Z,7.00
2023-05-21T18:22:47.775Z,8.90
2023-05-21T18:25:18.921Z,6.80
2023-05-21T18:27:49.918Z,5.00
2023-05-21T18:30:21.444Z,6.50
2023-05-21T18:32:52.922Z,7.00
2023-05-21T18:35:24.827Z,7.20
2023-05-21T18:37:56.129Z,7.00
2023-05-21T18:40:30.465Z,7.40
2023-05-21T18:43:03.637Z,6.20
2023-05-21T18:45:35.121Z,6.80
2023-05-21T18:48:07.051Z,5.70
2023-05-21T18:50:38.619Z,6.70
2023-05-21T18:53:11.411Z,5.20
2023-05-21T18:55:42.507Z,7.30
2023-05-21T18:58:14.247Z,5.90
2023-05-21T19:00:45.412Z,7.60
2023-05-21T19:03:17.445Z,5.90
2023-05-21T19:05:48.831Z,4.60
2023-05-21T19:08:19.791Z,6.60
2023-05-21T19:10:52.789Z,7.60
2023-05-21T19:13:23.883Z,6.30
2023-05-21T19:15:55.129Z,9.10
2023-05-21T19:18:30.375Z,4.30
2023-05-21T19:21:01.655Z,5.70
2023-05-21T19:23:44.645Z,6.70
2023-05-21T19:26:23.446Z,6.80
2023-05-21T19:28:55.018Z,8.40
2023-05-21T19:31:26.534Z,6.80
2023-05-21T19:33:57.726Z,6.00
2023-05-21T19:36:34.957Z,6.90
2023-05-21T19:39:12.154Z,6.00
2023-05-21T19:41:45.117Z,5.20
2023-05-21T19:44:16.017Z,5.60
2023-05-21T19:46:47.040Z,6.30
2023-05-21T19:49:20.055Z,7.40
2023-05-21T19:51:54.932Z,5.80
2023-05-21T19:54:27.739Z,7.00
2023-05-21T19:56:59.026Z,6.20
2023-05-21T19:59:30.439Z,9.70
2023-05-21T20:02:01.774Z,7.10
2023-05-21T20:04:33.649Z,5.30
2023-05-21T20:07:06.749Z,6.00
2023-05-21T20:09:37.721Z,6.00
2023-05-21T20:12:09.775Z,7.10
2023-05-21T20:14:41.847Z,6.40
2023-05-21T20:17:13.304Z,4.90
2023-05-21T20:19:48.020Z,9.30
2023-05-21T20:22:19.769Z,4.40
2023-05-21T20:24:51.056Z,6.60
2023-05-21T20:27:22.379Z,6.60
2023-05-21T20:29:53.534Z,6.50
2023-05-21T20:32:24.655Z,7.20
2023-05-21T20:35:03.385Z,5.70
2023-05-21T20:37:35.187Z,7.20
2023-05-21T20:40:09.402Z,7.20
2023-05-21T20:42:41.764Z,7.50
2023-05-21T20:45:16.028Z,5.90
2023-05-21T20:47:48.160Z,7.60
2023-05-21T20:50:21.692Z,5.30
2023-05-21T20:52:52.989Z,7.80
2023-05-21T20:55:23.991Z,6.40
2023-05-21T20:57:56.159Z,6.10
2023-05-21T21:00:27.402Z,5.40
2023-05-21T21:03:00.905Z,5.30
2023-05-21T21:05:32.229Z,4.40
2023-05-21T21:08:03.408Z,4.50
2023-05-21T21:10:35.332Z,4.10
2023-05-21T21:13:07.295Z,4.20
2023-05-21T21:15:38.299Z,6.10
2023-05-21T21:18:09.710Z,4.00
2023-05-21T21:20:41.639Z,4.00
2023-05-21T21:23:12.826Z,5.30
2023-05-21T21:25:43.820Z,4.90
2023-05-21T21:28:14.971Z,3.70
2023-05-21T21:30:46.432Z,4.40
2023-05-21T21:33:17.707Z,7.20
2023-05-21T21:35:48.806Z,5.80
2023-05-21T21:38:20.290Z,5.50
2023-05-21T21:40:51.294Z,4.50
2023-05-21T21:43:22.329Z,5.30
2023-05-21T21:45:53.259Z,4.90
2023-05-21T21:48:24.444Z,3.50
2023-05-21T21:50:55.841Z,4.60
2023-05-21T21:53:27.033Z,9.00
2023-05-21T21:55:58.349Z,4.30
2023-05-21T21:58:29.814Z,4.30
2023-05-21T22:01:01.244Z,5.10
2023-05-21T22:03:35.099Z,6.80
2023-05-21T22:06:06.498Z,4.30
2023-05-21T22:08:37.405Z,6.70
2023-05-21T22:11:08.669Z,7.10
2023-05-21T22:13:41.756Z,5.60
2023-05-21T22:16:12.975Z,5.70
2023-05-21T22:18:44.166Z,5.30
2023-05-21T22:21:18.551Z,4.50
2023-05-21T22:23:49.834Z,4.70
2023-05-21T22:26:21.685Z,7.30
2023-05-21T22:28:53.157Z,5.20
2023-05-21T22:31:24.329Z,4.40
2023-05-21T22:33:55.390Z,5.30
2023-05-21T22:36:26.543Z,4.80
2023-05-21T22:38:57.781Z,4.90
2023-05-21T22:41:28.890Z,5.20
2023-05-21T22:44:00.075Z,5.00
2023-05-21T22:46:32.098Z,5.10
2023-05-21T22:49:03.375Z,4.70
2023-05-21T22:51:34.954Z,3.70
2023-05-21T22:54:06.473Z,7.80
2023-05-21T22:56:37.592Z,4.80
2023-05-21T22:59:08.770Z,7.40
2023-05-21T23:01:40.458Z,5.10
2023-05-21T23:04:11.778Z,3.40
2023-05-21T23:06:43.599Z,6.50
2023-05-21T23:09:14.987Z,3.80
2023-05-21T23:11:47.421Z,4.80
2023-05-21T23:14:18.748Z,6.80
2023-05-21T23:16:50.211Z,3.90
2023-05-21T23:19:21.299Z,5.30
2023-05-21T23:21:52.962Z,7.40
2023-05-21T23:24:24.174Z,3.70
2023-05-21T23:26:56.732Z,5.30
2023-05-21T23:29:27.986Z,6.40
2023-05-21T23:32:01.052Z,4.60
2023-05-21T23:34:32.417Z,3.90
2023-05-21T23:37:03.954Z,7.20
2023-05-21T23:39:35.198Z,4.00
2023-05-21T23:42:07.234Z,5.60
2023-05-21T23:44:38.250Z,5.30
2023-05-21T23:47:09.361Z,4.40
2023-05-21T23:49:40.465Z,5.20
2023-05-21T23:52:13.229Z,4.90
2023-05-21T23:54:44.668Z,5.20
2023-05-21T23:57:15.941Z,5.10
2023-05-21T23:59:47.133Z,5.80
