createdAt,value
2023-01-27T00:00:37.261Z,-0.67
2023-01-27T00:01:27.269Z,-0.68
2023-01-27T00:02:17.269Z,-0.67
2023-01-27T00:03:07.352Z,-0.67
2023-01-27T00:03:57.224Z,-0.67
2023-01-27T00:04:47.197Z,-0.67
2023-01-27T00:05:37.198Z,-0.68
2023-01-27T00:06:27.197Z,-0.67
2023-01-27T00:07:17.185Z,-0.67
2023-01-27T00:08:07.211Z,-0.65
2023-01-27T00:08:57.162Z,-0.62
2023-01-27T00:09:47.156Z,-0.67
2023-01-27T00:10:37.155Z,-0.67
2023-01-27T00:11:27.157Z,-0.68
2023-01-27T00:12:17.130Z,-0.71
2023-01-27T00:13:07.111Z,-0.73
2023-01-27T00:13:57.153Z,-0.74
2023-01-27T00:14:47.206Z,-0.77
2023-01-27T00:15:37.464Z,-0.77
2023-01-27T00:16:27.081Z,-0.77
2023-01-27T00:17:17.092Z,-0.78
2023-01-27T00:18:07.043Z,-0.80
2023-01-27T00:18:57.063Z,-0.80
2023-01-27T00:19:47.079Z,-0.78
2023-01-27T00:20:37.058Z,-0.77
2023-01-27T00:21:27.013Z,-0.78
2023-01-27T00:22:17.015Z,-0.80
2023-01-27T00:23:07.011Z,-0.78
2023-01-27T00:23:57.046Z,-0.80
2023-01-27T00:24:47.013Z,-0.78
2023-01-27T00:25:37.004Z,-0.80
2023-01-27T00:26:27.015Z,-0.81
2023-01-27T00:27:16.976Z,-0.83
2023-01-27T00:28:06.973Z,-0.81
2023-01-27T00:28:56.960Z,-0.83
2023-01-27T00:29:46.928Z,-0.85
2023-01-27T00:30:36.973Z,-0.83
2023-01-27T00:31:26.966Z,-0.85
2023-01-27T00:32:16.935Z,-0.83
2023-01-27T00:33:06.913Z,-0.85
2023-01-27T00:33:56.909Z,-0.85
2023-01-27T00:34:46.880Z,-0.86
2023-01-27T00:35:36.893Z,-0.89
2023-01-27T00:36:26.879Z,-0.86
2023-01-27T00:37:16.871Z,-0.86
2023-01-27T00:38:06.878Z,-0.86
2023-01-27T00:38:56.832Z,-0.81
2023-01-27T00:39:46.847Z,-0.83
2023-01-27T00:40:36.820Z,-0.83
2023-01-27T00:41:26.808Z,-0.85
2023-01-27T00:42:16.832Z,-0.85
2023-01-27T00:43:06.799Z,-0.85
2023-01-27T00:43:56.793Z,-0.85
2023-01-27T00:44:46.769Z,-0.83
2023-01-27T00:45:36.767Z,-0.85
2023-01-27T00:46:26.756Z,-0.85
2023-01-27T00:47:16.779Z,-0.85
2023-01-27T00:48:06.741Z,-0.85
2023-01-27T00:48:56.738Z,-0.86
2023-01-27T00:49:46.711Z,-0.90
2023-01-27T00:50:36.708Z,-0.89
2023-01-27T00:51:26.697Z,-0.89
2023-01-27T00:52:16.703Z,-0.90
2023-01-27T00:53:06.736Z,-0.89
2023-01-27T00:53:56.683Z,-0.90
2023-01-27T00:54:46.664Z,-0.89
2023-01-27T00:55:36.670Z,-0.90
2023-01-27T00:56:26.634Z,-0.86
2023-01-27T00:57:16.649Z,-0.86
2023-01-27T00:58:06.626Z,-0.89
2023-01-27T00:58:56.624Z,-0.86
2023-01-27T00:59:46.606Z,-0.92
2023-01-27T01:00:36.595Z,-0.95
2023-01-27T01:01:26.628Z,-0.95
2023-01-27T01:02:16.598Z,-0.96
2023-01-27T01:03:06.657Z,-0.97
2023-01-27T01:03:56.590Z,-0.96
2023-01-27T01:04:46.583Z,-0.99
2023-01-27T01:05:36.564Z,-0.99
2023-01-27T01:06:26.552Z,-1.00
2023-01-27T01:07:16.559Z,-1.02
2023-01-27T01:08:06.518Z,-1.02
2023-01-27T01:08:56.521Z,-1.02
2023-01-27T01:09:46.528Z,-1.05
2023-01-27T01:10:36.501Z,-1.07
2023-01-27T01:11:26.512Z,-1.10
2023-01-27T01:12:16.472Z,-1.10
2023-01-27T01:13:06.492Z,-1.11
2023-01-27T01:13:56.892Z,-1.11
2023-01-27T01:14:46.453Z,-1.11
2023-01-27T01:15:36.460Z,-1.13
2023-01-27T01:16:26.554Z,-1.15
2023-01-27T01:17:16.428Z,-1.17
2023-01-27T01:18:06.411Z,-1.17
2023-01-27T01:18:56.423Z,-1.20
2023-01-27T01:19:46.388Z,-1.20
2023-01-27T01:20:36.401Z,-1.21
2023-01-27T01:21:26.411Z,-1.21
2023-01-27T01:22:16.362Z,-1.23
2023-01-27T01:23:06.351Z,-1.23
2023-01-27T01:23:56.391Z,-1.25
2023-01-27T01:24:46.329Z,-1.25
2023-01-27T01:25:36.364Z,-1.23
2023-01-27T01:26:26.318Z,-1.23
2023-01-27T01:27:16.328Z,-1.23
2023-01-27T01:28:06.313Z,-1.21
2023-01-27T01:28:56.324Z,-1.23
2023-01-27T01:29:46.303Z,-1.23
2023-01-27T01:30:36.361Z,-1.21
2023-01-27T01:31:26.304Z,-1.21
2023-01-27T01:32:16.299Z,-1.23
2023-01-27T01:33:06.247Z,-1.21
2023-01-27T01:33:56.263Z,-1.23
2023-01-27T01:34:46.242Z,-1.26
2023-01-27T01:35:36.215Z,-1.26
2023-01-27T01:36:26.225Z,-1.26
2023-01-27T01:37:16.216Z,-1.29
2023-01-27T01:38:06.223Z,-1.31
2023-01-27T01:38:56.184Z,-1.31
2023-01-27T01:39:46.177Z,-1.32
2023-01-27T01:40:36.171Z,-1.31
2023-01-27T01:41:26.198Z,-1.28
2023-01-27T01:42:16.175Z,-1.26
2023-01-27T01:43:06.152Z,-1.25
2023-01-27T01:43:56.162Z,-1.25
2023-01-27T01:44:46.112Z,-1.29
2023-01-27T01:45:36.150Z,-1.25
2023-01-27T01:46:26.138Z,-1.28
2023-01-27T01:47:16.104Z,-1.31
2023-01-27T01:48:06.075Z,-1.32
2023-01-27T01:48:56.080Z,-1.33
2023-01-27T01:49:46.101Z,-1.32
2023-01-27T01:50:36.077Z,-1.32
2023-01-27T01:51:26.054Z,-1.32
2023-01-27T01:52:16.055Z,-1.32
2023-01-27T01:53:06.041Z,-1.32
2023-01-27T01:53:56.031Z,-1.31
2023-01-27T01:54:46.017Z,-1.31
2023-01-27T01:55:36.022Z,-1.31
2023-01-27T01:56:26.007Z,-1.31
2023-01-27T01:57:16.009Z,-1.33
2023-01-27T01:58:05.979Z,-1.32
2023-01-27T01:58:55.987Z,-1.32
2023-01-27T01:59:45.952Z,-1.32
2023-01-27T02:00:35.969Z,-1.33
2023-01-27T02:01:26.001Z,-1.33
2023-01-27T02:02:16.023Z,-1.36
2023-01-27T02:03:05.940Z,-1.36
2023-01-27T02:03:55.945Z,-1.38
2023-01-27T02:04:45.910Z,-1.39
2023-01-27T02:05:35.893Z,-1.41
2023-01-27T02:06:25.887Z,-1.43
2023-01-27T02:07:15.867Z,-1.43
2023-01-27T02:08:05.858Z,-1.41
2023-01-27T02:08:55.878Z,-1.41
2023-01-27T02:09:45.848Z,-1.38
2023-01-27T02:10:35.847Z,-1.38
2023-01-27T02:11:25.824Z,-1.39
2023-01-27T02:12:15.825Z,-1.39
2023-01-27T02:13:05.816Z,-1.38
2023-01-27T02:13:55.822Z,-1.35
2023-01-27T02:14:45.806Z,-1.35
2023-01-27T02:15:35.806Z,-1.36
2023-01-27T02:16:25.805Z,-1.36
2023-01-27T02:17:15.786Z,-1.36
2023-01-27T02:18:05.763Z,-1.36
2023-01-27T02:18:55.750Z,-1.36
2023-01-27T02:19:45.769Z,-1.36
2023-01-27T02:20:35.745Z,-1.35
2023-01-27T02:21:25.740Z,-1.33
2023-01-27T02:22:15.723Z,-1.33
2023-01-27T02:23:05.719Z,-1.36
2023-01-27T02:23:55.782Z,-1.35
2023-01-27T02:24:45.694Z,-1.35
2023-01-27T02:25:35.695Z,-1.36
2023-01-27T02:26:25.676Z,-1.36
2023-01-27T02:27:15.684Z,-1.39
2023-01-27T02:28:05.687Z,-1.38
2023-01-27T02:28:55.658Z,-1.39
2023-01-27T02:29:45.633Z,-1.41
2023-01-27T02:30:35.824Z,-1.39
2023-01-27T02:31:25.744Z,-1.41
2023-01-27T02:32:15.617Z,-1.41
2023-01-27T02:33:05.611Z,-1.43
2023-01-27T02:33:55.617Z,-1.43
2023-01-27T02:34:45.590Z,-1.44
2023-01-27T02:35:35.611Z,-1.46
2023-01-27T02:36:25.555Z,-1.43
2023-01-27T02:37:15.569Z,-1.43
2023-01-27T02:38:05.551Z,-1.41
2023-01-27T02:38:55.552Z,-1.41
2023-01-27T02:39:45.535Z,-1.43
2023-01-27T02:40:35.544Z,-1.43
2023-01-27T02:41:25.558Z,-1.41
2023-01-27T02:42:15.502Z,-1.43
2023-01-27T02:43:05.489Z,-1.43
2023-01-27T02:43:55.504Z,-1.43
2023-01-27T02:44:45.499Z,-1.41
2023-01-27T02:45:35.488Z,-1.43
2023-01-27T02:46:25.490Z,-1.44
2023-01-27T02:47:15.438Z,-1.41
2023-01-27T02:48:05.472Z,-1.41
2023-01-27T02:48:55.440Z,-1.43
2023-01-27T02:49:45.440Z,-1.44
2023-01-27T02:50:35.406Z,-1.46
2023-01-27T02:51:25.389Z,-1.49
2023-01-27T02:52:15.396Z,-1.47
2023-01-27T02:53:05.387Z,-1.49
2023-01-27T02:53:55.366Z,-1.47
2023-01-27T02:54:45.376Z,-1.47
2023-01-27T02:55:35.397Z,-1.47
2023-01-27T02:56:25.383Z,-1.46
2023-01-27T02:57:15.378Z,-1.49
2023-01-27T02:58:05.316Z,-1.47
2023-01-27T02:58:55.335Z,-1.46
2023-01-27T02:59:45.311Z,-1.46
2023-01-27T03:00:35.326Z,-1.44
2023-01-27T03:01:25.355Z,-1.46
2023-01-27T03:02:15.302Z,-1.43
2023-01-27T03:03:05.274Z,-1.43
2023-01-27T03:03:55.256Z,-1.43
2023-01-27T03:04:45.267Z,-1.46
2023-01-27T03:05:35.244Z,-1.46
2023-01-27T03:06:25.263Z,-1.46
2023-01-27T03:07:15.237Z,-1.46
2023-01-27T03:08:05.246Z,-1.44
2023-01-27T03:08:55.220Z,-1.44
2023-01-27T03:09:45.202Z,-1.46
2023-01-27T03:10:35.188Z,-1.44
2023-01-27T03:11:25.175Z,-1.43
2023-01-27T03:12:15.197Z,-1.39
2023-01-27T03:13:05.185Z,-1.41
2023-01-27T03:13:55.160Z,-1.43
2023-01-27T03:14:45.171Z,-1.41
2023-01-27T03:15:35.171Z,-1.43
2023-01-27T03:16:25.157Z,-1.43
2023-01-27T03:17:15.147Z,-1.39
2023-01-27T03:18:05.134Z,-1.39
2023-01-27T03:18:55.098Z,-1.43
2023-01-27T03:19:45.088Z,-1.43
2023-01-27T03:20:35.100Z,-1.44
2023-01-27T03:21:25.074Z,-1.44
2023-01-27T03:22:15.109Z,-1.46
2023-01-27T03:23:05.065Z,-1.47
2023-01-27T03:23:55.059Z,-1.49
2023-01-27T03:24:45.043Z,-1.49
2023-01-27T03:25:35.039Z,-1.49
2023-01-27T03:26:25.018Z,-1.49
2023-01-27T03:27:15.033Z,-1.50
2023-01-27T03:28:05.026Z,-1.47
2023-01-27T03:28:54.988Z,-1.47
2023-01-27T03:29:44.999Z,-1.47
2023-01-27T03:30:35.022Z,-1.46
2023-01-27T03:31:25.045Z,-1.47
2023-01-27T03:32:14.969Z,-1.47
2023-01-27T03:33:04.947Z,-1.46
2023-01-27T03:33:54.945Z,-1.49
2023-01-27T03:34:44.942Z,-1.46
2023-01-27T03:35:34.944Z,-1.46
2023-01-27T03:36:24.924Z,-1.47
2023-01-27T03:37:14.906Z,-1.44
2023-01-27T03:38:04.894Z,-1.43
2023-01-27T03:38:54.894Z,-1.41
2023-01-27T03:39:44.878Z,-1.43
2023-01-27T03:40:34.877Z,-1.46
2023-01-27T03:41:24.858Z,-1.47
2023-01-27T03:42:14.843Z,-1.47
2023-01-27T03:43:04.851Z,-1.49
2023-01-27T03:43:54.830Z,-1.47
2023-01-27T03:44:44.836Z,-1.46
2023-01-27T03:45:34.823Z,-1.46
2023-01-27T03:46:24.847Z,-1.47
2023-01-27T03:47:14.804Z,-1.49
2023-01-27T03:48:04.812Z,-1.50
2023-01-27T03:48:54.780Z,-1.50
2023-01-27T03:49:44.813Z,-1.47
2023-01-27T03:50:34.759Z,-1.49
2023-01-27T03:51:24.762Z,-1.46
2023-01-27T03:52:14.738Z,-1.46
2023-01-27T03:53:04.755Z,-1.46
2023-01-27T03:53:54.731Z,-1.47
2023-01-27T03:54:44.722Z,-1.47
2023-01-27T03:55:34.733Z,-1.47
2023-01-27T03:56:24.698Z,-1.49
2023-01-27T03:57:14.693Z,-1.49
2023-01-27T03:58:04.671Z,-1.49
2023-01-27T03:58:54.668Z,-1.50
2023-01-27T03:59:44.664Z,-1.51
2023-01-27T04:00:34.649Z,-1.51
2023-01-27T04:01:24.696Z,-1.53
2023-01-27T04:02:14.639Z,-1.51
2023-01-27T04:03:04.728Z,-1.51
2023-01-27T04:03:54.611Z,-1.50
2023-01-27T04:04:44.645Z,-1.50
2023-01-27T04:05:34.600Z,-1.51
2023-01-27T04:06:24.602Z,-1.51
2023-01-27T04:07:14.566Z,-1.51
2023-01-27T04:08:04.576Z,-1.51
2023-01-27T04:08:54.568Z,-1.51
2023-01-27T04:09:44.575Z,-1.51
2023-01-27T04:10:34.572Z,-1.49
2023-01-27T04:11:24.550Z,-1.46
2023-01-27T04:12:14.571Z,-1.46
2023-01-27T04:13:04.517Z,-1.44
2023-01-27T04:13:54.499Z,-1.44
2023-01-27T04:14:44.505Z,-1.50
2023-01-27T04:15:34.511Z,-1.53
2023-01-27T04:16:24.476Z,-1.50
2023-01-27T04:17:14.483Z,-1.50
2023-01-27T04:18:04.444Z,-1.51
2023-01-27T04:18:54.442Z,-1.51
2023-01-27T04:19:44.439Z,-1.50
2023-01-27T04:20:34.463Z,-1.50
2023-01-27T04:21:24.428Z,-1.50
2023-01-27T04:22:14.413Z,-1.47
2023-01-27T04:23:04.441Z,-1.47
2023-01-27T04:23:54.451Z,-1.47
2023-01-27T04:24:44.402Z,-1.49
2023-01-27T04:25:34.373Z,-1.49
2023-01-27T04:26:24.377Z,-1.49
2023-01-27T04:27:14.393Z,-1.46
2023-01-27T04:28:04.357Z,-1.46
2023-01-27T04:28:54.352Z,-1.46
2023-01-27T04:29:44.381Z,-1.41
2023-01-27T04:30:34.340Z,-1.39
2023-01-27T04:31:24.345Z,-1.39
2023-01-27T04:32:14.294Z,-1.41
2023-01-27T04:33:04.301Z,-1.44
2023-01-27T04:33:54.293Z,-1.46
2023-01-27T04:34:44.302Z,-1.44
2023-01-27T04:35:39.074Z,-1.44
2023-01-27T04:36:24.259Z,-1.43
2023-01-27T04:37:14.249Z,-1.43
2023-01-27T04:38:04.251Z,-1.44
2023-01-27T04:38:54.247Z,-1.43
2023-01-27T04:39:44.231Z,-1.43
2023-01-27T04:40:34.215Z,-1.44
2023-01-27T04:41:24.212Z,-1.43
2023-01-27T04:42:14.206Z,-1.41
2023-01-27T04:43:04.199Z,-1.41
2023-01-27T04:43:54.186Z,-1.41
2023-01-27T04:44:44.181Z,-1.41
2023-01-27T04:45:34.201Z,-1.36
2023-01-27T04:46:24.146Z,-1.36
2023-01-27T04:47:14.150Z,-1.35
2023-01-27T04:48:04.136Z,-1.35
2023-01-27T04:48:54.135Z,-1.33
2023-01-27T04:49:44.127Z,-1.32
2023-01-27T04:50:34.142Z,-1.31
2023-01-27T04:51:24.104Z,-1.31
2023-01-27T04:52:14.079Z,-1.31
2023-01-27T04:53:04.096Z,-1.29
2023-01-27T04:53:54.055Z,-1.32
2023-01-27T04:54:44.056Z,-1.35
2023-01-27T04:55:34.063Z,-1.35
2023-01-27T04:56:24.067Z,-1.41
2023-01-27T04:57:14.041Z,-1.41
2023-01-27T04:58:04.025Z,-1.43
2023-01-27T04:58:54.025Z,-1.41
2023-01-27T04:59:44.015Z,-1.41
2023-01-27T05:00:34.003Z,-1.41
2023-01-27T05:01:23.984Z,-1.43
2023-01-27T05:02:14.032Z,-1.44
2023-01-27T05:03:04.059Z,-1.44
2023-01-27T05:03:53.978Z,-1.44
2023-01-27T05:04:43.955Z,-1.44
2023-01-27T05:05:34.008Z,-1.44
2023-01-27T05:06:23.944Z,-1.46
2023-01-27T05:07:13.955Z,-1.44
2023-01-27T05:08:03.941Z,-1.44
2023-01-27T05:08:53.909Z,-1.46
2023-01-27T05:09:43.901Z,-1.43
2023-01-27T05:10:33.902Z,-1.41
2023-01-27T05:11:23.881Z,-1.43
2023-01-27T05:12:13.908Z,-1.43
2023-01-27T05:13:03.858Z,-1.41
2023-01-27T05:13:53.848Z,-1.43
2023-01-27T05:14:43.830Z,-1.41
2023-01-27T05:15:33.886Z,-1.44
2023-01-27T05:16:23.878Z,-1.43
2023-01-27T05:17:13.841Z,-1.39
2023-01-27T05:18:03.835Z,-1.39
2023-01-27T05:18:53.811Z,-1.41
2023-01-27T05:19:43.781Z,-1.44
2023-01-27T05:20:33.807Z,-1.44
2023-01-27T05:21:23.773Z,-1.44
2023-01-27T05:22:13.758Z,-1.43
2023-01-27T05:23:03.780Z,-1.43
2023-01-27T05:23:53.795Z,-1.46
2023-01-27T05:24:43.744Z,-1.47
2023-01-27T05:25:33.719Z,-1.49
2023-01-27T05:26:23.743Z,-1.49
2023-01-27T05:27:13.721Z,-1.44
2023-01-27T05:28:03.747Z,-1.44
2023-01-27T05:28:53.678Z,-1.47
2023-01-27T05:29:43.787Z,-1.46
2023-01-27T05:30:33.701Z,-1.47
2023-01-27T05:31:23.782Z,-1.47
2023-01-27T05:32:13.677Z,-1.49
2023-01-27T05:33:03.642Z,-1.47
2023-01-27T05:33:53.639Z,-1.46
2023-01-27T05:34:43.693Z,-1.46
2023-01-27T05:35:33.606Z,-1.43
2023-01-27T05:36:23.604Z,-1.44
2023-01-27T05:37:14.154Z,-1.46
2023-01-27T05:38:03.595Z,-1.47
2023-01-27T05:38:53.585Z,-1.49
2023-01-27T05:39:43.586Z,-1.50
2023-01-27T05:40:33.592Z,-1.51
2023-01-27T05:41:23.573Z,-1.49
2023-01-27T05:42:13.549Z,-1.49
2023-01-27T05:43:03.551Z,-1.47
2023-01-27T05:43:53.545Z,-1.47
2023-01-27T05:44:43.514Z,-1.47
2023-01-27T05:45:33.504Z,-1.47
2023-01-27T05:46:23.563Z,-1.47
2023-01-27T05:47:13.493Z,-1.46
2023-01-27T05:48:03.521Z,-1.44
2023-01-27T05:48:53.482Z,-1.43
2023-01-27T05:49:43.554Z,-1.41
2023-01-27T05:50:33.462Z,-1.39
2023-01-27T05:51:23.495Z,-1.41
2023-01-27T05:52:13.438Z,-1.44
2023-01-27T05:53:03.430Z,-1.43
2023-01-27T05:53:53.423Z,-1.43
2023-01-27T05:54:43.400Z,-1.46
2023-01-27T05:55:33.398Z,-1.49
2023-01-27T05:56:23.405Z,-1.49
2023-01-27T05:57:13.405Z,-1.50
2023-01-27T05:58:03.361Z,-1.53
2023-01-27T05:58:53.360Z,-1.50
2023-01-27T05:59:43.383Z,-1.50
2023-01-27T06:00:33.348Z,-1.49
2023-01-27T06:01:23.367Z,-1.49
2023-01-27T06:02:13.364Z,-1.50
2023-01-27T06:03:03.416Z,-1.47
2023-01-27T06:03:53.303Z,-1.49
2023-01-27T06:04:43.313Z,-1.47
2023-01-27T06:05:33.308Z,-1.47
2023-01-27T06:06:23.308Z,-1.47
2023-01-27T06:07:13.275Z,-1.47
2023-01-27T06:08:03.280Z,-1.47
2023-01-27T06:08:53.273Z,-1.50
2023-01-27T06:09:43.239Z,-1.50
2023-01-27T06:10:33.227Z,-1.49
2023-01-27T06:11:23.228Z,-1.50
2023-01-27T06:12:13.217Z,-1.51
2023-01-27T06:13:03.199Z,-1.50
2023-01-27T06:13:58.400Z,-1.49
2023-01-27T06:14:43.186Z,-1.49
2023-01-27T06:15:33.185Z,-1.49
2023-01-27T06:16:23.294Z,-1.47
2023-01-27T06:17:13.164Z,-1.50
2023-01-27T06:18:03.160Z,-1.49
2023-01-27T06:18:53.193Z,-1.46
2023-01-27T06:19:43.150Z,-1.46
2023-01-27T06:20:33.126Z,-1.44
2023-01-27T06:21:23.142Z,-1.46
2023-01-27T06:22:13.116Z,-1.50
2023-01-27T06:23:03.121Z,-1.49
2023-01-27T06:23:53.133Z,-1.49
2023-01-27T06:24:43.099Z,-1.51
2023-01-27T06:25:33.063Z,-1.53
2023-01-27T06:26:23.104Z,-1.51
2023-01-27T06:27:13.071Z,-1.51
2023-01-27T06:28:03.053Z,-1.49
2023-01-27T06:28:53.029Z,-1.50
2023-01-27T06:29:43.049Z,-1.49
2023-01-27T06:30:33.019Z,-1.49
2023-01-27T06:31:23.153Z,-1.50
2023-01-27T06:32:13.029Z,-1.50
2023-01-27T06:33:03.007Z,-1.50
2023-01-27T06:33:52.982Z,-1.50
2023-01-27T06:34:42.971Z,-1.49
2023-01-27T06:35:32.961Z,-1.50
2023-01-27T06:36:23.015Z,-1.47
2023-01-27T06:37:12.947Z,-1.50
2023-01-27T06:38:02.950Z,-1.50
2023-01-27T06:38:52.995Z,-1.51
2023-01-27T06:39:42.929Z,-1.53
2023-01-27T06:40:32.937Z,-1.56
2023-01-27T06:41:22.916Z,-1.53
2023-01-27T06:42:12.900Z,-1.53
2023-01-27T06:43:02.895Z,-1.51
2023-01-27T06:43:52.899Z,-1.50
2023-01-27T06:44:42.885Z,-1.50
2023-01-27T06:45:32.848Z,-1.49
2023-01-27T06:46:22.885Z,-1.47
2023-01-27T06:47:12.856Z,-1.49
2023-01-27T06:48:02.817Z,-1.49
2023-01-27T06:48:52.819Z,-1.49
2023-01-27T06:49:42.828Z,-1.47
2023-01-27T06:50:32.837Z,-1.47
2023-01-27T06:51:22.786Z,-1.47
2023-01-27T06:52:12.788Z,-1.50
2023-01-27T06:53:02.810Z,-1.47
2023-01-27T06:53:52.785Z,-1.46
2023-01-27T06:54:42.764Z,-1.47
2023-01-27T06:55:32.763Z,-1.46
2023-01-27T06:56:22.784Z,-1.46
2023-01-27T06:57:12.725Z,-1.44
2023-01-27T06:58:02.716Z,-1.44
2023-01-27T06:58:52.744Z,-1.44
2023-01-27T06:59:42.704Z,-1.43
2023-01-27T07:00:32.706Z,-1.43
2023-01-27T07:01:22.709Z,-1.46
2023-01-27T07:02:12.671Z,-1.46
2023-01-27T07:03:02.673Z,-1.44
2023-01-27T07:03:52.706Z,-1.47
2023-01-27T07:04:42.805Z,-1.47
2023-01-27T07:05:32.644Z,-1.47
2023-01-27T07:06:22.629Z,-1.47
2023-01-27T07:07:12.642Z,-1.46
2023-01-27T07:08:02.611Z,-1.44
2023-01-27T07:08:54.722Z,-1.44
2023-01-27T07:09:51.963Z,-1.43
2023-01-27T07:10:33.742Z,-1.44
2023-01-27T07:11:22.572Z,-1.46
2023-01-27T07:12:12.582Z,-1.47
2023-01-27T07:13:02.570Z,-1.47
2023-01-27T07:13:52.553Z,-1.49
2023-01-27T07:14:42.530Z,-1.49
2023-01-27T07:15:32.540Z,-1.49
2023-01-27T07:16:22.651Z,-1.49
2023-01-27T07:17:12.500Z,-1.49
2023-01-27T07:18:02.512Z,-1.49
2023-01-27T07:18:52.505Z,-1.47
2023-01-27T07:19:42.472Z,-1.46
2023-01-27T07:20:32.480Z,-1.46
2023-01-27T07:21:22.479Z,-1.44
2023-01-27T07:22:12.483Z,-1.46
2023-01-27T07:23:02.447Z,-1.44
2023-01-27T07:23:52.443Z,-1.43
2023-01-27T07:24:42.427Z,-1.44
2023-01-27T07:25:32.441Z,-1.43
2023-01-27T07:26:25.178Z,-1.43
2023-01-27T07:27:12.409Z,-1.39
2023-01-27T07:28:02.515Z,-1.43
2023-01-27T07:28:52.407Z,-1.43
2023-01-27T07:29:42.385Z,-1.46
2023-01-27T07:30:32.375Z,-1.44
2023-01-27T07:31:22.431Z,-1.46
2023-01-27T07:32:12.392Z,-1.44
2023-01-27T07:33:02.349Z,-1.44
2023-01-27T07:33:52.332Z,-1.41
2023-01-27T07:34:42.315Z,-1.41
2023-01-27T07:35:32.322Z,-1.41
2023-01-27T07:36:22.342Z,-1.39
2023-01-27T07:37:12.320Z,-1.39
2023-01-27T07:38:02.297Z,-1.39
2023-01-27T07:38:52.287Z,-1.41
2023-01-27T07:39:42.272Z,-1.43
2023-01-27T07:40:32.288Z,-1.46
2023-01-27T07:41:22.290Z,-1.43
2023-01-27T07:42:12.323Z,-1.39
2023-01-27T07:43:02.230Z,-1.41
2023-01-27T07:43:52.596Z,-1.41
2023-01-27T07:44:42.221Z,-1.43
2023-01-27T07:45:32.262Z,-1.47
2023-01-27T07:46:22.193Z,-1.46
2023-01-27T07:47:12.193Z,-1.47
2023-01-27T07:48:02.237Z,-1.47
2023-01-27T07:48:52.182Z,-1.47
2023-01-27T07:49:42.176Z,-1.49
2023-01-27T07:50:32.168Z,-1.49
2023-01-27T07:51:22.151Z,-1.49
2023-01-27T07:52:12.165Z,-1.50
2023-01-27T07:53:02.143Z,-1.49
2023-01-27T07:53:52.141Z,-1.49
2023-01-27T07:54:42.101Z,-1.47
2023-01-27T07:55:32.153Z,-1.47
2023-01-27T07:56:22.100Z,-1.47
2023-01-27T07:57:12.078Z,-1.44
2023-01-27T07:58:02.080Z,-1.44
2023-01-27T07:58:52.099Z,-1.47
2023-01-27T07:59:42.079Z,-1.44
2023-01-27T08:00:32.059Z,-1.44
2023-01-27T08:01:22.050Z,-1.44
2023-01-27T08:02:12.031Z,-1.41
2023-01-27T08:03:02.088Z,-1.43
2023-01-27T08:03:52.027Z,-1.44
2023-01-27T08:04:52.500Z,-1.43
2023-01-27T08:05:33.008Z,-1.43
2023-01-27T08:06:21.986Z,-1.43
2023-01-27T08:07:12.001Z,-1.43
2023-01-27T08:08:01.989Z,-1.41
2023-01-27T08:08:51.973Z,-1.41
2023-01-27T08:09:41.936Z,-1.38
2023-01-27T08:10:32.007Z,-1.38
2023-01-27T08:11:21.930Z,-1.39
2023-01-27T08:12:11.926Z,-1.39
2023-01-27T08:13:01.970Z,-1.39
2023-01-27T08:13:51.936Z,-1.43
2023-01-27T08:14:41.894Z,-1.43
2023-01-27T08:15:31.877Z,-1.41
2023-01-27T08:16:21.923Z,-1.39
2023-01-27T08:17:11.854Z,-1.39
2023-01-27T08:18:01.884Z,-1.41
2023-01-27T08:18:51.854Z,-1.39
2023-01-27T08:19:41.875Z,-1.39
2023-01-27T08:20:31.827Z,-1.38
2023-01-27T08:21:21.818Z,-1.41
2023-01-27T08:22:11.831Z,-1.43
2023-01-27T08:23:01.821Z,-1.44
2023-01-27T08:23:51.949Z,-1.44
2023-01-27T08:24:41.798Z,-1.43
2023-01-27T08:25:31.802Z,-1.41
2023-01-27T08:26:21.932Z,-1.38
2023-01-27T08:27:11.775Z,-1.35
2023-01-27T08:28:01.737Z,-1.33
2023-01-27T08:28:51.748Z,-1.32
2023-01-27T08:29:41.725Z,-1.33
2023-01-27T08:30:31.762Z,-1.36
2023-01-27T08:31:22.156Z,-1.43
2023-01-27T08:32:14.113Z,-1.47
2023-01-27T08:33:01.691Z,-1.46
2023-01-27T08:33:51.688Z,-1.44
2023-01-27T08:34:41.685Z,-1.43
2023-01-27T08:35:32.948Z,-1.41
2023-01-27T08:36:21.670Z,-1.39
2023-01-27T08:37:11.650Z,-1.38
2023-01-27T08:38:01.630Z,-1.36
2023-01-27T08:38:52.637Z,-1.38
2023-01-27T08:39:41.641Z,-1.38
2023-01-27T08:40:31.617Z,-1.36
2023-01-27T08:41:21.591Z,-1.35
2023-01-27T08:42:11.758Z,-1.35
2023-01-27T08:43:03.412Z,-1.36
2023-01-27T08:43:51.578Z,-1.39
2023-01-27T08:44:41.570Z,-1.39
2023-01-27T08:45:31.549Z,-1.39
2023-01-27T08:46:21.546Z,-1.43
2023-01-27T08:47:11.596Z,-1.46
2023-01-27T08:48:01.563Z,-1.43
2023-01-27T08:48:51.518Z,-1.46
2023-01-27T08:49:41.540Z,-1.43
2023-01-27T08:50:31.527Z,-1.44
2023-01-27T08:51:21.544Z,-1.46
2023-01-27T08:52:11.570Z,-1.44
2023-01-27T08:53:01.487Z,-1.44
2023-01-27T08:53:51.478Z,-1.43
2023-01-27T08:54:41.486Z,-1.41
2023-01-27T08:55:31.467Z,-1.44
2023-01-27T08:56:21.452Z,-1.41
2023-01-27T08:57:11.440Z,-1.44
2023-01-27T08:58:01.416Z,-1.41
2023-01-27T08:58:51.416Z,-1.43
2023-01-27T08:59:41.403Z,-1.44
2023-01-27T09:00:31.417Z,-1.46
2023-01-27T09:01:21.445Z,-1.44
2023-01-27T09:02:11.403Z,-1.41
2023-01-27T09:03:01.386Z,-1.43
2023-01-27T09:03:51.354Z,-1.43
2023-01-27T09:04:41.403Z,-1.39
2023-01-27T09:05:31.356Z,-1.39
2023-01-27T09:06:21.335Z,-1.41
2023-01-27T09:07:11.385Z,-1.41
2023-01-27T09:08:01.312Z,-1.44
2023-01-27T09:08:51.334Z,-1.41
2023-01-27T09:09:41.291Z,-1.41
2023-01-27T09:10:31.279Z,-1.41
2023-01-27T09:11:21.270Z,-1.41
2023-01-27T09:12:11.295Z,-1.43
2023-01-27T09:13:01.277Z,-1.41
2023-01-27T09:13:51.252Z,-1.39
2023-01-27T09:14:41.220Z,-1.43
2023-01-27T09:15:31.221Z,-1.43
2023-01-27T09:16:21.266Z,-1.39
2023-01-27T09:17:11.217Z,-1.41
2023-01-27T09:18:01.190Z,-1.41
2023-01-27T09:18:51.232Z,-1.41
2023-01-27T09:19:41.232Z,-1.39
2023-01-27T09:20:31.171Z,-1.39
2023-01-27T09:21:21.168Z,-1.39
2023-01-27T09:22:11.156Z,-1.39
2023-01-27T09:23:01.178Z,-1.39
2023-01-27T09:23:51.150Z,-1.38
2023-01-27T09:24:41.152Z,-1.41
2023-01-27T09:25:31.138Z,-1.39
2023-01-27T09:26:21.129Z,-1.38
2023-01-27T09:27:11.107Z,-1.35
2023-01-27T09:28:01.099Z,-1.38
2023-01-27T09:28:51.100Z,-1.36
2023-01-27T09:29:41.065Z,-1.35
2023-01-27T09:30:31.080Z,-1.38
2023-01-27T09:31:21.169Z,-1.36
2023-01-27T09:32:11.561Z,-1.35
2023-01-27T09:33:01.043Z,-1.36
2023-01-27T09:33:51.046Z,-1.35
2023-01-27T09:34:41.016Z,-1.33
2023-01-27T09:35:31.005Z,-1.35
2023-01-27T09:36:21.938Z,-1.35
2023-01-27T09:37:11.013Z,-1.32
2023-01-27T09:38:00.979Z,-1.31
2023-01-27T09:38:50.988Z,-1.29
2023-01-27T09:39:40.970Z,-1.29
2023-01-27T09:40:30.945Z,-1.31
2023-01-27T09:41:21.181Z,-1.29
2023-01-27T09:42:13.850Z,-1.29
2023-01-27T09:43:00.935Z,-1.25
2023-01-27T09:43:50.941Z,-1.28
2023-01-27T09:44:40.909Z,-1.23
2023-01-27T09:45:30.912Z,-1.26
2023-01-27T09:46:20.996Z,-1.25
2023-01-27T09:47:10.962Z,-1.23
2023-01-27T09:48:00.879Z,-1.20
2023-01-27T09:48:50.883Z,-1.20
2023-01-27T09:49:40.870Z,-1.18
2023-01-27T09:50:30.852Z,-1.15
2023-01-27T09:51:20.893Z,-1.14
2023-01-27T09:52:10.844Z,-1.15
2023-01-27T09:53:00.810Z,-1.17
2023-01-27T09:53:50.826Z,-1.17
2023-01-27T09:54:40.802Z,-1.18
2023-01-27T09:55:30.802Z,-1.20
2023-01-27T09:56:20.774Z,-1.18
2023-01-27T09:57:10.974Z,-1.23
2023-01-27T09:58:00.792Z,-1.23
2023-01-27T09:58:50.789Z,-1.23
2023-01-27T09:59:42.256Z,-1.25
2023-01-27T10:00:30.754Z,-1.21
2023-01-27T10:01:20.783Z,-1.21
2023-01-27T10:02:10.728Z,-1.20
2023-01-27T10:03:00.721Z,-1.18
2023-01-27T10:03:50.726Z,-1.18
2023-01-27T10:04:40.731Z,-1.15
2023-01-27T10:05:30.678Z,-1.17
2023-01-27T10:06:20.667Z,-1.15
2023-01-27T10:07:10.696Z,-1.15
2023-01-27T10:08:00.647Z,-1.14
2023-01-27T10:08:50.649Z,-1.13
2023-01-27T10:09:40.642Z,-1.14
2023-01-27T10:10:30.655Z,-1.14
2023-01-27T10:11:20.629Z,-1.15
2023-01-27T10:12:10.625Z,-1.13
2023-01-27T10:13:00.599Z,-1.11
2023-01-27T10:13:50.595Z,-1.14
2023-01-27T10:14:40.588Z,-1.14
2023-01-27T10:15:30.582Z,-1.13
2023-01-27T10:16:20.679Z,-1.11
2023-01-27T10:17:10.589Z,-1.10
2023-01-27T10:18:00.568Z,-1.08
2023-01-27T10:18:50.564Z,-1.08
2023-01-27T10:19:40.543Z,-1.11
2023-01-27T10:20:30.533Z,-1.11
2023-01-27T10:21:20.505Z,-1.11
2023-01-27T10:22:10.507Z,-1.11
2023-01-27T10:23:00.513Z,-1.11
2023-01-27T10:23:50.632Z,-1.14
2023-01-27T10:24:40.531Z,-1.14
2023-01-27T10:25:30.467Z,-1.18
2023-01-27T10:26:20.472Z,-1.21
2023-01-27T10:27:10.449Z,-1.26
2023-01-27T10:28:00.437Z,-1.26
2023-01-27T10:28:50.416Z,-1.26
2023-01-27T10:29:40.423Z,-1.28
2023-01-27T10:30:30.414Z,-1.28
2023-01-27T10:31:20.581Z,-1.26
2023-01-27T10:32:10.381Z,-1.25
2023-01-27T10:33:00.425Z,-1.23
2023-01-27T10:33:50.379Z,-1.25
2023-01-27T10:34:40.371Z,-1.25
2023-01-27T10:35:30.406Z,-1.26
2023-01-27T10:36:20.352Z,-1.26
2023-01-27T10:37:10.611Z,-1.28
2023-01-27T10:38:00.341Z,-1.29
2023-01-27T10:38:50.310Z,-1.28
2023-01-27T10:39:40.349Z,-1.28
2023-01-27T10:40:30.316Z,-1.25
2023-01-27T10:41:20.316Z,-1.28
2023-01-27T10:42:10.301Z,-1.28
2023-01-27T10:43:00.268Z,-1.29
2023-01-27T10:43:50.317Z,-1.25