createdAt,value
2023-12-18T00:00:55.792Z,22.75
2023-12-18T00:01:55.622Z,22.69
2023-12-18T00:02:55.695Z,22.75
2023-12-18T00:03:55.954Z,22.76
2023-12-18T00:04:55.716Z,22.72
2023-12-18T00:05:55.713Z,22.81
2023-12-18T00:06:55.763Z,22.78
2023-12-18T00:07:55.752Z,22.70
2023-12-18T00:08:55.793Z,22.76
2023-12-18T00:09:55.807Z,22.79
2023-12-18T00:10:55.802Z,22.75
2023-12-18T00:11:55.826Z,22.75
2023-12-18T00:12:55.819Z,22.76
2023-12-18T00:13:55.902Z,22.76
2023-12-18T00:14:55.887Z,22.78
2023-12-18T00:15:55.883Z,22.79
2023-12-18T00:16:55.950Z,22.78
2023-12-18T00:17:56.074Z,22.76
2023-12-18T00:18:56.178Z,22.73
2023-12-18T00:19:56.020Z,22.77
2023-12-18T00:20:56.024Z,22.76
2023-12-18T00:21:56.063Z,22.75
2023-12-18T00:22:56.133Z,22.72
2023-12-18T00:23:56.178Z,22.72
2023-12-18T00:24:56.165Z,22.60
2023-12-18T00:25:56.209Z,22.76
2023-12-18T00:26:56.284Z,22.65
2023-12-18T00:27:56.368Z,22.69
2023-12-18T00:28:56.333Z,22.69
2023-12-18T00:29:56.359Z,22.70
2023-12-18T00:30:56.486Z,22.72
2023-12-18T00:31:56.449Z,22.69
2023-12-18T00:32:56.620Z,22.72
2023-12-18T00:33:56.744Z,22.70
2023-12-18T00:34:56.726Z,22.69
2023-12-18T00:35:57.409Z,22.75
2023-12-18T00:36:56.757Z,22.76
2023-12-18T00:37:56.806Z,22.79
2023-12-18T00:38:56.825Z,22.75
2023-12-18T00:39:56.810Z,22.70
2023-12-18T00:40:56.886Z,22.70
2023-12-18T00:41:56.896Z,22.70
2023-12-18T00:42:56.933Z,22.75
2023-12-18T00:43:56.975Z,22.79
2023-12-18T00:44:57.022Z,22.76
2023-12-18T00:45:57.072Z,22.73
2023-12-18T00:46:57.062Z,22.49
2023-12-18T00:47:57.177Z,22.23
2023-12-18T00:48:57.251Z,22.23
2023-12-18T00:49:57.375Z,22.24
2023-12-18T00:50:57.261Z,22.43
2023-12-18T00:51:57.358Z,22.49
2023-12-18T00:52:57.402Z,22.22
2023-12-18T00:53:57.499Z,22.22
2023-12-18T00:54:57.570Z,22.45
2023-12-18T00:55:57.623Z,22.29
2023-12-18T00:56:57.626Z,22.35
2023-12-18T00:57:57.762Z,22.23
2023-12-18T00:58:57.756Z,22.12
2023-12-18T00:59:57.826Z,21.90
2023-12-18T01:00:57.969Z,21.96
2023-12-18T01:01:57.970Z,21.91
2023-12-18T01:02:57.997Z,21.73
2023-12-18T01:03:58.290Z,21.67
2023-12-18T01:04:58.139Z,21.76
2023-12-18T01:05:58.230Z,21.67
2023-12-18T01:06:58.302Z,21.55
2023-12-18T01:07:58.324Z,21.61
2023-12-18T01:08:58.434Z,21.69
2023-12-18T01:09:58.456Z,21.51
2023-12-18T01:10:58.520Z,21.43
2023-12-18T01:11:58.625Z,21.44
2023-12-18T01:12:58.703Z,21.40
2023-12-18T01:13:58.768Z,21.41
2023-12-18T01:14:58.862Z,21.36
2023-12-18T01:15:58.916Z,21.37
2023-12-18T01:16:58.982Z,21.37
2023-12-18T01:17:59.137Z,21.35
2023-12-18T01:18:59.277Z,21.30
2023-12-18T01:19:59.166Z,21.24
2023-12-18T01:20:59.231Z,21.26
2023-12-18T01:21:59.316Z,21.37
2023-12-18T01:23:04.363Z,21.30
2023-12-18T01:24:00.451Z,21.24
2023-12-18T01:24:59.376Z,21.21
2023-12-18T01:25:59.376Z,21.22
2023-12-18T01:26:59.380Z,21.27
2023-12-18T01:27:59.366Z,21.18
2023-12-18T01:28:59.394Z,21.16
2023-12-18T01:29:59.400Z,21.10
2023-12-18T01:30:59.491Z,21.12
2023-12-18T01:31:59.391Z,21.04
2023-12-18T01:32:59.650Z,21.07
2023-12-18T01:34:00.719Z,21.09
2023-12-18T01:34:59.604Z,21.01
2023-12-18T01:35:59.660Z,21.09
2023-12-18T01:36:59.677Z,21.01
2023-12-18T01:37:59.852Z,21.04
2023-12-18T01:38:59.889Z,21.04
2023-12-18T01:39:59.855Z,21.06
2023-12-18T01:40:59.911Z,21.07
2023-12-18T01:41:59.973Z,21.01
2023-12-18T01:43:00.059Z,20.95
2023-12-18T01:44:00.112Z,20.98
2023-12-18T01:45:00.157Z,21.00
2023-12-18T01:46:00.195Z,21.06
2023-12-18T01:47:00.224Z,21.01
2023-12-18T01:48:00.392Z,20.97
2023-12-18T01:49:00.382Z,20.98
2023-12-18T01:50:00.381Z,21.06
2023-12-18T01:51:00.486Z,20.98
2023-12-18T01:52:00.473Z,20.98
2023-12-18T01:53:00.561Z,20.94
2023-12-18T01:54:00.653Z,20.95
2023-12-18T01:55:00.688Z,20.94
2023-12-18T01:56:00.738Z,20.91
2023-12-18T01:57:00.859Z,20.94
2023-12-18T01:58:00.822Z,20.92
2023-12-18T01:59:00.896Z,20.91
2023-12-18T02:00:00.975Z,20.92
2023-12-18T02:01:01.011Z,20.91
2023-12-18T02:02:01.048Z,20.91
2023-12-18T02:03:01.116Z,20.94
2023-12-18T02:04:01.208Z,20.94
2023-12-18T02:05:01.273Z,20.92
2023-12-18T02:06:01.343Z,20.91
2023-12-18T02:07:02.016Z,20.94
2023-12-18T02:08:01.352Z,20.99
2023-12-18T02:09:01.487Z,20.91
2023-12-18T02:10:01.466Z,20.91
2023-12-18T02:11:01.486Z,20.91
2023-12-18T02:12:01.597Z,20.86
2023-12-18T02:13:01.588Z,20.91
2023-12-18T02:14:01.638Z,20.85
2023-12-18T02:15:01.774Z,20.85
2023-12-18T02:16:01.763Z,20.80
2023-12-18T02:17:01.749Z,20.84
2023-12-18T02:18:01.963Z,20.87
2023-12-18T02:19:02.001Z,20.82
2023-12-18T02:20:01.984Z,20.86
2023-12-18T02:21:02.020Z,20.85
2023-12-18T02:22:02.013Z,20.85
2023-12-18T02:23:02.056Z,20.87
2023-12-18T02:24:02.142Z,20.84
2023-12-18T02:25:02.153Z,20.84
2023-12-18T02:26:02.219Z,20.85
2023-12-18T02:27:02.278Z,20.82
2023-12-18T02:28:02.302Z,20.85
2023-12-18T02:29:02.352Z,20.82
2023-12-18T02:30:02.448Z,20.82
2023-12-18T02:31:02.497Z,20.84
2023-12-18T02:32:02.482Z,20.84
2023-12-18T02:33:02.725Z,20.82
2023-12-18T02:34:02.712Z,20.79
2023-12-18T02:35:02.749Z,20.81
2023-12-18T02:36:02.739Z,20.77
2023-12-18T02:37:02.718Z,20.82
2023-12-18T02:38:02.813Z,20.82
2023-12-18T02:39:02.846Z,20.81
2023-12-18T02:40:02.867Z,20.82
2023-12-18T02:41:02.905Z,20.79
2023-12-18T02:42:02.995Z,20.76
2023-12-18T02:43:03.035Z,20.79
2023-12-18T02:44:03.096Z,20.79
2023-12-18T02:45:03.128Z,20.79
2023-12-18T02:46:03.146Z,20.76
2023-12-18T02:47:03.212Z,20.81
2023-12-18T02:48:03.276Z,20.79
2023-12-18T02:49:03.351Z,20.78
2023-12-18T02:50:03.325Z,20.76
2023-12-18T02:51:03.380Z,20.81
2023-12-18T02:52:03.375Z,20.73
2023-12-18T02:53:03.441Z,20.76
2023-12-18T02:54:03.577Z,20.76
2023-12-18T02:55:03.550Z,20.75
2023-12-18T02:56:03.571Z,20.79
2023-12-18T02:57:03.633Z,20.82
2023-12-18T02:58:03.629Z,20.79
2023-12-18T02:59:03.689Z,20.75
2023-12-18T03:00:03.734Z,20.78
2023-12-18T03:01:03.783Z,20.78
2023-12-18T03:02:03.832Z,20.81
2023-12-18T03:03:03.993Z,20.79
2023-12-18T03:04:04.011Z,20.67
2023-12-18T03:05:03.978Z,20.73
2023-12-18T03:06:04.084Z,20.73
2023-12-18T03:07:04.033Z,20.75
2023-12-18T03:08:04.065Z,20.73
2023-12-18T03:09:04.186Z,20.80
2023-12-18T03:10:04.134Z,20.72
2023-12-18T03:11:04.203Z,20.67
2023-12-18T03:12:04.329Z,20.69
2023-12-18T03:13:04.251Z,20.70
2023-12-18T03:14:04.303Z,20.70
2023-12-18T03:15:04.486Z,20.75
2023-12-18T03:16:04.369Z,20.66
2023-12-18T03:17:04.435Z,20.73
2023-12-18T03:18:04.531Z,20.77
2023-12-18T03:19:04.557Z,20.75
2023-12-18T03:20:04.560Z,20.69
2023-12-18T03:21:04.598Z,20.81
2023-12-18T03:22:04.606Z,20.75
2023-12-18T03:23:04.676Z,20.70
2023-12-18T03:24:04.713Z,20.75
2023-12-18T03:25:04.732Z,20.69
2023-12-18T03:26:04.785Z,20.73
2023-12-18T03:27:04.893Z,20.73
2023-12-18T03:28:04.809Z,20.72
2023-12-18T03:29:04.930Z,20.67
2023-12-18T03:30:05.027Z,20.67
2023-12-18T03:31:05.043Z,20.73
2023-12-18T03:32:05.023Z,20.74
2023-12-18T03:33:05.132Z,20.65
2023-12-18T03:34:05.155Z,20.66
2023-12-18T03:35:05.124Z,20.66
2023-12-18T03:36:05.199Z,20.66
2023-12-18T03:37:05.195Z,20.63
2023-12-18T03:38:05.268Z,20.63
2023-12-18T03:39:05.344Z,20.58
2023-12-18T03:40:05.305Z,20.60
2023-12-18T03:41:05.368Z,20.68
2023-12-18T03:42:05.417Z,20.68
2023-12-18T03:43:05.441Z,20.71
2023-12-18T03:44:05.481Z,20.61
2023-12-18T03:45:05.584Z,20.63
2023-12-18T03:46:05.553Z,20.69
2023-12-18T03:47:05.614Z,20.66
2023-12-18T03:48:05.729Z,20.61
2023-12-18T03:49:05.742Z,20.63
2023-12-18T03:50:05.721Z,20.65
2023-12-18T03:51:05.773Z,20.63
2023-12-18T03:52:05.756Z,20.60
2023-12-18T03:53:05.817Z,20.61
2023-12-18T03:54:05.904Z,20.66
2023-12-18T03:55:05.926Z,20.65
2023-12-18T03:56:05.936Z,20.57
2023-12-18T03:57:06.020Z,20.60
2023-12-18T03:58:06.010Z,20.56
2023-12-18T03:59:06.113Z,20.57
2023-12-18T04:00:06.133Z,20.60
2023-12-18T04:01:06.245Z,20.63
2023-12-18T04:02:06.173Z,20.59
2023-12-18T04:03:06.251Z,20.60
2023-12-18T04:04:06.363Z,20.60
2023-12-18T04:05:06.250Z,20.57
2023-12-18T04:06:06.330Z,20.60
2023-12-18T04:07:06.320Z,20.60
2023-12-18T04:08:06.409Z,20.57
2023-12-18T04:09:06.480Z,20.60
2023-12-18T04:10:06.439Z,20.59
2023-12-18T04:11:06.480Z,20.57
2023-12-18T04:12:06.535Z,20.60
2023-12-18T04:13:06.571Z,20.59
2023-12-18T04:14:06.613Z,20.59
2023-12-18T04:15:06.630Z,20.60
2023-12-18T04:16:06.673Z,20.56
2023-12-18T04:17:06.699Z,20.60
2023-12-18T04:18:06.863Z,20.59
2023-12-18T04:19:06.946Z,20.65
2023-12-18T04:20:06.849Z,20.59
2023-12-18T04:21:06.906Z,20.57
2023-12-18T04:22:06.876Z,20.53
2023-12-18T04:23:06.930Z,20.56
2023-12-18T04:24:07.043Z,20.56
2023-12-18T04:25:07.006Z,20.54
2023-12-18T04:26:07.053Z,20.62
2023-12-18T04:27:14.289Z,20.62
2023-12-18T04:28:14.238Z,20.59
2023-12-18T04:29:14.295Z,20.83
2023-12-18T04:30:14.382Z,20.69
2023-12-18T04:31:21.728Z,20.63
2023-12-18T04:32:21.603Z,20.86
2023-12-18T04:33:21.681Z,20.75
2023-12-18T04:34:21.666Z,20.67
2023-12-18T04:35:21.620Z,20.66
2023-12-18T04:36:21.751Z,20.65
2023-12-18T04:37:21.687Z,20.66
2023-12-18T04:38:21.607Z,20.68
2023-12-18T04:39:21.608Z,20.62
2023-12-18T04:40:21.581Z,20.60
2023-12-18T04:41:21.606Z,20.62
2023-12-18T04:42:21.669Z,20.63
2023-12-18T04:43:21.623Z,20.62
2023-12-18T04:44:21.634Z,20.74
2023-12-18T04:45:21.625Z,20.57
2023-12-18T04:46:21.580Z,20.62
2023-12-18T04:47:21.609Z,20.57
2023-12-18T04:48:21.702Z,20.63
2023-12-18T04:49:21.698Z,20.56
2023-12-18T04:50:21.622Z,20.65
2023-12-18T04:51:21.708Z,20.80
2023-12-18T04:52:21.611Z,20.71
2023-12-18T04:53:21.588Z,20.72
2023-12-18T04:54:21.605Z,20.71
2023-12-18T04:55:21.655Z,20.75
2023-12-18T04:56:21.700Z,20.78
2023-12-18T04:57:21.671Z,20.69
2023-12-18T04:58:21.623Z,20.71
2023-12-18T04:59:21.643Z,20.86
2023-12-18T05:00:21.733Z,20.86
2023-12-18T05:01:21.708Z,20.75
2023-12-18T05:02:21.629Z,20.97
2023-12-18T05:03:21.666Z,20.75
2023-12-18T05:04:21.688Z,20.87
2023-12-18T05:05:21.628Z,21.15
2023-12-18T05:06:21.729Z,20.95
2023-12-18T05:07:21.614Z,21.21
2023-12-18T05:08:21.647Z,21.15
2023-12-18T05:09:21.649Z,20.93
2023-12-18T05:10:21.600Z,20.84
2023-12-18T05:11:21.602Z,20.99
2023-12-18T05:12:21.654Z,21.03
2023-12-18T05:13:21.683Z,20.98
2023-12-18T05:14:21.696Z,21.01
2023-12-18T05:15:21.786Z,20.96
2023-12-18T05:16:21.804Z,21.08
2023-12-18T05:17:21.786Z,20.95
2023-12-18T05:18:21.949Z,21.10
2023-12-18T05:19:21.992Z,21.42
2023-12-18T05:20:21.972Z,21.33
2023-12-18T05:21:22.028Z,21.13
2023-12-18T05:22:22.045Z,21.07
2023-12-18T05:23:22.113Z,21.11
2023-12-18T05:24:22.210Z,20.96
2023-12-18T05:25:22.279Z,21.01
2023-12-18T05:26:22.324Z,21.08
2023-12-18T05:27:22.387Z,21.23
2023-12-18T05:28:22.369Z,21.14
2023-12-18T05:29:22.415Z,21.02
2023-12-18T05:30:22.660Z,21.08
2023-12-18T05:31:22.646Z,20.96
2023-12-18T05:32:22.588Z,20.97
2023-12-18T05:33:22.676Z,20.93
2023-12-18T05:34:22.724Z,21.16
2023-12-18T05:35:22.703Z,20.96
2023-12-18T05:36:22.835Z,20.90
2023-12-18T05:37:22.770Z,20.95
2023-12-18T05:38:22.841Z,20.94
2023-12-18T05:39:22.886Z,21.13
2023-12-18T05:40:22.939Z,21.26
2023-12-18T05:41:22.948Z,21.20
2023-12-18T05:42:22.998Z,21.17
2023-12-18T05:43:23.058Z,21.34
2023-12-18T05:44:23.103Z,21.39
2023-12-18T05:45:23.205Z,21.17
2023-12-18T05:46:23.178Z,21.08
2023-12-18T05:47:23.272Z,21.28
2023-12-18T05:48:23.431Z,21.25
2023-12-18T05:49:23.414Z,20.99
2023-12-18T05:50:23.421Z,21.19
2023-12-18T05:51:23.570Z,21.01
2023-12-18T05:52:23.528Z,20.93
2023-12-18T05:53:23.543Z,21.08
2023-12-18T05:54:23.618Z,21.25
2023-12-18T05:55:23.648Z,21.55
2023-12-18T05:56:23.700Z,21.45
2023-12-18T05:57:23.802Z,21.86
2023-12-18T05:58:23.837Z,20.42
2023-12-18T05:59:23.875Z,19.93
2023-12-18T06:00:23.983Z,20.00
2023-12-18T06:02:52.884Z,20.73
2023-12-18T06:03:30.218Z,21.25
2023-12-18T06:04:30.306Z,21.36
2023-12-18T06:05:30.176Z,21.63
2023-12-18T06:06:30.320Z,21.65
2023-12-18T06:07:30.177Z,21.62
2023-12-18T06:08:30.201Z,21.58
2023-12-18T06:09:30.221Z,21.85
2023-12-18T06:10:30.189Z,21.76
2023-12-18T06:11:30.197Z,21.95
2023-12-18T06:12:30.262Z,21.84
2023-12-18T06:13:30.173Z,21.93
2023-12-18T06:14:30.213Z,21.96
2023-12-18T06:15:30.236Z,21.94
2023-12-18T06:16:30.222Z,21.83
2023-12-18T06:17:30.240Z,21.83
2023-12-18T06:18:30.410Z,21.81
2023-12-18T06:19:30.245Z,21.48
2023-12-18T06:20:30.244Z,21.79
2023-12-18T06:21:30.210Z,21.91
2023-12-18T06:22:30.223Z,21.79
2023-12-18T06:23:30.243Z,21.56
2023-12-18T06:24:30.308Z,21.78
2023-12-18T06:25:30.319Z,21.99
2023-12-18T06:26:30.398Z,22.18
2023-12-18T06:27:30.416Z,22.36
2023-12-18T06:28:30.420Z,22.65
2023-12-18T06:29:30.787Z,22.82
2023-12-18T06:30:30.567Z,22.71
2023-12-18T06:31:30.668Z,22.58
2023-12-18T06:32:30.658Z,22.59
2023-12-18T06:33:30.779Z,21.67
2023-12-18T06:34:30.870Z,21.45
2023-12-18T06:35:30.695Z,21.04
2023-12-18T06:36:30.778Z,21.74
2023-12-18T06:37:31.481Z,21.89
2023-12-18T06:38:30.822Z,22.39
2023-12-18T06:39:32.198Z,22.58
2023-12-18T06:40:30.996Z,22.16
2023-12-18T06:41:30.920Z,22.04
2023-12-18T06:42:30.981Z,22.02
2023-12-18T06:43:30.939Z,22.32
2023-12-18T06:44:31.298Z,22.62
2023-12-18T06:45:31.111Z,23.19
2023-12-18T06:48:00.231Z,23.58
2023-12-18T06:48:37.595Z,23.74
2023-12-18T06:49:38.002Z,23.86
2023-12-18T06:50:37.494Z,24.17
2023-12-18T06:51:37.531Z,24.36
2023-12-18T06:52:37.433Z,24.28
2023-12-18T06:53:37.507Z,24.14
2023-12-18T06:54:37.931Z,24.14
2023-12-18T06:55:37.491Z,23.92
2023-12-18T06:56:37.494Z,23.79
2023-12-18T06:57:37.588Z,23.73
2023-12-18T06:58:37.476Z,23.75
2023-12-18T06:59:38.023Z,23.70
2023-12-18T07:00:40.991Z,23.45
2023-12-18T07:01:38.802Z,23.35
2023-12-18T07:02:37.472Z,23.27
2023-12-18T07:03:37.616Z,23.13
2023-12-18T07:04:37.585Z,22.95
2023-12-18T07:05:38.022Z,23.02
2023-12-18T07:06:37.538Z,22.92
2023-12-18T07:07:37.587Z,22.66
2023-12-18T07:08:38.985Z,22.66
2023-12-18T07:09:37.607Z,22.62
2023-12-18T07:10:37.898Z,22.43
2023-12-18T07:11:37.492Z,22.41
2023-12-18T07:12:37.539Z,22.45
2023-12-18T07:13:37.553Z,22.34
2023-12-18T07:14:37.498Z,22.28
2023-12-18T07:15:37.992Z,22.30
2023-12-18T07:16:37.538Z,22.18
2023-12-18T07:17:37.582Z,22.12
2023-12-18T07:18:37.631Z,22.12
2023-12-18T07:19:37.521Z,22.18
2023-12-18T07:20:37.828Z,22.22
2023-12-18T07:21:37.517Z,22.22
2023-12-18T07:22:37.521Z,22.22
2023-12-18T07:23:37.512Z,22.28
2023-12-18T07:24:37.602Z,22.22
2023-12-18T07:25:37.865Z,22.24
2023-12-18T07:26:37.491Z,22.30
2023-12-18T07:27:37.563Z,22.24
2023-12-18T07:28:37.515Z,22.25
2023-12-18T07:29:37.613Z,22.26
2023-12-18T07:30:39.761Z,22.24
2023-12-18T07:31:37.882Z,22.22
2023-12-18T07:32:37.819Z,22.25
2023-12-18T07:33:37.901Z,22.08
2023-12-18T07:34:37.861Z,22.25
2023-12-18T07:35:37.806Z,22.45
2023-12-18T07:36:37.849Z,23.46
2023-12-18T07:37:37.810Z,24.89
2023-12-18T07:38:37.971Z,25.44
2023-12-18T07:39:38.024Z,25.66
2023-12-18T07:40:38.552Z,26.40
2023-12-18T07:41:38.142Z,24.55
2023-12-18T07:42:38.180Z,24.38
2023-12-18T07:43:38.250Z,23.46
2023-12-18T07:44:38.313Z,23.29
2023-12-18T07:45:38.980Z,23.07
2023-12-18T07:46:38.436Z,22.94
2023-12-18T07:47:38.628Z,22.60
2023-12-18T07:48:38.694Z,22.74
2023-12-18T07:49:38.847Z,22.99
2023-12-18T07:50:38.933Z,23.29
2023-12-18T07:51:38.866Z,22.78
2023-12-18T07:52:38.951Z,22.81
2023-12-18T07:53:38.845Z,22.78
2023-12-18T07:54:38.929Z,22.98
2023-12-18T07:55:39.434Z,23.03
2023-12-18T07:56:38.984Z,22.96
2023-12-18T07:57:39.026Z,23.06
2023-12-18T07:58:38.966Z,22.76
2023-12-18T07:59:39.057Z,22.70
2023-12-18T08:00:39.993Z,22.83
2023-12-18T08:01:39.036Z,22.94
2023-12-18T08:02:39.615Z,22.97
2023-12-18T08:03:39.194Z,22.95
2023-12-18T08:04:39.013Z,22.89
2023-12-18T08:05:39.519Z,22.92
2023-12-18T08:06:39.143Z,22.91
2023-12-18T08:07:39.087Z,22.93
2023-12-18T08:08:39.140Z,22.90
2023-12-18T08:09:39.244Z,22.87
2023-12-18T08:10:39.130Z,22.87
2023-12-18T08:11:39.067Z,22.92
2023-12-18T08:12:39.227Z,20.26
2023-12-18T08:13:39.789Z,19.69
2023-12-18T08:14:39.142Z,21.50
2023-12-18T08:15:39.247Z,22.16
2023-12-18T08:16:39.317Z,22.41
2023-12-18T08:17:39.511Z,22.52
2023-12-18T08:18:39.513Z,22.52
2023-12-18T08:19:39.428Z,22.62
2023-12-18T08:20:39.545Z,22.74
2023-12-18T08:21:39.479Z,22.87
2023-12-18T08:22:39.612Z,22.94
2023-12-18T08:23:39.390Z,22.97
2023-12-18T08:24:39.546Z,23.16
2023-12-18T08:25:39.922Z,23.13
2023-12-18T08:26:39.444Z,23.04
2023-12-18T08:27:39.500Z,22.17
2023-12-18T08:28:39.485Z,23.24
2023-12-18T08:29:39.545Z,23.78
2023-12-18T08:30:39.589Z,24.22
2023-12-18T08:31:40.037Z,25.43
2023-12-18T08:32:39.903Z,24.58
2023-12-18T08:33:39.686Z,23.42
2023-12-18T08:34:39.728Z,23.37
2023-12-18T08:35:39.898Z,22.87
2023-12-18T08:36:39.774Z,22.94
2023-12-18T08:37:39.740Z,23.14
2023-12-18T08:38:39.863Z,23.33
2023-12-18T08:39:39.780Z,24.37
2023-12-18T08:40:39.938Z,24.27
2023-12-18T08:41:39.789Z,24.27
2023-12-18T08:42:39.888Z,24.20
2023-12-18T08:43:39.796Z,24.04
2023-12-18T08:44:39.818Z,23.78
2023-12-18T08:45:39.933Z,23.63
2023-12-18T08:46:39.839Z,23.62
2023-12-18T08:47:39.936Z,23.41
2023-12-18T08:48:40.074Z,23.30
2023-12-18T08:49:39.985Z,23.27
2023-12-18T08:50:40.040Z,23.56
2023-12-18T08:51:40.052Z,23.66
2023-12-18T08:52:40.207Z,23.52
2023-12-18T08:53:40.277Z,23.66
2023-12-18T08:54:40.289Z,23.85
2023-12-18T08:55:40.339Z,23.79
2023-12-18T08:56:40.397Z,23.87
2023-12-18T08:57:40.510Z,23.91
2023-12-18T08:58:40.533Z,23.93
2023-12-18T08:59:40.578Z,23.84
2023-12-18T09:00:40.907Z,23.93
2023-12-18T09:01:40.701Z,23.95
2023-12-18T09:02:41.162Z,24.02
2023-12-18T09:03:40.851Z,24.02
2023-12-18T09:04:40.949Z,24.05
2023-12-18T09:05:43.386Z,24.08
2023-12-18T09:06:41.061Z,24.07
2023-12-18T09:07:40.936Z,24.09
2023-12-18T09:08:41.116Z,24.18
2023-12-18T09:09:41.086Z,24.19
2023-12-18T09:10:41.028Z,24.21
2023-12-18T09:11:41.416Z,24.22
2023-12-18T09:12:41.383Z,24.20
2023-12-18T09:13:40.933Z,24.20
2023-12-18T09:14:41.031Z,24.26
2023-12-18T09:16:41.047Z,24.36
2023-12-18T09:17:40.968Z,24.33
2023-12-18T09:18:41.979Z,24.30
2023-12-18T09:19:41.011Z,24.30
2023-12-18T09:20:40.990Z,24.37
2023-12-18T09:21:41.441Z,24.36
2023-12-18T09:22:41.254Z,23.82
2023-12-18T09:23:41.110Z,24.32
2023-12-18T09:24:41.072Z,24.38
2023-12-18T09:25:41.057Z,24.49
2023-12-18T09:26:42.093Z,24.54
2023-12-18T09:27:41.103Z,24.11
2023-12-18T09:28:41.097Z,24.40
2023-12-18T09:29:41.030Z,24.56
2023-12-18T09:30:41.113Z,24.42
2023-12-18T09:31:41.615Z,24.36
2023-12-18T09:32:41.494Z,24.76
2023-12-18T09:33:41.297Z,25.02
2023-12-18T09:34:41.086Z,25.54
2023-12-18T09:35:41.023Z,25.51
2023-12-18T09:36:44.425Z,24.06
2023-12-18T09:37:40.991Z,25.07
2023-12-18T09:38:41.077Z,24.14
2023-12-18T09:39:41.992Z,25.24
2023-12-18T09:40:41.065Z,26.54
2023-12-18T09:41:41.432Z,25.64
2023-12-18T09:42:42.498Z,24.11
2023-12-18T09:43:41.083Z,26.49
2023-12-18T09:44:41.034Z,25.23
2023-12-18T09:45:41.064Z,24.08
2023-12-18T09:46:41.415Z,23.54
2023-12-18T09:47:42.129Z,23.35
2023-12-18T09:48:41.160Z,22.82
2023-12-18T09:49:41.225Z,24.46
2023-12-18T09:50:40.980Z,25.39
2023-12-18T09:51:41.511Z,25.67
2023-12-18T09:52:41.305Z,25.91
2023-12-18T09:53:41.018Z,25.49
2023-12-18T09:54:41.076Z,25.22
2023-12-18T09:55:41.030Z,25.14
2023-12-18T09:56:41.047Z,24.96
2023-12-18T09:57:41.113Z,24.89
2023-12-18T09:58:41.054Z,24.76
2023-12-18T09:59:41.129Z,24.56
2023-12-18T10:00:41.240Z,24.44
2023-12-18T10:01:41.181Z,24.39
2023-12-18T10:02:41.382Z,24.27
2023-12-18T10:03:41.220Z,24.20
2023-12-18T10:04:41.216Z,24.02
2023-12-18T10:05:41.258Z,23.88
2023-12-18T10:06:41.442Z,23.80
2023-12-18T10:07:41.193Z,23.68
2023-12-18T10:08:41.258Z,23.51
2023-12-18T10:09:41.360Z,23.54
2023-12-18T10:10:41.422Z,23.47
2023-12-18T10:11:41.477Z,23.41
2023-12-18T10:12:41.795Z,23.26
2023-12-18T10:13:41.602Z,23.25
2023-12-18T10:14:41.668Z,23.13
2023-12-18T10:15:41.740Z,22.92
2023-12-18T10:16:41.720Z,22.96
2023-12-18T10:17:41.697Z,22.78
2023-12-18T10:18:41.820Z,22.78
2023-12-18T10:19:41.760Z,22.70
2023-12-18T10:20:41.700Z,22.77
2023-12-18T10:21:41.805Z,22.65
2023-12-18T10:22:42.358Z,22.72
2023-12-18T10:23:41.861Z,22.60
2023-12-18T10:24:41.995Z,22.71
2023-12-18T10:25:41.987Z,22.65
2023-12-18T10:26:42.057Z,22.62
2023-12-18T10:27:42.130Z,22.62
2023-12-18T10:28:42.238Z,22.45
2023-12-18T10:29:42.215Z,22.49
2023-12-18T10:30:42.400Z,22.65
2023-12-18T10:31:42.644Z,22.59
2023-12-18T10:32:42.785Z,22.56
2023-12-18T10:33:42.571Z,22.58
2023-12-18T10:34:42.622Z,22.69
2023-12-18T10:35:42.614Z,22.52
2023-12-18T10:36:43.052Z,22.29
2023-12-18T10:37:42.767Z,22.55
2023-12-18T10:38:42.792Z,22.43
2023-12-18T10:39:42.936Z,22.55
2023-12-18T10:40:42.860Z,22.11
2023-12-18T10:41:43.957Z,23.94
2023-12-18T10:42:43.318Z,24.88
2023-12-18T10:43:43.100Z,25.88
2023-12-18T10:44:43.185Z,25.20
2023-12-18T10:45:43.147Z,23.94
2023-12-18T10:46:43.464Z,23.68
2023-12-18T10:47:43.229Z,23.61
2023-12-18T10:48:43.350Z,23.83
2023-12-18T10:49:43.322Z,23.81
2023-12-18T10:50:43.360Z,23.75
2023-12-18T10:51:43.485Z,23.67
2023-12-18T10:52:43.599Z,23.57
2023-12-18T10:53:44.386Z,23.56
2023-12-18T10:54:43.505Z,23.57
2023-12-18T10:55:43.479Z,23.39
2023-12-18T10:56:43.588Z,23.25
2023-12-18T10:57:44.036Z,23.18
2023-12-18T10:58:44.460Z,23.19
2023-12-18T10:59:43.862Z,23.50
2023-12-18T11:00:43.855Z,23.60
2023-12-18T11:01:43.960Z,23.65
2023-12-18T11:02:43.920Z,23.78
2023-12-18T11:03:44.102Z,23.70
2023-12-18T11:04:44.054Z,23.65
2023-12-18T11:05:44.183Z,23.46
2023-12-18T11:06:44.217Z,23.13
2023-12-18T11:07:44.452Z,23.02
2023-12-18T11:08:44.229Z,23.03
2023-12-18T11:09:44.316Z,22.95
2023-12-18T11:10:45.098Z,22.78
2023-12-18T11:11:44.518Z,22.72
2023-12-18T11:12:44.432Z,22.67
2023-12-18T11:13:44.472Z,22.62
2023-12-18T11:14:45.655Z,22.65
2023-12-18T11:15:44.554Z,22.63
2023-12-18T11:16:44.996Z,22.51
2023-12-18T11:17:44.831Z,22.47
2023-12-18T11:18:44.775Z,22.25
2023-12-18T11:19:44.935Z,22.54
2023-12-18T11:20:44.866Z,23.53
2023-12-18T11:21:45.012Z,23.56
2023-12-18T11:22:44.837Z,23.42
2023-12-18T11:23:46.440Z,23.20
2023-12-18T11:24:46.975Z,22.92
2023-12-18T11:25:45.216Z,22.93
2023-12-18T11:26:45.423Z,23.05
2023-12-18T11:27:46.916Z,23.22
2023-12-18T11:28:45.348Z,23.22
2023-12-18T11:29:45.357Z,23.32
2023-12-18T11:30:45.505Z,23.32
2023-12-18T11:31:46.049Z,23.12
2023-12-18T11:32:45.915Z,23.16
2023-12-18T11:33:48.958Z,23.08
2023-12-18T11:34:45.670Z,23.09
2023-12-18T11:35:46.542Z,23.01
2023-12-18T11:36:46.067Z,23.90
2023-12-18T11:37:45.830Z,23.54
2023-12-18T11:38:45.612Z,23.54
2023-12-18T11:39:45.590Z,23.46
2023-12-18T11:40:45.626Z,22.98
2023-12-18T11:41:45.753Z,23.96
2023-12-18T11:42:45.980Z,23.59
2023-12-18T11:43:45.665Z,24.42
2023-12-18T11:44:45.610Z,24.59
2023-12-18T11:45:45.728Z,24.24
2023-12-18T11:46:45.655Z,24.07
2023-12-18T11:47:46.049Z,24.17
2023-12-18T11:48:45.874Z,24.17
2023-12-18T11:49:45.789Z,23.93
2023-12-18T11:50:45.620Z,23.97
2023-12-18T11:51:45.634Z,23.88
2023-12-18T11:52:46.021Z,23.82
2023-12-18T11:53:45.616Z,23.77
2023-12-18T11:54:45.827Z,24.28
2023-12-18T11:55:47.423Z,24.78
2023-12-18T11:56:45.967Z,24.94
2023-12-18T11:57:45.998Z,25.38
2023-12-18T11:58:46.001Z,25.79
2023-12-18T11:59:46.023Z,25.08
2023-12-18T12:00:46.051Z,24.32
2023-12-18T12:01:46.101Z,24.24
2023-12-18T12:02:46.209Z,24.12
2023-12-18T12:03:46.312Z,24.04
2023-12-18T12:04:46.291Z,23.73
2023-12-18T12:05:46.345Z,23.71
2023-12-18T12:06:46.431Z,23.67
2023-12-18T12:07:46.481Z,23.34
2023-12-18T12:08:46.433Z,23.33
2023-12-18T12:09:46.597Z,23.05
2023-12-18T12:10:46.572Z,22.93
2023-12-18T12:11:46.616Z,22.93
2023-12-18T12:12:46.999Z,23.05
2023-12-18T12:13:46.730Z,22.91
2023-12-18T12:14:46.803Z,22.72
2023-12-18T12:15:46.962Z,22.62
2023-12-18T12:16:47.012Z,22.06
2023-12-18T12:17:47.422Z,21.85
2023-12-18T12:18:47.172Z,21.63
2023-12-18T12:19:47.175Z,21.42
2023-12-18T12:20:47.273Z,21.28
2023-12-18T12:21:48.335Z,21.22
2023-12-18T12:22:47.604Z,21.43
2023-12-18T12:23:47.356Z,21.63
2023-12-18T12:24:47.433Z,21.68
2023-12-18T12:25:47.471Z,21.75
2023-12-18T12:26:47.503Z,21.85
2023-12-18T12:27:47.492Z,22.11
2023-12-18T12:28:47.544Z,22.40
2023-12-18T12:29:47.700Z,21.79
2023-12-18T12:30:47.736Z,22.04
2023-12-18T12:31:53.885Z,22.40
2023-12-18T12:32:49.154Z,21.60
2023-12-18T12:33:47.800Z,21.65
2023-12-18T12:34:47.821Z,22.34
2023-12-18T12:35:47.693Z,22.46
2023-12-18T12:36:47.768Z,22.67
2023-12-18T12:37:48.079Z,23.50
2023-12-18T12:38:47.711Z,23.38
2023-12-18T12:39:47.766Z,23.37
2023-12-18T12:40:47.709Z,23.63
2023-12-18T12:41:47.694Z,23.39
2023-12-18T12:42:48.200Z,23.66
2023-12-18T12:43:47.808Z,23.70
2023-12-18T12:44:47.713Z,23.90
2023-12-18T12:45:47.807Z,23.93
2023-12-18T12:46:47.726Z,23.85
2023-12-18T12:47:48.047Z,24.04
2023-12-18T12:48:47.841Z,23.78
2023-12-18T12:49:47.886Z,23.83
2023-12-18T12:50:47.833Z,23.73
2023-12-18T12:51:47.811Z,23.90
2023-12-18T12:52:47.810Z,23.81
2023-12-18T12:53:47.819Z,23.81
2023-12-18T12:54:47.877Z,23.83
2023-12-18T12:55:47.903Z,23.90
2023-12-18T12:56:47.916Z,23.83