createdAt,value
2017-12-11T00:00:55.140Z,7.49
2017-12-11T00:03:22.665Z,7.54
2017-12-11T00:05:50.216Z,7.49
2017-12-11T00:08:17.793Z,7.42
2017-12-11T00:10:45.316Z,7.51
2017-12-11T00:13:12.880Z,7.57
2017-12-11T00:15:40.462Z,7.53
2017-12-11T00:18:07.999Z,7.56
2017-12-11T00:20:35.542Z,7.65
2017-12-11T00:23:03.320Z,7.57
2017-12-11T00:25:31.953Z,7.54
2017-12-11T00:27:59.517Z,7.50
2017-12-11T00:30:27.146Z,7.54
2017-12-11T00:32:54.913Z,7.55
2017-12-11T00:35:24.305Z,7.48
2017-12-11T00:37:51.867Z,7.54
2017-12-11T00:40:19.502Z,7.37
2017-12-11T00:42:47.081Z,7.42
2017-12-11T00:45:15.575Z,7.42
2017-12-11T00:47:43.104Z,7.39
2017-12-11T00:50:14.663Z,7.43
2017-12-11T00:52:42.551Z,7.33
2017-12-11T00:55:10.144Z,7.32
2017-12-11T00:57:38.298Z,7.14
2017-12-11T01:00:06.536Z,7.17
2017-12-11T01:02:35.048Z,7.18
2017-12-11T01:05:03.429Z,7.16
2017-12-11T01:07:31.207Z,7.12
2017-12-11T01:09:58.935Z,7.19
2017-12-11T01:12:26.785Z,7.07
2017-12-11T01:14:54.390Z,7.12
2017-12-11T01:17:22.057Z,7.17
2017-12-11T01:19:50.004Z,7.21
2017-12-11T01:22:17.648Z,7.20
2017-12-11T01:24:45.207Z,7.24
2017-12-11T01:27:16.136Z,7.09
2017-12-11T01:29:48.085Z,6.97
2017-12-11T01:32:16.618Z,7.37
2017-12-11T01:34:44.947Z,7.26
2017-12-11T01:37:18.454Z,7.28
2017-12-11T01:39:46.023Z,7.32
2017-12-11T01:42:14.250Z,7.32
2017-12-11T01:44:43.199Z,7.47
2017-12-11T01:47:10.857Z,7.65
2017-12-11T01:49:38.412Z,7.69
2017-12-11T01:52:05.928Z,7.62
2017-12-11T01:54:33.496Z,7.63
2017-12-11T01:57:01.066Z,7.83
2017-12-11T01:59:30.282Z,7.93
2017-12-11T02:01:58.104Z,7.98
2017-12-11T02:04:25.805Z,7.96
2017-12-11T02:06:56.786Z,7.89
2017-12-11T02:09:25.421Z,7.97
2017-12-11T02:11:52.931Z,7.86
2017-12-11T02:14:20.471Z,7.98
2017-12-11T02:16:47.947Z,7.60
2017-12-11T02:19:16.142Z,7.73
2017-12-11T02:21:43.681Z,7.76
2017-12-11T02:24:17.489Z,7.77
2017-12-11T02:26:45.335Z,7.55
2017-12-11T02:29:16.181Z,7.52
2017-12-11T02:31:43.772Z,7.59
2017-12-11T02:34:11.389Z,7.62
2017-12-11T02:36:39.159Z,7.48
2017-12-11T02:39:06.818Z,7.52
2017-12-11T02:41:35.205Z,7.59
2017-12-11T02:44:02.808Z,7.67
2017-12-11T02:46:30.355Z,7.46
2017-12-11T02:49:00.776Z,7.61
2017-12-11T02:51:33.953Z,7.74
2017-12-11T02:54:01.866Z,7.67
2017-12-11T02:56:29.487Z,7.54
2017-12-11T02:58:57.094Z,7.48
2017-12-11T03:01:24.901Z,7.18
2017-12-11T03:03:52.757Z,7.50
2017-12-11T03:06:20.532Z,7.35
2017-12-11T03:08:48.099Z,7.47
2017-12-11T03:11:15.724Z,7.40
2017-12-11T03:13:48.048Z,7.49
2017-12-11T03:16:15.580Z,7.47
2017-12-11T03:18:43.351Z,7.31
2017-12-11T03:23:43.849Z,7.47
2017-12-11T03:26:11.382Z,7.40
2017-12-11T03:28:39.027Z,7.53
2017-12-11T03:31:06.647Z,7.41
2017-12-11T03:33:34.276Z,7.53
2017-12-11T03:36:01.982Z,7.42
2017-12-11T03:38:29.687Z,7.41
2017-12-11T03:40:57.276Z,7.46
2017-12-11T03:43:25.926Z,7.47
2017-12-11T03:45:53.559Z,7.72
2017-12-11T03:48:23.465Z,7.78
2017-12-11T03:50:51.041Z,7.64
2017-12-11T03:53:18.758Z,7.58
2017-12-11T03:55:47.511Z,7.67
2017-12-11T03:58:15.165Z,7.60
2017-12-11T04:00:42.905Z,7.57
2017-12-11T04:03:10.417Z,7.38
2017-12-11T04:05:37.919Z,7.30
2017-12-11T04:08:05.459Z,7.28
2017-12-11T04:10:33.044Z,7.16
2017-12-11T04:13:01.478Z,7.37
2017-12-11T04:15:29.650Z,7.24
2017-12-11T04:17:57.267Z,7.01
2017-12-11T04:20:24.758Z,7.31
2017-12-11T04:22:53.919Z,7.48
2017-12-11T04:25:21.640Z,7.28
2017-12-11T04:27:50.237Z,7.51
2017-12-11T04:30:17.784Z,7.20
2017-12-11T04:32:48.687Z,7.47
2017-12-11T04:35:16.326Z,7.50
2017-12-11T04:37:43.975Z,7.45
2017-12-11T04:40:12.761Z,7.37
2017-12-11T04:42:40.365Z,7.30
2017-12-11T04:45:07.987Z,7.44
2017-12-11T04:47:35.752Z,7.19
2017-12-11T04:50:03.610Z,7.04
2017-12-11T04:55:54.947Z,7.36
2017-12-11T04:58:26.103Z,7.51
2017-12-11T05:00:58.604Z,7.52
2017-12-11T05:03:30.841Z,7.32
2017-12-11T05:06:01.872Z,7.49
2017-12-11T05:08:32.525Z,7.37
2017-12-11T05:11:01.452Z,7.51
2017-12-11T05:13:30.216Z,7.15
2017-12-11T05:15:58.738Z,7.24
2017-12-11T05:18:34.067Z,6.83
2017-12-11T05:21:19.095Z,7.11
2017-12-11T05:26:40.415Z,7.30
2017-12-11T05:29:53.534Z,7.35
2017-12-11T05:32:23.243Z,7.36
2017-12-11T05:49:02.287Z,7.17
2017-12-11T05:51:39.295Z,7.11
2017-12-11T05:54:07.474Z,7.12
2017-12-11T05:56:36.425Z,7.31
2017-12-11T05:59:04.224Z,7.34
2017-12-11T06:01:37.934Z,7.35
2017-12-11T06:04:06.516Z,7.24
2017-12-11T06:06:34.474Z,7.38
2017-12-11T06:09:20.151Z,7.43
2017-12-11T06:11:57.389Z,7.23
2017-12-11T06:19:58.074Z,7.37
2017-12-11T06:22:29.816Z,7.27
2017-12-11T06:25:02.647Z,7.22
2017-12-11T06:27:35.652Z,7.17
2017-12-11T06:33:09.606Z,7.05
2017-12-11T06:35:37.172Z,7.18
2017-12-11T06:38:04.672Z,7.18
2017-12-11T06:40:32.682Z,7.29
2017-12-11T06:43:10.130Z,6.88
2017-12-11T06:45:38.796Z,7.23
2017-12-11T06:50:57.951Z,7.39
2017-12-11T06:53:26.219Z,7.41
2017-12-11T06:55:59.878Z,7.11
2017-12-11T06:58:28.771Z,6.97
2017-12-11T07:00:58.611Z,7.13
2017-12-11T07:03:29.288Z,7.16
2017-12-11T07:05:57.124Z,7.19
2017-12-11T07:08:24.761Z,7.41
2017-12-11T07:10:54.281Z,7.28
2017-12-11T07:13:23.395Z,7.51
2017-12-11T07:15:56.672Z,7.48
2017-12-11T07:18:24.305Z,7.35
2017-12-11T07:20:51.867Z,6.80
2017-12-11T07:23:19.367Z,7.04
2017-12-11T07:25:46.818Z,7.10
2017-12-11T07:28:14.348Z,7.22
2017-12-11T07:30:42.535Z,7.29
2017-12-11T07:33:10.029Z,7.31
2017-12-11T07:35:37.531Z,7.24
2017-12-11T07:38:05.229Z,7.20
2017-12-11T07:40:32.847Z,7.17
2017-12-11T07:43:00.339Z,7.13
2017-12-11T07:45:29.350Z,7.20
2017-12-11T07:47:56.916Z,7.18
2017-12-11T07:50:24.496Z,6.95
2017-12-11T07:52:52.202Z,6.69
2017-12-11T07:56:42.236Z,6.83
2017-12-11T07:59:17.054Z,6.95
2017-12-11T08:01:48.565Z,6.60
2017-12-11T08:04:16.243Z,6.68
2017-12-11T08:06:43.767Z,6.82
2017-12-11T08:09:11.223Z,6.63
2017-12-11T08:11:38.705Z,6.64
2017-12-11T08:14:06.220Z,6.48
2017-12-11T08:16:33.695Z,6.67
2017-12-11T08:19:01.254Z,6.39
2017-12-11T08:21:28.754Z,6.42
2017-12-11T08:23:56.280Z,6.51
2017-12-11T08:26:23.966Z,6.66
2017-12-11T08:28:51.443Z,6.83
2017-12-11T08:31:19.542Z,6.93
2017-12-11T08:33:46.999Z,7.09
2017-12-11T08:36:14.480Z,7.11
2017-12-11T08:38:42.167Z,7.00
2017-12-11T08:41:09.677Z,6.93
2017-12-11T08:43:37.183Z,7.18
2017-12-11T08:46:04.656Z,7.05
2017-12-11T08:48:32.241Z,7.25
2017-12-11T08:50:59.857Z,7.34
2017-12-11T08:53:27.359Z,7.30
2017-12-11T08:55:55.786Z,7.40
2017-12-11T08:58:23.240Z,7.33
2017-12-11T09:00:50.729Z,7.60
2017-12-11T09:03:18.211Z,7.60
2017-12-11T09:05:45.739Z,7.72
2017-12-11T09:08:13.211Z,7.67
2017-12-11T09:10:40.702Z,7.73
2017-12-11T09:13:08.180Z,7.77
2017-12-11T09:15:35.780Z,7.61
2017-12-11T09:18:03.266Z,7.57
2017-12-11T09:20:31.232Z,7.46
2017-12-11T09:22:58.753Z,7.39
2017-12-11T09:25:26.250Z,7.16
2017-12-11T09:27:53.746Z,7.44
2017-12-11T09:30:21.446Z,7.35
2017-12-11T09:32:49.128Z,7.25
2017-12-11T09:35:16.598Z,7.50
2017-12-11T09:37:44.083Z,7.43
2017-12-11T09:40:11.575Z,7.22
2017-12-11T09:42:39.207Z,7.03
2017-12-11T09:45:06.717Z,6.81
2017-12-11T09:47:34.191Z,6.52
2017-12-11T09:50:01.841Z,6.68
2017-12-11T09:52:29.429Z,6.57
2017-12-11T09:54:57.262Z,6.68
2017-12-11T09:57:24.874Z,6.61
2017-12-11T09:59:52.382Z,6.54
2017-12-11T10:02:20.073Z,6.58
2017-12-11T10:04:47.813Z,6.96
2017-12-11T10:07:15.483Z,7.38
2017-12-11T10:09:42.949Z,7.33
2017-12-11T10:12:10.453Z,7.19
2017-12-11T10:14:37.956Z,7.31
2017-12-11T10:17:05.415Z,7.24
2017-12-11T10:19:36.824Z,7.28
2017-12-11T10:22:04.308Z,7.41
2017-12-11T10:24:31.952Z,7.54
2017-12-11T10:26:59.463Z,7.55
2017-12-11T10:29:26.951Z,7.41
2017-12-11T10:31:54.479Z,7.51
2017-12-11T10:34:21.946Z,7.73
2017-12-11T10:36:49.416Z,8.03
2017-12-11T10:39:16.889Z,8.20
2017-12-11T10:41:44.445Z,8.17
2017-12-11T10:44:12.074Z,8.27
2017-12-11T10:46:39.683Z,8.38
2017-12-11T10:49:07.168Z,8.42
2017-12-11T10:51:34.837Z,8.43
2017-12-11T10:54:02.366Z,8.43
2017-12-11T10:56:29.878Z,8.22
2017-12-11T10:58:57.375Z,8.21
2017-12-11T11:01:24.873Z,8.00
2017-12-11T11:03:52.372Z,8.22
2017-12-11T11:06:19.873Z,8.47
2017-12-11T11:08:47.390Z,8.57
2017-12-11T11:11:14.871Z,8.56
2017-12-11T11:13:42.383Z,8.53
2017-12-11T11:16:09.886Z,8.59
2017-12-11T11:18:37.387Z,8.64
2017-12-11T11:21:05.067Z,8.59
2017-12-11T11:23:32.594Z,8.48
2017-12-11T11:26:00.108Z,8.62
2017-12-11T11:28:27.609Z,8.55
2017-12-11T11:30:55.470Z,8.17
2017-12-11T11:33:23.000Z,8.17
2017-12-11T11:35:50.443Z,8.15
2017-12-11T11:38:17.903Z,8.58
2017-12-11T11:40:45.439Z,8.71
2017-12-11T11:43:13.184Z,8.65
2017-12-11T11:45:40.900Z,8.77
2017-12-11T11:48:08.386Z,8.69
2017-12-11T11:50:35.917Z,8.32
2017-12-11T11:53:03.403Z,8.16
2017-12-11T11:55:30.917Z,8.00
2017-12-11T11:57:58.388Z,8.01
2017-12-11T12:00:25.974Z,8.30
2017-12-11T12:02:53.603Z,8.46
2017-12-11T12:05:21.265Z,8.48
2017-12-11T12:07:48.759Z,8.45
2017-12-11T12:10:16.412Z,8.45
2017-12-11T12:12:44.051Z,8.10
2017-12-11T12:15:11.947Z,7.98
2017-12-11T12:17:39.408Z,8.34
2017-12-11T12:20:06.891Z,8.62
2017-12-11T12:22:34.586Z,8.53
2017-12-11T12:25:02.144Z,8.58
2017-12-11T12:27:29.666Z,8.55
2017-12-11T12:29:57.469Z,8.42
2017-12-11T12:32:24.961Z,7.78
2017-12-11T12:34:52.423Z,7.60
2017-12-11T12:37:19.879Z,7.54
2017-12-11T12:39:47.437Z,7.98
2017-12-11T12:42:14.935Z,7.87
2017-12-11T12:44:42.429Z,7.63
2017-12-11T12:47:09.880Z,7.59
2017-12-11T12:49:37.361Z,7.72
2017-12-11T12:52:04.879Z,7.98
2017-12-11T12:54:32.419Z,8.30
2017-12-11T12:56:59.944Z,8.46
2017-12-11T12:59:27.392Z,8.38
2017-12-11T13:01:54.955Z,8.32
2017-12-11T13:04:22.426Z,8.56
2017-12-11T13:06:49.877Z,8.32
2017-12-11T13:09:17.362Z,8.49
2017-12-11T13:11:45.459Z,8.53
2017-12-11T13:14:12.967Z,8.80
2017-12-11T13:16:40.483Z,8.99
2017-12-11T13:19:08.171Z,9.07
2017-12-11T13:21:35.803Z,8.87
2017-12-11T13:24:03.339Z,8.69
2017-12-11T13:26:30.860Z,8.68
2017-12-11T13:28:58.568Z,8.71
2017-12-11T13:31:26.047Z,8.72
2017-12-11T13:33:53.555Z,8.65
2017-12-11T13:36:21.023Z,8.56
2017-12-11T13:38:48.568Z,8.75
2017-12-11T13:41:16.039Z,8.63
2017-12-11T13:43:43.529Z,8.59
2017-12-11T13:46:11.012Z,8.65
2017-12-11T13:48:38.531Z,8.40
2017-12-11T13:51:06.014Z,8.25
2017-12-11T13:53:33.487Z,8.20
2017-12-11T13:56:01.020Z,8.40
2017-12-11T13:58:28.559Z,8.34
2017-12-11T14:00:55.999Z,8.04
2017-12-11T14:03:23.537Z,8.10
2017-12-11T14:05:50.995Z,7.93
2017-12-11T14:08:18.583Z,7.98
2017-12-11T14:10:46.521Z,8.08
2017-12-11T14:13:14.145Z,8.08
2017-12-11T14:15:41.663Z,8.08
2017-12-11T14:18:09.162Z,8.36
2017-12-11T14:20:36.843Z,8.52
2017-12-11T14:23:04.831Z,8.59
2017-12-11T14:25:32.307Z,8.42
2017-12-11T14:28:00.046Z,8.53
2017-12-11T14:30:27.564Z,8.60
2017-12-11T14:32:55.023Z,8.57
2017-12-11T14:35:22.493Z,8.65
2017-12-11T14:37:50.216Z,8.81
2017-12-11T14:40:18.669Z,8.88
2017-12-11T14:42:46.310Z,8.83
2017-12-11T14:45:13.942Z,8.84
2017-12-11T14:47:42.276Z,8.81
2017-12-11T14:50:10.048Z,8.89
2017-12-11T14:52:37.496Z,8.82
2017-12-11T14:55:05.032Z,8.79
2017-12-11T14:57:32.729Z,8.90
2017-12-11T15:00:00.479Z,8.72
2017-12-11T15:02:27.947Z,8.26
2017-12-11T15:04:55.423Z,7.99
2017-12-11T15:07:22.925Z,8.13
2017-12-11T15:09:50.412Z,8.27
2017-12-11T15:12:18.578Z,8.27
2017-12-11T15:14:46.306Z,8.20
2017-12-11T15:17:13.870Z,7.98
2017-12-11T15:19:41.466Z,7.88
2017-12-11T15:22:09.053Z,8.15
2017-12-11T15:24:36.547Z,7.96
2017-12-11T15:27:04.052Z,8.05
2017-12-11T15:29:32.399Z,8.33
2017-12-11T15:31:59.897Z,8.46
2017-12-11T15:34:27.415Z,8.68
2017-12-11T15:36:54.917Z,8.71
2017-12-11T15:39:22.420Z,8.82
2017-12-11T15:41:49.945Z,8.68
2017-12-11T15:44:17.533Z,8.77
2017-12-11T15:46:45.053Z,8.67
2017-12-11T15:49:12.742Z,8.37
2017-12-11T15:51:40.287Z,8.35
2017-12-11T15:54:07.849Z,8.54
2017-12-11T15:56:35.399Z,8.69
2017-12-11T15:59:03.537Z,8.63
2017-12-11T16:01:35.671Z,8.70
2017-12-11T16:04:14.285Z,8.61
2017-12-11T16:06:41.915Z,8.50
2017-12-11T16:09:09.465Z,8.73
2017-12-11T16:11:37.025Z,8.59
2017-12-11T16:14:04.508Z,8.64
2017-12-11T16:16:32.147Z,8.79
2017-12-11T16:18:59.654Z,8.29
2017-12-11T16:21:27.159Z,8.56
2017-12-11T16:23:54.673Z,8.72
2017-12-11T16:26:22.221Z,8.77
2017-12-11T16:28:49.760Z,8.71
2017-12-11T16:31:17.339Z,8.62
2017-12-11T16:33:44.974Z,8.63
2017-12-11T16:36:12.565Z,8.36
2017-12-11T16:38:40.088Z,8.42
2017-12-11T16:41:07.670Z,8.52
2017-12-11T16:43:35.970Z,8.51
2017-12-11T16:46:03.481Z,8.70
2017-12-11T16:48:31.076Z,8.58
2017-12-11T16:50:58.577Z,8.43
2017-12-11T16:53:26.121Z,8.22
2017-12-11T16:55:53.672Z,8.22
2017-12-11T16:58:21.149Z,8.15
2017-12-11T17:00:48.767Z,8.08
2017-12-11T17:03:16.244Z,8.00
2017-12-11T17:05:43.780Z,7.89
2017-12-11T17:08:11.915Z,8.00
2017-12-11T17:10:39.435Z,8.00
2017-12-11T17:13:06.978Z,8.04
2017-12-11T17:15:34.544Z,7.86
2017-12-11T17:18:02.150Z,7.92
2017-12-11T17:20:30.356Z,7.97
2017-12-11T17:22:57.912Z,7.94
2017-12-11T17:25:25.494Z,7.81
2017-12-11T17:27:53.005Z,7.94
2017-12-11T17:30:20.524Z,7.97
2017-12-11T17:32:48.634Z,7.94
2017-12-11T17:35:16.377Z,8.03
2017-12-11T17:37:43.869Z,8.15
2017-12-11T17:40:11.407Z,8.28
2017-12-11T17:42:39.124Z,8.05
2017-12-11T17:45:06.990Z,7.90
2017-12-11T17:47:34.488Z,7.87
2017-12-11T17:50:02.619Z,7.73
2017-12-11T17:52:30.281Z,7.87
2017-12-11T17:54:57.803Z,7.84
2017-12-11T17:57:25.651Z,7.87
2017-12-11T17:59:53.262Z,7.69
2017-12-11T18:02:20.772Z,7.57
2017-12-11T18:04:49.496Z,7.66
2017-12-11T18:07:17.061Z,7.55
2017-12-11T18:09:44.575Z,7.53
2017-12-11T18:12:12.519Z,7.50
2017-12-11T18:14:40.193Z,7.45
2017-12-11T18:17:07.688Z,7.51
2017-12-11T18:19:35.160Z,7.44
2017-12-11T18:22:02.699Z,7.48
2017-12-11T18:24:30.170Z,7.38
2017-12-11T18:26:57.677Z,7.38
2017-12-11T18:29:25.443Z,7.38
2017-12-11T18:31:52.927Z,7.36
2017-12-11T18:34:21.318Z,7.33
2017-12-11T18:36:49.038Z,7.32
2017-12-11T18:39:16.606Z,7.27
2017-12-11T18:41:44.138Z,7.22
2017-12-11T18:44:11.696Z,7.21
2017-12-11T18:46:39.209Z,7.25
2017-12-11T18:49:06.691Z,7.20
2017-12-11T18:51:34.336Z,7.20
2017-12-11T18:54:02.003Z,7.21
2017-12-11T18:56:29.546Z,7.12
2017-12-11T18:58:57.037Z,7.17
2017-12-11T19:01:24.795Z,7.19
2017-12-11T19:03:52.453Z,7.33
2017-12-11T19:06:20.059Z,7.17
2017-12-11T19:08:47.619Z,7.11
2017-12-11T19:11:15.130Z,7.18
2017-12-11T19:13:42.701Z,7.22
2017-12-11T19:16:10.273Z,7.24
2017-12-11T19:18:38.443Z,7.25
2017-12-11T19:21:05.939Z,7.22
2017-12-11T19:23:33.614Z,7.18
2017-12-11T19:26:01.204Z,7.33
2017-12-11T19:28:28.684Z,7.31
2017-12-11T19:30:56.192Z,7.35
2017-12-11T19:33:23.958Z,7.24
2017-12-11T19:35:51.536Z,7.39
2017-12-11T19:38:19.001Z,7.48
2017-12-11T19:40:46.505Z,7.44
2017-12-11T19:43:14.058Z,7.48
2017-12-11T19:45:41.586Z,7.51
2017-12-11T19:48:09.520Z,7.54
2017-12-11T19:50:36.991Z,7.50
2017-12-11T19:53:04.469Z,7.60
2017-12-11T19:55:32.649Z,7.65
2017-12-11T19:58:03.921Z,7.58
2017-12-11T20:00:31.444Z,7.56
2017-12-11T20:02:59.015Z,7.62
2017-12-11T20:05:26.682Z,7.67
2017-12-11T20:07:54.827Z,7.73
2017-12-11T20:10:22.696Z,7.78
2017-12-11T20:12:50.223Z,7.83
2017-12-11T20:15:17.701Z,7.77
2017-12-11T20:17:46.475Z,7.82
2017-12-11T20:20:13.986Z,7.79
2017-12-11T20:22:42.323Z,7.67
2017-12-11T20:25:11.315Z,7.75
2017-12-11T20:27:38.855Z,7.87
2017-12-11T20:30:06.418Z,7.85
2017-12-11T20:32:33.927Z,7.79
2017-12-11T20:35:02.108Z,7.90
2017-12-11T20:37:29.578Z,7.90
2017-12-11T20:39:57.067Z,7.93
2017-12-11T20:42:24.604Z,7.88
2017-12-11T20:44:52.212Z,7.82
2017-12-11T20:47:19.772Z,7.93
2017-12-11T20:49:47.276Z,7.92
2017-12-11T20:52:15.581Z,7.90
2017-12-11T20:54:43.544Z,7.87
2017-12-11T20:57:11.487Z,8.04
2017-12-11T20:59:39.338Z,8.12
2017-12-11T21:02:07.505Z,8.00
2017-12-11T21:04:35.624Z,7.99
2017-12-11T21:07:03.618Z,8.00
2017-12-11T21:09:31.516Z,8.06
2017-12-11T21:11:59.619Z,8.09
2017-12-11T21:14:27.758Z,8.02
2017-12-11T21:16:56.034Z,8.15
2017-12-11T21:19:24.204Z,8.11
2017-12-11T21:21:52.598Z,8.12
2017-12-11T21:24:21.010Z,8.15
2017-12-11T21:26:49.098Z,8.10
2017-12-11T21:29:17.282Z,8.00
2017-12-11T21:31:46.053Z,8.04
2017-12-11T21:34:14.609Z,8.05
2017-12-11T21:36:43.221Z,8.09
2017-12-11T21:39:11.920Z,8.13
2017-12-11T21:41:40.911Z,8.11
2017-12-11T21:44:10.127Z,8.20
2017-12-11T21:46:39.184Z,8.22
2017-12-11T21:49:07.721Z,8.21
2017-12-11T21:51:35.741Z,8.18
2017-12-11T21:54:03.301Z,8.18
2017-12-11T21:56:30.760Z,8.19
2017-12-11T21:58:58.264Z,8.15
2017-12-11T22:01:25.755Z,8.14
2017-12-11T22:03:53.238Z,8.16
2017-12-11T22:06:21.428Z,8.18
2017-12-11T22:08:49.201Z,8.13
2017-12-11T22:11:17.000Z,8.15
2017-12-11T22:13:44.625Z,8.07
2017-12-11T22:16:13.004Z,8.23
2017-12-11T22:18:40.642Z,8.22
2017-12-11T22:21:08.409Z,8.20
2017-12-11T22:23:36.954Z,8.15
2017-12-11T22:26:04.570Z,8.16
2017-12-11T22:28:32.103Z,8.14
2017-12-11T22:30:59.587Z,8.06
2017-12-11T22:33:27.088Z,8.11
2017-12-11T22:35:54.968Z,8.29
2017-12-11T22:38:22.452Z,8.22
2017-12-11T22:40:49.947Z,8.14
2017-12-11T22:43:18.249Z,8.03
2017-12-11T22:45:45.771Z,8.05
2017-12-11T22:48:13.427Z,8.14
2017-12-11T22:50:40.941Z,8.16
2017-12-11T22:53:08.606Z,8.22
2017-12-11T22:55:36.384Z,8.17
2017-12-11T22:58:04.048Z,8.15
2017-12-11T23:00:32.326Z,8.12
2017-12-11T23:02:59.805Z,8.19
2017-12-11T23:05:28.032Z,8.25
2017-12-11T23:07:55.516Z,8.24
2017-12-11T23:10:23.018Z,8.14
2017-12-11T23:12:50.470Z,8.19
2017-12-11T23:15:17.939Z,8.20
2017-12-11T23:17:45.441Z,8.32
2017-12-11T23:20:12.938Z,8.19
2017-12-11T23:22:40.871Z,8.28
2017-12-11T23:25:08.327Z,8.21
2017-12-11T23:27:35.932Z,8.23
2017-12-11T23:30:03.442Z,8.26
2017-12-11T23:32:30.902Z,8.28
2017-12-11T23:34:58.387Z,8.22
2017-12-11T23:37:25.859Z,8.29
2017-12-11T23:39:53.326Z,8.34
2017-12-11T23:42:20.809Z,8.38
2017-12-11T23:44:48.264Z,8.23
2017-12-11T23:47:15.756Z,8.22
2017-12-11T23:49:43.205Z,8.18
2017-12-11T23:52:10.778Z,8.23
2017-12-11T23:54:38.436Z,8.27
2017-12-11T23:57:05.885Z,8.21
2017-12-11T23:59:33.424Z,8.22
