createdAt,value
2024-01-20T00:00:04.009Z,81.31
2024-01-20T00:01:04.023Z,80.75
2024-01-20T00:02:03.998Z,80.41
2024-01-20T00:03:03.886Z,81.42
2024-01-20T00:04:03.937Z,82.64
2024-01-20T00:05:03.968Z,82.32
2024-01-20T00:06:03.878Z,82.32
2024-01-20T00:07:03.918Z,82.39
2024-01-20T00:08:03.865Z,82.01
2024-01-20T00:09:03.826Z,82.18
2024-01-20T00:10:03.799Z,81.90
2024-01-20T00:11:03.813Z,81.76
2024-01-20T00:12:03.770Z,82.39
2024-01-20T00:13:03.759Z,82.35
2024-01-20T00:14:03.762Z,81.93
2024-01-20T00:15:03.719Z,81.62
2024-01-20T00:16:03.713Z,81.21
2024-01-20T00:17:09.318Z,81.35
2024-01-20T00:18:04.759Z,81.83
2024-01-20T00:19:03.782Z,81.45
2024-01-20T00:20:03.808Z,80.51
2024-01-20T00:21:03.654Z,79.88
2024-01-20T00:22:04.356Z,80.23
2024-01-20T00:23:03.704Z,80.23
2024-01-20T00:24:03.631Z,80.68
2024-01-20T00:25:04.001Z,81.48
2024-01-20T00:26:03.601Z,81.13
2024-01-20T00:27:03.608Z,80.09
2024-01-20T00:28:03.586Z,79.91
2024-01-20T00:29:03.623Z,80.62
2024-01-20T00:30:03.645Z,80.99
2024-01-20T00:31:03.605Z,81.31
2024-01-20T00:32:03.637Z,81.69
2024-01-20T00:33:03.728Z,80.85
2024-01-20T00:34:03.546Z,80.85
2024-01-20T00:35:07.303Z,80.16
2024-01-20T00:36:04.509Z,81.21
2024-01-20T00:37:03.537Z,81.59
2024-01-20T00:38:03.521Z,81.16
2024-01-20T00:39:03.454Z,80.54
2024-01-20T00:40:03.461Z,80.44
2024-01-20T00:41:03.485Z,80.62
2024-01-20T00:42:03.417Z,81.56
2024-01-20T00:43:03.476Z,81.62
2024-01-20T00:44:03.407Z,81.52
2024-01-20T00:45:03.422Z,81.69
2024-01-20T00:46:03.549Z,80.92
2024-01-20T00:47:03.390Z,80.47
2024-01-20T00:48:03.512Z,79.67
2024-01-20T00:49:03.390Z,80.05
2024-01-20T00:50:03.344Z,80.85
2024-01-20T00:51:03.326Z,80.54
2024-01-20T00:52:03.366Z,80.47
2024-01-20T00:53:03.373Z,80.96
2024-01-20T00:54:03.349Z,82.50
2024-01-20T00:55:03.268Z,82.35
2024-01-20T00:56:03.307Z,81.52
2024-01-20T00:57:03.254Z,81.35
2024-01-20T00:58:03.347Z,81.76
2024-01-20T00:59:03.281Z,81.70
2024-01-20T01:00:03.257Z,81.90
2024-01-20T01:01:03.329Z,82.64
2024-01-20T01:02:03.304Z,82.46
2024-01-20T01:03:03.265Z,81.66
2024-01-20T01:04:03.307Z,81.45
2024-01-20T01:05:03.168Z,81.87
2024-01-20T01:06:03.156Z,81.83
2024-01-20T01:07:03.152Z,81.21
2024-01-20T01:08:03.212Z,81.41
2024-01-20T01:09:03.108Z,80.79
2024-01-20T01:10:03.190Z,81.06
2024-01-20T01:11:03.138Z,80.44
2024-01-20T01:12:03.073Z,80.02
2024-01-20T01:13:03.080Z,79.99
2024-01-20T01:14:03.228Z,81.10
2024-01-20T01:15:03.379Z,80.68
2024-01-20T01:16:03.067Z,80.47
2024-01-20T01:17:03.087Z,80.37
2024-01-20T01:18:03.043Z,80.58
2024-01-20T01:19:03.180Z,80.20
2024-01-20T01:20:03.050Z,80.79
2024-01-20T01:21:03.018Z,80.72
2024-01-20T01:22:03.025Z,81.24
2024-01-20T01:23:02.969Z,81.10
2024-01-20T01:24:03.108Z,80.82
2024-01-20T01:25:02.916Z,80.76
2024-01-20T01:26:02.997Z,82.26
2024-01-20T01:27:02.943Z,82.95
2024-01-20T01:28:03.006Z,82.29
2024-01-20T01:29:03.142Z,82.78
2024-01-20T01:30:03.024Z,82.84
2024-01-20T01:31:02.930Z,82.22
2024-01-20T01:32:02.856Z,81.87
2024-01-20T01:33:06.806Z,81.10
2024-01-20T01:34:02.843Z,81.56
2024-01-20T01:35:02.865Z,81.10
2024-01-20T01:36:02.834Z,80.86
2024-01-20T01:37:02.802Z,81.63
2024-01-20T01:38:02.841Z,81.84
2024-01-20T01:39:02.840Z,81.84
2024-01-20T01:40:02.826Z,82.57
2024-01-20T01:41:02.984Z,82.43
2024-01-20T01:42:02.743Z,81.73
2024-01-20T01:43:02.725Z,82.12
2024-01-20T01:44:02.817Z,82.01
2024-01-20T01:45:02.776Z,81.76
2024-01-20T01:46:02.714Z,81.10
2024-01-20T01:47:02.766Z,80.58
2024-01-20T01:48:02.755Z,80.20
2024-01-20T01:49:02.702Z,79.64
2024-01-20T01:50:02.676Z,81.42
2024-01-20T01:51:02.657Z,81.70
2024-01-20T01:52:02.642Z,81.24
2024-01-20T01:53:02.830Z,80.55
2024-01-20T01:54:03.555Z,80.34
2024-01-20T01:55:02.576Z,81.04
2024-01-20T01:56:02.605Z,81.73
2024-01-20T01:57:02.653Z,81.90
2024-01-20T01:58:02.549Z,81.35
2024-01-20T01:59:02.640Z,80.86
2024-01-20T02:00:02.613Z,80.47
2024-01-20T02:01:02.540Z,79.95
2024-01-20T02:02:02.604Z,79.22
2024-01-20T02:03:02.744Z,79.19
2024-01-20T02:04:02.498Z,80.20
2024-01-20T02:05:02.582Z,81.29
2024-01-20T02:06:02.485Z,82.33
2024-01-20T02:07:02.533Z,82.60
2024-01-20T02:08:02.452Z,82.19
2024-01-20T02:09:02.460Z,82.71
2024-01-20T02:10:02.410Z,82.06
2024-01-20T02:11:02.513Z,83.31
2024-01-20T02:12:02.426Z,83.17
2024-01-20T02:13:02.434Z,83.10
2024-01-20T02:14:02.396Z,83.27
2024-01-20T02:15:02.373Z,83.09
2024-01-20T02:16:02.361Z,82.22
2024-01-20T02:17:02.366Z,81.38
2024-01-20T02:18:02.369Z,80.73
2024-01-20T02:19:02.423Z,82.02
2024-01-20T02:20:02.363Z,82.60
2024-01-20T02:21:02.345Z,82.09
2024-01-20T02:22:02.313Z,82.43
2024-01-20T02:23:02.309Z,83.00
2024-01-20T02:24:02.304Z,83.31
2024-01-20T02:25:02.267Z,83.42
2024-01-20T02:26:02.306Z,83.90
2024-01-20T02:27:02.315Z,83.62
2024-01-20T02:28:02.248Z,83.17
2024-01-20T02:29:02.197Z,83.17
2024-01-20T02:30:02.381Z,82.89
2024-01-20T02:31:02.176Z,82.01
2024-01-20T02:32:02.165Z,81.11
2024-01-20T02:33:02.249Z,81.21
2024-01-20T02:34:02.365Z,80.96
2024-01-20T02:35:02.301Z,80.48
2024-01-20T02:36:02.160Z,81.25
2024-01-20T02:37:02.197Z,81.29
2024-01-20T02:38:02.096Z,81.70
2024-01-20T02:39:02.138Z,82.02
2024-01-20T02:40:02.094Z,82.33
2024-01-20T02:41:02.155Z,82.19
2024-01-20T02:42:02.135Z,81.77
2024-01-20T02:43:02.158Z,80.69
2024-01-20T02:44:02.037Z,80.24
2024-01-20T02:45:02.084Z,79.82
2024-01-20T02:46:02.089Z,79.93
2024-01-20T02:47:01.998Z,80.76
2024-01-20T02:48:02.292Z,80.87
2024-01-20T02:49:02.158Z,81.01
2024-01-20T02:50:02.107Z,81.92
2024-01-20T02:51:02.017Z,81.25
2024-01-20T02:52:01.943Z,80.58
2024-01-20T02:53:01.950Z,80.41
2024-01-20T02:54:01.988Z,80.38
2024-01-20T02:55:01.993Z,81.22
2024-01-20T02:56:01.957Z,81.46
2024-01-20T02:57:01.978Z,80.46
2024-01-20T02:58:01.877Z,79.66
2024-01-20T02:59:01.857Z,79.62
2024-01-20T03:00:01.935Z,80.29
2024-01-20T03:01:02.079Z,79.97
2024-01-20T03:02:01.913Z,81.34
2024-01-20T03:03:01.998Z,81.44
2024-01-20T03:04:02.031Z,80.53
2024-01-20T03:05:02.792Z,79.97
2024-01-20T03:06:02.432Z,80.08
2024-01-20T03:07:02.142Z,79.97
2024-01-20T03:08:01.894Z,80.64
2024-01-20T03:09:01.919Z,81.65
2024-01-20T03:10:02.336Z,81.48
2024-01-20T03:11:01.815Z,81.27
2024-01-20T03:12:01.807Z,81.34
2024-01-20T03:13:02.406Z,80.78
2024-01-20T03:14:01.777Z,80.39
2024-01-20T03:15:02.712Z,79.48
2024-01-20T03:16:01.848Z,79.13
2024-01-20T03:17:01.699Z,78.57
2024-01-20T03:18:01.837Z,78.61
2024-01-20T03:19:01.724Z,78.50
2024-01-20T03:20:01.752Z,78.78
2024-01-20T03:21:01.720Z,78.33
2024-01-20T03:22:01.731Z,77.80
2024-01-20T03:23:01.646Z,77.80
2024-01-20T03:24:01.793Z,77.91
2024-01-20T03:25:01.662Z,77.70
2024-01-20T03:26:01.617Z,77.07
2024-01-20T03:27:01.673Z,76.93
2024-01-20T03:28:01.576Z,77.66
2024-01-20T03:29:01.557Z,77.45
2024-01-20T03:30:01.614Z,77.31
2024-01-20T03:31:01.555Z,78.08
2024-01-20T03:32:01.569Z,78.36
2024-01-20T03:33:01.601Z,77.66
2024-01-20T03:34:01.578Z,78.19
2024-01-20T03:35:01.489Z,77.98
2024-01-20T03:36:01.532Z,77.98
2024-01-20T03:37:01.511Z,77.66
2024-01-20T03:38:01.437Z,77.73
2024-01-20T03:39:01.458Z,78.54
2024-01-20T03:40:01.473Z,78.19
2024-01-20T03:41:01.445Z,77.98
2024-01-20T03:42:01.585Z,77.70
2024-01-20T03:43:01.428Z,77.87
2024-01-20T03:44:01.668Z,78.86
2024-01-20T03:45:01.402Z,79.87
2024-01-20T03:46:01.522Z,79.77
2024-01-20T03:47:01.350Z,79.87
2024-01-20T03:48:01.446Z,79.70
2024-01-20T03:49:01.509Z,79.77
2024-01-20T03:50:01.530Z,79.35
2024-01-20T03:51:01.438Z,79.14
2024-01-20T03:52:02.093Z,78.96
2024-01-20T03:53:01.790Z,79.24
2024-01-20T03:54:01.418Z,78.96
2024-01-20T03:55:01.329Z,79.28
2024-01-20T03:56:01.272Z,80.44
2024-01-20T03:57:01.324Z,81.18
2024-01-20T03:58:01.240Z,81.10
2024-01-20T03:59:01.355Z,80.79
2024-01-20T04:00:01.275Z,80.26
2024-01-20T04:01:01.233Z,80.16
2024-01-20T04:02:01.196Z,80.16
2024-01-20T04:03:01.316Z,80.05
2024-01-20T04:04:01.336Z,79.91
2024-01-20T04:05:01.213Z,79.77
2024-01-20T04:06:01.175Z,78.89
2024-01-20T04:07:01.133Z,78.36
2024-01-20T04:08:01.125Z,78.05
2024-01-20T04:09:01.172Z,77.84
2024-01-20T04:10:01.111Z,77.84
2024-01-20T04:11:01.109Z,78.26
2024-01-20T04:12:01.191Z,78.19
2024-01-20T04:13:01.093Z,77.76
2024-01-20T04:14:01.084Z,77.21
2024-01-20T04:15:01.085Z,77.03
2024-01-20T04:16:01.060Z,77.59
2024-01-20T04:17:01.075Z,78.19
2024-01-20T04:18:01.484Z,78.19
2024-01-20T04:19:01.141Z,78.05
2024-01-20T04:20:01.020Z,78.96
2024-01-20T04:21:01.007Z,78.50
2024-01-20T04:22:00.975Z,77.76
2024-01-20T04:23:01.045Z,77.42
2024-01-20T04:24:01.051Z,76.86
2024-01-20T04:25:01.134Z,76.26
2024-01-20T04:26:00.973Z,76.43
2024-01-20T04:27:00.964Z,76.65
2024-01-20T04:28:00.928Z,76.61
2024-01-20T04:29:00.891Z,76.43
2024-01-20T04:30:00.960Z,76.61
2024-01-20T04:31:00.876Z,76.12
2024-01-20T04:32:00.924Z,76.15
2024-01-20T04:33:00.939Z,76.57
2024-01-20T04:34:00.914Z,76.68
2024-01-20T04:35:00.873Z,76.54
2024-01-20T04:36:00.906Z,77.48
2024-01-20T04:37:00.810Z,77.70
2024-01-20T04:38:00.814Z,77.70
2024-01-20T04:39:00.801Z,77.98
2024-01-20T04:40:00.977Z,77.98
2024-01-20T04:41:00.763Z,77.73
2024-01-20T04:42:00.837Z,77.73
2024-01-20T04:43:00.758Z,77.91
2024-01-20T04:44:00.734Z,77.76
2024-01-20T04:45:00.858Z,77.00
2024-01-20T04:46:00.830Z,76.79
2024-01-20T04:47:00.735Z,77.76
2024-01-20T04:48:00.829Z,79.10
2024-01-20T04:49:00.889Z,78.96
2024-01-20T04:50:00.705Z,79.10
2024-01-20T04:51:00.745Z,80.35
2024-01-20T04:52:00.830Z,81.37
2024-01-20T04:53:00.677Z,80.84
2024-01-20T04:54:00.725Z,79.72
2024-01-20T04:55:00.631Z,80.35
2024-01-20T04:56:00.634Z,81.86
2024-01-20T04:57:00.643Z,82.98
2024-01-20T04:58:00.654Z,82.79
2024-01-20T04:59:00.630Z,81.85
2024-01-20T05:00:00.800Z,81.93
2024-01-20T05:01:00.576Z,82.10
2024-01-20T05:02:00.562Z,82.52
2024-01-20T05:03:00.620Z,82.17
2024-01-20T05:04:00.648Z,81.71
2024-01-20T05:05:00.543Z,81.12
2024-01-20T05:06:00.596Z,80.80
2024-01-20T05:07:00.664Z,81.54
2024-01-20T05:08:00.476Z,82.03
2024-01-20T05:09:00.504Z,81.37
2024-01-20T05:10:00.453Z,81.85
2024-01-20T05:11:00.510Z,81.60
2024-01-20T05:12:00.568Z,81.08
2024-01-20T05:13:00.435Z,80.94
2024-01-20T05:14:00.410Z,80.10
2024-01-20T05:15:00.550Z,79.79
2024-01-20T05:16:00.390Z,79.37
2024-01-20T05:17:00.407Z,79.55
2024-01-20T05:18:00.630Z,80.24
2024-01-20T05:19:00.508Z,80.10
2024-01-20T05:20:00.636Z,79.27
2024-01-20T05:21:00.414Z,78.53
2024-01-20T05:22:00.328Z,78.33
2024-01-20T05:23:00.318Z,78.40
2024-01-20T05:24:00.341Z,79.24
2024-01-20T05:25:00.283Z,79.21
2024-01-20T05:26:00.270Z,79.28
2024-01-20T05:27:00.365Z,79.63
2024-01-20T05:28:00.292Z,79.84
2024-01-20T05:29:00.258Z,80.36
2024-01-20T05:30:00.300Z,79.98
2024-01-20T05:31:00.243Z,79.98
2024-01-20T05:32:00.260Z,79.98
2024-01-20T05:33:00.338Z,79.60
2024-01-20T05:34:00.647Z,79.74
2024-01-20T05:35:00.325Z,80.05
2024-01-20T05:36:00.240Z,80.05
2024-01-20T05:37:00.186Z,79.84
2024-01-20T05:38:00.249Z,79.28
2024-01-20T05:39:00.207Z,78.96
2024-01-20T05:40:00.202Z,79.28
2024-01-20T05:41:00.156Z,79.03
2024-01-20T05:42:00.160Z,78.68
2024-01-20T05:43:00.176Z,78.26
2024-01-20T05:44:00.190Z,78.08
2024-01-20T05:45:00.268Z,78.12
2024-01-20T05:46:00.073Z,78.58
2024-01-20T05:47:00.222Z,78.33
2024-01-20T05:48:00.481Z,77.59
2024-01-20T05:49:00.255Z,77.14
2024-01-20T05:50:00.183Z,77.10
2024-01-20T05:51:00.140Z,76.65
2024-01-20T05:52:00.072Z,75.73
2024-01-20T05:53:00.116Z,75.21
2024-01-20T05:54:00.040Z,75.63
2024-01-20T05:55:00.596Z,75.42
2024-01-20T05:56:00.226Z,75.13
2024-01-20T05:57:00.031Z,75.63
2024-01-20T05:58:00.123Z,75.95
2024-01-20T05:58:59.984Z,75.73
2024-01-20T05:59:59.947Z,75.21
2024-01-20T06:01:00.586Z,75.45
2024-01-20T06:01:59.994Z,75.87
2024-01-20T06:03:00.034Z,75.87
2024-01-20T06:04:00.033Z,76.05
2024-01-20T06:05:00.152Z,75.70
2024-01-20T06:05:59.977Z,75.59
2024-01-20T06:07:00.157Z,75.63
2024-01-20T06:07:59.961Z,76.26
2024-01-20T06:08:59.914Z,76.43
2024-01-20T06:09:59.890Z,76.33
2024-01-20T06:10:59.845Z,76.23
2024-01-20T06:11:59.955Z,76.82
2024-01-20T06:13:00.358Z,77.84
2024-01-20T06:13:59.931Z,77.73
2024-01-20T06:15:00.004Z,77.38
2024-01-20T06:15:59.808Z,77.14
2024-01-20T06:16:59.813Z,76.33
2024-01-20T06:18:00.069Z,76.33
2024-01-20T06:19:00.103Z,76.19
2024-01-20T06:19:59.739Z,75.28
2024-01-20T06:20:59.722Z,74.89
2024-01-20T06:21:59.789Z,75.84
2024-01-20T06:22:59.764Z,76.78
2024-01-20T06:23:59.849Z,76.78
2024-01-20T06:24:59.692Z,76.78
2024-01-20T06:25:59.749Z,76.47
2024-01-20T06:26:59.719Z,76.61
2024-01-20T06:27:59.647Z,76.68
2024-01-20T06:28:59.700Z,76.33
2024-01-20T06:29:59.731Z,76.09
2024-01-20T06:30:59.663Z,75.03
2024-01-20T06:31:59.603Z,75.27
2024-01-20T06:32:59.781Z,75.77
2024-01-20T06:33:59.810Z,75.17
2024-01-20T06:34:59.609Z,73.94
2024-01-20T06:35:59.644Z,73.49
2024-01-20T06:36:59.590Z,73.45
2024-01-20T06:37:59.670Z,74.50
2024-01-20T06:38:59.575Z,75.06
2024-01-20T06:39:59.497Z,75.24
2024-01-20T06:40:59.484Z,75.59
2024-01-20T06:41:59.652Z,75.73
2024-01-20T06:42:59.557Z,76.29
2024-01-20T06:44:00.289Z,75.48
2024-01-20T06:45:01.298Z,75.76
2024-01-20T06:46:00.233Z,75.70
2024-01-20T06:46:59.484Z,75.87
2024-01-20T06:47:59.566Z,75.56
2024-01-20T06:48:59.572Z,75.06
2024-01-20T06:49:59.482Z,74.88
2024-01-20T06:50:59.461Z,75.76
2024-01-20T06:51:59.345Z,76.01
2024-01-20T06:52:59.445Z,76.75
2024-01-20T06:53:59.579Z,77.14
2024-01-20T06:54:59.417Z,77.03
2024-01-20T06:55:59.366Z,76.75
2024-01-20T06:56:59.380Z,77.31
2024-01-20T06:57:59.339Z,77.94
2024-01-20T06:58:59.273Z,77.94
2024-01-20T06:59:59.380Z,78.16
2024-01-20T07:00:59.339Z,78.65
2024-01-20T07:01:59.435Z,78.26
2024-01-20T07:02:59.389Z,77.63
2024-01-20T07:03:59.359Z,77.20
2024-01-20T07:04:59.257Z,76.75
2024-01-20T07:05:59.623Z,76.26
2024-01-20T07:06:59.238Z,76.26
2024-01-20T07:07:59.242Z,76.43
2024-01-20T07:08:59.239Z,76.89
2024-01-20T07:09:59.182Z,77.59
2024-01-20T07:10:59.157Z,77.45
2024-01-20T07:11:59.482Z,77.14
2024-01-20T07:12:59.865Z,76.82
2024-01-20T07:13:59.105Z,76.32
2024-01-20T07:14:59.188Z,76.43
2024-01-20T07:15:59.163Z,76.75
2024-01-20T07:16:59.076Z,76.43
2024-01-20T07:17:59.188Z,76.72
2024-01-20T07:18:59.113Z,76.68
2024-01-20T07:19:59.040Z,76.57
2024-01-20T07:20:59.113Z,76.36
2024-01-20T07:21:59.070Z,76.29
2024-01-20T07:22:59.008Z,76.29
2024-01-20T07:23:59.086Z,76.61
2024-01-20T07:24:59.051Z,76.82
2024-01-20T07:25:59.023Z,77.52
2024-01-20T07:26:59.026Z,77.17
2024-01-20T07:27:58.945Z,76.36
2024-01-20T07:28:59.503Z,76.57
2024-01-20T07:29:58.958Z,76.54
2024-01-20T07:30:58.903Z,76.32
2024-01-20T07:31:58.917Z,76.43
2024-01-20T07:32:59.008Z,76.26
2024-01-20T07:33:58.969Z,76.89
2024-01-20T07:34:58.927Z,77.80
2024-01-20T07:35:58.904Z,77.77
2024-01-20T07:36:58.909Z,77.31
2024-01-20T07:37:58.858Z,76.23
2024-01-20T07:38:58.912Z,75.94
2024-01-20T07:39:58.868Z,77.10
2024-01-20T07:40:58.803Z,76.96
2024-01-20T07:41:58.893Z,76.23
2024-01-20T07:42:58.800Z,76.43
2024-01-20T07:43:58.796Z,76.12
2024-01-20T07:44:58.829Z,75.45
2024-01-20T07:45:58.768Z,74.57
2024-01-20T07:46:58.756Z,75.56
2024-01-20T07:47:58.785Z,76.36
2024-01-20T07:48:58.816Z,76.78
2024-01-20T07:49:58.715Z,76.54
2024-01-20T07:50:58.801Z,75.91
2024-01-20T07:51:58.701Z,75.91
2024-01-20T07:52:58.696Z,75.42
2024-01-20T07:53:58.728Z,75.59
2024-01-20T07:54:58.689Z,75.38
2024-01-20T07:55:58.652Z,75.35
2024-01-20T07:56:58.693Z,75.21
2024-01-20T07:57:58.621Z,74.68
2024-01-20T07:58:58.629Z,74.26
2024-01-20T07:59:58.673Z,74.16
2024-01-20T08:00:58.989Z,73.28
2024-01-20T08:01:58.640Z,74.12
2024-01-20T08:02:58.794Z,74.19
2024-01-20T08:03:58.599Z,73.88
2024-01-20T08:04:58.541Z,73.73
2024-01-20T08:05:58.613Z,74.57
2024-01-20T08:06:58.647Z,74.75
2024-01-20T08:07:58.558Z,74.65
2024-01-20T08:08:58.569Z,74.26
2024-01-20T08:09:58.612Z,75.10
2024-01-20T08:10:58.475Z,75.59
2024-01-20T08:11:58.515Z,75.38
2024-01-20T08:12:58.463Z,75.38
2024-01-20T08:13:58.471Z,75.45
2024-01-20T08:14:58.803Z,74.61
2024-01-20T08:15:58.437Z,74.01
2024-01-20T08:16:58.418Z,74.40
2024-01-20T08:17:58.592Z,74.96
2024-01-20T08:18:58.564Z,75.84
2024-01-20T08:19:58.527Z,76.61
2024-01-20T08:20:58.416Z,76.19
2024-01-20T08:21:58.369Z,75.76
2024-01-20T08:22:58.363Z,75.87
2024-01-20T08:23:58.405Z,75.45
2024-01-20T08:24:58.398Z,75.21
2024-01-20T08:25:58.326Z,74.99
2024-01-20T08:26:58.314Z,75.03
2024-01-20T08:27:58.294Z,75.76
2024-01-20T08:28:58.291Z,75.98
2024-01-20T08:29:58.436Z,76.15
2024-01-20T08:30:58.416Z,75.98
2024-01-20T08:31:58.278Z,76.92
2024-01-20T08:33:01.693Z,76.78
2024-01-20T08:33:59.314Z,76.26
2024-01-20T08:34:58.256Z,76.43
2024-01-20T08:35:58.504Z,76.12
2024-01-20T08:36:58.204Z,75.49
2024-01-20T08:37:58.198Z,75.70
2024-01-20T08:38:58.224Z,75.45
2024-01-20T08:39:58.156Z,75.03
2024-01-20T08:40:59.206Z,75.13
2024-01-20T08:41:58.191Z,74.96
2024-01-20T08:42:58.157Z,75.17
2024-01-20T08:43:58.174Z,75.67
2024-01-20T08:44:58.110Z,75.35
2024-01-20T08:45:58.099Z,75.35
2024-01-20T08:46:58.105Z,75.10
2024-01-20T08:47:58.157Z,74.47
2024-01-20T08:48:58.092Z,74.40
2024-01-20T08:49:58.060Z,74.51
2024-01-20T08:50:58.073Z,74.05
2024-01-20T08:51:58.031Z,73.59
2024-01-20T08:52:58.087Z,73.88
2024-01-20T08:53:58.073Z,74.08
2024-01-20T08:54:58.028Z,73.56
2024-01-20T08:55:58.021Z,73.46
2024-01-20T08:56:58.037Z,73.70
2024-01-20T08:57:58.031Z,74.29
2024-01-20T08:58:58.002Z,74.29
2024-01-20T08:59:57.982Z,73.31
2024-01-20T09:00:58.125Z,74.96
2024-01-20T09:01:57.959Z,75.31
2024-01-20T09:02:57.993Z,74.62
2024-01-20T09:03:58.087Z,73.35
2024-01-20T09:04:57.943Z,72.68
2024-01-20T09:05:57.984Z,73.94
2024-01-20T09:06:57.912Z,73.84
2024-01-20T09:07:57.868Z,74.76
2024-01-20T09:08:57.984Z,74.44
2024-01-20T09:09:59.615Z,74.09
2024-01-20T09:10:58.293Z,73.88
2024-01-20T09:11:57.898Z,74.09
2024-01-20T09:12:57.831Z,76.19
2024-01-20T09:13:57.804Z,79.93
2024-01-20T09:14:57.910Z,80.00
2024-01-20T09:15:57.859Z,79.83
2024-01-20T09:16:57.850Z,80.66
2024-01-20T09:17:58.007Z,80.42
2024-01-20T09:18:57.879Z,80.63
2024-01-20T09:19:57.900Z,78.01
2024-01-20T09:20:57.775Z,75.88
2024-01-20T09:21:57.758Z,75.70
2024-01-20T09:22:57.796Z,74.97
2024-01-20T09:23:57.770Z,75.18
2024-01-20T09:24:57.688Z,77.56
2024-01-20T09:25:57.698Z,79.37
2024-01-20T09:26:57.701Z,80.07
2024-01-20T09:27:57.670Z,80.06
2024-01-20T09:28:57.711Z,79.75
2024-01-20T09:29:57.629Z,79.47
2024-01-20T09:30:57.661Z,78.91
2024-01-20T09:31:57.685Z,79.44
2024-01-20T09:32:57.679Z,78.67
2024-01-20T09:33:57.733Z,78.25
2024-01-20T09:34:57.644Z,78.53
2024-01-20T09:35:57.617Z,77.59
2024-01-20T09:36:57.580Z,77.59
2024-01-20T09:37:57.520Z,77.34
2024-01-20T09:38:57.601Z,76.57
2024-01-20T09:39:57.650Z,76.30
2024-01-20T09:40:57.523Z,75.88
2024-01-20T09:41:57.566Z,74.04
2024-01-20T09:42:57.524Z,73.30
2024-01-20T09:43:57.488Z,75.36
2024-01-20T09:44:57.548Z,77.06
2024-01-20T09:45:57.502Z,76.61
2024-01-20T09:46:57.415Z,73.55
2024-01-20T09:47:57.542Z,73.51
2024-01-20T09:48:57.602Z,75.57
2024-01-20T09:49:58.309Z,76.06
2024-01-20T09:50:57.404Z,77.45
2024-01-20T09:51:57.378Z,78.00
2024-01-20T09:52:57.362Z,77.20
2024-01-20T09:53:57.330Z,77.76
2024-01-20T09:54:57.369Z,77.14
2024-01-20T09:55:57.343Z,77.45
2024-01-20T09:56:57.411Z,77.41
2024-01-20T09:57:57.584Z,77.80
2024-01-20T09:58:57.389Z,77.27
2024-01-20T09:59:58.221Z,77.14
2024-01-20T10:00:57.434Z,77.31
2024-01-20T10:01:58.252Z,76.65
2024-01-20T10:02:57.385Z,76.06
2024-01-20T10:03:57.494Z,76.06
2024-01-20T10:04:57.428Z,76.30
2024-01-20T10:05:57.261Z,76.82
2024-01-20T10:06:57.221Z,77.24
2024-01-20T10:07:57.231Z,77.14
2024-01-20T10:08:57.251Z,76.72
2024-01-20T10:09:57.207Z,77.06
2024-01-20T10:10:57.243Z,77.94
2024-01-20T10:11:58.219Z,78.56
2024-01-20T10:12:57.382Z,78.42
2024-01-20T10:13:57.213Z,77.80
2024-01-20T10:14:57.275Z,77.83
2024-01-20T10:15:57.193Z,77.94
2024-01-20T10:16:57.159Z,78.35
2024-01-20T10:17:57.229Z,78.25
2024-01-20T10:18:57.149Z,78.25
2024-01-20T10:19:57.197Z,78.63
2024-01-20T10:20:57.122Z,79.50
2024-01-20T10:21:57.005Z,78.74
2024-01-20T10:22:57.286Z,78.35
2024-01-20T10:23:57.023Z,78.70
2024-01-20T10:24:57.023Z,79.02
2024-01-20T10:25:56.965Z,79.44
2024-01-20T10:26:57.045Z,79.47
2024-01-20T10:27:56.994Z,79.89
2024-01-20T10:28:56.973Z,80.13
2024-01-20T10:29:57.013Z,80.73
2024-01-20T10:30:56.995Z,80.41
2024-01-20T10:31:56.946Z,80.52
2024-01-20T10:33:04.582Z,79.99
2024-01-20T10:33:58.061Z,80.45
2024-01-20T10:34:57.036Z,80.41
2024-01-20T10:35:56.971Z,80.16
2024-01-20T10:36:56.894Z,79.68
2024-01-20T10:37:56.913Z,80.03
2024-01-20T10:38:57.673Z,80.02
2024-01-20T10:39:56.825Z,79.40
2024-01-20T10:40:56.787Z,79.26
2024-01-20T10:41:56.847Z,78.70
2024-01-20T10:42:56.800Z,77.76
2024-01-20T10:43:56.806Z,79.02
2024-01-20T10:44:56.768Z,79.82
2024-01-20T10:45:56.775Z,78.88
2024-01-20T10:46:56.727Z,79.08
2024-01-20T10:47:56.776Z,78.91
2024-01-20T10:48:56.846Z,79.57
2024-01-20T10:49:56.821Z,78.25
2024-01-20T10:50:56.765Z,78.18
2024-01-20T10:51:56.823Z,79.44
2024-01-20T10:52:56.950Z,79.05
2024-01-20T10:53:56.698Z,79.54
2024-01-20T10:54:56.664Z,79.30
2024-01-20T10:55:56.650Z,79.72
2024-01-20T10:56:56.682Z,80.10
2024-01-20T10:57:56.614Z,79.96
2024-01-20T10:58:56.712Z,79.26
2024-01-20T10:59:56.624Z,79.71
2024-01-20T11:00:56.687Z,78.42
2024-01-20T11:01:56.590Z,78.28
2024-01-20T11:02:56.570Z,77.51
2024-01-20T11:03:56.624Z,77.48
2024-01-20T11:04:56.541Z,77.80
2024-01-20T11:05:56.589Z,77.03
2024-01-20T11:06:56.605Z,76.82
2024-01-20T11:07:56.482Z,76.44
2024-01-20T11:08:56.529Z,76.89
2024-01-20T11:09:56.512Z,78.25
2024-01-20T11:10:56.479Z,78.00
2024-01-20T11:11:56.526Z,77.20
2024-01-20T11:12:56.916Z,76.37
2024-01-20T11:13:56.426Z,75.67
2024-01-20T11:14:56.509Z,76.89
2024-01-20T11:15:56.424Z,76.82
2024-01-20T11:16:56.393Z,78.32
2024-01-20T11:17:56.436Z,77.00
2024-01-20T11:18:56.470Z,77.42
2024-01-20T11:19:56.372Z,79.05
2024-01-20T11:20:56.388Z,79.29
2024-01-20T11:21:56.344Z,78.49
2024-01-20T11:22:56.380Z,77.73
2024-01-20T11:23:56.353Z,78.49
2024-01-20T11:24:56.723Z,78.67
2024-01-20T11:25:56.287Z,78.25
2024-01-20T11:26:56.272Z,78.60
2024-01-20T11:27:56.277Z,78.95
2024-01-20T11:28:56.260Z,79.12
2024-01-20T11:29:56.290Z,79.12
2024-01-20T11:30:56.268Z,79.22
2024-01-20T11:31:56.220Z,79.29
2024-01-20T11:32:56.268Z,78.63
2024-01-20T11:33:56.290Z,78.21
2024-01-20T11:34:56.216Z,78.04
2024-01-20T11:35:56.237Z,79.08
2024-01-20T11:36:56.220Z,78.70
2024-01-20T11:37:56.161Z,79.29
2024-01-20T11:38:56.166Z,78.80
2024-01-20T11:39:56.152Z,77.51
2024-01-20T11:40:56.130Z,76.61
2024-01-20T11:41:56.137Z,77.27
2024-01-20T11:42:56.099Z,77.69
2024-01-20T11:43:56.128Z,77.27
2024-01-20T11:44:56.067Z,78.01
2024-01-20T11:45:56.091Z,78.95
2024-01-20T11:46:56.073Z,79.33
2024-01-20T11:47:56.092Z,78.77
2024-01-20T11:48:56.221Z,78.67
2024-01-20T11:49:56.179Z,78.32
2024-01-20T11:50:56.035Z,77.90
2024-01-20T11:51:56.020Z,77.66
2024-01-20T11:52:56.180Z,76.79
2024-01-20T11:53:55.980Z,76.26
2024-01-20T11:54:56.014Z,76.16
2024-01-20T11:55:55.986Z,75.85
2024-01-20T11:56:56.015Z,76.12
2024-01-20T11:57:56.001Z,75.57
2024-01-20T11:58:55.990Z,74.66
2024-01-20T11:59:55.905Z,74.98
2024-01-20T12:00:56.709Z,75.01
2024-01-20T12:01:55.862Z,75.92
2024-01-20T12:02:55.970Z,76.79
2024-01-20T12:03:55.889Z,77.73
2024-01-20T12:05:01.807Z,77.34
2024-01-20T12:05:56.976Z,77.83
2024-01-20T12:06:55.999Z,77.97
2024-01-20T12:07:55.817Z,77.83
2024-01-20T12:08:55.792Z,78.00
2024-01-20T12:09:55.797Z,77.20
2024-01-20T12:10:55.795Z,76.30
2024-01-20T12:11:55.766Z,76.61
2024-01-20T12:12:55.757Z,77.03
2024-01-20T12:13:55.754Z,76.92
2024-01-20T12:14:55.740Z,76.40
2024-01-20T12:15:55.730Z,76.37
2024-01-20T12:16:55.746Z,77.06
2024-01-20T12:17:55.773Z,76.79
2024-01-20T12:18:55.773Z,77.27
2024-01-20T12:19:55.729Z,76.44
2024-01-20T12:20:55.686Z,76.61
2024-01-20T12:21:55.735Z,77.73
2024-01-20T12:22:55.705Z,77.59
2024-01-20T12:23:55.634Z,77.20
2024-01-20T12:24:55.745Z,76.33
2024-01-20T12:25:55.681Z,77.27
2024-01-20T12:26:55.597Z,77.45
2024-01-20T12:27:55.658Z,76.86
2024-01-20T12:28:55.570Z,76.92
2024-01-20T12:29:55.653Z,76.40
2024-01-20T12:30:55.554Z,76.37
2024-01-20T12:31:55.595Z,77.34
2024-01-20T12:32:55.593Z,78.18
2024-01-20T12:33:55.611Z,76.57
2024-01-20T12:34:55.518Z,76.02
2024-01-20T12:35:55.477Z,76.51
2024-01-20T12:36:55.495Z,76.89
2024-01-20T12:37:55.471Z,77.51
2024-01-20T12:38:55.457Z,77.83
2024-01-20T12:39:55.468Z,77.14
2024-01-20T12:40:55.431Z,77.87
2024-01-20T12:41:55.414Z,78.08
2024-01-20T12:42:55.409Z,77.90
2024-01-20T12:43:55.393Z,76.75
2024-01-20T12:44:55.373Z,76.72
2024-01-20T12:45:55.411Z,76.30
2024-01-20T12:46:55.386Z,75.71
2024-01-20T12:47:55.387Z,77.14
2024-01-20T12:48:55.424Z,76.57
2024-01-20T12:49:55.466Z,75.67
2024-01-20T12:50:55.359Z,75.92
2024-01-20T12:51:55.364Z,76.02