createdAt,value
2019-03-31T08:48:41.739Z,74.99
2019-03-31T08:53:46.416Z,74.98
2019-03-31T08:58:51.087Z,70.90
2019-03-31T09:03:55.852Z,69.96
2019-03-31T09:09:00.681Z,66.40
2019-03-31T09:14:05.887Z,66.68
2019-03-31T09:19:10.786Z,66.81
2019-03-31T09:24:15.677Z,66.16
2019-03-31T09:29:20.543Z,64.03
2019-03-31T09:34:28.445Z,62.15
2019-03-31T09:39:33.984Z,62.35
2019-03-31T09:44:38.992Z,63.28
2019-03-31T09:49:43.760Z,65.27
2019-03-31T09:54:48.529Z,63.52
2019-03-31T09:59:53.224Z,63.50
2019-03-31T10:04:57.843Z,67.45
2019-03-31T10:10:02.757Z,63.43
2019-03-31T10:15:08.318Z,65.69
2019-03-31T10:20:13.441Z,63.61
2019-03-31T10:25:18.139Z,63.80
2019-03-31T10:30:31.406Z,62.90
2019-03-31T10:40:48.672Z,64.96
2019-03-31T10:45:53.524Z,63.19
2019-03-31T10:50:58.890Z,64.96
2019-03-31T10:56:04.114Z,65.26
2019-03-31T11:01:08.761Z,63.64
2019-03-31T11:06:13.506Z,64.24
2019-03-31T11:11:18.350Z,63.34
2019-03-31T11:16:23.229Z,60.64
2019-03-31T11:21:28.153Z,61.72
2019-03-31T11:26:32.934Z,60.33
2019-03-31T11:31:37.839Z,60.24
2019-03-31T11:36:42.729Z,58.78
2019-03-31T11:41:48.020Z,61.35
2019-03-31T11:46:52.952Z,63.27
2019-03-31T11:51:57.741Z,63.76
2019-03-31T11:57:02.634Z,61.89
2019-03-31T12:02:07.968Z,63.93
2019-03-31T12:07:26.951Z,64.79
2019-03-31T12:12:19.660Z,66.80
2019-03-31T12:17:24.420Z,64.25
2019-03-31T12:22:29.259Z,64.10
2019-03-31T12:27:34.393Z,64.24
2019-03-31T12:32:39.361Z,65.78
2019-03-31T12:37:44.360Z,66.69
2019-03-31T12:42:49.183Z,66.11
2019-03-31T12:47:53.898Z,66.14
2019-03-31T12:52:58.714Z,68.11
2019-03-31T12:58:03.579Z,68.84
2019-03-31T13:03:08.420Z,67.57
2019-03-31T13:08:13.519Z,69.52
2019-03-31T13:13:19.809Z,69.10
2019-03-31T13:18:27.787Z,69.65
2019-03-31T13:23:31.180Z,71.54
2019-03-31T13:28:36.120Z,70.74
2019-03-31T13:33:41.033Z,71.49
2019-03-31T13:38:46.149Z,69.75
2019-03-31T13:43:52.183Z,70.94
2019-03-31T13:48:57.001Z,69.70
2019-03-31T13:54:01.824Z,69.76
2019-03-31T13:59:09.241Z,70.76
2019-03-31T14:04:14.341Z,70.89
2019-03-31T14:09:19.149Z,70.30
2019-03-31T14:14:23.943Z,71.36
2019-03-31T14:19:28.784Z,71.64
2019-03-31T14:24:33.677Z,71.45
2019-03-31T14:29:38.621Z,73.70
2019-03-31T14:34:43.673Z,72.78
2019-03-31T14:39:48.788Z,72.75
2019-03-31T14:44:53.921Z,72.06
2019-03-31T14:49:58.982Z,72.48
2019-03-31T14:55:04.024Z,72.56
2019-03-31T15:00:14.901Z,72.42
2019-03-31T15:05:18.501Z,72.01
2019-03-31T15:10:23.362Z,73.25
2019-03-31T15:15:30.941Z,72.25
2019-03-31T15:20:36.075Z,73.13
2019-03-31T15:25:43.187Z,72.30
2019-03-31T15:30:47.861Z,72.99
2019-03-31T15:35:54.281Z,72.10
2019-03-31T15:40:59.129Z,72.73
2019-03-31T15:46:04.282Z,72.32
2019-03-31T15:51:09.172Z,71.77
2019-03-31T15:56:14.040Z,71.51
2019-03-31T16:01:20.001Z,72.53
2019-03-31T16:06:27.422Z,72.05
2019-03-31T16:11:31.941Z,72.75
2019-03-31T16:16:36.813Z,71.84
2019-03-31T16:21:44.099Z,71.84
2019-03-31T16:26:47.341Z,72.80
2019-03-31T16:31:51.968Z,73.14
2019-03-31T16:36:56.249Z,73.81
2019-03-31T16:42:00.427Z,72.96
2019-03-31T16:47:04.850Z,74.17
2019-03-31T16:52:09.032Z,74.77
2019-03-31T16:57:13.227Z,75.45
2019-03-31T17:02:17.507Z,75.28
2019-03-31T17:07:23.651Z,75.67
2019-03-31T17:12:28.293Z,75.77
2019-03-31T17:17:32.566Z,76.88
2019-03-31T17:22:38.967Z,76.88
2019-03-31T17:27:43.600Z,77.08
2019-03-31T17:32:47.865Z,77.29
2019-03-31T17:37:52.146Z,76.92
2019-03-31T17:42:56.726Z,77.68
2019-03-31T17:48:02.107Z,77.86
2019-03-31T17:53:06.798Z,77.91
2019-03-31T17:58:11.146Z,77.44
2019-03-31T18:03:15.777Z,77.44
2019-03-31T18:08:20.007Z,78.42
2019-03-31T18:13:24.650Z,78.22
2019-03-31T18:18:28.967Z,78.99
2019-03-31T18:23:34.846Z,78.90
2019-03-31T18:28:39.266Z,79.72
2019-03-31T18:33:43.580Z,79.35
2019-03-31T18:38:48.047Z,79.39
2019-03-31T18:43:52.386Z,79.60
2019-03-31T18:48:56.907Z,79.79
2019-03-31T18:54:01.149Z,79.76
2019-03-31T18:59:05.425Z,80.07
2019-03-31T19:04:09.958Z,80.66
2019-03-31T19:09:14.349Z,81.27
2019-03-31T19:14:18.674Z,81.20
2019-03-31T19:19:25.626Z,80.06
2019-03-31T19:24:29.887Z,81.02
2019-03-31T19:29:34.069Z,81.08
2019-03-31T19:34:38.258Z,80.73
2019-03-31T19:39:42.488Z,80.84
2019-03-31T19:44:46.726Z,80.71
2019-03-31T19:49:52.926Z,80.94
2019-03-31T19:54:57.112Z,81.40
2019-03-31T20:00:04.687Z,82.45
2019-03-31T20:05:08.947Z,82.16
2019-03-31T20:10:14.471Z,82.64
2019-03-31T20:15:18.952Z,82.20
2019-03-31T20:20:23.236Z,82.56
2019-03-31T20:25:27.594Z,82.35
2019-03-31T20:30:31.806Z,82.23
2019-03-31T20:35:36.038Z,82.17
2019-03-31T20:40:41.027Z,82.32
2019-03-31T20:45:45.306Z,82.11
2019-03-31T20:50:50.465Z,83.13
2019-03-31T20:55:54.926Z,83.70
2019-03-31T21:00:59.357Z,84.20
2019-03-31T21:06:03.707Z,85.22
2019-03-31T21:11:09.066Z,86.15
2019-03-31T21:16:13.399Z,87.01
2019-03-31T21:21:17.825Z,87.67
2019-03-31T21:26:22.006Z,88.12
2019-03-31T21:31:28.239Z,88.89
2019-03-31T21:36:32.605Z,88.73
2019-03-31T21:41:36.906Z,88.46
2019-03-31T21:46:41.140Z,89.14
2019-03-31T21:51:46.406Z,89.63
2019-03-31T21:56:50.827Z,89.35
2019-03-31T22:01:58.226Z,89.89
2019-03-31T22:07:02.870Z,89.92
2019-03-31T22:12:07.112Z,90.12
2019-03-31T22:17:11.347Z,90.24
2019-03-31T22:22:15.608Z,90.37
2019-03-31T22:27:19.968Z,90.11
2019-03-31T22:32:24.354Z,91.00
2019-03-31T22:37:28.668Z,90.67
2019-03-31T22:42:32.897Z,90.18
2019-03-31T22:47:37.126Z,90.17
2019-03-31T22:52:42.342Z,89.89
2019-03-31T22:57:46.783Z,90.75
2019-03-31T23:02:51.223Z,91.09
2019-03-31T23:07:55.587Z,90.98
2019-03-31T23:12:59.857Z,91.64
2019-03-31T23:18:04.106Z,91.58
2019-03-31T23:23:08.464Z,91.82
2019-03-31T23:28:12.707Z,92.60
2019-03-31T23:38:54.049Z,92.95
2019-03-31T23:43:58.524Z,93.19
2019-03-31T23:49:02.755Z,93.29
2019-03-31T23:54:08.026Z,93.73
2019-03-31T23:59:12.336Z,94.21
