createdAt,value
2023-05-04T00:01:49.567Z,75.52
2023-05-04T00:03:51.583Z,75.87
2023-05-04T00:05:53.260Z,76.11
2023-05-04T00:07:54.910Z,75.69
2023-05-04T00:09:56.505Z,75.14
2023-05-04T00:11:58.054Z,75.12
2023-05-04T00:13:59.736Z,75.13
2023-05-04T00:16:01.587Z,74.61
2023-05-04T00:18:03.253Z,74.45
2023-05-04T00:20:05.591Z,74.20
2023-05-04T00:22:07.931Z,74.43
2023-05-04T00:24:09.520Z,74.57
2023-05-04T00:26:11.204Z,74.59
2023-05-04T00:28:12.962Z,74.83
2023-05-04T00:30:15.329Z,74.66
2023-05-04T00:32:16.942Z,74.24
2023-05-04T00:34:18.655Z,74.32
2023-05-04T00:36:20.244Z,74.82
2023-05-04T00:38:21.838Z,74.37
2023-05-04T00:40:23.619Z,75.05
2023-05-04T00:42:25.222Z,75.31
2023-05-04T00:44:27.527Z,75.38
2023-05-04T00:46:29.329Z,75.24
2023-05-04T00:48:31.299Z,75.07
2023-05-04T00:50:32.955Z,75.09
2023-05-04T00:52:34.770Z,74.54
2023-05-04T00:54:36.403Z,74.46
2023-05-04T00:56:42.296Z,74.74
2023-05-04T00:58:43.986Z,74.48
2023-05-04T01:00:45.590Z,74.31
2023-05-04T01:02:47.286Z,74.18
2023-05-04T01:04:49.101Z,74.09
2023-05-04T01:07:27.681Z,73.82
2023-05-04T01:09:38.171Z,73.88
2023-05-04T01:11:49.800Z,73.51
2023-05-04T01:13:51.450Z,73.36
2023-05-04T01:15:53.212Z,73.59
2023-05-04T01:17:54.862Z,73.79
2023-05-04T01:19:56.549Z,74.22
2023-05-04T01:21:58.556Z,74.33
2023-05-04T01:24:00.302Z,74.23
2023-05-04T01:26:21.546Z,74.17
2023-05-04T01:28:45.961Z,74.00
2023-05-04T01:30:50.851Z,73.96
2023-05-04T01:32:53.107Z,73.87
2023-05-04T01:34:54.849Z,73.50
2023-05-04T01:36:56.892Z,73.50
2023-05-04T01:38:59.681Z,73.28
2023-05-04T01:41:01.227Z,73.49
2023-05-04T01:43:02.818Z,73.56
2023-05-04T01:45:04.791Z,73.41
2023-05-04T01:47:06.565Z,73.19
2023-05-04T01:49:08.185Z,72.88
2023-05-04T01:51:09.773Z,72.83
2023-05-04T01:53:11.422Z,73.09
2023-05-04T01:55:13.038Z,73.15
2023-05-04T01:57:14.634Z,73.10
2023-05-04T01:59:16.246Z,73.64
2023-05-04T02:01:17.871Z,73.38
2023-05-04T02:03:19.564Z,73.27
2023-05-04T02:05:21.165Z,72.92
2023-05-04T02:07:22.782Z,72.58
2023-05-04T02:09:24.374Z,72.07
2023-05-04T02:11:26.111Z,71.93
2023-05-04T02:13:27.747Z,71.90
2023-05-04T02:15:29.420Z,73.06
2023-05-04T02:17:31.564Z,72.83
2023-05-04T02:19:33.206Z,73.21
2023-05-04T02:21:35.343Z,73.18
2023-05-04T02:23:36.965Z,73.43
2023-05-04T02:25:42.021Z,73.52
2023-05-04T02:27:43.576Z,73.30
2023-05-04T02:29:45.224Z,72.79
2023-05-04T02:31:46.927Z,72.78
2023-05-04T02:33:50.770Z,72.86
2023-05-04T02:35:52.225Z,72.54
2023-05-04T02:37:53.781Z,72.84
2023-05-04T02:39:55.326Z,72.95
2023-05-04T02:41:57.029Z,73.34
2023-05-04T02:43:58.608Z,73.15
2023-05-04T02:46:00.412Z,73.15
2023-05-04T02:48:02.470Z,73.11
2023-05-04T02:50:04.701Z,72.66
2023-05-04T02:52:06.594Z,72.77
2023-05-04T02:54:08.501Z,72.48
2023-05-04T02:56:10.075Z,72.60
2023-05-04T02:58:11.589Z,72.21
2023-05-04T03:00:13.872Z,72.38
2023-05-04T03:02:15.475Z,71.72
2023-05-04T03:04:17.094Z,71.88
2023-05-04T03:06:18.770Z,71.11
2023-05-04T03:08:20.360Z,71.30
2023-05-04T03:10:22.012Z,71.43
2023-05-04T03:12:24.671Z,71.78
2023-05-04T03:14:26.441Z,72.18
2023-05-04T03:16:28.083Z,71.56
2023-05-04T03:20:49.057Z,72.58
2023-05-04T03:22:51.254Z,73.07
2023-05-04T03:24:52.845Z,73.03
2023-05-04T03:26:54.808Z,73.24
2023-05-04T03:28:56.574Z,73.01
2023-05-04T03:30:58.120Z,73.02
2023-05-04T03:33:00.037Z,73.70
2023-05-04T03:35:03.911Z,74.45
2023-05-04T03:37:05.722Z,74.61
2023-05-04T03:39:07.928Z,75.11
2023-05-04T03:41:10.761Z,75.45
2023-05-04T03:43:12.428Z,75.24
2023-05-04T03:45:14.031Z,74.81
2023-05-04T03:47:15.778Z,75.24
2023-05-04T03:49:17.351Z,75.74
2023-05-04T03:51:19.048Z,75.24
2023-05-04T03:53:20.676Z,75.92
2023-05-04T03:55:22.386Z,76.86
2023-05-04T03:57:24.341Z,77.26
2023-05-04T03:59:25.978Z,76.75
2023-05-04T04:01:27.607Z,77.09
2023-05-04T04:03:29.707Z,76.87
2023-05-04T04:05:31.363Z,77.62
2023-05-04T04:07:33.300Z,77.41
2023-05-04T04:09:34.915Z,77.68
2023-05-04T04:11:36.497Z,77.52
2023-05-04T04:13:38.140Z,78.38
2023-05-04T04:15:40.946Z,78.48
2023-05-04T04:17:43.668Z,78.37
2023-05-04T04:19:45.295Z,77.89
2023-05-04T04:21:46.835Z,77.94
2023-05-04T04:23:48.445Z,77.90
2023-05-04T04:25:50.026Z,78.56
2023-05-04T04:27:51.692Z,78.79
2023-05-04T04:29:53.242Z,78.43
2023-05-04T04:31:55.062Z,79.12
2023-05-04T04:33:56.776Z,78.98
2023-05-04T04:35:58.435Z,78.42
2023-05-04T04:38:02.221Z,77.90
2023-05-04T04:40:07.491Z,77.89
2023-05-04T04:42:09.126Z,77.66
2023-05-04T04:44:11.682Z,78.17
2023-05-04T04:46:13.416Z,78.53
2023-05-04T04:48:15.369Z,78.97
2023-05-04T04:50:17.600Z,79.55
2023-05-04T04:52:19.157Z,79.54
2023-05-04T04:54:20.781Z,79.62
2023-05-04T04:56:22.595Z,80.60
2023-05-04T04:58:24.197Z,80.37
2023-05-04T05:00:26.290Z,80.82
2023-05-04T05:02:28.570Z,80.52
2023-05-04T05:04:30.326Z,80.50
2023-05-04T05:06:31.937Z,80.54
2023-05-04T05:08:33.948Z,80.30
2023-05-04T05:10:36.103Z,80.62
2023-05-04T05:12:38.136Z,80.48
2023-05-04T05:14:39.753Z,80.60
2023-05-04T05:16:41.377Z,80.85
2023-05-04T05:18:43.109Z,80.43
2023-05-04T05:20:44.702Z,80.64
2023-05-04T05:22:46.382Z,80.93
2023-05-04T05:24:48.005Z,81.42
2023-05-04T05:26:49.553Z,81.95
2023-05-04T05:28:51.555Z,82.69
2023-05-04T05:30:53.227Z,82.51
2023-05-04T05:32:54.929Z,82.38
2023-05-04T05:34:56.844Z,81.98
2023-05-04T05:36:58.432Z,81.79
2023-05-04T05:39:00.133Z,80.94
2023-05-04T05:41:01.910Z,80.41
2023-05-04T05:43:05.597Z,80.39
2023-05-04T05:45:08.104Z,79.83
2023-05-04T05:47:09.707Z,79.03
2023-05-04T05:49:11.509Z,78.57
2023-05-04T05:51:13.144Z,78.21
2023-05-04T05:53:14.741Z,77.30
2023-05-04T05:55:16.303Z,76.96
2023-05-04T05:57:17.999Z,77.10
2023-05-04T05:59:19.587Z,76.69
2023-05-04T06:01:21.174Z,76.93
2023-05-04T06:03:23.085Z,76.61
2023-05-04T06:05:24.763Z,76.61
2023-05-04T06:07:26.545Z,76.27
2023-05-04T06:09:28.168Z,75.68
2023-05-04T06:11:29.814Z,75.68
2023-05-04T06:13:31.419Z,75.19
2023-05-04T06:15:33.093Z,74.90
2023-05-04T06:17:34.924Z,74.04
2023-05-04T06:19:39.469Z,74.05
2023-05-04T06:21:41.163Z,72.33
2023-05-04T06:23:42.765Z,72.61
2023-05-04T06:25:44.389Z,72.07
2023-05-04T06:27:46.086Z,71.93
2023-05-04T06:29:47.721Z,71.56
2023-05-04T06:31:49.508Z,71.75
2023-05-04T06:33:51.268Z,70.98
2023-05-04T06:35:53.458Z,69.83
2023-05-04T06:37:54.995Z,70.17
2023-05-04T06:39:56.662Z,71.05
2023-05-04T06:41:58.435Z,70.68
2023-05-04T06:44:00.585Z,70.90
2023-05-04T06:46:05.634Z,71.18
2023-05-04T06:48:08.859Z,71.33
2023-05-04T06:50:11.865Z,70.85
2023-05-04T06:52:14.486Z,70.17
2023-05-04T06:54:16.120Z,70.49
2023-05-04T06:56:17.652Z,71.44
2023-05-04T06:58:20.137Z,71.72
2023-05-04T07:00:22.674Z,70.85
2023-05-04T07:02:24.424Z,70.25
2023-05-04T07:04:26.129Z,69.86
2023-05-04T07:06:28.698Z,69.53
2023-05-04T07:08:30.307Z,69.99
2023-05-04T07:10:32.786Z,70.42
2023-05-04T07:12:34.466Z,70.09
2023-05-04T07:14:36.164Z,70.01
2023-05-04T07:16:38.014Z,70.70
2023-05-04T07:18:40.651Z,70.66
2023-05-04T07:20:42.856Z,70.91
2023-05-04T07:22:44.519Z,70.47
2023-05-04T07:24:46.815Z,70.82
2023-05-04T07:26:48.409Z,70.27
2023-05-04T07:28:50.046Z,70.27
2023-05-04T07:30:51.579Z,69.95
2023-05-04T07:32:53.345Z,70.20
2023-05-04T07:34:55.010Z,69.97
2023-05-04T07:36:56.748Z,70.59
2023-05-04T07:38:58.278Z,70.09
2023-05-04T07:41:00.016Z,70.79
2023-05-04T07:43:01.635Z,70.75
2023-05-04T07:45:03.929Z,71.12
2023-05-04T07:47:05.756Z,71.02
2023-05-04T07:49:07.390Z,71.17
2023-05-04T07:51:13.671Z,71.24
2023-05-04T07:53:15.204Z,70.98
2023-05-04T07:55:16.831Z,71.20
2023-05-04T07:57:18.429Z,71.18
2023-05-04T07:59:20.399Z,70.92
2023-05-04T08:01:21.998Z,70.76
2023-05-04T08:03:23.758Z,70.85
2023-05-04T08:05:25.440Z,70.63
2023-05-04T08:07:27.044Z,71.05
2023-05-04T08:09:28.632Z,70.64
2023-05-04T08:11:30.364Z,71.11
2023-05-04T08:13:31.953Z,71.19
2023-05-04T08:15:33.729Z,71.23
2023-05-04T08:17:35.557Z,71.08
2023-05-04T08:19:37.185Z,70.88
2023-05-04T08:21:40.441Z,70.95
2023-05-04T08:23:42.333Z,71.09
2023-05-04T08:25:43.966Z,70.99
2023-05-04T08:27:45.971Z,70.46
2023-05-04T08:29:47.569Z,70.94
2023-05-04T08:31:49.533Z,70.41
2023-05-04T08:33:51.493Z,69.89
2023-05-04T08:35:53.121Z,70.19
2023-05-04T08:37:55.064Z,69.99
2023-05-04T08:39:56.901Z,70.06
2023-05-04T08:41:58.581Z,69.63
2023-05-04T08:44:00.221Z,69.77
2023-05-04T08:46:01.998Z,69.25
2023-05-04T08:48:04.097Z,68.83
2023-05-04T08:50:07.554Z,68.75
2023-05-04T08:52:10.250Z,68.41
2023-05-04T08:54:12.192Z,68.59
2023-05-04T08:56:14.515Z,68.86
2023-05-04T08:58:17.884Z,68.09
2023-05-04T09:00:20.271Z,68.08
2023-05-04T09:02:23.638Z,68.69
2023-05-04T09:04:29.282Z,68.13
2023-05-04T09:06:31.765Z,67.86
2023-05-04T09:08:33.430Z,67.50
2023-05-04T09:10:35.023Z,67.31
2023-05-04T09:12:38.021Z,67.44
2023-05-04T09:14:41.404Z,67.29
2023-05-04T09:16:43.050Z,66.73
2023-05-04T09:18:45.126Z,65.24
2023-05-04T09:20:48.006Z,65.34
2023-05-04T09:23:01.008Z,65.22
2023-05-04T09:25:13.059Z,66.03
2023-05-04T09:27:18.636Z,65.58
2023-05-04T09:29:22.148Z,65.52
2023-05-04T09:31:24.177Z,64.04
2023-05-04T09:33:27.356Z,64.90
2023-05-04T09:35:33.541Z,64.84
2023-05-04T09:37:44.181Z,65.37
2023-05-04T09:39:57.580Z,65.36
2023-05-04T09:41:59.169Z,65.43
2023-05-04T09:44:00.769Z,64.35
2023-05-04T09:46:02.932Z,64.24
2023-05-04T09:48:16.600Z,64.49
2023-05-04T09:50:22.519Z,64.73
2023-05-04T09:52:24.345Z,65.03
2023-05-04T09:54:26.750Z,65.52
2023-05-04T09:56:42.127Z,65.81
2023-05-04T09:58:44.638Z,64.86
2023-05-04T10:00:46.661Z,65.18
2023-05-04T10:02:50.255Z,65.46
2023-05-04T10:04:52.302Z,64.89
2023-05-04T10:06:55.071Z,64.49
2023-05-04T10:08:59.169Z,63.99
2023-05-04T10:11:01.036Z,64.62
2023-05-04T10:13:02.634Z,64.82
2023-05-04T10:15:07.904Z,64.91
2023-05-04T10:17:18.442Z,64.42
2023-05-04T10:19:41.026Z,64.34
2023-05-04T10:21:55.813Z,64.48
2023-05-04T10:24:23.314Z,64.15
2023-05-04T10:26:33.656Z,64.62
2023-05-04T10:28:41.087Z,64.58
2023-05-04T10:30:43.016Z,63.69
2023-05-04T10:32:44.887Z,63.82
2023-05-04T10:34:46.863Z,63.98
2023-05-04T10:36:48.792Z,64.19
2023-05-04T10:38:50.380Z,63.22
2023-05-04T10:40:53.802Z,62.98
2023-05-04T10:42:55.404Z,62.79
2023-05-04T10:44:57.583Z,62.52
2023-05-04T10:47:04.289Z,61.86
2023-05-04T10:49:16.208Z,61.54
2023-05-04T10:51:26.570Z,61.20
2023-05-04T10:53:32.148Z,59.88
2023-05-04T10:55:43.604Z,60.47
2023-05-04T10:57:51.116Z,60.47
2023-05-04T10:59:59.892Z,60.47
2023-05-04T11:02:02.397Z,60.66
2023-05-04T11:04:04.077Z,61.29
2023-05-04T11:06:19.547Z,60.75
2023-05-04T11:08:24.521Z,59.91
2023-05-04T11:10:26.635Z,59.62
2023-05-04T11:12:28.554Z,58.61
2023-05-04T11:14:30.392Z,59.40
2023-05-04T11:16:31.995Z,60.55
2023-05-04T11:18:35.328Z,60.75
2023-05-04T11:20:36.996Z,61.32
2023-05-04T11:22:38.620Z,60.96
2023-05-04T11:24:45.983Z,60.95
2023-05-04T11:26:49.425Z,59.98
2023-05-04T11:28:51.474Z,60.09
2023-05-04T11:30:56.010Z,59.91
2023-05-04T11:33:00.353Z,60.43
2023-05-04T11:35:04.408Z,61.21
2023-05-04T11:37:06.566Z,61.82
2023-05-04T11:39:08.371Z,62.10
2023-05-04T11:41:10.084Z,62.52
2023-05-04T11:43:12.784Z,61.74
2023-05-04T11:45:18.599Z,61.67
2023-05-04T11:47:20.708Z,62.08
2023-05-04T11:49:22.513Z,61.45
2023-05-04T11:51:29.993Z,61.74
2023-05-04T11:53:38.761Z,61.56
2023-05-04T11:55:41.341Z,61.94
2023-05-04T11:57:42.948Z,61.39
2023-05-04T11:59:50.849Z,61.59
2023-05-04T12:01:52.442Z,61.53
2023-05-04T12:03:55.000Z,60.90
2023-05-04T12:05:57.413Z,61.63
2023-05-04T12:07:59.400Z,61.52
2023-05-04T12:10:01.049Z,61.88
2023-05-04T12:12:02.643Z,61.05
2023-05-04T12:14:11.949Z,61.50
2023-05-04T12:16:15.478Z,62.12
2023-05-04T12:18:29.360Z,61.86
2023-05-04T12:20:31.301Z,61.83
2023-05-04T12:22:33.639Z,61.21
2023-05-04T12:24:35.643Z,61.64
2023-05-04T12:26:37.773Z,62.15
2023-05-04T12:28:41.085Z,62.39
2023-05-04T12:30:42.688Z,61.96
2023-05-04T12:32:44.650Z,61.66
2023-05-04T12:34:46.304Z,61.21
2023-05-04T12:36:52.049Z,60.35
2023-05-04T12:38:53.848Z,59.83
2023-05-04T12:40:58.861Z,59.48
2023-05-04T12:43:00.476Z,59.03
2023-05-04T12:45:02.067Z,59.36
2023-05-04T12:47:04.111Z,58.78
2023-05-04T12:49:06.385Z,58.10
2023-05-04T12:51:07.974Z,57.79
2023-05-04T12:53:09.648Z,58.07
2023-05-04T12:55:11.251Z,57.41
2023-05-04T12:57:13.020Z,57.00
2023-05-04T12:59:14.582Z,56.81
2023-05-04T13:01:16.938Z,56.85
2023-05-04T13:03:18.740Z,56.52
2023-05-04T13:05:22.795Z,55.84
2023-05-04T13:07:24.366Z,56.12
2023-05-04T13:09:25.975Z,56.90
2023-05-04T13:11:27.572Z,56.82
2023-05-04T13:13:29.899Z,57.12
2023-05-04T13:15:33.069Z,57.85
2023-05-04T13:17:34.852Z,61.40
2023-05-04T13:19:36.909Z,62.54
2023-05-04T13:21:38.478Z,65.44
2023-05-04T13:23:40.131Z,66.58
2023-05-04T13:25:42.226Z,68.56
2023-05-04T13:27:43.802Z,68.52
2023-05-04T13:29:45.391Z,68.92
2023-05-04T13:31:47.176Z,68.96
2023-05-04T13:33:50.550Z,69.23
2023-05-04T13:35:52.240Z,68.96
2023-05-04T13:37:53.990Z,68.87
2023-05-04T13:39:56.400Z,69.54
2023-05-04T13:41:57.963Z,69.37
2023-05-04T13:43:59.507Z,69.13
2023-05-04T13:46:04.472Z,69.70
2023-05-04T13:48:06.174Z,69.89
2023-05-04T13:50:08.374Z,69.25
2023-05-04T13:52:10.298Z,68.67
2023-05-04T13:54:11.903Z,69.42
2023-05-04T13:56:13.467Z,69.59
2023-05-04T13:58:15.084Z,69.54
2023-05-04T14:00:17.949Z,68.86
2023-05-04T14:02:20.193Z,68.36
2023-05-04T14:04:22.716Z,68.61
2023-05-04T14:06:26.062Z,68.53
2023-05-04T14:08:27.632Z,68.12
2023-05-04T14:10:29.204Z,68.68
2023-05-04T14:12:30.822Z,68.72
2023-05-04T14:14:32.497Z,69.13
2023-05-04T14:16:36.143Z,68.46
2023-05-04T14:18:39.007Z,68.68
2023-05-04T14:20:40.681Z,68.46
2023-05-04T14:22:42.352Z,68.58
2023-05-04T14:24:43.962Z,68.41
2023-05-04T14:26:45.907Z,67.97
2023-05-04T14:28:48.319Z,66.50
2023-05-04T14:30:50.486Z,66.01
2023-05-04T14:32:58.290Z,65.75
2023-05-04T14:35:06.596Z,65.95
2023-05-04T14:37:08.476Z,65.97
2023-05-04T14:39:10.038Z,65.60
2023-05-04T14:41:13.704Z,65.38
2023-05-04T14:43:15.266Z,65.50
2023-05-04T14:45:17.338Z,65.55
2023-05-04T14:47:19.897Z,65.91
2023-05-04T14:49:35.808Z,66.56
2023-05-04T14:51:39.246Z,66.91
2023-05-04T14:53:41.130Z,66.94
2023-05-04T14:55:42.790Z,67.23
2023-05-04T14:57:44.334Z,66.81
2023-05-04T14:59:46.155Z,66.28
2023-05-04T15:01:47.833Z,66.29
2023-05-04T15:03:49.856Z,66.47
2023-05-04T15:05:51.553Z,66.57
2023-05-04T15:07:53.119Z,66.43
2023-05-04T15:09:54.732Z,65.58
2023-05-04T15:11:56.614Z,65.12
2023-05-04T15:13:59.071Z,65.30
2023-05-04T15:16:00.781Z,65.85
2023-05-04T15:18:02.435Z,67.16
2023-05-04T15:20:05.449Z,67.16
2023-05-04T15:22:07.593Z,67.01
2023-05-04T15:24:09.192Z,67.34
2023-05-04T15:26:10.777Z,67.14
2023-05-04T15:28:12.569Z,67.23
2023-05-04T15:30:14.479Z,67.09
2023-05-04T15:32:16.031Z,66.92
2023-05-04T15:34:18.606Z,67.01
2023-05-04T15:36:20.360Z,66.71
2023-05-04T15:38:22.085Z,66.21
2023-05-04T15:40:23.902Z,66.29
2023-05-04T15:42:25.602Z,66.04
2023-05-04T15:44:28.068Z,65.70
2023-05-04T15:46:29.716Z,64.88
2023-05-04T15:48:31.356Z,64.93
2023-05-04T15:50:33.414Z,65.10
2023-05-04T15:52:35.084Z,64.60
2023-05-04T15:54:36.753Z,63.98
2023-05-04T15:56:38.372Z,64.16
2023-05-04T15:58:40.011Z,63.87
2023-05-04T16:00:41.673Z,63.42
2023-05-04T16:02:43.326Z,63.09
2023-05-04T16:04:45.053Z,63.26
2023-05-04T16:06:47.829Z,63.91
2023-05-04T16:08:49.574Z,63.98
2023-05-04T16:10:53.432Z,64.60
2023-05-04T16:12:55.312Z,64.58
2023-05-04T16:14:56.960Z,64.75
2023-05-04T16:17:02.094Z,64.09
2023-05-04T16:19:03.765Z,64.54
2023-05-04T16:21:05.372Z,64.35
2023-05-04T16:23:07.095Z,65.07
2023-05-04T16:25:11.025Z,66.49
2023-05-04T16:27:13.032Z,67.03
2023-05-04T16:29:15.450Z,66.73
2023-05-04T16:31:17.121Z,65.94
2023-05-04T16:33:19.717Z,65.76
2023-05-04T16:35:21.651Z,65.79
2023-05-04T16:37:23.255Z,66.46
2023-05-04T16:39:31.494Z,66.55
2023-05-04T16:41:33.387Z,65.42
2023-05-04T16:43:34.984Z,65.49
2023-05-04T16:45:37.145Z,65.60
2023-05-04T16:47:39.324Z,65.52
2023-05-04T16:49:41.174Z,64.67
2023-05-04T16:51:43.497Z,65.67
2023-05-04T16:53:45.105Z,66.54
2023-05-04T16:55:46.943Z,66.96
2023-05-04T16:57:48.600Z,67.14
2023-05-04T16:59:50.237Z,67.54
2023-05-04T17:01:51.984Z,67.58
2023-05-04T17:03:53.856Z,66.98
2023-05-04T17:05:55.612Z,67.02
2023-05-04T17:07:57.217Z,66.95
2023-05-04T17:09:58.949Z,66.61
2023-05-04T17:12:01.127Z,66.76
2023-05-04T17:14:03.583Z,67.26
2023-05-04T17:16:06.251Z,67.74
2023-05-04T17:18:08.171Z,68.37
2023-05-04T17:20:14.939Z,68.46
2023-05-04T17:22:17.491Z,68.31
2023-05-04T17:24:19.330Z,68.90
2023-05-04T17:26:21.227Z,69.48
2023-05-04T17:28:23.066Z,69.78
2023-05-04T17:30:24.754Z,69.63
2023-05-04T17:32:26.741Z,70.28
2023-05-04T17:34:28.476Z,70.30
2023-05-04T17:36:30.112Z,71.05
2023-05-04T17:38:32.611Z,71.54
2023-05-04T17:40:34.565Z,72.11
2023-05-04T17:42:36.173Z,71.78
2023-05-04T17:44:37.753Z,71.72
2023-05-04T17:46:40.260Z,72.33
2023-05-04T17:48:42.090Z,72.46
2023-05-04T17:50:45.522Z,72.38
2023-05-04T17:52:51.787Z,71.47
2023-05-04T17:54:53.850Z,70.93
2023-05-04T17:56:55.438Z,71.64
2023-05-04T17:58:57.016Z,71.04
2023-05-04T18:00:58.635Z,72.30
2023-05-04T18:03:00.242Z,71.84
2023-05-04T18:05:02.508Z,71.92
2023-05-04T18:07:04.149Z,71.57
2023-05-04T18:09:05.762Z,71.47
2023-05-04T18:11:07.323Z,71.52
2023-05-04T18:13:08.928Z,70.76
2023-05-04T18:15:10.672Z,71.01
2023-05-04T18:17:12.269Z,70.63
2023-05-04T18:19:13.889Z,71.61
2023-05-04T18:21:15.528Z,71.92
2023-05-04T18:23:17.075Z,71.97
2023-05-04T18:25:18.663Z,71.32
2023-05-04T18:27:20.306Z,71.43
2023-05-04T18:29:21.880Z,71.24
2023-05-04T18:31:23.525Z,70.40
2023-05-04T18:33:25.131Z,70.06
2023-05-04T18:35:26.961Z,69.60
2023-05-04T18:37:31.728Z,69.69
2023-05-04T18:39:33.312Z,69.24
2023-05-04T18:41:35.080Z,69.57
2023-05-04T18:43:36.710Z,69.53
2023-05-04T18:45:38.340Z,69.92
2023-05-04T18:47:40.027Z,70.66
2023-05-04T18:49:41.994Z,71.12
2023-05-04T18:51:43.624Z,70.89
2023-05-04T18:53:47.007Z,71.07
2023-05-04T18:56:05.806Z,71.64
2023-05-04T18:58:07.447Z,71.33
2023-05-04T19:00:09.821Z,71.57
2023-05-04T19:02:12.650Z,71.25
2023-05-04T19:04:14.259Z,71.32
2023-05-04T19:06:15.886Z,71.15
2023-05-04T19:08:18.890Z,70.95
2023-05-04T19:10:20.477Z,71.11
2023-05-04T19:12:22.173Z,71.39
2023-05-04T19:14:25.342Z,71.55
2023-05-04T19:16:27.265Z,71.84
2023-05-04T19:18:28.902Z,71.96
2023-05-04T19:20:30.499Z,71.74
2023-05-04T19:22:32.097Z,72.06
2023-05-04T19:24:36.241Z,71.87
2023-05-04T19:26:39.066Z,71.54
2023-05-04T19:28:40.672Z,72.09
2023-05-04T19:30:42.439Z,72.39
2023-05-04T19:32:44.096Z,71.99
2023-05-04T19:34:45.775Z,71.79
2023-05-04T19:36:47.386Z,71.45
2023-05-04T19:38:49.042Z,71.22
2023-05-04T19:40:50.851Z,70.53
2023-05-04T19:42:52.573Z,70.50
2023-05-04T19:44:54.187Z,69.64
2023-05-04T19:46:56.142Z,69.42
2023-05-04T19:48:57.948Z,69.14
2023-05-04T19:50:59.607Z,69.01
2023-05-04T19:53:01.179Z,69.06
2023-05-04T19:55:03.166Z,68.88
2023-05-04T19:57:05.087Z,68.98
2023-05-04T19:59:06.728Z,69.19
2023-05-04T20:01:08.564Z,68.88
2023-05-04T20:03:10.539Z,68.39
2023-05-04T20:05:12.789Z,68.01
2023-05-04T20:07:14.404Z,68.11
2023-05-04T20:09:16.148Z,67.53
2023-05-04T20:11:17.877Z,68.01
2023-05-04T20:13:19.616Z,68.10
2023-05-04T20:15:21.652Z,68.10
2023-05-04T20:17:23.570Z,67.08
2023-05-04T20:19:25.150Z,67.60
2023-05-04T20:21:27.186Z,67.67
2023-05-04T20:23:28.811Z,67.94
2023-05-04T20:25:30.422Z,68.08
2023-05-04T20:27:31.995Z,68.96
2023-05-04T20:29:33.901Z,69.31
2023-05-04T20:31:35.787Z,69.77
2023-05-04T20:33:37.495Z,69.98
2023-05-04T20:35:42.025Z,69.87
2023-05-04T20:37:43.607Z,69.55
2023-05-04T20:39:45.421Z,69.35
2023-05-04T20:41:47.770Z,69.05
2023-05-04T20:43:50.213Z,69.01
2023-05-04T20:45:53.445Z,69.49
2023-05-04T20:47:55.131Z,69.11
2023-05-04T20:49:56.781Z,68.46
2023-05-04T20:51:58.352Z,67.43
2023-05-04T20:53:59.997Z,67.67
2023-05-04T20:56:01.985Z,68.34
2023-05-04T20:58:03.560Z,68.78
2023-05-04T21:00:06.702Z,68.84
2023-05-04T21:02:08.847Z,68.31
2023-05-04T21:04:10.623Z,67.86
2023-05-04T21:06:12.352Z,67.89
2023-05-04T21:08:14.056Z,67.46
2023-05-04T21:10:15.681Z,67.13
2023-05-04T21:12:17.479Z,67.02
2023-05-04T21:14:19.037Z,67.14
2023-05-04T21:16:20.706Z,67.08
2023-05-04T21:18:22.644Z,66.65
2023-05-04T21:20:24.251Z,66.46
2023-05-04T21:22:27.364Z,66.19
2023-05-04T21:24:29.054Z,66.15
2023-05-04T21:26:30.685Z,65.81
2023-05-04T21:28:32.507Z,65.63
2023-05-04T21:30:34.124Z,66.09
2023-05-04T21:32:35.844Z,65.99
2023-05-04T21:34:37.453Z,66.22
2023-05-04T21:36:40.353Z,66.24
2023-05-04T21:38:42.185Z,66.60
2023-05-04T21:40:43.714Z,66.50
2023-05-04T21:42:45.315Z,66.20
2023-05-04T21:44:46.882Z,66.37
2023-05-04T21:46:48.541Z,66.01
2023-05-04T21:48:51.721Z,66.73
2023-05-04T21:50:53.319Z,67.01
2023-05-04T21:52:54.902Z,67.27
2023-05-04T21:54:56.507Z,67.94
2023-05-04T21:56:58.139Z,68.98
2023-05-04T21:58:59.734Z,69.97
2023-05-04T22:01:01.360Z,69.99
2023-05-04T22:03:03.019Z,69.73
2023-05-04T22:05:05.145Z,69.42
2023-05-04T22:07:06.701Z,68.53
2023-05-04T22:09:09.028Z,68.80
2023-05-04T22:11:10.735Z,69.05
2023-05-04T22:13:12.352Z,68.30
2023-05-04T22:15:14.218Z,67.62
2023-05-04T22:17:15.864Z,67.30
2023-05-04T22:19:17.510Z,67.14
2023-05-04T22:21:19.091Z,67.30
2023-05-04T22:23:20.714Z,66.95
2023-05-04T22:25:22.322Z,66.47
2023-05-04T22:27:23.889Z,66.53
2023-05-04T22:29:25.564Z,67.26
2023-05-04T22:31:27.306Z,67.15
2023-05-04T22:33:28.979Z,67.69
2023-05-04T22:35:31.719Z,67.22
2023-05-04T22:37:33.302Z,67.13
2023-05-04T22:39:34.884Z,67.36
2023-05-04T22:41:36.890Z,67.00
2023-05-04T22:43:38.497Z,67.12
2023-05-04T22:45:40.833Z,67.08
2023-05-04T22:47:42.478Z,66.72
2023-05-04T22:49:44.182Z,67.00
2023-05-04T22:51:45.830Z,67.04
2023-05-04T22:53:47.443Z,67.31
2023-05-04T22:55:48.999Z,67.06
2023-05-04T22:57:50.689Z,67.21
2023-05-04T22:59:52.273Z,66.88
2023-05-04T23:01:53.893Z,66.84
2023-05-04T23:03:56.057Z,66.48
2023-05-04T23:05:59.978Z,66.16
2023-05-04T23:08:01.422Z,66.06
2023-05-04T23:10:03.545Z,66.25
2023-05-04T23:12:05.369Z,66.62
2023-05-04T23:14:07.211Z,66.66
2023-05-04T23:16:08.851Z,66.39
2023-05-04T23:18:10.466Z,66.45
2023-05-04T23:20:13.376Z,66.65
2023-05-04T23:22:14.994Z,67.16
2023-05-04T23:24:16.542Z,66.58
2023-05-04T23:26:18.363Z,66.52
2023-05-04T23:28:19.998Z,66.63
2023-05-04T23:30:21.665Z,66.76
2023-05-04T23:32:23.464Z,66.39
2023-05-04T23:34:25.084Z,66.43
2023-05-04T23:36:27.672Z,66.42
2023-05-04T23:38:29.313Z,66.28
2023-05-04T23:40:30.857Z,66.56
2023-05-04T23:42:32.662Z,66.31
2023-05-04T23:44:34.317Z,66.36
2023-05-04T23:46:35.922Z,66.34
2023-05-04T23:48:37.484Z,66.30
2023-05-04T23:50:39.119Z,66.29
2023-05-04T23:52:40.721Z,66.57
2023-05-04T23:54:42.309Z,66.81
2023-05-04T23:56:43.976Z,66.88
2023-05-04T23:58:45.618Z,67.37
