createdAt,value
2019-04-14T00:00:05.687Z,1.00
2019-04-14T00:02:46.889Z,1.00
2019-04-14T00:05:18.927Z,1.00
2019-04-14T00:07:49.581Z,1.00
2019-04-14T00:10:20.430Z,1.00
2019-04-14T00:12:51.416Z,1.00
2019-04-14T00:15:30.948Z,1.00
2019-04-14T00:17:54.589Z,1.00
2019-04-14T00:20:25.073Z,1.00
2019-04-14T00:22:55.581Z,1.00
2019-04-14T00:25:26.220Z,1.00
2019-04-14T00:27:56.815Z,1.00
2019-04-14T00:30:27.352Z,1.00
2019-04-14T00:33:01.809Z,1.00
2019-04-14T00:35:54.260Z,1.00
2019-04-14T00:38:28.091Z,1.00
2019-04-14T00:41:40.297Z,1.00
2019-04-14T00:44:12.436Z,1.00
2019-04-14T00:46:56.048Z,1.00
2019-04-14T00:49:26.900Z,1.00
2019-04-14T00:51:59.225Z,1.00
2019-04-14T00:54:30.412Z,1.00
2019-04-14T00:57:00.931Z,1.00
2019-04-14T00:59:31.298Z,1.00
2019-04-14T01:02:01.636Z,1.00
2019-04-14T01:04:31.999Z,1.00
2019-04-14T01:07:02.310Z,1.00
2019-04-14T01:09:32.731Z,1.00
2019-04-14T01:12:03.887Z,1.00
2019-04-14T01:14:34.376Z,1.00
2019-04-14T01:17:04.822Z,1.00
2019-04-14T01:19:35.303Z,1.00
2019-04-14T01:22:05.673Z,1.00
2019-04-14T01:24:38.113Z,1.00
2019-04-14T01:27:08.507Z,1.00
2019-04-14T01:29:38.954Z,1.00
2019-04-14T01:32:09.236Z,1.00
2019-04-14T01:34:39.635Z,1.00
2019-04-14T01:37:09.979Z,1.00
2019-04-14T01:39:41.362Z,1.00
2019-04-14T01:42:11.796Z,1.00
2019-04-14T01:44:42.136Z,1.00
2019-04-14T01:47:12.457Z,1.00
2019-04-14T01:49:44.303Z,1.00
2019-04-14T01:52:32.310Z,1.00
2019-04-14T01:55:24.807Z,1.00
2019-04-14T01:58:12.919Z,1.00
2019-04-14T02:01:14.924Z,1.00
2019-04-14T02:03:45.583Z,1.00
2019-04-14T02:06:15.972Z,1.00
2019-04-14T02:08:46.298Z,1.00
2019-04-14T02:11:16.665Z,1.00
2019-04-14T02:13:46.956Z,1.00
2019-04-14T02:16:27.120Z,1.00
2019-04-14T02:18:52.250Z,1.00
2019-04-14T02:21:21.626Z,1.00
2019-04-14T02:23:51.960Z,1.00
2019-04-14T02:26:22.303Z,1.00
2019-04-14T02:28:52.839Z,1.00
2019-04-14T02:31:43.685Z,1.00
2019-04-14T02:34:25.872Z,1.00
2019-04-14T02:36:58.779Z,1.00
2019-04-14T02:39:29.396Z,1.00
2019-04-14T02:42:07.112Z,1.00
2019-04-14T02:44:38.245Z,1.00
2019-04-14T02:47:03.608Z,1.00
2019-04-14T02:49:36.370Z,1.00
2019-04-14T02:52:09.648Z,1.00
2019-04-14T02:54:48.040Z,1.00
2019-04-14T02:57:22.982Z,1.00
2019-04-14T02:59:43.163Z,1.00
2019-04-14T03:02:23.137Z,1.00
2019-04-14T03:04:44.889Z,1.00
2019-04-14T03:07:21.488Z,1.00
2019-04-14T03:09:46.627Z,1.00
2019-04-14T03:12:28.015Z,1.00
2019-04-14T03:14:48.022Z,1.00
2019-04-14T03:17:36.817Z,1.00
2019-04-14T03:20:35.608Z,1.00
2019-04-14T03:23:18.918Z,1.00
2019-04-14T03:26:05.815Z,1.00
2019-04-14T03:28:51.746Z,1.00
2019-04-14T03:43:48.362Z,1.00
2019-04-14T03:46:36.473Z,1.00
2019-04-14T03:48:57.899Z,1.00
2019-04-14T03:51:43.201Z,1.00
2019-04-14T03:53:59.115Z,1.00
2019-04-14T03:56:44.893Z,1.00
2019-04-14T03:59:15.709Z,1.00
2019-04-14T04:01:46.132Z,1.00
2019-04-14T04:04:16.465Z,1.00
2019-04-14T04:06:46.765Z,1.00
2019-04-14T04:09:17.157Z,1.00
2019-04-14T04:11:47.633Z,1.00
2019-04-14T04:14:18.167Z,1.00
2019-04-14T04:17:10.241Z,1.00
2019-04-14T04:19:46.898Z,1.00
2019-04-14T04:22:48.668Z,1.00
2019-04-14T04:25:39.966Z,1.00
2019-04-14T04:28:32.132Z,1.00
2019-04-14T04:31:22.042Z,1.00
2019-04-14T04:34:01.079Z,1.00
2019-04-14T04:36:57.441Z,1.00
2019-04-14T04:39:34.878Z,1.00
2019-04-14T04:42:04.825Z,1.00
2019-04-14T04:44:35.640Z,1.00
2019-04-14T04:47:07.745Z,1.00
2019-04-14T04:49:38.354Z,1.00
2019-04-14T04:52:11.417Z,1.00
2019-04-14T04:54:40.739Z,1.00
2019-04-14T04:57:11.298Z,1.00
2019-04-14T04:59:41.623Z,1.00
2019-04-14T05:02:11.951Z,1.00
2019-04-14T05:04:43.839Z,1.00
2019-04-14T05:07:14.469Z,1.00
2019-04-14T05:10:04.712Z,1.00
2019-04-14T05:12:39.748Z,1.00
2019-04-14T05:15:29.147Z,1.00
2019-04-14T05:18:00.438Z,1.00
2019-04-14T05:20:31.374Z,1.00
2019-04-14T05:23:01.805Z,1.00
2019-04-14T05:25:32.094Z,1.00
2019-04-14T05:28:02.698Z,1.00
2019-04-14T05:30:33.035Z,1.00
2019-04-14T05:33:03.372Z,1.00
2019-04-14T05:35:33.660Z,1.00
2019-04-14T05:38:04.110Z,1.00
2019-04-14T05:40:34.447Z,1.00
2019-04-14T05:43:04.864Z,1.00
2019-04-14T05:45:35.267Z,1.00
2019-04-14T05:48:05.700Z,1.00
2019-04-14T05:50:35.999Z,1.00
2019-04-14T05:53:06.519Z,1.00
2019-04-14T05:55:37.387Z,1.00
2019-04-14T05:58:07.976Z,1.00
2019-04-14T06:00:42.051Z,59.10
2019-04-14T06:03:12.496Z,47.30
2019-04-14T06:05:42.900Z,71.00
2019-04-14T06:08:13.140Z,26.70
2019-04-14T06:10:43.497Z,99.90
2019-04-14T06:13:13.883Z,64.20
2019-04-14T06:15:44.223Z,72.00
2019-04-14T06:18:14.539Z,97.50
2019-04-14T06:20:44.915Z,73.80
2019-04-14T06:23:15.284Z,99.90
2019-04-14T06:25:45.632Z,99.90
2019-04-14T06:28:15.949Z,99.90
2019-04-14T06:31:03.883Z,99.90
2019-04-14T06:33:44.147Z,99.90
2019-04-14T06:36:29.804Z,84.90
2019-04-14T06:39:06.331Z,60.50
2019-04-14T06:41:36.772Z,71.50
2019-04-14T06:44:07.085Z,1.50
2019-04-14T06:46:37.414Z,1.00
2019-04-14T06:49:07.748Z,1.00
2019-04-14T06:51:38.153Z,98.80
2019-04-14T06:54:08.457Z,99.90
2019-04-14T06:56:38.883Z,99.90
2019-04-14T06:59:09.184Z,99.90
2019-04-14T07:01:39.549Z,99.90
2019-04-14T07:04:09.855Z,99.90
2019-04-14T07:06:40.170Z,99.90
2019-04-14T07:09:10.485Z,99.90
2019-04-14T07:11:41.222Z,99.90
2019-04-14T07:14:11.574Z,99.90
2019-04-14T07:16:41.979Z,99.90
2019-04-14T07:19:12.353Z,99.90
2019-04-14T07:21:43.770Z,99.90
2019-04-14T07:24:14.156Z,99.90
2019-04-14T07:26:44.673Z,99.90
2019-04-14T07:29:15.011Z,16.60
2019-04-14T07:32:13.507Z,33.20
2019-04-14T07:35:04.893Z,5.20
2019-04-14T07:37:48.126Z,43.40
2019-04-14T07:40:24.836Z,96.90
2019-04-14T07:43:14.237Z,99.90
2019-04-14T07:46:18.796Z,77.00
2019-04-14T07:49:24.111Z,60.20
2019-04-14T07:52:19.623Z,19.00
2019-04-14T07:55:13.414Z,9.80
2019-04-14T07:58:01.616Z,24.50
2019-04-14T08:00:39.077Z,50.20
2019-04-14T08:03:17.996Z,44.40
2019-04-14T08:05:48.340Z,99.90
2019-04-14T08:08:18.840Z,99.90
2019-04-14T08:10:49.168Z,43.80
2019-04-14T08:13:20.736Z,91.00
2019-04-14T08:15:51.153Z,95.70
2019-04-14T08:18:21.580Z,38.40
2019-04-14T08:20:52.938Z,61.50
2019-04-14T08:23:23.955Z,38.80
2019-04-14T08:25:54.431Z,22.70
2019-04-14T08:28:25.917Z,12.70
2019-04-14T08:30:56.345Z,37.00
2019-04-14T08:33:26.831Z,5.80
2019-04-14T08:35:57.241Z,77.30
2019-04-14T08:38:27.702Z,9.60
2019-04-14T08:40:58.071Z,66.50
2019-04-14T08:43:53.883Z,99.90
2019-04-14T08:46:43.224Z,99.90
2019-04-14T08:49:35.615Z,99.90
2019-04-14T08:52:14.257Z,99.90
2019-04-14T08:54:50.485Z,99.90
2019-04-14T08:57:28.938Z,99.90
2019-04-14T09:00:18.267Z,99.90
2019-04-14T09:03:13.695Z,99.90
2019-04-14T09:06:06.912Z,99.90
2019-04-14T09:08:42.577Z,99.90
2019-04-14T09:11:13.042Z,1.00
2019-04-14T09:13:43.396Z,1.00
2019-04-14T09:16:14.810Z,1.00
2019-04-14T09:18:45.250Z,1.00
2019-04-14T09:21:15.742Z,1.00
2019-04-14T09:23:46.113Z,1.00
2019-04-14T09:26:16.504Z,99.90
2019-04-14T09:28:46.920Z,99.90
2019-04-14T09:31:17.457Z,99.90
2019-04-14T09:33:47.770Z,99.90
2019-04-14T09:36:19.282Z,99.90
2019-04-14T09:38:49.712Z,99.90
2019-04-14T09:41:20.065Z,99.90
2019-04-14T09:43:50.476Z,99.90
2019-04-14T09:46:20.850Z,99.90
2019-04-14T09:48:51.308Z,99.90
2019-04-14T09:51:22.178Z,99.90
2019-04-14T09:53:52.705Z,99.90
2019-04-14T09:56:23.197Z,99.90
2019-04-14T09:58:53.707Z,99.90
2019-04-14T10:01:24.538Z,99.90
2019-04-14T10:03:55.132Z,99.90
2019-04-14T10:06:25.547Z,99.90
2019-04-14T10:08:56.166Z,99.90
2019-04-14T10:11:26.714Z,99.90
2019-04-14T10:13:57.084Z,99.90
2019-04-14T10:16:27.463Z,99.90
2019-04-14T10:18:57.905Z,99.90
2019-04-14T10:21:28.253Z,99.90
2019-04-14T10:23:58.716Z,99.90
2019-04-14T10:26:29.067Z,99.90
2019-04-14T10:28:59.434Z,99.90
2019-04-14T10:31:29.818Z,99.90
2019-04-14T10:34:00.178Z,99.90
2019-04-14T10:36:30.595Z,99.90
2019-04-14T10:39:01.143Z,99.90
2019-04-14T10:41:33.244Z,99.90
2019-04-14T10:44:03.614Z,99.90
2019-04-14T10:46:33.981Z,99.90
2019-04-14T10:49:04.374Z,99.90
2019-04-14T10:51:34.737Z,99.90
2019-04-14T10:54:05.082Z,99.90
2019-04-14T10:56:36.557Z,99.90
2019-04-14T10:59:07.007Z,99.90
2019-04-14T11:01:37.433Z,99.90
2019-04-14T11:04:08.106Z,99.90
2019-04-14T11:06:42.006Z,99.90
2019-04-14T11:09:15.317Z,99.90
2019-04-14T11:11:46.134Z,99.90
2019-04-14T11:14:16.496Z,99.90
2019-04-14T11:16:46.897Z,99.90
2019-04-14T11:19:17.336Z,98.10
2019-04-14T11:21:48.674Z,99.90
2019-04-14T11:24:19.401Z,87.10
2019-04-14T11:26:49.784Z,96.10
2019-04-14T11:29:20.193Z,99.90
2019-04-14T11:32:12.503Z,99.90
2019-04-14T11:35:00.455Z,96.30
2019-04-14T11:38:05.169Z,53.10
2019-04-14T11:40:40.788Z,1.00
2019-04-14T11:43:11.219Z,1.00
2019-04-14T11:45:41.592Z,1.00
2019-04-14T11:48:11.952Z,1.00
2019-04-14T11:50:42.347Z,1.00
2019-04-14T11:53:12.768Z,1.00
2019-04-14T11:55:43.182Z,56.30
2019-04-14T11:58:13.594Z,1.00
2019-04-14T12:00:59.779Z,73.30
2019-04-14T12:03:46.941Z,50.30
2019-04-14T12:06:29.347Z,26.50
2019-04-14T12:09:05.940Z,19.80
2019-04-14T12:11:37.976Z,22.10
2019-04-14T12:14:08.372Z,3.70
2019-04-14T12:16:38.745Z,1.00
2019-04-14T12:19:09.070Z,1.00
2019-04-14T12:21:39.477Z,1.00
2019-04-14T12:24:09.845Z,1.00
2019-04-14T12:26:40.258Z,1.00
2019-04-14T12:29:11.814Z,1.00
2019-04-14T12:31:42.316Z,1.00
2019-04-14T12:34:12.752Z,1.00
2019-04-14T12:36:43.341Z,1.00
2019-04-14T12:39:21.610Z,1.00
2019-04-14T12:41:57.800Z,1.00
2019-04-14T12:44:57.160Z,1.00
2019-04-14T12:47:40.335Z,1.00
2019-04-14T12:50:33.699Z,1.00
2019-04-14T12:53:04.125Z,1.00
2019-04-14T12:55:34.791Z,1.00
2019-04-14T12:58:06.606Z,1.00
2019-04-14T13:00:52.463Z,1.00
2019-04-14T13:03:24.639Z,1.00
2019-04-14T13:05:55.162Z,1.00
2019-04-14T13:08:25.694Z,1.00
2019-04-14T13:10:56.093Z,1.00
2019-04-14T13:13:26.593Z,1.00
2019-04-14T13:15:57.162Z,1.00
2019-04-14T13:18:27.670Z,1.00
2019-04-14T13:20:58.101Z,1.00
2019-04-14T13:23:28.657Z,1.00
2019-04-14T13:25:59.174Z,1.00
2019-04-14T13:28:29.643Z,1.00
2019-04-14T13:31:00.202Z,1.00
2019-04-14T13:33:30.640Z,1.00
2019-04-14T13:36:01.156Z,1.00
2019-04-14T13:38:31.600Z,1.00
2019-04-14T13:41:02.030Z,1.00
2019-04-14T13:43:32.558Z,1.00
2019-04-14T13:46:02.992Z,1.00
2019-04-14T13:48:33.568Z,1.00
2019-04-14T13:51:03.991Z,1.00
2019-04-14T13:53:34.486Z,1.00
2019-04-14T13:56:05.092Z,1.00
2019-04-14T13:58:38.117Z,1.00
2019-04-14T14:01:07.747Z,1.00
2019-04-14T14:03:38.249Z,1.00
2019-04-14T14:06:08.704Z,1.00
2019-04-14T14:08:39.180Z,1.00
2019-04-14T14:11:32.416Z,1.00
2019-04-14T14:14:27.726Z,1.00
2019-04-14T14:17:14.458Z,1.00
2019-04-14T14:19:55.641Z,1.00
2019-04-14T14:22:45.168Z,1.00
2019-04-14T14:25:19.945Z,1.00
2019-04-14T14:27:50.605Z,1.00
2019-04-14T14:30:21.661Z,1.00
2019-04-14T14:32:53.362Z,1.00
2019-04-14T14:35:23.925Z,1.00
2019-04-14T14:37:54.363Z,1.00
2019-04-14T14:40:24.946Z,1.00
2019-04-14T14:42:55.445Z,1.00
2019-04-14T14:45:43.707Z,1.00
2019-04-14T14:48:31.303Z,1.00
2019-04-14T14:51:12.909Z,1.00
2019-04-14T14:53:43.371Z,1.00
2019-04-14T14:56:13.864Z,1.00
2019-04-14T14:58:45.463Z,1.00
2019-04-14T15:01:17.113Z,1.00
2019-04-14T15:03:47.669Z,1.00
2019-04-14T15:06:18.234Z,1.00
2019-04-14T15:08:48.838Z,1.00
2019-04-14T15:11:19.285Z,1.00
2019-04-14T15:13:49.708Z,1.00
2019-04-14T15:16:20.081Z,1.00
2019-04-14T15:18:50.521Z,1.00
2019-04-14T15:21:21.021Z,1.00
2019-04-14T15:23:51.405Z,1.00
2019-04-14T15:26:21.911Z,1.00
2019-04-14T15:28:52.325Z,1.00
2019-04-14T15:31:22.878Z,1.00
2019-04-14T15:33:53.429Z,1.00
2019-04-14T15:36:24.291Z,1.00
2019-04-14T15:38:54.768Z,1.00
2019-04-14T15:41:25.250Z,1.00
2019-04-14T15:43:55.755Z,1.00
2019-04-14T15:46:26.332Z,1.00
2019-04-14T15:48:56.953Z,1.00
2019-04-14T15:51:27.512Z,1.00
2019-04-14T15:53:58.238Z,1.00
2019-04-14T15:56:46.254Z,1.00
2019-04-14T15:59:38.701Z,1.00
2019-04-14T16:02:17.527Z,1.00
2019-04-14T16:05:00.097Z,1.00
2019-04-14T16:08:07.618Z,1.00
2019-04-14T16:10:51.483Z,1.00
2019-04-14T16:13:30.628Z,1.00
2019-04-14T16:16:29.204Z,1.00
2019-04-14T16:19:01.584Z,1.00
2019-04-14T16:21:32.105Z,1.00
2019-04-14T16:24:02.558Z,1.00
2019-04-14T16:26:58.214Z,1.00
2019-04-14T16:29:33.958Z,1.00
2019-04-14T16:32:11.498Z,1.00
2019-04-14T16:34:45.320Z,1.00
2019-04-14T16:37:16.682Z,1.00
2019-04-14T16:39:47.811Z,1.00
2019-04-14T16:42:18.172Z,1.00
2019-04-14T16:44:48.690Z,1.00
2019-04-14T16:47:20.478Z,1.00
2019-04-14T16:49:50.921Z,1.00
2019-04-14T16:52:52.576Z,1.00
2019-04-14T16:55:29.620Z,1.00
2019-04-14T16:58:16.524Z,1.00
2019-04-14T17:00:51.687Z,1.00
2019-04-14T17:03:22.877Z,1.00
2019-04-14T17:05:53.381Z,1.00
2019-04-14T17:08:23.885Z,1.00
2019-04-14T17:10:54.467Z,1.00
2019-04-14T17:13:26.532Z,1.00
2019-04-14T17:16:26.446Z,1.00
2019-04-14T17:19:05.364Z,1.00
2019-04-14T17:21:54.746Z,1.00
2019-04-14T17:24:42.886Z,1.00
2019-04-14T17:27:32.830Z,1.00
2019-04-14T17:30:20.931Z,1.00
2019-04-14T17:33:19.334Z,1.00
2019-04-14T17:36:05.219Z,1.00
2019-04-14T17:38:40.612Z,1.00
2019-04-14T17:41:36.239Z,1.00
2019-04-14T17:44:26.275Z,1.00
2019-04-14T17:47:14.508Z,1.00
2019-04-14T17:50:02.676Z,1.00
2019-04-14T17:52:37.811Z,1.00
2019-04-14T17:55:13.667Z,1.00
2019-04-14T17:58:03.211Z,1.00
2019-04-14T18:00:44.283Z,1.00
2019-04-14T18:03:51.928Z,1.00
2019-04-14T18:06:33.686Z,1.00
2019-04-14T18:09:23.858Z,1.00
2019-04-14T18:12:06.390Z,99.90
2019-04-14T18:18:10.411Z,1.00
2019-04-14T18:20:46.607Z,1.00
2019-04-14T18:23:17.383Z,1.00
2019-04-14T18:25:48.262Z,1.00
2019-04-14T18:28:26.841Z,1.00
2019-04-14T18:31:06.148Z,1.00
2019-04-14T18:33:42.989Z,1.00
2019-04-14T18:36:23.492Z,1.00
2019-04-14T18:39:12.925Z,1.00
2019-04-14T18:41:50.490Z,1.00
2019-04-14T18:44:38.468Z,1.00
2019-04-14T18:47:26.453Z,1.00
2019-04-14T18:50:04.626Z,1.00
2019-04-14T18:52:43.969Z,1.00
2019-04-14T18:55:39.343Z,1.00
2019-04-14T18:58:27.570Z,1.00
2019-04-14T19:01:02.380Z,1.00
2019-04-14T19:03:32.769Z,1.00
2019-04-14T19:06:03.142Z,1.00
2019-04-14T19:08:33.538Z,1.00
2019-04-14T19:11:14.862Z,1.00
2019-04-14T19:13:45.462Z,1.00
2019-04-14T19:16:19.582Z,1.00
2019-04-14T19:18:52.774Z,1.00
2019-04-14T19:21:26.047Z,1.00
2019-04-14T19:23:56.579Z,1.00
2019-04-14T19:26:27.062Z,1.00
2019-04-14T19:28:57.438Z,1.00
2019-04-14T19:31:27.869Z,1.00
2019-04-14T19:33:58.324Z,1.00
2019-04-14T19:36:28.797Z,1.00
2019-04-14T19:38:59.354Z,1.00
2019-04-14T19:41:29.765Z,1.00
2019-04-14T19:44:00.596Z,1.00
2019-04-14T19:46:31.059Z,1.00
2019-04-14T19:49:01.832Z,1.00
2019-04-14T19:51:33.207Z,1.00
2019-04-14T19:54:03.775Z,1.00
2019-04-14T19:56:34.311Z,1.00
2019-04-14T19:59:04.760Z,1.00
2019-04-14T20:01:35.156Z,1.00
2019-04-14T20:04:05.598Z,1.00
2019-04-14T20:06:36.012Z,1.00
2019-04-14T20:09:07.427Z,1.00
2019-04-14T20:11:38.280Z,1.00
2019-04-14T20:14:08.653Z,1.00
2019-04-14T20:16:56.791Z,1.00
2019-04-14T20:19:40.590Z,1.00
2019-04-14T20:22:30.171Z,1.00
2019-04-14T20:25:17.367Z,1.00
2019-04-14T20:28:06.168Z,1.00
2019-04-14T20:30:43.509Z,1.00
2019-04-14T20:33:13.946Z,1.00
2019-04-14T20:35:44.268Z,1.00
2019-04-14T20:38:14.670Z,1.00
2019-04-14T20:40:45.052Z,1.00
2019-04-14T20:43:16.422Z,1.00
2019-04-14T20:45:46.821Z,1.00
2019-04-14T20:48:17.225Z,1.00
2019-04-14T20:50:47.507Z,1.00
2019-04-14T20:53:17.996Z,1.00
2019-04-14T20:55:50.652Z,1.00
2019-04-14T20:58:21.275Z,1.00
2019-04-14T21:00:51.668Z,1.00
2019-04-14T21:03:39.925Z,1.00
2019-04-14T21:06:29.283Z,1.00
2019-04-14T21:09:14.542Z,1.00
2019-04-14T21:12:06.632Z,1.00
2019-04-14T21:14:52.643Z,1.00
2019-04-14T21:17:28.973Z,1.00
2019-04-14T21:20:08.105Z,1.00
2019-04-14T21:22:43.123Z,1.00
2019-04-14T21:25:35.183Z,1.00
2019-04-14T21:28:20.644Z,1.00
2019-04-14T21:30:55.677Z,1.00
2019-04-14T21:33:57.280Z,1.00
2019-04-14T21:36:49.352Z,1.00
2019-04-14T21:39:40.640Z,1.00
2019-04-14T21:42:10.655Z,1.00
2019-04-14T21:44:40.991Z,1.00
2019-04-14T21:47:11.334Z,1.00
2019-04-14T21:49:41.657Z,1.00
2019-04-14T21:52:37.848Z,1.00
2019-04-14T21:55:09.175Z,1.00
2019-04-14T21:57:57.035Z,1.00
2019-04-14T22:01:23.437Z,1.00
2019-04-14T22:04:11.820Z,1.00
2019-04-14T22:06:42.895Z,1.00
2019-04-14T22:09:19.670Z,1.00
2019-04-14T22:11:50.012Z,1.00
2019-04-14T22:14:20.420Z,1.00
2019-04-14T22:16:50.716Z,1.00
2019-04-14T22:19:21.082Z,1.00
2019-04-14T22:21:51.404Z,1.00
2019-04-14T22:24:21.782Z,1.00
2019-04-14T22:26:52.111Z,1.00
2019-04-14T22:29:22.450Z,1.00
2019-04-14T22:31:52.776Z,1.00
2019-04-14T22:34:23.079Z,1.00
2019-04-14T22:36:53.420Z,1.00
2019-04-14T22:39:23.804Z,1.00
2019-04-14T22:41:54.133Z,1.00
2019-04-14T22:44:24.431Z,1.00
2019-04-14T22:46:54.879Z,1.00
2019-04-14T22:49:25.182Z,1.00
2019-04-14T22:51:55.522Z,1.00
2019-04-14T22:54:25.891Z,1.00
2019-04-14T22:56:56.154Z,1.00
2019-04-14T22:59:26.447Z,1.00
2019-04-14T23:02:04.507Z,1.00
2019-04-14T23:05:02.834Z,1.00
2019-04-14T23:07:50.917Z,1.00
2019-04-14T23:10:46.201Z,1.00
2019-04-14T23:13:22.662Z,1.00
2019-04-14T23:16:04.213Z,1.00
2019-04-14T23:18:38.966Z,1.00
2019-04-14T23:21:26.815Z,1.00
2019-04-14T23:24:13.301Z,1.00
2019-04-14T23:26:52.290Z,1.00
2019-04-14T23:29:15.607Z,1.00
2019-04-14T23:31:45.938Z,1.00
2019-04-14T23:34:16.392Z,1.00
2019-04-14T23:36:46.801Z,1.00
2019-04-14T23:39:17.195Z,1.00
2019-04-14T23:41:47.485Z,1.00
2019-04-14T23:44:17.845Z,1.00
2019-04-14T23:46:48.150Z,1.00
2019-04-14T23:49:18.595Z,1.00
2019-04-14T23:51:48.947Z,1.00
2019-04-14T23:54:19.265Z,1.00
2019-04-14T23:56:49.574Z,1.00
2019-04-14T23:59:19.969Z,1.00
