createdAt,value
2018-03-26T00:00:23.612Z,99.90
2018-03-26T00:02:51.380Z,99.90
2018-03-26T00:05:18.846Z,99.90
2018-03-26T00:07:47.216Z,99.90
2018-03-26T00:10:14.984Z,99.90
2018-03-26T00:12:42.743Z,99.90
2018-03-26T00:15:10.212Z,99.90
2018-03-26T00:17:37.674Z,99.90
2018-03-26T00:20:05.436Z,99.90
2018-03-26T00:22:33.204Z,99.90
2018-03-26T00:25:00.956Z,99.90
2018-03-26T00:27:28.416Z,99.90
2018-03-26T00:29:56.105Z,99.90
2018-03-26T00:32:23.644Z,99.90
2018-03-26T00:34:51.380Z,99.90
2018-03-26T00:37:18.871Z,99.90
2018-03-26T00:39:46.336Z,99.90
2018-03-26T00:42:14.700Z,99.90
2018-03-26T00:44:42.164Z,99.90
2018-03-26T00:47:09.932Z,99.90
2018-03-26T00:49:37.693Z,99.90
2018-03-26T00:52:05.151Z,99.90
2018-03-26T00:54:32.820Z,99.90
2018-03-26T00:57:00.308Z,99.90
2018-03-26T00:59:27.751Z,99.90
2018-03-26T01:01:55.225Z,99.90
2018-03-26T01:04:22.744Z,99.90
2018-03-26T01:06:50.207Z,99.90
2018-03-26T01:09:17.744Z,99.90
2018-03-26T01:11:45.169Z,99.90
2018-03-26T01:14:12.880Z,99.90
2018-03-26T01:16:41.860Z,99.90
2018-03-26T01:19:09.341Z,99.90
2018-03-26T01:21:37.105Z,99.90
2018-03-26T01:24:04.867Z,99.90
2018-03-26T01:26:32.318Z,99.90
2018-03-26T01:29:00.016Z,99.90
2018-03-26T01:31:27.479Z,99.90
2018-03-26T01:33:55.010Z,99.90
2018-03-26T01:36:22.766Z,99.90
2018-03-26T01:38:50.240Z,99.90
2018-03-26T01:41:17.999Z,99.90
2018-03-26T01:43:45.455Z,99.90
2018-03-26T01:46:13.028Z,99.90
2018-03-26T01:48:41.292Z,99.90
2018-03-26T01:51:09.056Z,99.90
2018-03-26T01:53:36.737Z,99.90
2018-03-26T01:56:04.199Z,99.90
2018-03-26T01:58:31.661Z,99.90
2018-03-26T02:00:59.124Z,99.90
2018-03-26T02:03:26.667Z,99.90
2018-03-26T02:05:54.135Z,99.90
2018-03-26T02:08:21.875Z,99.90
2018-03-26T02:10:49.556Z,99.90
2018-03-26T02:13:17.011Z,99.90
2018-03-26T02:15:45.247Z,99.90
2018-03-26T02:18:12.712Z,99.90
2018-03-26T02:20:40.392Z,99.90
2018-03-26T02:23:07.859Z,99.90
2018-03-26T02:25:35.624Z,99.90
2018-03-26T02:28:03.290Z,99.90
2018-03-26T02:30:30.755Z,99.90
2018-03-26T02:32:58.221Z,99.90
2018-03-26T02:35:25.678Z,99.90
2018-03-26T02:37:53.162Z,99.90
2018-03-26T02:40:20.669Z,99.90
2018-03-26T02:42:48.432Z,99.90
2018-03-26T02:45:16.112Z,99.90
2018-03-26T02:47:43.664Z,99.90
2018-03-26T02:50:11.123Z,99.90
2018-03-26T02:52:38.881Z,99.90
2018-03-26T02:55:06.366Z,99.90
2018-03-26T02:57:34.016Z,99.90
2018-03-26T03:00:01.559Z,99.90
2018-03-26T03:02:29.023Z,99.90
2018-03-26T03:04:56.693Z,99.90
2018-03-26T03:07:24.961Z,99.90
2018-03-26T03:09:52.625Z,99.90
2018-03-26T03:12:20.384Z,99.90
2018-03-26T03:14:48.148Z,99.90
2018-03-26T03:17:15.607Z,99.90
2018-03-26T03:19:43.372Z,99.90
2018-03-26T03:22:11.056Z,99.90
2018-03-26T03:24:38.515Z,99.90
2018-03-26T03:27:05.976Z,99.90
2018-03-26T03:29:33.437Z,99.90
2018-03-26T03:32:00.908Z,99.90
2018-03-26T03:34:28.376Z,99.90
2018-03-26T03:36:55.844Z,99.90
2018-03-26T03:39:23.343Z,99.90
2018-03-26T03:41:50.808Z,99.90
2018-03-26T03:44:18.488Z,99.90
2018-03-26T03:46:46.009Z,99.90
2018-03-26T03:49:13.483Z,99.90
2018-03-26T03:51:40.942Z,99.90
2018-03-26T03:54:08.416Z,99.90
2018-03-26T03:56:36.174Z,99.90
2018-03-26T03:59:03.938Z,99.90
2018-03-26T04:01:31.387Z,99.90
2018-03-26T04:03:59.064Z,99.90
2018-03-26T04:06:26.620Z,99.90
2018-03-26T04:08:54.377Z,99.90
2018-03-26T04:11:21.833Z,99.90
2018-03-26T04:13:49.300Z,99.90
2018-03-26T04:16:17.190Z,99.90
2018-03-26T04:18:45.419Z,99.90
2018-03-26T04:21:12.876Z,99.90
2018-03-26T04:23:40.331Z,99.90
2018-03-26T04:26:07.801Z,99.90
2018-03-26T04:28:35.256Z,99.90
2018-03-26T04:31:02.724Z,99.90
2018-03-26T04:33:30.491Z,99.90
2018-03-26T04:35:57.955Z,99.90
2018-03-26T04:38:25.713Z,99.90
2018-03-26T04:40:53.399Z,99.90
2018-03-26T04:43:20.883Z,99.90
2018-03-26T04:45:48.404Z,99.90
2018-03-26T04:48:15.977Z,99.90
2018-03-26T04:50:44.213Z,99.90
2018-03-26T04:53:11.692Z,99.90
2018-03-26T04:55:39.158Z,99.90
2018-03-26T04:58:06.619Z,99.90
2018-03-26T05:00:34.101Z,99.90
2018-03-26T05:03:01.753Z,99.90
2018-03-26T05:05:29.211Z,99.90
2018-03-26T05:07:56.675Z,99.90
2018-03-26T05:10:24.203Z,99.90
2018-03-26T05:12:51.667Z,99.90
2018-03-26T05:15:19.424Z,99.90
2018-03-26T05:17:46.888Z,99.90
2018-03-26T05:20:14.387Z,99.90
2018-03-26T05:22:42.082Z,99.90
2018-03-26T05:25:09.563Z,99.90
2018-03-26T05:27:37.031Z,99.90
2018-03-26T05:30:04.792Z,99.90
2018-03-26T05:32:32.252Z,99.90
2018-03-26T05:34:59.949Z,99.90
2018-03-26T05:37:27.476Z,99.90
2018-03-26T05:39:54.926Z,99.90
2018-03-26T05:42:22.692Z,99.90
2018-03-26T05:44:50.386Z,99.90
2018-03-26T05:47:17.844Z,99.90
2018-03-26T05:49:45.307Z,99.90
2018-03-26T05:52:12.833Z,99.90
2018-03-26T05:54:40.244Z,99.90
2018-03-26T05:57:07.765Z,99.90
2018-03-26T05:59:35.516Z,99.90
2018-03-26T06:02:03.332Z,99.90
2018-03-26T06:04:30.755Z,99.90
2018-03-26T06:06:58.275Z,99.90
2018-03-26T06:09:25.957Z,99.90
2018-03-26T06:11:53.460Z,99.90
2018-03-26T06:14:21.097Z,99.90
2018-03-26T06:17:00.492Z,99.90
2018-03-26T06:19:27.961Z,99.90
2018-03-26T06:21:55.455Z,99.90
2018-03-26T06:24:22.911Z,99.90
2018-03-26T06:26:50.375Z,99.90
2018-03-26T06:29:17.851Z,99.90
2018-03-26T06:31:45.417Z,99.90
2018-03-26T06:34:12.873Z,99.90
2018-03-26T06:36:46.000Z,99.90
2018-03-26T06:39:26.292Z,99.90
2018-03-26T06:41:54.564Z,99.90
2018-03-26T06:44:22.324Z,99.90
2018-03-26T06:46:50.008Z,99.90
2018-03-26T06:49:17.465Z,99.90
2018-03-26T06:51:44.931Z,99.90
2018-03-26T06:54:12.612Z,99.90
2018-03-26T06:56:40.230Z,99.90
2018-03-26T06:59:07.701Z,99.90
2018-03-26T07:01:35.448Z,99.90
2018-03-26T07:04:03.209Z,99.90
2018-03-26T07:06:30.672Z,99.90
2018-03-26T07:08:58.137Z,99.90
2018-03-26T07:11:26.424Z,99.90
2018-03-26T07:13:53.892Z,99.90
2018-03-26T07:16:21.571Z,99.90
2018-03-26T07:18:49.192Z,99.90
2018-03-26T07:21:16.947Z,99.90
2018-03-26T07:23:44.468Z,99.90
2018-03-26T07:26:12.103Z,99.90
2018-03-26T07:28:39.564Z,99.90
2018-03-26T07:31:07.095Z,99.90
2018-03-26T07:33:34.547Z,99.90
2018-03-26T07:36:02.317Z,99.90
2018-03-26T07:38:30.077Z,99.90
2018-03-26T07:40:57.767Z,99.90
2018-03-26T07:43:25.308Z,99.90
2018-03-26T07:45:52.765Z,99.90
2018-03-26T07:48:20.230Z,99.90
2018-03-26T07:50:48.029Z,99.90
2018-03-26T07:53:15.700Z,99.90
2018-03-26T07:55:43.161Z,99.90
2018-03-26T07:58:10.660Z,99.90
2018-03-26T08:00:38.129Z,99.90
2018-03-26T08:03:05.860Z,99.90
2018-03-26T08:05:33.332Z,99.90
2018-03-26T08:08:00.796Z,99.90
2018-03-26T08:10:28.360Z,99.90
2018-03-26T08:12:56.023Z,99.90
2018-03-26T08:15:23.493Z,99.90
2018-03-26T08:17:51.011Z,99.90
2018-03-26T08:20:18.475Z,99.90
2018-03-26T08:22:46.015Z,99.90
2018-03-26T08:25:13.632Z,99.90
2018-03-26T08:27:41.317Z,99.90
2018-03-26T08:30:08.787Z,99.90
2018-03-26T08:32:36.303Z,99.90
2018-03-26T08:35:04.072Z,99.90
2018-03-26T08:37:31.527Z,99.90
2018-03-26T08:39:59.289Z,99.90
2018-03-26T08:42:27.259Z,99.90
2018-03-26T08:44:54.683Z,99.90
2018-03-26T08:47:22.200Z,99.90
2018-03-26T08:49:49.838Z,99.90
2018-03-26T08:52:17.659Z,99.90
2018-03-26T08:54:45.260Z,99.90
2018-03-26T08:57:13.038Z,99.90
2018-03-26T08:59:40.496Z,99.90
2018-03-26T09:02:07.955Z,99.90
2018-03-26T09:04:35.412Z,99.90
2018-03-26T09:07:03.167Z,99.90
2018-03-26T09:09:30.628Z,99.90
2018-03-26T09:11:58.413Z,99.90
2018-03-26T09:14:26.639Z,99.90
2018-03-26T09:16:54.234Z,99.90
2018-03-26T09:19:21.711Z,99.90
2018-03-26T09:21:49.453Z,99.90
2018-03-26T09:24:16.923Z,99.90
2018-03-26T09:26:44.384Z,99.90
2018-03-26T09:29:12.136Z,97.40
2018-03-26T09:31:39.646Z,91.50
2018-03-26T09:34:07.365Z,84.50
2018-03-26T09:36:35.735Z,74.50
2018-03-26T09:39:03.203Z,74.40
2018-03-26T09:41:30.664Z,70.80
2018-03-26T09:43:58.126Z,64.40
2018-03-26T09:46:25.587Z,60.40
2018-03-26T09:48:53.337Z,60.40
2018-03-26T09:51:20.806Z,58.90
2018-03-26T09:53:48.570Z,58.40
2018-03-26T09:56:16.321Z,56.30
2018-03-26T09:58:44.125Z,53.90
2018-03-26T10:01:17.496Z,54.30
2018-03-26T10:03:44.979Z,52.40
2018-03-26T10:06:13.199Z,51.50
2018-03-26T10:08:40.659Z,51.50
2018-03-26T10:11:08.120Z,51.20
2018-03-26T10:13:35.576Z,51.50
2018-03-26T10:16:03.036Z,50.10
2018-03-26T10:18:30.487Z,50.40
2018-03-26T10:20:57.948Z,49.90
2018-03-26T10:23:25.584Z,48.00
2018-03-26T10:25:53.111Z,46.70
2018-03-26T10:28:20.572Z,47.10
2018-03-26T10:30:48.023Z,48.00
2018-03-26T10:33:15.492Z,46.30
2018-03-26T10:35:43.732Z,44.30
2018-03-26T10:38:11.185Z,44.30
2018-03-26T10:40:38.859Z,45.10
2018-03-26T10:43:06.325Z,46.30
2018-03-26T10:45:33.786Z,46.30
2018-03-26T10:48:01.552Z,45.90
2018-03-26T10:50:29.316Z,44.60
2018-03-26T10:52:56.783Z,46.40
2018-03-26T10:55:24.236Z,47.30
2018-03-26T10:57:51.987Z,44.10
2018-03-26T11:00:19.483Z,45.10
2018-03-26T11:02:46.904Z,43.90
2018-03-26T11:05:14.377Z,42.40
2018-03-26T11:07:42.082Z,46.10
2018-03-26T11:10:09.595Z,46.20
2018-03-26T11:12:37.055Z,44.80
2018-03-26T11:15:04.511Z,44.10
2018-03-26T11:17:31.975Z,47.20
2018-03-26T11:19:59.724Z,44.60
2018-03-26T11:22:27.176Z,46.40
2018-03-26T11:24:54.947Z,45.80
2018-03-26T11:27:22.424Z,46.20
2018-03-26T11:29:50.083Z,46.30
2018-03-26T11:32:17.628Z,45.10
2018-03-26T11:34:45.308Z,44.70
2018-03-26T11:37:12.852Z,44.10
2018-03-26T11:39:40.615Z,44.00
2018-03-26T11:42:08.385Z,44.40
2018-03-26T11:44:36.148Z,44.40
2018-03-26T11:47:03.599Z,42.60
2018-03-26T11:49:31.068Z,42.70
2018-03-26T11:51:58.535Z,45.30
2018-03-26T11:54:26.138Z,43.50
2018-03-26T11:56:53.663Z,43.20
2018-03-26T11:59:21.203Z,42.30
2018-03-26T12:01:48.679Z,43.40
2018-03-26T12:04:16.425Z,41.90
2018-03-26T12:06:44.191Z,39.80
2018-03-26T12:09:11.968Z,39.80
2018-03-26T12:11:39.416Z,40.60
2018-03-26T12:14:06.879Z,41.00
2018-03-26T12:16:34.636Z,38.60
2018-03-26T12:19:02.101Z,38.70
2018-03-26T12:21:29.557Z,40.00
2018-03-26T12:24:08.890Z,37.90
2018-03-26T12:26:36.458Z,38.20
2018-03-26T12:29:15.692Z,37.70
2018-03-26T12:31:43.216Z,37.50
2018-03-26T12:34:22.592Z,37.10
2018-03-26T12:36:50.044Z,36.00
2018-03-26T12:39:17.616Z,37.60
2018-03-26T12:41:45.080Z,39.30
2018-03-26T12:47:08.200Z,40.20
2018-03-26T12:49:35.665Z,39.60
2018-03-26T12:52:14.736Z,40.70
2018-03-26T12:54:42.283Z,39.90
2018-03-26T12:57:21.518Z,42.10
2018-03-26T12:59:49.285Z,40.50
2018-03-26T13:02:26.300Z,39.20
2018-03-26T13:04:53.965Z,37.50
2018-03-26T13:07:21.416Z,38.40
2018-03-26T13:09:48.944Z,37.40
2018-03-26T13:12:16.712Z,36.20
2018-03-26T13:14:44.478Z,38.30
2018-03-26T13:17:12.243Z,39.80
2018-03-26T13:19:39.700Z,39.90
2018-03-26T13:22:07.165Z,39.00
2018-03-26T13:24:34.618Z,39.00
2018-03-26T13:27:02.084Z,38.90
2018-03-26T13:29:29.845Z,39.90
2018-03-26T13:31:57.304Z,40.20
2018-03-26T13:34:25.065Z,39.80
2018-03-26T13:36:52.740Z,37.80
2018-03-26T13:39:20.295Z,37.90
2018-03-26T13:41:47.852Z,37.80
2018-03-26T13:44:15.419Z,38.50
2018-03-26T13:46:42.967Z,38.80
2018-03-26T13:49:10.432Z,39.00
2018-03-26T13:51:38.116Z,36.80
2018-03-26T13:54:05.569Z,36.90
2018-03-26T13:56:33.027Z,37.40
2018-03-26T13:59:00.565Z,36.70
2018-03-26T14:01:28.332Z,35.10
2018-03-26T14:03:55.796Z,34.90
2018-03-26T14:06:23.563Z,35.50
2018-03-26T14:09:02.751Z,35.70
2018-03-26T14:11:42.178Z,35.70
2018-03-26T14:14:21.404Z,36.90
2018-03-26T14:17:01.016Z,37.00
2018-03-26T14:19:28.767Z,36.10
2018-03-26T14:21:56.532Z,38.90
2018-03-26T14:24:23.987Z,38.40
2018-03-26T14:26:51.756Z,38.40
2018-03-26T14:29:19.220Z,38.80
2018-03-26T14:31:46.900Z,38.90
2018-03-26T14:34:14.444Z,40.40
2018-03-26T14:36:42.114Z,40.80
2018-03-26T14:39:09.565Z,41.30
2018-03-26T14:41:37.044Z,43.90
2018-03-26T14:44:04.503Z,43.50
2018-03-26T14:46:31.975Z,44.70
2018-03-26T14:48:59.426Z,44.40
2018-03-26T14:51:26.884Z,44.50
2018-03-26T14:53:54.348Z,43.80
2018-03-26T14:56:21.864Z,43.70
2018-03-26T14:58:49.323Z,44.90
2018-03-26T15:01:18.283Z,47.00
2018-03-26T15:03:46.494Z,47.10
2018-03-26T15:06:14.156Z,47.50
2018-03-26T15:08:41.735Z,48.00
2018-03-26T15:11:09.538Z,48.70
2018-03-26T15:13:37.152Z,49.10
2018-03-26T15:16:04.613Z,49.80
2018-03-26T15:18:32.081Z,49.00
2018-03-26T15:20:59.827Z,49.20
2018-03-26T15:23:27.593Z,50.00
2018-03-26T15:25:55.047Z,48.80
2018-03-26T15:28:22.511Z,48.80
2018-03-26T15:30:50.276Z,49.30
2018-03-26T15:33:19.250Z,49.20
2018-03-26T15:35:46.725Z,49.20
2018-03-26T15:38:15.685Z,50.20
2018-03-26T15:40:43.156Z,50.20
2018-03-26T15:43:10.826Z,52.10
2018-03-26T15:45:38.400Z,53.30
2018-03-26T15:48:06.784Z,53.80
2018-03-26T15:50:34.248Z,53.80
2018-03-26T15:53:02.004Z,54.60
2018-03-26T15:55:29.693Z,55.80
2018-03-26T15:57:57.164Z,56.20
2018-03-26T16:00:24.631Z,56.80
2018-03-26T16:02:57.681Z,57.20
2018-03-26T16:05:25.347Z,57.20
2018-03-26T16:07:52.897Z,58.10
2018-03-26T16:10:20.363Z,58.60
2018-03-26T16:12:48.007Z,58.70
2018-03-26T16:15:15.488Z,60.60
2018-03-26T16:17:43.036Z,60.40
2018-03-26T16:20:10.800Z,59.50
2018-03-26T16:22:38.264Z,60.90
2018-03-26T16:25:06.020Z,60.40
2018-03-26T16:27:33.791Z,60.80
2018-03-26T16:30:01.259Z,59.90
2018-03-26T16:32:28.928Z,60.00
2018-03-26T16:34:56.456Z,60.00
2018-03-26T16:37:23.924Z,60.20
2018-03-26T16:39:51.693Z,59.80
2018-03-26T16:42:21.495Z,59.70
2018-03-26T16:44:48.956Z,59.90
2018-03-26T16:47:16.528Z,59.80
2018-03-26T16:49:44.030Z,58.30
2018-03-26T16:52:11.660Z,58.80
2018-03-26T16:54:39.133Z,59.60
2018-03-26T16:57:06.667Z,59.30
2018-03-26T16:59:34.151Z,59.80
2018-03-26T17:02:01.797Z,59.90
2018-03-26T17:04:29.265Z,59.60
2018-03-26T17:06:56.803Z,59.60
2018-03-26T17:09:24.259Z,60.40
2018-03-26T17:11:51.948Z,60.90
2018-03-26T17:14:19.416Z,61.00
2018-03-26T17:16:46.912Z,61.30
2018-03-26T17:19:14.356Z,61.80
2018-03-26T17:21:41.856Z,62.60
2018-03-26T17:24:09.393Z,62.60
2018-03-26T17:26:36.796Z,63.60
2018-03-26T17:29:04.540Z,64.10
2018-03-26T17:31:32.227Z,64.10
2018-03-26T17:33:59.760Z,64.60
2018-03-26T17:36:27.228Z,65.10
2018-03-26T17:38:54.689Z,64.60
2018-03-26T17:41:22.155Z,65.70
2018-03-26T17:43:49.904Z,65.00
2018-03-26T17:46:17.663Z,65.60
2018-03-26T17:48:45.124Z,65.30
2018-03-26T17:51:12.886Z,65.60
2018-03-26T17:53:40.352Z,66.20
2018-03-26T17:56:07.832Z,66.60
2018-03-26T17:58:35.292Z,67.10
2018-03-26T18:01:03.047Z,66.70
2018-03-26T18:03:31.353Z,69.00
2018-03-26T18:05:58.865Z,69.00
2018-03-26T18:08:26.459Z,69.70
2018-03-26T18:10:54.024Z,69.80
2018-03-26T18:13:21.545Z,70.00
2018-03-26T18:15:49.009Z,69.10
2018-03-26T18:18:16.476Z,68.90
2018-03-26T18:20:43.937Z,67.40
2018-03-26T18:23:11.402Z,68.70
2018-03-26T18:25:39.143Z,70.00
2018-03-26T18:28:06.607Z,70.20
2018-03-26T18:30:34.372Z,70.70
2018-03-26T18:33:01.837Z,70.50
2018-03-26T18:35:29.596Z,71.00
2018-03-26T18:37:57.164Z,70.60
2018-03-26T18:40:24.812Z,70.60
2018-03-26T18:42:52.264Z,71.30
2018-03-26T18:45:19.729Z,71.10
2018-03-26T18:47:48.692Z,71.80
2018-03-26T18:50:16.180Z,71.80
2018-03-26T18:52:43.940Z,71.40
2018-03-26T18:55:11.869Z,72.40
2018-03-26T18:57:39.476Z,71.90
2018-03-26T19:00:06.945Z,71.90
2018-03-26T19:02:34.524Z,72.20
2018-03-26T19:05:02.861Z,73.80
2018-03-26T19:07:30.447Z,73.60
2018-03-26T19:09:58.001Z,73.80
2018-03-26T19:12:25.668Z,74.00
2018-03-26T19:14:53.141Z,75.30
2018-03-26T19:17:20.600Z,74.80
2018-03-26T19:19:48.070Z,74.00
2018-03-26T19:22:15.601Z,74.50
2018-03-26T19:24:43.271Z,75.30
2018-03-26T19:27:10.818Z,74.70
2018-03-26T19:29:38.274Z,75.40
2018-03-26T19:32:05.741Z,74.00
2018-03-26T19:34:33.504Z,74.00
2018-03-26T19:37:01.263Z,75.00
2018-03-26T19:39:28.715Z,76.80
2018-03-26T19:41:56.180Z,77.10
2018-03-26T19:44:23.873Z,78.40
2018-03-26T19:46:51.355Z,79.30
2018-03-26T19:49:18.812Z,80.40
2018-03-26T19:51:46.281Z,81.00
2018-03-26T19:54:13.778Z,82.70
2018-03-26T19:56:41.412Z,83.10
2018-03-26T19:59:08.997Z,82.10
2018-03-26T20:01:36.759Z,87.10
2018-03-26T20:04:04.220Z,90.80
2018-03-26T20:06:31.691Z,94.70
2018-03-26T20:08:59.156Z,96.80
2018-03-26T20:11:26.901Z,99.10
2018-03-26T20:13:54.359Z,99.90
2018-03-26T20:16:21.836Z,99.90
2018-03-26T20:18:49.584Z,99.90
2018-03-26T20:21:17.075Z,99.90
2018-03-26T20:23:44.540Z,99.90
2018-03-26T20:26:12.266Z,99.90
2018-03-26T20:28:39.733Z,99.90
2018-03-26T20:31:07.195Z,99.90
2018-03-26T20:33:34.948Z,99.90
2018-03-26T20:36:02.415Z,99.90
2018-03-26T20:38:30.104Z,99.90
2018-03-26T20:40:57.739Z,99.90
2018-03-26T20:43:26.009Z,99.90
2018-03-26T20:45:53.468Z,99.90
2018-03-26T20:48:20.956Z,99.90
2018-03-26T20:50:48.687Z,99.90
2018-03-26T20:53:16.326Z,99.90
2018-03-26T20:55:43.852Z,99.90
2018-03-26T20:58:11.526Z,99.90
2018-03-26T21:00:38.981Z,99.90
2018-03-26T21:03:06.508Z,99.90
2018-03-26T21:05:33.967Z,99.90
2018-03-26T21:08:01.512Z,99.90
2018-03-26T21:10:28.976Z,99.90
2018-03-26T21:12:56.488Z,99.90
2018-03-26T21:15:23.947Z,99.90
2018-03-26T21:17:51.440Z,99.90
2018-03-26T21:20:19.112Z,99.90
2018-03-26T21:22:46.876Z,99.90
2018-03-26T21:25:14.351Z,99.90
2018-03-26T21:27:41.808Z,99.90
2018-03-26T21:30:09.264Z,99.90
2018-03-26T21:32:37.008Z,99.90
2018-03-26T21:35:04.465Z,99.90
2018-03-26T21:37:31.923Z,99.90
2018-03-26T21:39:59.395Z,99.90
2018-03-26T21:42:26.864Z,99.90
2018-03-26T21:44:54.543Z,99.90
2018-03-26T21:47:22.064Z,99.90
2018-03-26T21:49:49.829Z,99.90
2018-03-26T21:52:17.591Z,99.90
2018-03-26T21:54:45.067Z,99.90
2018-03-26T21:57:12.520Z,99.90
2018-03-26T21:59:40.276Z,99.90
2018-03-26T22:02:08.040Z,99.90
2018-03-26T22:04:35.567Z,99.90
2018-03-26T22:07:03.180Z,99.90
2018-03-26T22:09:30.639Z,99.90
2018-03-26T22:11:59.020Z,99.90
2018-03-26T22:14:26.484Z,99.90
2018-03-26T22:16:54.017Z,99.90
2018-03-26T22:19:21.784Z,99.90
2018-03-26T22:21:49.244Z,99.90
2018-03-26T22:24:16.919Z,99.90
2018-03-26T22:26:44.380Z,99.90
2018-03-26T22:29:11.845Z,99.90
2018-03-26T22:31:39.320Z,99.90
2018-03-26T22:34:06.771Z,99.90
2018-03-26T22:36:34.297Z,99.90
2018-03-26T22:39:01.762Z,99.90
2018-03-26T22:41:29.218Z,99.90
2018-03-26T22:43:56.680Z,99.90
2018-03-26T22:46:24.436Z,99.90
2018-03-26T22:48:51.900Z,99.90
2018-03-26T22:51:19.357Z,99.90
2018-03-26T22:53:46.804Z,99.90
2018-03-26T22:56:14.271Z,99.90
2018-03-26T22:58:41.732Z,99.90
2018-03-26T23:01:09.487Z,99.90
2018-03-26T23:03:36.944Z,99.90
2018-03-26T23:06:04.707Z,99.90
2018-03-26T23:08:32.163Z,99.90
2018-03-26T23:10:59.615Z,99.90
2018-03-26T23:13:27.076Z,99.90
2018-03-26T23:15:54.532Z,99.90
2018-03-26T23:18:22.316Z,99.90
2018-03-26T23:20:50.080Z,99.90
2018-03-26T23:23:17.841Z,99.90
2018-03-26T23:25:45.309Z,99.90
2018-03-26T23:28:13.060Z,99.90
2018-03-26T23:30:40.830Z,99.90
2018-03-26T23:33:08.594Z,99.90
2018-03-26T23:35:36.058Z,99.90
2018-03-26T23:38:03.620Z,99.90
2018-03-26T23:40:31.275Z,99.90
2018-03-26T23:42:59.049Z,99.90
2018-03-26T23:45:26.508Z,99.90
2018-03-26T23:47:54.267Z,99.90
2018-03-26T23:50:21.720Z,99.90
2018-03-26T23:52:49.177Z,99.90
2018-03-26T23:55:16.651Z,99.90
2018-03-26T23:57:44.311Z,99.90
