createdAt,value
2023-08-11T00:00:54.405Z,51.13
2023-08-11T00:02:56.115Z,51.27
2023-08-11T00:04:58.185Z,51.31
2023-08-11T00:06:59.829Z,51.31
2023-08-11T00:09:01.788Z,51.24
2023-08-11T00:11:03.436Z,51.29
2023-08-11T00:13:07.614Z,51.12
2023-08-11T00:15:09.651Z,51.24
2023-08-11T00:17:12.109Z,51.42
2023-08-11T00:19:14.502Z,51.48
2023-08-11T00:21:16.205Z,51.51
2023-08-11T00:23:17.802Z,51.11
2023-08-11T00:25:19.401Z,51.67
2023-08-11T00:27:21.031Z,51.48
2023-08-11T00:29:22.613Z,51.42
2023-08-11T00:31:24.464Z,51.19
2023-08-11T00:35:33.074Z,51.37
2023-08-11T00:37:35.410Z,51.54
2023-08-11T00:39:37.130Z,51.37
2023-08-11T00:41:38.746Z,51.60
2023-08-11T00:43:40.587Z,51.63
2023-08-11T00:47:52.499Z,51.55
2023-08-11T00:49:54.465Z,51.21
2023-08-11T00:51:56.132Z,51.44
2023-08-11T00:53:59.280Z,51.78
2023-08-11T00:58:10.459Z,51.53
2023-08-11T01:00:17.057Z,51.69
2023-08-11T01:02:18.895Z,51.63
2023-08-11T01:04:21.704Z,51.40
2023-08-11T01:07:37.259Z,51.72
2023-08-11T01:09:48.663Z,52.08
2023-08-11T01:12:07.091Z,51.60
2023-08-11T01:14:20.208Z,51.70
2023-08-11T01:16:24.919Z,51.78
2023-08-11T01:18:29.228Z,51.28
2023-08-11T01:20:32.430Z,51.58
2023-08-11T01:22:36.985Z,51.75
2023-08-11T01:24:39.135Z,51.82
2023-08-11T01:26:40.789Z,51.59
2023-08-11T01:30:50.114Z,51.67
2023-08-11T01:32:55.156Z,51.48
2023-08-11T01:34:56.788Z,52.09
2023-08-11T01:37:02.283Z,51.62
2023-08-11T01:39:05.883Z,51.64
2023-08-11T01:41:07.752Z,51.96
2023-08-11T01:43:12.344Z,52.01
2023-08-11T01:45:16.897Z,51.96
2023-08-11T01:47:20.172Z,51.98
2023-08-11T01:49:25.704Z,51.75
2023-08-11T01:51:28.260Z,51.70
2023-08-11T01:53:29.903Z,51.91
2023-08-11T01:55:31.856Z,51.79
2023-08-11T01:57:39.140Z,51.88
2023-08-11T01:59:43.913Z,51.67
2023-08-11T02:01:45.535Z,51.70
2023-08-11T02:03:47.420Z,51.79
2023-08-11T02:05:49.771Z,51.65
2023-08-11T02:07:53.015Z,52.12
2023-08-11T02:09:55.668Z,51.66
2023-08-11T02:11:57.305Z,52.18
2023-08-11T02:13:58.845Z,51.75
2023-08-11T02:16:00.590Z,51.72
2023-08-11T02:18:02.251Z,52.10
2023-08-11T02:20:23.164Z,52.17
2023-08-11T02:22:25.977Z,51.70
2023-08-11T02:24:27.562Z,52.01
2023-08-11T02:26:29.206Z,52.18
2023-08-11T02:28:30.864Z,51.80
2023-08-11T02:30:33.003Z,51.93
2023-08-11T02:32:34.917Z,51.96
2023-08-11T02:34:37.331Z,51.97
2023-08-11T02:36:38.889Z,52.22
2023-08-11T02:38:41.169Z,52.03
2023-08-11T02:40:43.154Z,52.22
2023-08-11T02:42:49.670Z,51.76
2023-08-11T02:44:51.511Z,52.18
2023-08-11T02:46:53.083Z,52.14
2023-08-11T02:48:54.815Z,52.21
2023-08-11T02:50:56.487Z,52.20
2023-08-11T02:52:58.091Z,52.24
2023-08-11T02:55:00.191Z,52.16
2023-08-11T02:57:02.822Z,52.22
2023-08-11T02:59:04.829Z,52.09
2023-08-11T03:01:06.440Z,52.29
2023-08-11T03:03:08.609Z,52.24
2023-08-11T03:05:13.683Z,52.38
2023-08-11T03:07:17.340Z,52.38
2023-08-11T03:09:18.995Z,52.48
2023-08-11T03:11:20.737Z,52.59
2023-08-11T03:13:22.788Z,52.08
2023-08-11T03:15:24.507Z,52.35
2023-08-11T03:17:26.353Z,52.28
2023-08-11T03:19:27.990Z,52.25
2023-08-11T03:21:29.636Z,52.22
2023-08-11T03:23:31.284Z,52.58
2023-08-11T03:25:33.005Z,52.39
2023-08-11T03:27:35.707Z,52.10
2023-08-11T03:29:37.353Z,52.50
2023-08-11T03:31:38.974Z,52.53
2023-08-11T03:33:40.754Z,52.38
2023-08-11T03:35:42.543Z,52.47
2023-08-11T03:37:44.410Z,52.65
2023-08-11T03:39:47.312Z,52.55
2023-08-11T03:41:49.077Z,52.29
2023-08-11T03:43:50.690Z,52.45
2023-08-11T03:45:52.855Z,52.44
2023-08-11T03:47:54.574Z,52.45
2023-08-11T03:49:56.293Z,52.47
2023-08-11T03:51:58.406Z,52.39
2023-08-11T03:54:03.473Z,52.65
2023-08-11T03:56:08.569Z,52.65
2023-08-11T03:58:10.455Z,52.36
2023-08-11T04:00:16.195Z,52.31
2023-08-11T04:02:17.738Z,52.45
2023-08-11T04:04:19.555Z,52.72
2023-08-11T04:06:21.309Z,52.36
2023-08-11T04:08:22.995Z,52.47
2023-08-11T04:10:25.652Z,52.58
2023-08-11T04:12:27.521Z,52.39
2023-08-11T04:14:29.142Z,52.34
2023-08-11T04:16:30.808Z,52.61
2023-08-11T04:18:32.418Z,52.66
2023-08-11T04:20:34.627Z,52.46
2023-08-11T04:22:39.058Z,52.63
2023-08-11T04:24:40.959Z,52.53
2023-08-11T04:26:42.610Z,52.32
2023-08-11T04:28:44.967Z,52.66
2023-08-11T04:30:46.625Z,52.38
2023-08-11T04:32:48.915Z,52.42
2023-08-11T04:34:50.534Z,52.86
2023-08-11T04:36:52.315Z,52.63
2023-08-11T04:38:54.000Z,52.46
2023-08-11T04:40:55.678Z,52.49
2023-08-11T04:42:57.282Z,52.66
2023-08-11T04:44:59.757Z,52.62
2023-08-11T04:47:01.468Z,52.46
2023-08-11T04:49:03.389Z,52.71
2023-08-11T04:51:05.034Z,52.69
2023-08-11T04:53:06.642Z,52.87
2023-08-11T04:55:08.973Z,52.79
2023-08-11T04:57:10.762Z,52.92
2023-08-11T04:59:13.256Z,52.76
2023-08-11T05:03:22.546Z,52.68
2023-08-11T05:05:24.487Z,52.93
2023-08-11T05:07:26.187Z,52.78
2023-08-11T05:09:27.838Z,53.00
2023-08-11T05:11:30.236Z,52.87
2023-08-11T05:13:31.972Z,52.97
2023-08-11T05:15:33.667Z,52.68
2023-08-11T05:17:35.662Z,52.67
2023-08-11T05:19:37.859Z,53.08
2023-08-11T05:21:40.584Z,53.01
2023-08-11T05:23:42.342Z,52.87
2023-08-11T05:25:44.113Z,53.22
2023-08-11T05:27:46.385Z,52.82
2023-08-11T05:29:49.335Z,52.76
2023-08-11T05:31:51.150Z,53.05
2023-08-11T05:33:53.434Z,53.12
2023-08-11T05:35:54.990Z,53.12
2023-08-11T05:37:57.347Z,53.18
2023-08-11T05:39:59.922Z,53.22
2023-08-11T05:42:01.744Z,52.92
2023-08-11T05:44:04.213Z,53.36
2023-08-11T05:46:08.759Z,53.27
2023-08-11T05:48:10.723Z,53.29
2023-08-11T05:50:12.397Z,53.22
2023-08-11T05:52:14.027Z,53.25
2023-08-11T05:54:15.727Z,53.52
2023-08-11T05:56:17.345Z,52.97
2023-08-11T05:58:18.953Z,53.54
2023-08-11T06:00:21.188Z,53.14
2023-08-11T06:02:23.059Z,53.06
2023-08-11T06:04:24.629Z,53.18
2023-08-11T06:06:27.690Z,53.26
2023-08-11T06:08:29.628Z,53.00
2023-08-11T06:10:32.056Z,53.27
2023-08-11T06:12:33.715Z,53.03
2023-08-11T06:14:35.285Z,53.36
2023-08-11T06:16:36.880Z,53.03
2023-08-11T06:18:39.044Z,53.36
2023-08-11T06:20:42.035Z,53.25
2023-08-11T06:22:44.432Z,53.06
2023-08-11T06:24:46.002Z,53.38
2023-08-11T06:26:47.913Z,53.04
2023-08-11T06:28:49.903Z,53.13
2023-08-11T06:30:51.683Z,52.92
2023-08-11T06:32:53.294Z,53.38
2023-08-11T06:34:55.135Z,53.18
2023-08-11T06:36:56.735Z,53.42
2023-08-11T06:38:58.456Z,53.27
2023-08-11T06:41:00.594Z,53.39
2023-08-11T06:43:02.469Z,53.21
2023-08-11T06:45:05.128Z,53.49
2023-08-11T06:47:07.125Z,53.23
2023-08-11T06:49:09.092Z,53.19
2023-08-11T06:51:10.837Z,53.07
2023-08-11T06:53:12.525Z,53.12
2023-08-11T06:55:14.152Z,53.17
2023-08-11T06:57:18.595Z,53.24
2023-08-11T06:59:20.326Z,53.62
2023-08-11T07:01:21.966Z,53.55
2023-08-11T07:03:24.039Z,53.51
2023-08-11T07:05:26.202Z,53.56
2023-08-11T07:07:27.824Z,53.04
2023-08-11T07:09:29.834Z,53.29
2023-08-11T07:11:31.472Z,53.58
2023-08-11T07:13:33.118Z,53.45
2023-08-11T07:15:37.357Z,53.63
2023-08-11T07:17:40.606Z,53.20
2023-08-11T07:19:42.571Z,53.29
2023-08-11T07:21:44.360Z,53.47
2023-08-11T07:23:46.006Z,53.67
2023-08-11T07:25:47.599Z,53.39
2023-08-11T07:27:49.199Z,53.55
2023-08-11T07:29:50.945Z,53.72
2023-08-11T07:31:52.656Z,53.70
2023-08-11T07:33:54.248Z,53.88
2023-08-11T07:35:55.931Z,53.76
2023-08-11T07:37:57.997Z,53.76
2023-08-11T07:39:59.816Z,54.06
2023-08-11T07:42:04.096Z,53.63
2023-08-11T07:44:06.035Z,53.72
2023-08-11T07:46:07.794Z,53.92
2023-08-11T07:48:09.457Z,54.17
2023-08-11T07:50:11.540Z,54.35
2023-08-11T07:52:13.393Z,54.31
2023-08-11T07:54:15.229Z,54.47
2023-08-11T07:56:16.953Z,54.33
2023-08-11T07:58:19.013Z,54.27
2023-08-11T08:00:25.887Z,54.13
2023-08-11T08:02:27.575Z,54.53
2023-08-11T08:04:29.322Z,54.22
2023-08-11T08:06:33.986Z,54.51
2023-08-11T08:08:35.589Z,54.04
2023-08-11T08:10:37.206Z,54.32
2023-08-11T08:12:39.744Z,54.29
2023-08-11T08:14:44.404Z,54.47
2023-08-11T08:16:46.217Z,54.35
2023-08-11T08:18:48.043Z,54.56
2023-08-11T08:20:49.661Z,54.41
2023-08-11T08:22:51.231Z,54.86
2023-08-11T08:24:53.323Z,54.43
2023-08-11T08:26:55.022Z,54.25
2023-08-11T08:28:56.580Z,54.50
2023-08-11T08:30:58.168Z,54.53
2023-08-11T08:32:59.789Z,54.75
2023-08-11T08:35:01.457Z,54.67
2023-08-11T08:37:03.059Z,55.21
2023-08-11T08:39:06.859Z,54.68
2023-08-11T08:41:11.186Z,54.96
2023-08-11T08:43:12.966Z,54.90
2023-08-11T08:45:15.234Z,54.85
2023-08-11T08:47:19.198Z,54.58
2023-08-11T08:49:26.606Z,54.71
2023-08-11T08:51:29.876Z,54.92
2023-08-11T08:53:32.218Z,54.93
2023-08-11T08:55:34.454Z,55.28
2023-08-11T08:57:36.232Z,54.72
2023-08-11T08:59:38.933Z,55.39
2023-08-11T09:01:42.178Z,55.05
2023-08-11T09:03:44.793Z,54.76
2023-08-11T09:05:46.511Z,54.79
2023-08-11T09:07:48.856Z,54.83
2023-08-11T09:09:50.457Z,54.61
2023-08-11T09:11:52.098Z,54.75
2023-08-11T09:13:54.001Z,54.80
2023-08-11T09:15:55.829Z,55.27
2023-08-11T09:17:59.765Z,54.83
2023-08-11T09:20:01.527Z,55.15
2023-08-11T09:22:03.708Z,54.96
2023-08-11T09:24:10.378Z,55.25
2023-08-11T09:26:12.003Z,54.82
2023-08-11T09:28:13.865Z,55.04
2023-08-11T09:30:15.484Z,55.05
2023-08-11T09:32:17.106Z,55.15
2023-08-11T09:34:19.898Z,54.81
2023-08-11T09:36:21.623Z,54.98
2023-08-11T09:38:26.370Z,55.40
2023-08-11T09:40:28.280Z,55.13
2023-08-11T09:48:54.666Z,55.24
2023-08-11T09:50:59.918Z,55.30
2023-08-11T09:53:05.680Z,55.51
2023-08-11T09:55:10.682Z,55.61
2023-08-11T09:57:14.721Z,55.51
2023-08-11T09:59:20.235Z,55.40
2023-08-11T10:01:22.764Z,55.28
2023-08-11T10:03:31.770Z,55.36
2023-08-11T10:05:36.787Z,55.33
2023-08-11T10:07:43.199Z,55.88
2023-08-11T10:09:46.587Z,55.69
2023-08-11T10:11:48.952Z,55.58
2023-08-11T10:13:50.903Z,55.69
2023-08-11T10:15:53.336Z,55.41
2023-08-11T10:17:58.027Z,55.42
2023-08-11T10:20:05.666Z,55.33
2023-08-11T10:22:08.039Z,55.69
2023-08-11T10:24:10.868Z,55.63
2023-08-11T10:26:13.228Z,55.84
2023-08-11T10:28:16.683Z,55.94
2023-08-11T10:30:19.534Z,55.59
2023-08-11T10:34:30.764Z,55.63
2023-08-11T10:38:39.958Z,55.55
2023-08-11T10:40:41.607Z,55.59
2023-08-11T10:44:51.836Z,55.73
2023-08-11T10:46:53.574Z,55.41
2023-08-11T10:48:59.259Z,55.37
2023-08-11T10:51:02.347Z,55.92
2023-08-11T10:53:08.208Z,56.07
2023-08-11T10:55:11.028Z,55.74
2023-08-11T10:57:12.811Z,55.64
2023-08-11T10:59:17.553Z,55.54
2023-08-11T11:01:19.307Z,55.79
2023-08-11T11:03:21.372Z,55.89
2023-08-11T11:05:23.457Z,55.76
2023-08-11T11:07:26.035Z,56.01
2023-08-11T11:09:29.129Z,56.12
2023-08-11T11:11:32.052Z,56.00
2023-08-11T11:13:33.835Z,56.35
2023-08-11T11:15:35.762Z,56.25
2023-08-11T11:17:39.125Z,56.71
2023-08-11T11:19:41.513Z,56.64
2023-08-11T11:21:43.253Z,56.31
2023-08-11T11:23:49.528Z,56.26
2023-08-11T11:25:51.100Z,56.46
2023-08-11T11:27:52.722Z,56.25
2023-08-11T11:30:00.867Z,56.28
2023-08-11T11:32:07.914Z,56.06
2023-08-11T11:34:10.226Z,55.86
2023-08-11T11:36:12.773Z,55.68
2023-08-11T11:38:14.897Z,55.52
2023-08-11T11:40:17.411Z,55.84
2023-08-11T11:42:19.004Z,55.62
2023-08-11T11:44:21.358Z,55.55
2023-08-11T11:46:23.615Z,55.17
2023-08-11T11:48:25.391Z,55.68
2023-08-11T11:50:30.279Z,55.27
2023-08-11T11:52:32.132Z,55.52
2023-08-11T11:54:35.225Z,55.52
2023-08-11T11:56:39.705Z,55.44
2023-08-11T11:58:45.173Z,56.23
2023-08-11T12:00:47.513Z,55.89
2023-08-11T12:02:49.222Z,55.51
2023-08-11T12:04:51.230Z,55.33
2023-08-11T12:06:53.030Z,55.96
2023-08-11T12:09:05.062Z,55.89
2023-08-11T12:11:08.747Z,55.84
2023-08-11T12:13:10.388Z,55.85
2023-08-11T12:15:14.580Z,55.18
2023-08-11T12:17:16.236Z,55.18
2023-08-11T12:19:19.687Z,54.83
2023-08-11T12:21:21.756Z,54.36
2023-08-11T12:23:24.777Z,54.39
2023-08-11T12:25:26.417Z,54.52
2023-08-11T12:27:29.628Z,54.62
2023-08-11T12:29:31.245Z,54.24
2023-08-11T12:31:32.817Z,54.09
2023-08-11T12:33:34.617Z,54.32
2023-08-11T12:35:36.519Z,53.94
2023-08-11T12:37:38.943Z,54.47
2023-08-11T12:39:41.341Z,54.36
2023-08-11T12:41:42.951Z,54.26
2023-08-11T12:43:44.592Z,54.22
2023-08-11T12:45:46.358Z,53.96
2023-08-11T12:47:48.352Z,53.93
2023-08-11T12:49:50.678Z,53.60
2023-08-11T12:51:52.486Z,53.99
2023-08-11T12:53:54.180Z,53.62
2023-08-11T12:55:55.739Z,53.77
2023-08-11T12:57:57.479Z,53.63
2023-08-11T12:59:59.394Z,53.81
2023-08-11T13:02:01.005Z,53.54
2023-08-11T13:04:05.005Z,53.62
2023-08-11T13:06:06.645Z,54.04
2023-08-11T13:08:08.358Z,53.93
2023-08-11T13:10:11.812Z,53.69
2023-08-11T13:12:13.619Z,53.52
2023-08-11T13:14:15.322Z,53.98
2023-08-11T13:16:17.377Z,53.83
2023-08-11T13:18:19.169Z,53.75
2023-08-11T13:20:22.214Z,54.05
2023-08-11T13:22:23.929Z,53.84
2023-08-11T13:24:25.520Z,53.95
2023-08-11T13:26:27.155Z,54.26
2023-08-11T13:28:28.817Z,55.45
2023-08-11T13:30:32.375Z,55.23
2023-08-11T13:32:34.237Z,55.28
2023-08-11T13:34:35.896Z,55.28
2023-08-11T13:36:37.534Z,55.02
2023-08-11T13:38:39.141Z,55.26
2023-08-11T13:40:40.732Z,55.33
2023-08-11T13:42:43.541Z,55.33
2023-08-11T13:44:45.410Z,55.31
2023-08-11T13:46:47.158Z,54.84
2023-08-11T13:48:48.818Z,54.47
2023-08-11T13:50:50.485Z,54.80
2023-08-11T13:52:52.228Z,55.01
2023-08-11T13:54:58.714Z,54.75
2023-08-11T13:57:00.338Z,54.76
2023-08-11T13:59:02.785Z,54.66
2023-08-11T14:01:04.602Z,54.61
2023-08-11T14:03:06.401Z,54.91
2023-08-11T14:05:08.561Z,54.78
2023-08-11T14:07:22.967Z,54.45
2023-08-11T14:09:30.528Z,55.10
2023-08-11T14:11:32.367Z,54.74
2023-08-11T14:13:34.270Z,54.86
2023-08-11T14:15:36.795Z,54.70
2023-08-11T14:17:38.519Z,54.52
2023-08-11T14:19:40.292Z,54.63
2023-08-11T14:21:42.563Z,54.86
2023-08-11T14:23:44.555Z,54.52
2023-08-11T14:25:47.540Z,54.74
2023-08-11T14:27:49.233Z,54.87
2023-08-11T14:29:50.893Z,54.71
2023-08-11T14:31:52.580Z,54.31
2023-08-11T14:33:54.353Z,54.54
2023-08-11T14:36:03.506Z,54.29
2023-08-11T14:38:05.396Z,54.29
2023-08-11T14:40:08.238Z,54.37
2023-08-11T14:42:10.105Z,54.17
2023-08-11T14:44:11.896Z,54.67
2023-08-11T14:46:13.967Z,54.30
2023-08-11T14:48:15.706Z,54.31
2023-08-11T14:50:17.789Z,54.66
2023-08-11T14:52:19.560Z,54.29
2023-08-11T14:54:21.186Z,54.63
2023-08-11T14:56:22.863Z,54.84
2023-08-11T14:58:24.545Z,54.46
2023-08-11T15:00:26.215Z,54.84
2023-08-11T15:02:27.954Z,54.50
2023-08-11T15:04:29.689Z,54.75
2023-08-11T15:06:31.337Z,54.82
2023-08-11T15:08:33.128Z,54.51
2023-08-11T15:10:35.183Z,54.39
2023-08-11T15:12:36.800Z,54.15
2023-08-11T15:14:38.513Z,54.36
2023-08-11T15:16:40.195Z,54.08
2023-08-11T15:18:42.473Z,53.85
2023-08-11T15:20:44.022Z,53.93
2023-08-11T15:22:45.689Z,54.08
2023-08-11T15:24:47.351Z,53.47
2023-08-11T15:26:48.960Z,53.55
2023-08-11T15:28:50.979Z,53.41
2023-08-11T15:30:52.850Z,53.81
2023-08-11T15:32:54.537Z,53.82
2023-08-11T15:34:56.456Z,53.36
2023-08-11T15:36:58.198Z,53.67
2023-08-11T15:39:00.632Z,53.25
2023-08-11T15:41:03.398Z,53.69
2023-08-11T15:43:06.677Z,53.21
2023-08-11T15:45:08.946Z,53.16
2023-08-11T15:47:11.063Z,53.69
2023-08-11T15:49:12.630Z,53.32
2023-08-11T15:51:14.250Z,53.24
2023-08-11T15:53:15.903Z,53.59
2023-08-11T15:55:24.944Z,53.86
2023-08-11T15:57:31.795Z,53.60
2023-08-11T15:59:33.658Z,53.68
2023-08-11T16:01:35.462Z,53.84
2023-08-11T16:03:37.233Z,53.76
2023-08-11T16:05:38.981Z,54.08
2023-08-11T16:07:40.586Z,54.05
2023-08-11T16:09:42.165Z,54.34
2023-08-11T16:11:45.777Z,54.33
2023-08-11T16:13:47.421Z,54.03
2023-08-11T16:15:49.061Z,54.08
2023-08-11T16:17:53.308Z,54.02
2023-08-11T16:19:55.100Z,53.66
2023-08-11T16:21:56.745Z,53.70
2023-08-11T16:23:58.336Z,54.19
2023-08-11T16:26:01.133Z,54.01
2023-08-11T16:28:02.921Z,54.29
2023-08-11T16:30:05.982Z,53.98
2023-08-11T16:32:11.114Z,53.62
2023-08-11T16:34:13.010Z,53.55
2023-08-11T16:36:14.635Z,53.44
2023-08-11T16:38:16.260Z,53.38
2023-08-11T16:40:18.047Z,53.48
2023-08-11T16:42:20.053Z,53.63
2023-08-11T16:44:21.724Z,53.65
2023-08-11T16:46:24.279Z,53.61
2023-08-11T16:48:25.915Z,53.33
2023-08-11T16:50:27.567Z,53.59
2023-08-11T16:52:29.204Z,53.26
2023-08-11T16:54:31.072Z,53.49
2023-08-11T16:56:32.660Z,52.89
2023-08-11T16:58:34.526Z,53.38
2023-08-11T17:00:36.711Z,53.15
2023-08-11T17:02:38.404Z,52.83
2023-08-11T17:04:40.112Z,53.19
2023-08-11T17:06:41.928Z,53.18
2023-08-11T17:08:43.593Z,53.27
2023-08-11T17:10:45.381Z,53.10
2023-08-11T17:12:48.896Z,52.79
2023-08-11T17:14:53.579Z,53.08
2023-08-11T17:16:55.282Z,53.15
2023-08-11T17:18:56.992Z,52.94
2023-08-11T17:20:59.728Z,52.96
2023-08-11T17:23:01.336Z,53.63
2023-08-11T17:25:03.243Z,53.33
2023-08-11T17:27:05.563Z,53.76
2023-08-11T17:29:07.274Z,53.58
2023-08-11T17:31:09.119Z,53.88
2023-08-11T17:33:13.839Z,54.03
2023-08-11T17:35:15.984Z,53.61
2023-08-11T17:37:17.622Z,54.00
2023-08-11T17:39:19.468Z,54.12
2023-08-11T17:41:21.447Z,53.93
2023-08-11T17:43:23.060Z,54.27
2023-08-11T17:45:24.632Z,53.87
2023-08-11T17:47:26.284Z,55.37
2023-08-11T17:49:27.850Z,55.05
2023-08-11T17:51:29.751Z,54.92
2023-08-11T17:53:31.532Z,54.78
2023-08-11T17:55:33.949Z,55.68
2023-08-11T17:57:36.134Z,56.20
2023-08-11T17:59:37.734Z,56.51
2023-08-11T18:01:39.698Z,56.75
2023-08-11T18:03:41.467Z,56.15
2023-08-11T18:05:43.148Z,56.08
2023-08-11T18:07:45.567Z,56.29
2023-08-11T18:09:47.347Z,57.26
2023-08-11T18:11:49.133Z,56.79
2023-08-11T18:13:50.817Z,56.55
2023-08-11T18:15:52.522Z,56.45
2023-08-11T18:17:54.940Z,57.20
2023-08-11T18:19:56.537Z,57.09
2023-08-11T18:21:58.152Z,56.75
2023-08-11T18:23:59.891Z,56.74
2023-08-11T18:26:02.045Z,56.97
2023-08-11T18:28:03.888Z,56.71
2023-08-11T18:30:06.485Z,56.77
2023-08-11T18:32:08.380Z,56.95
2023-08-11T18:34:10.621Z,56.61
2023-08-11T18:36:12.372Z,56.35
2023-08-11T18:38:13.996Z,56.64
2023-08-11T18:40:15.957Z,56.75
2023-08-11T18:42:17.550Z,56.63
2023-08-11T18:44:19.369Z,56.66
2023-08-11T18:46:21.080Z,56.50
2023-08-11T18:48:22.938Z,55.97
2023-08-11T18:50:24.605Z,56.53
2023-08-11T18:52:26.406Z,55.82
2023-08-11T18:54:28.142Z,56.62
2023-08-11T18:56:30.543Z,56.54
2023-08-11T18:58:32.226Z,56.32
2023-08-11T19:00:33.840Z,56.25
2023-08-11T19:02:35.804Z,56.42
2023-08-11T19:04:37.509Z,56.62
2023-08-11T19:06:41.497Z,57.38
2023-08-11T19:08:44.131Z,56.57
2023-08-11T19:10:46.035Z,56.68
2023-08-11T19:12:47.694Z,57.00
2023-08-11T19:14:49.394Z,56.89
2023-08-11T19:16:51.075Z,56.45
2023-08-11T19:18:52.725Z,56.91
2023-08-11T19:20:54.615Z,56.42
2023-08-11T19:22:57.286Z,56.56
2023-08-11T19:24:58.859Z,56.62
2023-08-11T19:27:00.468Z,56.69
2023-08-11T19:29:02.240Z,56.91
2023-08-11T19:31:04.017Z,56.72
2023-08-11T19:33:05.654Z,56.73
2023-08-11T19:35:07.755Z,57.25
2023-08-11T19:37:09.486Z,57.08
2023-08-11T19:39:11.181Z,57.58
2023-08-11T19:41:12.909Z,57.41
2023-08-11T19:43:14.670Z,57.32
2023-08-11T19:45:16.268Z,57.58
2023-08-11T19:47:17.876Z,58.00
2023-08-11T19:49:22.881Z,57.57
2023-08-11T19:51:24.542Z,57.99
2023-08-11T19:53:27.481Z,57.90
2023-08-11T19:55:29.018Z,57.54
2023-08-11T19:57:30.760Z,58.18
2023-08-11T19:59:32.298Z,57.30
2023-08-11T20:01:33.910Z,57.66
2023-08-11T20:03:35.669Z,57.57
2023-08-11T20:05:47.180Z,57.71
2023-08-11T20:07:48.855Z,57.30
2023-08-11T20:09:50.481Z,57.48
2023-08-11T20:11:52.357Z,57.32
2023-08-11T20:13:54.024Z,57.72
2023-08-11T20:16:00.993Z,57.33
2023-08-11T20:18:02.779Z,57.44
2023-08-11T20:20:05.471Z,57.69
2023-08-11T20:22:07.322Z,57.41
2023-08-11T20:24:09.487Z,57.85
2023-08-11T20:26:11.201Z,57.86
2023-08-11T20:28:12.963Z,57.24
2023-08-11T20:30:14.868Z,57.53
2023-08-11T20:32:16.602Z,57.83
2023-08-11T20:34:18.424Z,57.38
2023-08-11T20:36:20.192Z,57.90
2023-08-11T20:38:21.771Z,57.49
2023-08-11T20:40:23.378Z,57.82
2023-08-11T20:42:25.075Z,57.50
2023-08-11T20:44:26.706Z,57.68
2023-08-11T20:46:28.270Z,57.60
2023-08-11T20:48:30.461Z,57.60
2023-08-11T20:50:35.431Z,57.30
2023-08-11T20:52:37.046Z,57.44
2023-08-11T20:54:40.254Z,57.83
2023-08-11T20:56:41.883Z,57.64
2023-08-11T20:58:43.482Z,57.90
2023-08-11T21:00:46.486Z,58.00
2023-08-11T21:02:48.255Z,57.42
2023-08-11T21:04:49.913Z,57.79
2023-08-11T21:06:51.582Z,57.91
2023-08-11T21:08:53.166Z,57.82
2023-08-11T21:10:54.920Z,57.19
2023-08-11T21:12:56.535Z,57.54
2023-08-11T21:14:58.498Z,57.65
2023-08-11T21:17:02.402Z,57.71
2023-08-11T21:19:05.163Z,57.78
2023-08-11T21:21:06.744Z,57.66
2023-08-11T21:23:08.452Z,57.60
2023-08-11T21:25:10.103Z,57.83
2023-08-11T21:27:12.095Z,57.74
2023-08-11T21:29:14.016Z,57.65
2023-08-11T21:31:18.704Z,57.52
2023-08-11T21:33:20.946Z,57.60
2023-08-11T21:35:22.607Z,57.51
2023-08-11T21:37:24.280Z,57.67
2023-08-11T21:39:26.084Z,57.79
2023-08-11T21:41:31.740Z,57.72
2023-08-11T21:43:33.507Z,58.02
2023-08-11T21:45:35.105Z,58.12
2023-08-11T21:47:36.874Z,57.80
2023-08-11T21:49:40.948Z,57.57
2023-08-11T21:51:43.756Z,57.66
2023-08-11T21:53:45.416Z,58.00
2023-08-11T21:55:47.034Z,58.03
2023-08-11T21:57:48.630Z,57.96
2023-08-11T21:59:50.353Z,57.89
2023-08-11T22:01:51.965Z,57.82
2023-08-11T22:03:53.613Z,57.72
2023-08-11T22:05:55.542Z,57.91
2023-08-11T22:07:57.995Z,57.87
2023-08-11T22:09:59.876Z,57.66
2023-08-11T22:12:01.454Z,58.06
2023-08-11T22:14:03.376Z,58.05
2023-08-11T22:16:05.210Z,58.01
2023-08-11T22:18:06.874Z,57.91
2023-08-11T22:20:09.336Z,58.04
2023-08-11T22:22:14.996Z,58.17
2023-08-11T22:24:24.077Z,58.11
2023-08-11T22:26:32.578Z,58.11
2023-08-11T22:28:34.289Z,57.92
2023-08-11T22:30:36.212Z,58.14
2023-08-11T22:32:37.985Z,57.85
2023-08-11T22:34:39.546Z,58.18
2023-08-11T22:36:41.135Z,57.82
2023-08-11T22:38:42.896Z,57.97
2023-08-11T22:40:44.566Z,57.93
2023-08-11T22:42:46.165Z,57.99
2023-08-11T22:44:48.377Z,57.84
2023-08-11T22:46:51.109Z,57.96
2023-08-11T22:48:52.835Z,57.99
2023-08-11T22:50:55.074Z,57.81
2023-08-11T22:52:56.720Z,57.76
2023-08-11T22:54:58.352Z,58.19
2023-08-11T22:56:59.973Z,57.82
2023-08-11T22:59:01.774Z,57.98
2023-08-11T23:01:03.371Z,57.83
2023-08-11T23:03:06.410Z,57.76
2023-08-11T23:05:09.272Z,58.11
2023-08-11T23:07:11.085Z,57.78
2023-08-11T23:09:13.002Z,57.85
2023-08-11T23:11:14.586Z,58.16
2023-08-11T23:13:16.288Z,57.62
2023-08-11T23:15:19.062Z,58.06
2023-08-11T23:17:26.128Z,57.91
2023-08-11T23:19:27.719Z,57.90
2023-08-11T23:21:30.324Z,58.00
2023-08-11T23:23:31.915Z,57.86
2023-08-11T23:25:34.172Z,57.97
2023-08-11T23:27:35.971Z,58.17
2023-08-11T23:29:37.950Z,58.04
2023-08-11T23:31:42.869Z,57.96
2023-08-11T23:33:45.085Z,57.78
2023-08-11T23:35:46.904Z,58.03
2023-08-11T23:37:48.518Z,57.93
2023-08-11T23:39:50.127Z,57.81
2023-08-11T23:41:52.027Z,57.83
2023-08-11T23:43:53.617Z,57.84
2023-08-11T23:45:56.120Z,58.04
2023-08-11T23:47:58.581Z,58.21
2023-08-11T23:50:00.445Z,57.82
2023-08-11T23:52:02.022Z,58.11
2023-08-11T23:54:03.906Z,57.93
2023-08-11T23:56:05.516Z,57.79
2023-08-11T23:58:07.205Z,58.24
