createdAt,value
2019-03-09T00:02:02.594Z,6.04
2019-03-09T00:04:31.827Z,6.02
2019-03-09T00:07:00.515Z,6.03
2019-03-09T00:09:29.477Z,6.05
2019-03-09T00:11:58.606Z,6.06
2019-03-09T00:14:27.594Z,6.04
2019-03-09T00:16:56.286Z,6.08
2019-03-09T00:19:24.985Z,6.11
2019-03-09T00:21:53.732Z,6.17
2019-03-09T00:24:29.986Z,6.16
2019-03-09T00:27:29.839Z,6.17
2019-03-09T00:30:14.892Z,6.21
2019-03-09T00:32:43.821Z,6.20
2019-03-09T00:35:12.535Z,6.25
2019-03-09T00:37:41.467Z,6.31
2019-03-09T00:40:11.924Z,6.33
2019-03-09T00:42:42.072Z,6.39
2019-03-09T00:45:11.215Z,6.44
2019-03-09T00:47:40.372Z,6.42
2019-03-09T00:50:09.978Z,6.41
2019-03-09T00:52:39.647Z,6.34
2019-03-09T00:55:10.180Z,6.31
2019-03-09T00:57:39.176Z,6.33
2019-03-09T01:00:12.196Z,6.29
2019-03-09T01:02:40.988Z,6.26
2019-03-09T01:05:09.882Z,6.22
2019-03-09T01:07:38.591Z,6.15
2019-03-09T01:10:09.813Z,6.09
2019-03-09T01:12:39.485Z,6.05
2019-03-09T01:15:08.603Z,6.03
2019-03-09T01:17:37.305Z,6.02
2019-03-09T01:20:07.228Z,5.99
2019-03-09T01:22:36.619Z,5.92
2019-03-09T01:25:05.937Z,5.90
2019-03-09T01:27:34.642Z,5.88
2019-03-09T01:30:04.168Z,5.86
2019-03-09T01:32:33.117Z,5.81
2019-03-09T01:35:01.824Z,5.82
2019-03-09T01:37:30.760Z,5.86
2019-03-09T01:39:59.773Z,5.88
2019-03-09T01:42:28.464Z,5.82
2019-03-09T01:44:57.149Z,5.86
2019-03-09T01:47:25.855Z,5.88
2019-03-09T01:49:54.612Z,5.89
2019-03-09T01:52:23.535Z,5.84
2019-03-09T01:54:52.270Z,5.88
2019-03-09T01:57:21.236Z,5.89
2019-03-09T01:59:50.662Z,5.89
2019-03-09T02:02:19.370Z,5.90
2019-03-09T02:04:48.061Z,5.85
2019-03-09T02:07:17.080Z,5.78
2019-03-09T02:09:45.845Z,5.73
2019-03-09T02:12:15.058Z,5.66
2019-03-09T02:14:43.743Z,5.59
2019-03-09T02:17:12.708Z,5.51
2019-03-09T02:19:41.638Z,5.49
2019-03-09T02:22:10.400Z,5.42
2019-03-09T02:24:39.347Z,5.42
2019-03-09T02:27:08.306Z,5.39
2019-03-09T02:29:37.717Z,5.39
2019-03-09T02:32:06.428Z,5.44
2019-03-09T02:34:35.118Z,5.51
2019-03-09T02:37:04.163Z,5.52
2019-03-09T02:39:41.446Z,5.57
2019-03-09T02:42:10.199Z,5.65
2019-03-09T02:44:38.893Z,5.63
2019-03-09T02:47:07.820Z,5.75
2019-03-09T02:49:36.756Z,5.67
2019-03-09T02:52:05.524Z,5.63
2019-03-09T02:54:34.462Z,5.62
2019-03-09T02:57:03.424Z,5.57
2019-03-09T02:59:32.369Z,5.53
2019-03-09T03:02:21.187Z,5.47
2019-03-09T03:04:50.132Z,5.48
2019-03-09T03:07:18.844Z,5.44
2019-03-09T03:09:47.599Z,5.39
2019-03-09T03:12:16.283Z,5.38
2019-03-09T03:14:45.555Z,5.36
2019-03-09T03:17:14.249Z,5.35
2019-03-09T03:19:42.926Z,5.33
2019-03-09T03:22:11.846Z,5.29
2019-03-09T03:24:41.044Z,5.28
2019-03-09T03:27:09.736Z,5.27
2019-03-09T03:29:38.424Z,5.27
2019-03-09T03:32:07.429Z,5.30
2019-03-09T03:34:36.131Z,5.24
2019-03-09T03:37:04.825Z,5.20
2019-03-09T03:39:33.766Z,4.87
2019-03-09T03:42:05.415Z,5.21
2019-03-09T03:44:44.552Z,5.19
2019-03-09T03:47:14.855Z,5.20
2019-03-09T03:49:43.621Z,5.17
2019-03-09T03:52:13.486Z,5.16
2019-03-09T03:54:42.376Z,5.17
2019-03-09T03:57:11.139Z,5.11
2019-03-09T03:59:39.807Z,5.06
2019-03-09T04:02:08.827Z,5.10
2019-03-09T04:04:37.564Z,5.07
2019-03-09T04:07:06.675Z,5.06
2019-03-09T04:09:35.430Z,5.05
2019-03-09T04:12:04.477Z,5.07
2019-03-09T04:14:33.753Z,5.06
2019-03-09T04:17:02.846Z,5.09
2019-03-09T04:19:31.777Z,5.11
2019-03-09T04:22:00.697Z,5.06
2019-03-09T04:24:29.910Z,5.05
2019-03-09T04:26:58.842Z,5.04
2019-03-09T04:29:27.568Z,5.06
2019-03-09T04:31:56.265Z,5.06
2019-03-09T04:34:25.026Z,5.08
2019-03-09T04:37:00.370Z,5.09
2019-03-09T04:39:29.382Z,5.09
2019-03-09T04:41:58.399Z,5.16
2019-03-09T04:44:27.430Z,5.18
2019-03-09T04:46:56.114Z,5.17
2019-03-09T04:49:24.795Z,5.19
2019-03-09T04:51:53.511Z,5.24
2019-03-09T04:54:22.707Z,5.23
2019-03-09T04:56:51.670Z,5.23
2019-03-09T04:59:20.601Z,5.27
2019-03-09T05:01:49.588Z,5.29
2019-03-09T05:04:49.787Z,5.35
2019-03-09T05:07:22.592Z,5.40
2019-03-09T05:10:05.763Z,5.38
2019-03-09T05:12:34.941Z,5.43
2019-03-09T05:15:03.830Z,5.43
2019-03-09T05:17:32.524Z,5.44
2019-03-09T05:20:01.266Z,5.45
2019-03-09T05:22:29.964Z,5.48
2019-03-09T05:24:58.629Z,5.48
2019-03-09T05:27:27.587Z,5.51
2019-03-09T05:29:56.271Z,5.55
2019-03-09T05:32:24.997Z,5.66
2019-03-09T05:34:53.686Z,5.72
2019-03-09T05:37:22.375Z,5.86
2019-03-09T05:39:51.306Z,5.86
2019-03-09T05:42:20.090Z,5.81
2019-03-09T05:44:48.777Z,5.85
2019-03-09T05:47:17.973Z,5.88
2019-03-09T05:49:46.652Z,5.90
2019-03-09T05:52:31.991Z,5.92
2019-03-09T05:55:04.834Z,5.98
2019-03-09T05:57:33.593Z,5.98
2019-03-09T06:00:02.553Z,6.00
2019-03-09T06:02:31.508Z,6.07
2019-03-09T06:05:00.310Z,6.11
2019-03-09T06:07:29.196Z,5.89
2019-03-09T06:09:57.973Z,5.77
2019-03-09T06:12:27.213Z,5.79
2019-03-09T06:14:56.145Z,5.78
2019-03-09T06:17:24.933Z,5.88
2019-03-09T06:19:53.945Z,5.98
2019-03-09T06:22:22.948Z,6.05
2019-03-09T06:24:51.645Z,6.07
2019-03-09T06:27:20.721Z,6.08
2019-03-09T06:29:49.633Z,6.20
2019-03-09T06:32:54.160Z,6.19
2019-03-09T06:35:23.002Z,6.16
2019-03-09T06:37:59.882Z,6.15
2019-03-09T06:40:28.633Z,6.13
2019-03-09T06:42:57.585Z,6.11
2019-03-09T06:45:26.271Z,6.11
2019-03-09T06:47:55.285Z,6.12
2019-03-09T06:50:23.978Z,6.10
2019-03-09T06:52:52.689Z,6.11
2019-03-09T06:55:21.383Z,6.18
2019-03-09T06:57:50.338Z,6.28
2019-03-09T07:00:30.907Z,6.30
2019-03-09T07:02:59.765Z,6.32
2019-03-09T07:05:28.660Z,6.39
2019-03-09T07:07:57.594Z,6.40
2019-03-09T07:10:26.552Z,6.41
2019-03-09T07:12:55.536Z,6.42
2019-03-09T07:15:32.369Z,6.42
2019-03-09T07:18:12.403Z,6.48
2019-03-09T07:20:41.808Z,6.50
2019-03-09T07:23:11.018Z,6.51
2019-03-09T07:25:39.697Z,6.53
2019-03-09T07:28:10.247Z,6.53
2019-03-09T07:30:39.188Z,6.54
2019-03-09T07:33:08.207Z,6.55
2019-03-09T07:35:37.137Z,6.56
2019-03-09T07:38:06.021Z,6.58
2019-03-09T07:40:34.958Z,6.57
2019-03-09T07:43:04.377Z,6.63
2019-03-09T07:45:33.240Z,6.68
2019-03-09T07:48:01.933Z,6.71
2019-03-09T07:50:30.940Z,6.70
2019-03-09T07:52:59.714Z,6.72
2019-03-09T07:55:28.704Z,6.77
2019-03-09T07:58:04.941Z,6.78
2019-03-09T08:00:34.142Z,6.78
2019-03-09T08:03:03.248Z,6.81
2019-03-09T08:05:32.038Z,6.85
2019-03-09T08:08:00.738Z,6.87
2019-03-09T08:10:29.597Z,6.90
2019-03-09T08:12:58.431Z,6.87
2019-03-09T08:15:27.313Z,6.84
2019-03-09T08:17:56.033Z,6.96
2019-03-09T08:20:24.912Z,7.01
2019-03-09T08:22:54.004Z,7.04
2019-03-09T08:25:22.798Z,7.01
2019-03-09T08:27:51.841Z,7.02
2019-03-09T08:30:21.909Z,7.04
2019-03-09T08:32:50.795Z,7.05
2019-03-09T08:35:20.317Z,7.12
2019-03-09T08:37:50.008Z,7.07
2019-03-09T08:40:18.896Z,7.07
2019-03-09T08:42:47.676Z,7.13
2019-03-09T08:45:17.455Z,7.20
2019-03-09T08:47:52.288Z,7.22
2019-03-09T08:50:19.223Z,7.22
2019-03-09T08:52:48.247Z,7.25
2019-03-09T08:55:18.175Z,7.28
2019-03-09T08:57:47.310Z,7.35
2019-03-09T09:00:18.572Z,7.42
2019-03-09T09:02:47.401Z,7.42
2019-03-09T09:05:16.441Z,7.41
2019-03-09T09:07:45.731Z,7.45
2019-03-09T09:10:14.692Z,7.42
2019-03-09T09:12:46.111Z,7.41
2019-03-09T09:15:17.201Z,7.40
2019-03-09T09:17:46.290Z,7.49
2019-03-09T09:20:16.539Z,7.57
2019-03-09T09:22:45.749Z,7.67
2019-03-09T09:25:14.864Z,7.68
2019-03-09T09:27:43.588Z,7.66
2019-03-09T09:30:15.905Z,7.58
2019-03-09T09:32:44.624Z,7.56
2019-03-09T09:35:13.903Z,7.54
2019-03-09T09:37:42.875Z,7.51
2019-03-09T09:40:13.686Z,7.52
2019-03-09T09:42:42.849Z,7.51
2019-03-09T09:45:12.118Z,7.51
2019-03-09T09:47:42.581Z,7.53
2019-03-09T09:50:11.563Z,7.53
2019-03-09T09:52:40.264Z,7.59
2019-03-09T09:55:11.233Z,7.61
2019-03-09T09:57:40.311Z,7.64
2019-03-09T10:00:17.088Z,7.77
2019-03-09T10:02:45.820Z,7.77
2019-03-09T10:05:14.678Z,7.73
2019-03-09T10:07:43.538Z,7.76
2019-03-09T10:10:13.862Z,7.81
2019-03-09T10:12:42.870Z,7.81
2019-03-09T10:15:14.509Z,7.81
2019-03-09T10:17:43.482Z,7.86
2019-03-09T10:20:12.479Z,7.91
2019-03-09T10:22:41.449Z,7.89
2019-03-09T10:25:10.800Z,7.91
2019-03-09T10:27:40.080Z,8.00
2019-03-09T10:30:10.618Z,8.06
2019-03-09T10:32:39.569Z,8.20
2019-03-09T10:35:08.440Z,8.31
2019-03-09T10:37:37.152Z,8.38
2019-03-09T10:40:05.965Z,8.47
2019-03-09T10:42:35.082Z,8.59
2019-03-09T10:45:04.149Z,8.61
2019-03-09T10:47:32.881Z,8.58
2019-03-09T10:50:02.093Z,8.55
2019-03-09T10:52:31.068Z,8.51
2019-03-09T10:55:00.449Z,8.53
2019-03-09T10:57:29.185Z,8.54
2019-03-09T10:59:58.274Z,8.63
2019-03-09T11:02:27.302Z,8.74
2019-03-09T11:04:56.271Z,8.80
2019-03-09T11:07:25.293Z,8.81
2019-03-09T11:09:53.986Z,8.82
2019-03-09T11:12:22.995Z,8.84
2019-03-09T11:14:51.675Z,8.92
2019-03-09T11:17:20.966Z,8.94
2019-03-09T11:19:49.750Z,9.00
2019-03-09T11:22:18.479Z,9.05
2019-03-09T11:24:47.414Z,9.07
2019-03-09T11:27:16.215Z,9.08
2019-03-09T11:29:45.114Z,9.11
2019-03-09T11:32:13.860Z,9.15
2019-03-09T11:34:42.824Z,9.24
2019-03-09T11:37:11.535Z,9.27
2019-03-09T11:39:40.242Z,9.31
2019-03-09T11:42:09.636Z,9.31
2019-03-09T11:44:40.668Z,9.36
2019-03-09T11:47:09.405Z,9.42
2019-03-09T11:49:38.088Z,9.44
2019-03-09T11:52:07.095Z,9.41
2019-03-09T11:54:36.223Z,9.50
2019-03-09T11:57:05.048Z,9.58
2019-03-09T11:59:33.780Z,9.62
2019-03-09T12:02:02.563Z,9.72
2019-03-09T12:04:31.263Z,9.69
2019-03-09T12:07:00.322Z,9.67
2019-03-09T12:09:29.102Z,9.71
2019-03-09T12:12:02.964Z,9.92
2019-03-09T12:14:31.839Z,10.01
2019-03-09T12:17:00.837Z,10.07
2019-03-09T12:19:29.768Z,10.14
2019-03-09T12:21:58.534Z,10.21
2019-03-09T12:24:27.590Z,10.37
2019-03-09T12:26:56.611Z,10.59
2019-03-09T12:29:25.844Z,10.46
2019-03-09T12:31:54.564Z,10.45
2019-03-09T12:34:23.353Z,10.43
2019-03-09T12:36:52.101Z,10.36
2019-03-09T12:39:21.114Z,10.27
2019-03-09T12:41:52.359Z,10.28
2019-03-09T12:44:20.672Z,10.31
2019-03-09T12:46:49.736Z,10.40
2019-03-09T12:49:18.795Z,10.98
2019-03-09T12:51:47.759Z,10.92
2019-03-09T12:54:18.198Z,10.92
2019-03-09T12:56:47.184Z,11.12
2019-03-09T12:59:16.108Z,11.23
2019-03-09T13:01:45.065Z,11.10
2019-03-09T13:04:14.100Z,11.23
2019-03-09T13:06:43.631Z,11.19
2019-03-09T13:09:12.692Z,11.02
2019-03-09T13:11:41.669Z,11.05
2019-03-09T13:14:10.682Z,10.81
2019-03-09T13:16:39.654Z,10.83
2019-03-09T13:19:08.610Z,10.82
2019-03-09T13:21:38.117Z,10.75
2019-03-09T13:24:06.833Z,10.57
2019-03-09T13:26:35.624Z,10.57
2019-03-09T13:29:04.916Z,10.55
2019-03-09T13:31:33.883Z,10.49
2019-03-09T13:34:02.758Z,10.43
2019-03-09T13:36:31.786Z,10.38
2019-03-09T13:39:00.588Z,10.35
2019-03-09T13:41:29.306Z,10.17
2019-03-09T13:43:58.030Z,9.93
2019-03-09T13:46:26.837Z,9.75
2019-03-09T13:48:56.098Z,9.51
2019-03-09T13:51:24.951Z,9.07
2019-03-09T13:53:53.695Z,9.03
2019-03-09T13:56:22.606Z,9.01
2019-03-09T13:58:51.578Z,8.98
2019-03-09T14:01:20.591Z,8.99
2019-03-09T14:03:49.307Z,9.05
2019-03-09T14:06:18.044Z,8.88
2019-03-09T14:08:47.303Z,8.56
2019-03-09T14:11:16.034Z,8.61
2019-03-09T14:13:44.745Z,8.72
2019-03-09T14:16:13.522Z,8.76
2019-03-09T14:18:42.315Z,8.83
2019-03-09T14:21:11.048Z,8.84
2019-03-09T14:23:39.773Z,9.02
2019-03-09T14:26:08.467Z,9.01
2019-03-09T14:28:38.159Z,8.99
2019-03-09T14:31:08.433Z,9.06
2019-03-09T14:33:38.761Z,9.15
2019-03-09T14:36:07.805Z,9.09
2019-03-09T14:38:37.130Z,9.00
2019-03-09T14:41:06.284Z,8.88
2019-03-09T14:43:35.495Z,8.49
2019-03-09T14:46:04.668Z,8.14
2019-03-09T14:48:35.229Z,8.01
2019-03-09T14:51:04.624Z,7.95
2019-03-09T14:53:33.459Z,7.78
2019-03-09T14:56:02.432Z,7.74
2019-03-09T14:58:32.196Z,7.71
2019-03-09T15:01:00.971Z,7.65
2019-03-09T15:03:29.677Z,7.37
2019-03-09T15:05:58.409Z,7.10
2019-03-09T15:08:27.838Z,6.82
2019-03-09T15:10:57.344Z,6.75
2019-03-09T15:13:26.102Z,6.85
2019-03-09T15:15:55.538Z,6.92
2019-03-09T15:18:24.301Z,6.88
2019-03-09T15:20:55.039Z,6.92
2019-03-09T15:23:24.410Z,6.94
2019-03-09T15:25:53.389Z,6.87
2019-03-09T15:28:22.276Z,6.87
2019-03-09T15:30:51.082Z,6.91
2019-03-09T15:33:21.764Z,6.94
2019-03-09T15:35:50.771Z,6.97
2019-03-09T15:38:19.548Z,7.06
2019-03-09T15:40:48.541Z,7.07
2019-03-09T15:43:17.318Z,7.07
2019-03-09T15:45:46.042Z,7.11
2019-03-09T15:48:14.997Z,7.17
2019-03-09T15:50:43.738Z,7.23
2019-03-09T15:53:12.571Z,7.24
2019-03-09T15:55:41.300Z,7.23
2019-03-09T15:58:10.339Z,7.19
2019-03-09T16:00:39.139Z,7.13
2019-03-09T16:03:15.857Z,7.09
2019-03-09T16:05:44.890Z,7.03
2019-03-09T16:08:13.601Z,7.01
2019-03-09T16:10:42.301Z,7.04
2019-03-09T16:13:13.431Z,7.05
2019-03-09T16:15:42.100Z,6.97
2019-03-09T16:18:10.846Z,6.98
2019-03-09T16:20:39.612Z,6.86
2019-03-09T16:23:08.556Z,6.77
2019-03-09T16:25:37.310Z,6.06
2019-03-09T16:28:06.397Z,5.32
2019-03-09T16:30:35.415Z,5.41
2019-03-09T16:33:04.437Z,5.48
2019-03-09T16:35:34.031Z,5.48
2019-03-09T16:38:02.716Z,5.42
2019-03-09T16:40:40.105Z,5.28
2019-03-09T16:43:02.188Z,5.20
2019-03-09T16:45:30.967Z,5.10
2019-03-09T16:47:59.965Z,5.00
2019-03-09T16:50:28.747Z,4.89
2019-03-09T16:52:57.483Z,4.81
2019-03-09T16:55:26.473Z,4.91
2019-03-09T16:57:55.273Z,4.83
2019-03-09T17:00:24.483Z,4.86
2019-03-09T17:02:53.273Z,4.83
2019-03-09T17:05:22.356Z,4.80
2019-03-09T17:07:51.095Z,4.82
2019-03-09T17:10:20.008Z,4.79
2019-03-09T17:12:49.355Z,4.80
2019-03-09T17:15:18.135Z,4.84
2019-03-09T17:17:47.079Z,4.83
2019-03-09T17:20:16.173Z,4.85
2019-03-09T17:22:45.273Z,4.93
2019-03-09T17:25:14.610Z,4.97
2019-03-09T17:27:43.662Z,4.99
2019-03-09T17:30:14.435Z,4.99
2019-03-09T17:32:43.326Z,4.50
2019-03-09T17:35:12.514Z,4.99
2019-03-09T17:37:41.450Z,5.07
2019-03-09T17:40:10.697Z,5.11
2019-03-09T17:42:44.189Z,5.11
2019-03-09T17:45:15.453Z,5.14
2019-03-09T17:47:44.487Z,5.15
2019-03-09T17:50:13.438Z,5.14
2019-03-09T17:52:42.601Z,5.17
2019-03-09T17:55:11.510Z,5.23
2019-03-09T17:57:40.692Z,5.17
2019-03-09T18:00:13.051Z,5.11
2019-03-09T18:02:42.087Z,5.05
2019-03-09T18:05:13.843Z,5.07
2019-03-09T18:07:42.628Z,5.06
2019-03-09T18:10:14.716Z,5.16
2019-03-09T18:12:42.622Z,5.07
2019-03-09T18:15:11.426Z,4.97
2019-03-09T18:17:40.378Z,5.17
2019-03-09T18:20:09.405Z,5.16
2019-03-09T18:22:38.115Z,5.19
2019-03-09T18:25:07.409Z,5.12
2019-03-09T18:27:36.504Z,5.20
2019-03-09T18:30:11.588Z,5.12
2019-03-09T18:32:41.229Z,5.09
2019-03-09T18:35:10.132Z,5.12
2019-03-09T18:37:39.134Z,5.16
2019-03-09T18:40:08.464Z,5.17
2019-03-09T18:42:37.661Z,5.25
2019-03-09T18:45:07.792Z,5.26
2019-03-09T18:47:36.747Z,5.32
2019-03-09T18:50:05.823Z,5.37
2019-03-09T18:52:34.626Z,5.46
2019-03-09T18:55:03.500Z,5.33
2019-03-09T18:57:32.339Z,5.38
2019-03-09T19:00:02.507Z,5.29
2019-03-09T19:02:31.264Z,5.24
2019-03-09T19:05:00.331Z,5.18
2019-03-09T19:07:29.414Z,5.18
2019-03-09T19:09:58.318Z,5.21
2019-03-09T19:12:27.495Z,5.26
2019-03-09T19:14:56.412Z,5.18
2019-03-09T19:17:30.152Z,5.20
2019-03-09T19:19:59.701Z,5.16
2019-03-09T19:22:28.759Z,5.10
2019-03-09T19:24:57.455Z,5.12
2019-03-09T19:27:26.232Z,5.06
2019-03-09T19:29:55.436Z,4.96
2019-03-09T19:32:24.347Z,4.90
2019-03-09T19:34:53.061Z,4.85
2019-03-09T19:37:21.777Z,4.77
2019-03-09T19:39:51.236Z,4.72
2019-03-09T19:42:19.911Z,4.71
2019-03-09T19:44:48.624Z,4.64
2019-03-09T19:47:17.893Z,4.59
2019-03-09T19:49:46.846Z,4.56
2019-03-09T19:52:16.079Z,4.52
2019-03-09T19:54:45.048Z,4.55
2019-03-09T19:57:14.063Z,4.57
2019-03-09T19:59:42.812Z,4.55
2019-03-09T20:02:11.763Z,4.51
2019-03-09T20:04:40.469Z,4.43
2019-03-09T20:07:09.230Z,4.46
2019-03-09T20:09:37.918Z,4.41
2019-03-09T20:12:06.742Z,4.34
2019-03-09T20:14:35.671Z,4.27
2019-03-09T20:17:04.581Z,4.29
2019-03-09T20:19:33.277Z,4.34
2019-03-09T20:22:02.200Z,4.30
2019-03-09T20:24:30.989Z,4.31
2019-03-09T20:26:59.678Z,4.32
2019-03-09T20:29:28.606Z,4.28
2019-03-09T20:31:57.355Z,4.29
2019-03-09T20:34:26.147Z,4.33
2019-03-09T20:36:54.822Z,4.28
2019-03-09T20:39:23.753Z,4.29
2019-03-09T20:41:52.481Z,4.26
2019-03-09T20:44:22.537Z,4.27
2019-03-09T20:46:54.464Z,4.30
2019-03-09T20:49:23.209Z,4.30
2019-03-09T20:51:52.093Z,4.27
2019-03-09T20:54:20.882Z,4.29
2019-03-09T20:56:49.835Z,4.35
2019-03-09T20:59:18.537Z,4.32
2019-03-09T21:01:47.213Z,4.35
2019-03-09T21:04:15.925Z,4.29
2019-03-09T21:06:44.615Z,4.29
2019-03-09T21:09:16.327Z,4.24
2019-03-09T21:11:45.759Z,4.18
2019-03-09T21:14:14.716Z,4.22
2019-03-09T21:16:43.680Z,4.18
2019-03-09T21:19:12.789Z,4.17
2019-03-09T21:21:41.807Z,4.14
2019-03-09T21:24:10.785Z,4.13
2019-03-09T21:26:39.446Z,4.12
2019-03-09T21:29:08.445Z,4.15
2019-03-09T21:31:37.807Z,4.27
2019-03-09T21:34:06.974Z,4.24
2019-03-09T21:36:35.684Z,4.22
2019-03-09T21:39:08.468Z,4.20
2019-03-09T21:41:37.458Z,4.17
2019-03-09T21:44:06.660Z,4.18
2019-03-09T21:46:35.740Z,4.17
2019-03-09T21:49:07.168Z,4.15
2019-03-09T21:51:36.239Z,4.18
2019-03-09T21:54:05.093Z,4.24
2019-03-09T21:56:33.814Z,4.21
2019-03-09T21:59:02.619Z,4.21
2019-03-09T22:01:31.868Z,4.24
2019-03-09T22:04:01.078Z,4.22
2019-03-09T22:06:29.760Z,4.25
2019-03-09T22:08:58.740Z,4.26
2019-03-09T22:11:27.467Z,4.29
2019-03-09T22:13:56.427Z,4.34
2019-03-09T22:16:25.363Z,4.33
2019-03-09T22:18:54.556Z,4.32
2019-03-09T22:21:23.660Z,4.34
2019-03-09T22:23:52.631Z,4.38
2019-03-09T22:26:21.321Z,4.38
2019-03-09T22:28:50.024Z,4.49
2019-03-09T22:31:19.223Z,4.51
2019-03-09T22:33:48.203Z,4.50
2019-03-09T22:36:16.903Z,4.52
2019-03-09T22:38:45.829Z,4.56
2019-03-09T22:41:14.783Z,4.60
2019-03-09T22:43:45.284Z,4.63
2019-03-09T22:46:14.232Z,4.65
2019-03-09T22:48:42.927Z,4.74
2019-03-09T22:51:11.616Z,4.65
2019-03-09T22:53:41.401Z,4.51
2019-03-09T22:56:10.447Z,4.44
2019-03-09T22:58:39.148Z,4.50
2019-03-09T23:01:08.477Z,4.52
2019-03-09T23:03:37.483Z,4.50
2019-03-09T23:06:06.324Z,4.49
2019-03-09T23:08:35.007Z,4.47
2019-03-09T23:11:03.732Z,4.51
2019-03-09T23:13:32.646Z,4.56
2019-03-09T23:16:01.708Z,4.57
2019-03-09T23:18:31.184Z,4.62
2019-03-09T23:20:59.873Z,4.68
2019-03-09T23:23:29.353Z,4.70
2019-03-09T23:25:58.641Z,4.66
2019-03-09T23:28:27.775Z,4.68
2019-03-09T23:30:56.463Z,4.73
2019-03-09T23:33:25.232Z,4.74
2019-03-09T23:35:53.934Z,4.80
2019-03-09T23:38:22.622Z,4.84
2019-03-09T23:40:51.715Z,4.86
2019-03-09T23:43:20.425Z,4.89
2019-03-09T23:45:49.455Z,4.91
2019-03-09T23:48:18.218Z,4.96
2019-03-09T23:50:46.924Z,5.01
2019-03-09T23:53:15.749Z,5.06
2019-03-09T23:55:44.793Z,5.08
2019-03-09T23:58:13.824Z,5.08
