createdAt,value
2017-11-28T00:00:35.137Z,0.00
2017-11-28T00:01:41.287Z,0.00
2017-11-28T00:02:47.965Z,0.00
2017-11-28T00:03:53.701Z,0.00
2017-11-28T00:04:59.852Z,0.00
2017-11-28T00:06:05.353Z,0.00
2017-11-28T00:07:12.090Z,0.00
2017-11-28T00:08:18.479Z,0.00
2017-11-28T00:09:23.833Z,0.00
2017-11-28T00:10:30.539Z,0.00
2017-11-28T00:11:36.175Z,0.00
2017-11-28T00:12:42.901Z,0.00
2017-11-28T00:13:48.499Z,0.00
2017-11-28T00:14:54.794Z,0.00
2017-11-28T00:16:01.393Z,0.00
2017-11-28T00:17:07.535Z,0.00
2017-11-28T00:18:13.703Z,0.00
2017-11-28T00:19:19.286Z,0.00
2017-11-28T00:20:25.485Z,0.00
2017-11-28T00:21:32.316Z,0.00
2017-11-28T00:22:37.785Z,0.00
2017-11-28T00:23:44.044Z,0.00
2017-11-28T00:24:50.263Z,0.00
2017-11-28T00:25:56.929Z,0.00
2017-11-28T00:27:03.071Z,0.00
2017-11-28T00:28:08.593Z,0.00
2017-11-28T00:29:15.491Z,0.00
2017-11-28T00:30:21.540Z,0.00
2017-11-28T00:31:27.074Z,0.00
2017-11-28T00:32:33.330Z,0.00
2017-11-28T00:33:39.936Z,0.00
2017-11-28T00:34:46.257Z,0.00
2017-11-28T00:35:52.383Z,0.00
2017-11-28T00:36:58.876Z,0.00
2017-11-28T00:38:04.616Z,0.00
2017-11-28T00:39:10.964Z,0.00
2017-11-28T00:40:16.851Z,0.00
2017-11-28T00:41:23.141Z,0.00
2017-11-28T00:42:29.262Z,0.00
2017-11-28T00:43:34.855Z,0.00
2017-11-28T00:44:41.552Z,0.00
2017-11-28T00:45:47.163Z,0.00
2017-11-28T00:46:53.882Z,0.00
2017-11-28T00:47:59.989Z,0.00
2017-11-28T00:49:05.729Z,0.00
2017-11-28T00:50:12.309Z,0.00
2017-11-28T00:51:18.028Z,0.00
2017-11-28T00:52:24.755Z,0.00
2017-11-28T00:53:30.849Z,0.00
2017-11-28T00:54:37.241Z,0.00
2017-11-28T00:55:42.696Z,0.00
2017-11-28T00:56:48.751Z,0.00
2017-11-28T00:57:54.939Z,0.00
2017-11-28T00:59:01.080Z,0.00
2017-11-28T01:00:07.684Z,0.00
2017-11-28T01:01:13.964Z,0.00
2017-11-28T01:02:19.592Z,0.00
2017-11-28T01:03:26.268Z,0.00
2017-11-28T01:04:32.607Z,0.00
2017-11-28T01:05:38.058Z,0.00
2017-11-28T01:06:44.721Z,0.00
2017-11-28T01:07:50.802Z,0.00
2017-11-28T01:08:56.950Z,0.00
2017-11-28T01:10:03.283Z,0.00
2017-11-28T01:11:09.255Z,0.00
2017-11-28T01:12:15.410Z,0.00
2017-11-28T01:13:21.571Z,0.00
2017-11-28T01:14:27.781Z,0.00
2017-11-28T01:15:34.112Z,0.00
2017-11-28T01:16:40.020Z,0.00
2017-11-28T01:17:46.157Z,0.00
2017-11-28T01:18:52.319Z,0.00
2017-11-28T01:19:58.488Z,0.00
2017-11-28T01:21:04.613Z,0.00
2017-11-28T01:22:10.767Z,0.00
2017-11-28T01:23:16.918Z,0.00
2017-11-28T01:24:23.069Z,0.00
2017-11-28T01:25:28.886Z,0.00
2017-11-28T01:26:35.374Z,0.00
2017-11-28T01:27:41.007Z,0.00
2017-11-28T01:28:47.679Z,0.00
2017-11-28T01:29:54.084Z,0.00
2017-11-28T01:30:59.436Z,0.00
2017-11-28T01:32:06.130Z,0.00
2017-11-28T01:33:12.349Z,0.00
2017-11-28T01:34:18.433Z,0.00
2017-11-28T01:35:24.603Z,0.00
2017-11-28T01:37:36.972Z,0.00
2017-11-28T01:38:43.032Z,0.00
2017-11-28T01:39:50.282Z,0.00
2017-11-28T01:40:55.349Z,0.00
2017-11-28T01:42:01.502Z,0.00
2017-11-28T01:43:07.648Z,0.00
2017-11-28T01:44:13.793Z,0.00
2017-11-28T01:45:19.970Z,0.00
2017-11-28T01:46:26.165Z,0.00
2017-11-28T01:47:32.321Z,0.00
2017-11-28T01:48:38.484Z,0.00
2017-11-28T01:49:44.553Z,0.00
2017-11-28T01:50:50.951Z,0.00
2017-11-28T01:51:56.857Z,0.00
2017-11-28T01:53:02.999Z,0.00
2017-11-28T01:54:09.361Z,0.00
2017-11-28T01:55:15.298Z,0.00
2017-11-28T01:56:21.714Z,0.00
2017-11-28T01:57:27.675Z,0.00
2017-11-28T01:58:33.752Z,0.00
2017-11-28T01:59:39.913Z,0.00
2017-11-28T02:00:46.317Z,0.00
2017-11-28T02:01:52.208Z,0.00
2017-11-28T02:02:58.463Z,0.00
2017-11-28T02:04:04.584Z,0.00
2017-11-28T02:05:10.663Z,0.00
2017-11-28T02:06:16.823Z,0.00
2017-11-28T02:07:23.045Z,0.00
2017-11-28T02:08:29.189Z,0.00
2017-11-28T02:09:35.265Z,0.00
2017-11-28T02:10:41.555Z,0.00
2017-11-28T02:11:47.751Z,0.00
2017-11-28T02:12:53.715Z,0.00
2017-11-28T02:13:59.945Z,0.00
2017-11-28T02:15:06.029Z,0.00
2017-11-28T02:16:12.551Z,0.00
2017-11-28T02:17:18.331Z,0.00
2017-11-28T02:18:24.596Z,0.00
2017-11-28T02:19:30.703Z,0.00
2017-11-28T02:20:36.753Z,0.00
2017-11-28T02:21:43.184Z,0.00
2017-11-28T02:22:49.079Z,0.00
2017-11-28T02:23:55.310Z,0.00
2017-11-28T02:25:01.458Z,0.00
2017-11-28T02:26:07.604Z,0.00
2017-11-28T02:27:13.701Z,0.00
2017-11-28T02:28:19.848Z,0.00
2017-11-28T02:29:25.934Z,0.00
2017-11-28T02:30:32.215Z,0.00
2017-11-28T02:31:38.303Z,0.00
2017-11-28T02:32:44.516Z,0.00
2017-11-28T02:33:50.667Z,0.00
2017-11-28T02:36:02.967Z,0.00
2017-11-28T02:37:09.637Z,0.00
2017-11-28T02:38:15.449Z,0.00
2017-11-28T02:39:21.418Z,0.00
2017-11-28T02:40:27.519Z,0.00
2017-11-28T02:41:33.665Z,0.00
2017-11-28T02:42:40.058Z,0.00
2017-11-28T02:43:45.857Z,0.00
2017-11-28T02:44:52.001Z,0.00
2017-11-28T02:45:58.160Z,0.00
2017-11-28T02:47:04.423Z,0.00
2017-11-28T02:48:10.530Z,0.00
2017-11-28T02:49:16.723Z,0.00
2017-11-28T02:50:22.962Z,0.00
2017-11-28T02:51:28.917Z,0.00
2017-11-28T02:52:36.103Z,0.00
2017-11-28T02:53:41.215Z,0.00
2017-11-28T02:54:47.426Z,0.00
2017-11-28T02:55:53.521Z,0.00
2017-11-28T02:56:59.676Z,0.00
2017-11-28T02:58:05.852Z,0.00
2017-11-28T02:59:12.042Z,0.00
2017-11-28T03:00:18.190Z,0.00
2017-11-28T03:01:24.285Z,0.00
2017-11-28T03:02:30.437Z,0.00
2017-11-28T03:03:36.571Z,0.00
2017-11-28T03:04:42.738Z,0.00
2017-11-28T03:05:48.883Z,0.00
2017-11-28T03:06:55.103Z,0.00
2017-11-28T03:08:01.322Z,0.00
2017-11-28T03:09:07.326Z,0.00
2017-11-28T03:10:13.488Z,0.00
2017-11-28T03:11:19.705Z,0.00
2017-11-28T03:12:25.854Z,0.00
2017-11-28T03:13:31.950Z,0.00
2017-11-28T03:14:38.088Z,0.00
2017-11-28T03:15:44.244Z,0.00
2017-11-28T03:16:50.501Z,0.00
2017-11-28T03:17:56.565Z,0.00
2017-11-28T03:19:02.763Z,0.00
2017-11-28T03:20:08.913Z,0.00
2017-11-28T03:21:15.064Z,0.00
2017-11-28T03:22:21.150Z,0.00
2017-11-28T03:23:27.397Z,0.00
2017-11-28T03:24:33.521Z,0.00
2017-11-28T03:25:39.671Z,0.00
2017-11-28T03:26:45.830Z,0.00
2017-11-28T03:27:51.898Z,0.00
2017-11-28T03:28:58.316Z,0.00
2017-11-28T03:30:04.278Z,0.00
2017-11-28T03:31:10.358Z,0.00
2017-11-28T03:32:16.574Z,0.00
2017-11-28T03:33:22.913Z,0.00
2017-11-28T03:34:28.822Z,0.00
2017-11-28T03:35:34.966Z,0.00
2017-11-28T03:36:41.177Z,0.00
2017-11-28T03:37:47.334Z,0.00
2017-11-28T03:38:53.685Z,0.00
2017-11-28T03:39:59.634Z,0.00
2017-11-28T03:41:05.790Z,0.00
2017-11-28T03:42:11.865Z,0.00
2017-11-28T03:43:17.929Z,0.00
2017-11-28T03:44:24.184Z,0.00
2017-11-28T03:45:30.391Z,0.00
2017-11-28T03:46:36.545Z,0.00
2017-11-28T03:47:42.633Z,0.00
2017-11-28T03:48:48.784Z,0.00
2017-11-28T03:49:55.000Z,0.00
2017-11-28T03:51:01.083Z,0.00
2017-11-28T03:52:07.323Z,0.00
2017-11-28T03:53:13.571Z,0.00
2017-11-28T03:54:19.593Z,0.00
2017-11-28T03:55:25.753Z,0.00
2017-11-28T03:56:31.905Z,0.00
2017-11-28T03:57:38.062Z,0.00
2017-11-28T03:58:44.147Z,0.00
2017-11-28T03:59:50.192Z,0.00
2017-11-28T04:00:56.337Z,0.00
2017-11-28T04:02:02.661Z,0.00
2017-11-28T04:03:08.826Z,0.00
2017-11-28T04:04:15.065Z,0.00
2017-11-28T04:05:20.966Z,0.00
2017-11-28T04:06:27.137Z,0.00
2017-11-28T04:07:33.415Z,0.00
2017-11-28T04:08:39.418Z,0.00
2017-11-28T04:09:45.618Z,0.00
2017-11-28T04:10:51.671Z,0.00
2017-11-28T04:11:57.917Z,0.00
2017-11-28T04:13:04.005Z,0.00
2017-11-28T04:14:10.339Z,0.00
2017-11-28T04:15:16.468Z,0.00
2017-11-28T04:16:22.460Z,0.00
2017-11-28T04:17:28.632Z,0.00
2017-11-28T04:18:34.752Z,0.00
2017-11-28T04:19:40.917Z,0.00
2017-11-28T04:20:47.015Z,0.00
2017-11-28T04:21:54.391Z,0.00
2017-11-28T04:22:59.428Z,0.00
2017-11-28T04:24:05.522Z,0.00
2017-11-28T04:25:11.753Z,0.00
2017-11-28T04:26:17.827Z,0.00
2017-11-28T04:27:24.035Z,0.00
2017-11-28T04:28:30.185Z,0.00
2017-11-28T04:29:36.276Z,0.00
2017-11-28T04:30:42.493Z,0.00
2017-11-28T04:31:48.574Z,0.00
2017-11-28T04:32:54.794Z,0.00
2017-11-28T04:34:01.229Z,0.00
2017-11-28T04:35:07.094Z,0.00
2017-11-28T04:36:13.168Z,0.00
2017-11-28T04:37:19.470Z,0.00
2017-11-28T04:38:25.368Z,0.00
2017-11-28T04:39:31.551Z,0.00
2017-11-28T04:40:37.679Z,0.00
2017-11-28T04:41:43.828Z,0.00
2017-11-28T04:42:50.050Z,0.00
2017-11-28T04:43:56.310Z,0.00
2017-11-28T04:45:02.315Z,0.00
2017-11-28T04:46:08.405Z,0.00
2017-11-28T04:47:14.598Z,0.00
2017-11-28T04:48:20.805Z,0.00
2017-11-28T04:49:27.141Z,0.00
2017-11-28T04:50:33.049Z,0.00
2017-11-28T04:51:39.361Z,0.00
2017-11-28T04:52:45.383Z,0.00
2017-11-28T04:53:51.514Z,0.00
2017-11-28T04:54:57.749Z,0.00
2017-11-28T04:56:03.864Z,0.00
2017-11-28T04:57:09.953Z,0.00
2017-11-28T04:58:16.095Z,0.00
2017-11-28T04:59:22.422Z,0.00
2017-11-28T05:00:28.467Z,0.00
2017-11-28T05:01:34.547Z,0.00
2017-11-28T05:02:40.599Z,0.00
2017-11-28T05:03:46.847Z,0.00
2017-11-28T05:04:52.925Z,0.00
2017-11-28T05:05:59.084Z,0.00
2017-11-28T05:07:05.280Z,0.00
2017-11-28T05:08:11.366Z,0.00
2017-11-28T05:09:17.549Z,0.00
2017-11-28T05:10:23.733Z,0.00
2017-11-28T05:11:29.896Z,0.00
2017-11-28T05:12:35.963Z,0.00
2017-11-28T05:13:42.128Z,0.00
2017-11-28T05:14:48.440Z,0.00
2017-11-28T05:15:54.407Z,0.00
2017-11-28T05:17:00.573Z,0.00
2017-11-28T05:18:06.789Z,0.00
2017-11-28T05:19:13.320Z,0.00
2017-11-28T05:20:19.106Z,0.00
2017-11-28T05:21:25.176Z,0.00
2017-11-28T05:22:31.318Z,0.00
2017-11-28T05:23:37.569Z,0.00
2017-11-28T05:24:43.632Z,0.00
2017-11-28T05:25:49.725Z,0.00
2017-11-28T05:26:56.919Z,0.00
2017-11-28T05:28:01.459Z,0.00
2017-11-28T05:29:08.160Z,0.00
2017-11-28T05:30:14.568Z,0.00
2017-11-28T05:31:20.421Z,0.00
2017-11-28T05:32:26.647Z,0.00
2017-11-28T05:33:32.807Z,0.00
2017-11-28T05:34:38.892Z,0.00
2017-11-28T05:35:45.099Z,0.00
2017-11-28T05:36:51.348Z,0.00
2017-11-28T05:37:57.410Z,0.00
2017-11-28T05:39:03.495Z,0.00
2017-11-28T05:40:09.836Z,0.00
2017-11-28T05:41:16.712Z,0.00
2017-11-28T05:42:22.008Z,0.00
2017-11-28T05:43:28.089Z,0.00
2017-11-28T05:44:34.310Z,0.00
2017-11-28T05:45:40.413Z,0.00
2017-11-28T05:46:46.458Z,0.00
2017-11-28T05:47:52.601Z,0.00
2017-11-28T05:48:58.760Z,0.00
2017-11-28T05:50:04.906Z,0.00
2017-11-28T05:51:11.059Z,0.00
2017-11-28T05:52:17.305Z,0.00
2017-11-28T05:53:23.452Z,0.00
2017-11-28T05:54:29.606Z,0.00
2017-11-28T05:55:35.617Z,0.00
2017-11-28T05:56:41.799Z,0.00
2017-11-28T05:57:47.963Z,0.00
2017-11-28T05:58:54.176Z,0.00
2017-11-28T06:00:00.224Z,0.00
2017-11-28T06:01:06.330Z,0.00
2017-11-28T06:02:12.449Z,0.00
2017-11-28T06:03:18.674Z,0.00
2017-11-28T06:04:24.831Z,0.00
2017-11-28T06:05:30.921Z,0.00
2017-11-28T06:06:37.118Z,0.00
2017-11-28T06:07:43.282Z,0.00
2017-11-28T06:08:48.752Z,0.00
2017-11-28T06:09:54.869Z,0.00
2017-11-28T06:11:01.576Z,0.00
2017-11-28T06:12:07.716Z,0.00
2017-11-28T06:13:13.871Z,0.00
2017-11-28T06:14:19.913Z,0.00
2017-11-28T06:15:26.066Z,0.00
2017-11-28T06:16:32.229Z,0.00
2017-11-28T06:17:38.393Z,0.00
2017-11-28T06:18:44.517Z,0.00
2017-11-28T06:19:51.660Z,0.00
2017-11-28T06:20:56.999Z,0.00
2017-11-28T06:22:02.955Z,0.00
2017-11-28T06:23:09.023Z,0.00
2017-11-28T06:24:15.346Z,0.00
2017-11-28T06:25:21.395Z,0.00
2017-11-28T06:26:28.454Z,0.00
2017-11-28T06:27:33.696Z,0.00
2017-11-28T06:28:39.674Z,0.00
2017-11-28T06:29:45.826Z,0.00
2017-11-28T06:30:52.044Z,0.00
2017-11-28T06:31:58.383Z,0.00
2017-11-28T06:33:04.283Z,0.00
2017-11-28T06:34:10.434Z,0.00
2017-11-28T06:35:16.544Z,0.00
2017-11-28T06:36:22.809Z,0.00
2017-11-28T06:37:28.789Z,0.00
2017-11-28T06:38:35.038Z,0.00
2017-11-28T06:39:41.087Z,0.00
2017-11-28T06:40:47.271Z,0.00
2017-11-28T06:41:53.297Z,0.00
2017-11-28T06:42:59.432Z,0.00
2017-11-28T06:44:05.630Z,0.00
2017-11-28T06:45:11.807Z,0.00
2017-11-28T06:46:17.961Z,0.00
2017-11-28T06:47:24.192Z,0.00
2017-11-28T06:48:30.163Z,0.00
2017-11-28T06:49:36.239Z,0.00
2017-11-28T06:50:42.463Z,0.00
2017-11-28T06:51:49.572Z,0.00
2017-11-28T06:52:54.837Z,0.00
2017-11-28T06:54:01.775Z,0.00
2017-11-28T06:55:07.032Z,0.00
2017-11-28T06:56:13.116Z,0.00
2017-11-28T06:57:19.503Z,5.62
2017-11-28T06:58:26.274Z,5.62
2017-11-28T06:59:31.497Z,5.62
2017-11-28T07:00:37.621Z,5.62
2017-11-28T07:01:43.985Z,5.62
2017-11-28T07:02:49.860Z,5.62
2017-11-28T07:03:56.072Z,5.62
2017-11-28T07:05:02.076Z,5.62
2017-11-28T07:06:08.379Z,5.62
2017-11-28T07:07:14.439Z,11.25
2017-11-28T07:08:20.507Z,11.25
2017-11-28T07:09:26.656Z,11.25
2017-11-28T07:10:32.803Z,11.25
2017-11-28T07:11:38.956Z,16.87
2017-11-28T07:12:45.186Z,16.87
2017-11-28T07:13:51.330Z,22.50
2017-11-28T07:14:57.381Z,22.50
2017-11-28T07:16:03.457Z,22.50
2017-11-28T07:17:09.686Z,28.12
2017-11-28T07:18:15.827Z,28.12
2017-11-28T07:19:21.946Z,28.12
2017-11-28T07:20:27.961Z,28.12
2017-11-28T07:21:34.178Z,33.75
2017-11-28T07:22:40.276Z,33.75
2017-11-28T07:23:46.414Z,39.37
2017-11-28T07:24:52.562Z,45.00
2017-11-28T07:25:58.712Z,45.00
2017-11-28T07:27:04.935Z,50.62
2017-11-28T07:28:10.930Z,50.62
2017-11-28T07:29:17.066Z,50.62
2017-11-28T07:30:23.291Z,50.62
2017-11-28T07:31:29.397Z,50.62
2017-11-28T07:32:35.642Z,45.00
2017-11-28T07:33:41.672Z,45.00
2017-11-28T07:34:47.895Z,39.37
2017-11-28T07:35:53.977Z,39.37
2017-11-28T07:37:00.130Z,33.75
2017-11-28T07:38:06.465Z,33.75
2017-11-28T07:39:12.396Z,33.75
2017-11-28T07:40:18.567Z,33.75
2017-11-28T07:41:24.702Z,39.37
2017-11-28T07:42:30.779Z,39.37
2017-11-28T07:43:36.947Z,45.00
2017-11-28T07:44:43.126Z,45.00
2017-11-28T07:45:49.233Z,45.00
2017-11-28T07:46:55.388Z,45.00
2017-11-28T07:48:01.458Z,45.00
2017-11-28T07:49:07.619Z,39.37
2017-11-28T07:50:13.740Z,39.37
2017-11-28T07:51:19.959Z,39.37
2017-11-28T07:52:26.037Z,39.37
2017-11-28T07:53:32.364Z,39.37
2017-11-28T07:54:38.343Z,45.00
2017-11-28T07:55:44.493Z,45.00
2017-11-28T07:56:50.717Z,45.00
2017-11-28T07:57:56.942Z,45.00
2017-11-28T07:59:02.958Z,45.00
2017-11-28T08:00:09.112Z,50.62
2017-11-28T08:01:16.367Z,50.62
2017-11-28T08:02:21.435Z,56.25
2017-11-28T08:03:27.529Z,56.25
2017-11-28T08:04:33.672Z,61.87
2017-11-28T08:05:39.722Z,56.25
2017-11-28T08:06:45.901Z,56.25
2017-11-28T08:07:52.070Z,61.87
2017-11-28T08:08:58.295Z,61.87
2017-11-28T08:10:04.401Z,61.87
2017-11-28T08:11:10.582Z,67.50
2017-11-28T08:12:16.682Z,61.87
2017-11-28T08:13:22.882Z,61.87
2017-11-28T08:14:29.150Z,61.87
2017-11-28T08:15:35.059Z,67.50
2017-11-28T08:16:41.253Z,73.12
2017-11-28T08:17:47.319Z,73.12
2017-11-28T08:18:53.546Z,78.75
2017-11-28T08:19:59.684Z,78.75
2017-11-28T08:21:05.857Z,84.37
2017-11-28T08:22:11.918Z,84.37
2017-11-28T08:23:18.081Z,84.37
2017-11-28T08:24:24.257Z,90.00
2017-11-28T08:25:30.329Z,90.00
2017-11-28T08:26:36.593Z,90.00
2017-11-28T08:27:42.862Z,90.00
2017-11-28T08:28:48.826Z,95.62
2017-11-28T08:29:55.420Z,101.25
2017-11-28T08:31:01.232Z,106.87
2017-11-28T08:32:07.347Z,112.50
2017-11-28T08:34:20.135Z,118.12
2017-11-28T08:35:25.920Z,118.12
2017-11-28T08:36:32.016Z,123.75
2017-11-28T08:37:38.305Z,123.75
2017-11-28T08:38:44.223Z,118.12
2017-11-28T08:39:51.552Z,118.12
2017-11-28T08:40:56.565Z,123.75
2017-11-28T08:42:03.653Z,112.50
2017-11-28T08:43:08.901Z,106.87
2017-11-28T08:44:14.997Z,112.50
2017-11-28T08:45:21.122Z,118.12
2017-11-28T08:46:27.287Z,106.87
2017-11-28T08:47:34.508Z,101.25
2017-11-28T08:48:39.731Z,101.25
2017-11-28T08:49:45.725Z,101.25
2017-11-28T08:50:51.867Z,95.62
2017-11-28T08:51:58.001Z,101.25
2017-11-28T08:53:04.151Z,106.87
2017-11-28T08:54:10.362Z,106.87
2017-11-28T08:55:16.752Z,118.12
2017-11-28T08:56:22.606Z,129.37
2017-11-28T08:57:28.752Z,140.62
2017-11-28T08:58:34.994Z,146.25
2017-11-28T08:59:41.158Z,151.87
2017-11-28T09:00:47.290Z,157.50
2017-11-28T09:01:53.386Z,168.75
2017-11-28T09:02:59.545Z,168.75
2017-11-28T09:04:05.661Z,168.75
2017-11-28T09:05:11.952Z,168.75
2017-11-28T09:06:18.029Z,168.75
2017-11-28T09:07:24.223Z,168.75
2017-11-28T09:08:30.377Z,163.12
2017-11-28T09:09:36.596Z,168.75
2017-11-28T09:10:42.722Z,174.37
2017-11-28T09:11:48.827Z,185.62
2017-11-28T09:12:55.037Z,196.87
2017-11-28T09:14:01.156Z,196.87
2017-11-28T09:15:07.403Z,208.12
2017-11-28T09:16:13.605Z,213.75
2017-11-28T09:17:19.688Z,208.12
2017-11-28T09:18:25.976Z,202.50
2017-11-28T09:19:32.162Z,208.12
2017-11-28T09:20:38.242Z,208.12
2017-11-28T09:21:44.458Z,202.50
2017-11-28T09:22:50.630Z,196.87
2017-11-28T09:23:56.798Z,191.25
2017-11-28T09:25:03.883Z,185.62
2017-11-28T09:26:09.108Z,180.00
2017-11-28T09:27:15.317Z,191.25
2017-11-28T09:28:21.414Z,202.50
2017-11-28T09:29:27.670Z,213.75
2017-11-28T09:30:34.072Z,202.50
2017-11-28T09:31:39.952Z,185.62
2017-11-28T09:32:46.109Z,174.37
2017-11-28T09:33:52.842Z,174.37
2017-11-28T09:34:58.522Z,168.75
2017-11-28T09:36:04.664Z,180.00
2017-11-28T09:37:10.841Z,213.75
2017-11-28T09:38:16.984Z,219.37
2017-11-28T09:39:23.288Z,241.87
2017-11-28T09:40:29.623Z,258.75
2017-11-28T09:41:35.534Z,298.12
2017-11-28T09:42:41.851Z,303.75
2017-11-28T09:43:47.927Z,275.62
2017-11-28T09:44:54.074Z,281.25
2017-11-28T09:46:00.533Z,309.37
2017-11-28T09:47:06.576Z,303.75
2017-11-28T09:48:12.659Z,292.50
2017-11-28T09:49:18.883Z,455.62
2017-11-28T09:50:25.109Z,371.25
2017-11-28T09:51:31.308Z,410.62
2017-11-28T09:52:37.598Z,365.62
2017-11-28T09:54:50.092Z,298.12
2017-11-28T09:55:56.124Z,331.87
2017-11-28T09:57:02.359Z,286.87
2017-11-28T09:58:08.646Z,303.75
2017-11-28T09:59:14.764Z,253.12
2017-11-28T10:00:21.251Z,270.00
2017-11-28T10:01:27.335Z,247.50
2017-11-28T10:02:33.517Z,191.25
2017-11-28T10:03:39.782Z,146.25
2017-11-28T10:04:45.927Z,140.62
2017-11-28T10:05:52.190Z,185.62
2017-11-28T10:06:58.331Z,258.75
2017-11-28T10:08:04.594Z,258.75
2017-11-28T10:09:10.914Z,208.12
2017-11-28T10:10:17.000Z,219.37
2017-11-28T10:11:23.311Z,247.50
2017-11-28T10:12:30.427Z,236.25
2017-11-28T10:13:35.717Z,236.25
2017-11-28T10:14:41.905Z,202.50
2017-11-28T10:15:48.069Z,180.00
2017-11-28T10:16:54.376Z,168.75
2017-11-28T10:18:00.630Z,208.12
2017-11-28T10:19:06.744Z,219.37
2017-11-28T10:20:13.127Z,174.37
2017-11-28T10:21:19.189Z,151.87
2017-11-28T10:22:25.404Z,174.37
2017-11-28T10:23:31.525Z,213.75
2017-11-28T10:24:37.780Z,208.12
2017-11-28T10:25:43.967Z,230.62
2017-11-28T10:26:50.395Z,225.00
2017-11-28T10:27:56.309Z,230.62
2017-11-28T10:29:02.590Z,180.00
2017-11-28T10:30:08.895Z,157.50
2017-11-28T10:31:15.008Z,146.25
2017-11-28T10:32:21.185Z,135.00
2017-11-28T10:33:27.402Z,163.12
2017-11-28T10:34:33.544Z,202.50
2017-11-28T10:35:40.089Z,191.25
2017-11-28T10:36:46.096Z,180.00
2017-11-28T10:37:52.299Z,168.75
2017-11-28T10:38:58.359Z,157.50
2017-11-28T10:40:04.620Z,157.50
2017-11-28T10:41:10.783Z,140.62
2017-11-28T10:42:16.936Z,135.00
2017-11-28T10:43:23.170Z,123.75
2017-11-28T10:44:29.382Z,118.12
2017-11-28T10:45:35.821Z,151.87
2017-11-28T10:46:41.778Z,185.62
2017-11-28T10:47:47.878Z,191.25
2017-11-28T10:48:54.136Z,174.37
2017-11-28T10:50:00.253Z,163.12
2017-11-28T10:51:06.477Z,163.12
2017-11-28T10:52:12.679Z,151.87
2017-11-28T10:53:18.912Z,151.87
2017-11-28T10:54:25.178Z,180.00
2017-11-28T10:55:31.415Z,230.62
2017-11-28T10:56:37.424Z,275.62
2017-11-28T10:57:43.646Z,292.50
2017-11-28T10:58:49.790Z,264.37
2017-11-28T10:59:56.041Z,253.12
2017-11-28T11:01:02.593Z,298.12
2017-11-28T11:02:08.535Z,309.37
2017-11-28T11:03:14.775Z,281.25
2017-11-28T11:04:20.853Z,292.50
2017-11-28T11:05:27.361Z,326.25
2017-11-28T11:06:33.432Z,241.87
2017-11-28T11:07:39.597Z,202.50
2017-11-28T11:08:45.909Z,202.50
2017-11-28T11:09:52.057Z,196.87
2017-11-28T11:10:58.571Z,185.62
2017-11-28T11:12:04.528Z,213.75
2017-11-28T11:13:10.244Z,230.62
2017-11-28T11:14:16.335Z,236.25
2017-11-28T11:15:23.109Z,202.50
2017-11-28T11:16:29.397Z,191.25
2017-11-28T11:17:35.559Z,196.87
2017-11-28T11:18:42.160Z,174.37
2017-11-28T11:19:48.022Z,168.75
2017-11-28T11:20:54.325Z,174.37
2017-11-28T11:23:15.252Z,163.12
2017-11-28T11:24:22.913Z,163.12
2017-11-28T11:25:29.003Z,168.75
2017-11-28T11:26:35.316Z,163.12
2017-11-28T11:27:41.576Z,168.75
2017-11-28T11:28:47.548Z,168.75
2017-11-28T11:29:53.802Z,163.12
2017-11-28T11:30:59.982Z,174.37
2017-11-28T11:32:06.214Z,196.87
2017-11-28T11:33:12.460Z,191.25
2017-11-28T11:34:18.631Z,185.62
2017-11-28T11:35:24.572Z,168.75
2017-11-28T11:36:31.114Z,202.50
2017-11-28T11:37:37.215Z,236.25
2017-11-28T11:38:43.435Z,270.00
2017-11-28T11:39:49.743Z,309.37
2017-11-28T11:40:56.121Z,343.12
2017-11-28T11:42:02.088Z,348.75
2017-11-28T11:43:08.403Z,371.25
2017-11-28T11:44:14.647Z,371.25
2017-11-28T11:45:20.966Z,371.25
2017-11-28T11:46:27.219Z,410.62
2017-11-28T11:47:33.459Z,461.25
2017-11-28T11:48:39.363Z,489.37
2017-11-28T11:49:47.257Z,511.87
2017-11-28T11:50:52.498Z,461.25
2017-11-28T11:51:58.942Z,495.00
2017-11-28T11:53:05.343Z,523.12
2017-11-28T11:54:11.120Z,495.00
2017-11-28T11:55:18.041Z,478.12
2017-11-28T11:56:24.562Z,489.37
2017-11-28T11:57:30.962Z,472.50
2017-11-28T11:58:37.317Z,410.62
2017-11-28T11:59:43.776Z,388.12
2017-11-28T12:00:50.235Z,388.12
2017-11-28T12:01:56.765Z,388.12
2017-11-28T12:03:03.157Z,371.25
2017-11-28T12:04:09.679Z,376.87
2017-11-28T12:05:16.065Z,399.37
2017-11-28T12:06:22.741Z,320.62
2017-11-28T12:07:29.042Z,371.25
2017-11-28T12:08:35.440Z,466.87
2017-11-28T12:09:41.969Z,472.50
2017-11-28T12:10:48.101Z,371.25
2017-11-28T12:11:54.373Z,360.00
2017-11-28T12:13:01.280Z,371.25
2017-11-28T12:14:07.266Z,461.25
2017-11-28T12:15:14.421Z,444.37
2017-11-28T12:16:21.005Z,444.37
2017-11-28T12:17:27.214Z,416.25
2017-11-28T12:18:33.672Z,376.87
2017-11-28T12:19:40.128Z,371.25
2017-11-28T12:20:46.626Z,315.00
2017-11-28T12:21:53.137Z,360.00
2017-11-28T12:22:59.094Z,292.50
2017-11-28T12:24:05.544Z,275.62
2017-11-28T12:25:12.675Z,258.75
2017-11-28T12:26:19.086Z,225.00
2017-11-28T12:27:25.336Z,202.50
2017-11-28T12:28:31.869Z,219.37
2017-11-28T12:29:38.345Z,264.37
2017-11-28T12:30:44.208Z,253.12
2017-11-28T12:31:50.377Z,286.87
2017-11-28T12:32:57.335Z,315.00
2017-11-28T12:34:03.166Z,309.37
2017-11-28T12:35:10.097Z,371.25
2017-11-28T12:36:16.403Z,393.75
2017-11-28T12:37:22.764Z,405.00
2017-11-28T12:38:28.661Z,410.62
2017-11-28T12:39:35.557Z,438.75
2017-11-28T12:40:41.851Z,450.00
2017-11-28T12:41:48.343Z,354.37
2017-11-28T12:42:54.634Z,354.37
2017-11-28T12:44:01.086Z,286.87
2017-11-28T12:45:07.620Z,281.25
2017-11-28T12:46:13.986Z,303.75
2017-11-28T12:47:20.359Z,270.00
2017-11-28T12:48:26.786Z,264.37
2017-11-28T12:49:33.263Z,258.75
2017-11-28T12:50:39.727Z,247.50
2017-11-28T12:51:45.444Z,241.87
2017-11-28T12:52:51.731Z,236.25
2017-11-28T12:53:58.671Z,230.62
2017-11-28T12:55:05.007Z,258.75
2017-11-28T12:56:11.484Z,247.50
2017-11-28T12:57:17.228Z,241.87
2017-11-28T12:58:23.586Z,236.25
2017-11-28T12:59:30.313Z,236.25
2017-11-28T13:00:36.821Z,230.62
2017-11-28T13:01:42.499Z,225.00
2017-11-28T13:02:49.416Z,219.37
2017-11-28T13:03:55.262Z,225.00
2017-11-28T13:05:02.159Z,225.00
2017-11-28T13:06:08.496Z,303.75
2017-11-28T13:07:14.047Z,230.62
2017-11-28T13:08:20.347Z,236.25
2017-11-28T13:09:27.270Z,258.75
2017-11-28T13:10:33.600Z,258.75
2017-11-28T13:11:39.808Z,230.62
2017-11-28T13:12:46.228Z,213.75
2017-11-28T13:13:51.919Z,208.12
2017-11-28T13:14:58.216Z,213.75
2017-11-28T13:16:05.011Z,219.37
2017-11-28T13:17:10.801Z,219.37
2017-11-28T13:18:17.157Z,236.25
2017-11-28T13:20:29.706Z,309.37
2017-11-28T13:21:36.588Z,286.87
2017-11-28T13:22:42.411Z,286.87
2017-11-28T13:23:49.199Z,230.62
2017-11-28T13:24:55.538Z,219.37
2017-11-28T13:26:01.409Z,196.87
2017-11-28T13:27:08.121Z,180.00
2017-11-28T13:28:14.403Z,174.37
2017-11-28T13:29:20.836Z,180.00
2017-11-28T13:30:27.196Z,180.00
2017-11-28T13:31:32.829Z,185.62
2017-11-28T13:32:39.623Z,180.00
2017-11-28T13:33:45.537Z,180.00
2017-11-28T13:34:51.735Z,191.25
2017-11-28T13:35:58.115Z,202.50
2017-11-28T13:37:04.913Z,202.50
2017-11-28T13:38:11.132Z,208.12
2017-11-28T13:39:17.522Z,202.50
2017-11-28T13:40:23.265Z,185.62
2017-11-28T13:41:29.702Z,180.00
2017-11-28T13:42:35.853Z,180.00
2017-11-28T13:43:42.565Z,168.75
2017-11-28T13:44:48.880Z,180.00
2017-11-28T13:45:55.168Z,174.37
2017-11-28T13:47:01.333Z,174.37
2017-11-28T13:48:07.174Z,168.75
2017-11-28T13:49:14.010Z,168.75
2017-11-28T13:50:19.882Z,168.75
2017-11-28T13:51:26.628Z,168.75
2017-11-28T13:52:32.742Z,174.37
2017-11-28T13:53:38.405Z,168.75
2017-11-28T13:54:45.209Z,168.75
2017-11-28T13:55:51.552Z,163.12
2017-11-28T13:56:57.207Z,163.12
2017-11-28T13:58:03.468Z,157.50
2017-11-28T13:59:10.222Z,157.50
2017-11-28T14:00:15.961Z,157.50
2017-11-28T14:01:22.985Z,151.87
2017-11-28T14:02:30.082Z,151.87
2017-11-28T14:03:34.721Z,146.25
2017-11-28T14:04:41.489Z,146.25
2017-11-28T14:05:47.317Z,135.00
2017-11-28T14:06:54.277Z,135.00
2017-11-28T14:08:00.251Z,129.37
2017-11-28T14:09:06.576Z,129.37
2017-11-28T14:10:12.174Z,129.37
2017-11-28T14:11:18.916Z,129.37
2017-11-28T14:12:25.251Z,129.37
2017-11-28T14:13:30.982Z,123.75
2017-11-28T14:14:37.227Z,118.12
2017-11-28T14:15:43.996Z,118.12
2017-11-28T14:16:49.648Z,118.12
2017-11-28T14:17:56.501Z,112.50
2017-11-28T14:19:02.087Z,112.50
2017-11-28T14:20:08.833Z,112.50
2017-11-28T14:21:14.569Z,106.87