createdAt,value
2019-05-10T00:01:04.429Z,16.10
2019-05-10T00:03:51.713Z,16.20
2019-05-10T00:06:39.096Z,16.20
2019-05-10T00:09:08.234Z,16.20
2019-05-10T00:11:49.355Z,16.20
2019-05-10T00:14:32.638Z,16.20
2019-05-10T00:17:09.728Z,16.20
2019-05-10T00:19:39.096Z,16.20
2019-05-10T00:22:08.469Z,16.20
2019-05-10T00:24:37.846Z,16.30
2019-05-10T00:27:07.294Z,16.30
2019-05-10T00:29:36.692Z,16.20
2019-05-10T00:32:06.134Z,16.30
2019-05-10T00:34:35.515Z,16.30
2019-05-10T00:37:04.875Z,16.30
2019-05-10T00:39:34.242Z,16.30
2019-05-10T00:42:03.606Z,16.40
2019-05-10T00:44:33.006Z,16.40
2019-05-10T00:47:02.378Z,16.40
2019-05-10T00:49:31.751Z,16.40
2019-05-10T00:52:01.966Z,16.40
2019-05-10T00:54:31.340Z,16.50
2019-05-10T00:57:00.781Z,16.50
2019-05-10T00:59:31.494Z,16.50
2019-05-10T01:02:00.863Z,16.50
2019-05-10T01:04:30.230Z,16.50
2019-05-10T01:06:59.610Z,16.50
2019-05-10T01:09:28.995Z,16.50
2019-05-10T01:11:58.364Z,16.50
2019-05-10T01:14:28.126Z,16.60
2019-05-10T01:16:57.495Z,16.60
2019-05-10T01:19:26.875Z,16.60
2019-05-10T01:21:56.277Z,16.60
2019-05-10T01:24:25.646Z,16.60
2019-05-10T01:26:55.013Z,16.60
2019-05-10T01:29:24.389Z,16.60
2019-05-10T01:31:53.781Z,16.60
2019-05-10T01:34:23.147Z,16.60
2019-05-10T01:36:52.859Z,16.70
2019-05-10T01:39:22.211Z,16.70
2019-05-10T01:41:51.625Z,16.70
2019-05-10T01:44:21.056Z,16.70
2019-05-10T01:46:50.440Z,16.70
2019-05-10T01:49:19.809Z,16.70
2019-05-10T01:51:49.194Z,16.70
2019-05-10T01:54:18.595Z,16.80
2019-05-10T01:56:47.958Z,16.80
2019-05-10T01:59:17.696Z,16.80
2019-05-10T02:01:48.296Z,16.80
2019-05-10T02:04:18.116Z,16.90
2019-05-10T02:06:48.592Z,16.90
2019-05-10T02:09:20.257Z,16.90
2019-05-10T02:11:49.139Z,16.90
2019-05-10T02:14:18.808Z,16.90
2019-05-10T02:16:48.180Z,16.90
2019-05-10T02:19:17.537Z,17.00
2019-05-10T02:21:46.921Z,17.00
2019-05-10T02:24:16.286Z,17.00
2019-05-10T02:26:45.657Z,17.00
2019-05-10T02:29:15.030Z,17.10
2019-05-10T02:31:44.401Z,17.10
2019-05-10T02:34:13.768Z,17.10
2019-05-10T02:36:43.354Z,17.10
2019-05-10T02:39:12.778Z,17.10
2019-05-10T02:41:42.479Z,17.10
2019-05-10T02:44:11.857Z,17.10
2019-05-10T02:46:41.231Z,17.20
2019-05-10T02:49:10.605Z,17.20
2019-05-10T02:51:39.973Z,17.20
2019-05-10T02:54:09.344Z,17.20
2019-05-10T02:56:39.725Z,17.20
2019-05-10T02:59:11.977Z,17.20
2019-05-10T03:01:46.101Z,17.20
2019-05-10T03:04:15.717Z,17.20
2019-05-10T03:06:45.297Z,17.20
2019-05-10T03:09:14.646Z,17.10
2019-05-10T03:11:47.399Z,17.10
2019-05-10T03:14:20.709Z,17.10
2019-05-10T03:16:51.935Z,17.00
2019-05-10T03:19:22.821Z,17.00
2019-05-10T03:21:56.778Z,16.90
2019-05-10T03:24:29.088Z,16.90
2019-05-10T03:26:58.469Z,16.90
2019-05-10T03:29:27.899Z,16.90
2019-05-10T03:31:57.343Z,16.90
2019-05-10T03:34:27.041Z,16.80
2019-05-10T03:36:56.491Z,16.80
2019-05-10T03:39:25.863Z,16.80
2019-05-10T03:41:55.234Z,16.80
2019-05-10T03:44:24.603Z,16.80
2019-05-10T03:46:53.972Z,16.80
2019-05-10T03:49:23.346Z,16.70
2019-05-10T03:51:53.109Z,16.80
2019-05-10T03:54:22.466Z,16.70
2019-05-10T03:57:11.257Z,16.70
2019-05-10T03:59:22.989Z,16.70
2019-05-10T04:01:52.401Z,16.70
2019-05-10T04:04:21.748Z,16.70
2019-05-10T04:06:52.079Z,16.10
2019-05-10T04:09:26.748Z,16.70
2019-05-10T04:11:56.128Z,16.70
2019-05-10T04:14:25.545Z,16.70
2019-05-10T04:16:54.883Z,16.70
2019-05-10T04:19:24.236Z,16.70
2019-05-10T04:21:53.615Z,16.70
2019-05-10T04:24:22.991Z,16.70
2019-05-10T04:26:52.463Z,16.70
2019-05-10T04:29:21.816Z,16.70
2019-05-10T04:31:51.274Z,16.80
2019-05-10T04:34:20.615Z,16.80
2019-05-10T04:36:50.647Z,16.80
2019-05-10T04:39:20.008Z,16.80
2019-05-10T04:41:49.368Z,16.80
2019-05-10T04:44:18.752Z,16.80
2019-05-10T04:46:48.128Z,16.90
2019-05-10T04:49:17.500Z,16.90
2019-05-10T04:51:46.869Z,16.90
2019-05-10T04:54:16.234Z,16.90
2019-05-10T04:56:45.595Z,17.00
2019-05-10T04:59:15.233Z,17.00
2019-05-10T05:01:44.621Z,17.00
2019-05-10T05:04:13.963Z,17.00
2019-05-10T05:06:43.342Z,17.10
2019-05-10T05:09:13.601Z,17.10
2019-05-10T05:11:42.974Z,17.10
2019-05-10T05:14:12.409Z,17.20
2019-05-10T05:16:41.782Z,17.20
2019-05-10T05:19:11.144Z,17.30
2019-05-10T05:21:40.832Z,17.30
2019-05-10T05:24:10.571Z,17.30
2019-05-10T05:26:40.679Z,17.40
2019-05-10T05:29:10.056Z,18.40
2019-05-10T05:31:39.446Z,17.50
2019-05-10T05:34:09.288Z,17.60
2019-05-10T05:36:38.670Z,17.60
2019-05-10T05:39:08.920Z,17.70
2019-05-10T05:41:49.262Z,17.80
2019-05-10T05:44:12.183Z,17.80
2019-05-10T05:46:41.564Z,17.80
2019-05-10T05:49:10.932Z,17.90
2019-05-10T05:51:40.371Z,17.90
2019-05-10T05:54:14.937Z,18.00
2019-05-10T05:56:44.558Z,18.00
2019-05-10T05:59:17.537Z,18.00
2019-05-10T06:01:44.044Z,18.00
2019-05-10T06:04:13.415Z,18.00
2019-05-10T06:06:42.796Z,18.00
2019-05-10T06:09:12.178Z,18.00
2019-05-10T06:11:42.780Z,18.00
2019-05-10T06:14:13.036Z,18.00
2019-05-10T06:16:44.948Z,18.10
2019-05-10T06:19:13.617Z,18.10
2019-05-10T06:21:43.309Z,18.20
2019-05-10T06:24:13.884Z,18.20
2019-05-10T06:26:43.790Z,18.20
2019-05-10T06:31:43.950Z,18.30
2019-05-10T06:34:13.405Z,18.30
2019-05-10T06:36:42.776Z,18.30
2019-05-10T06:39:12.214Z,18.30
2019-05-10T06:41:41.588Z,18.30
2019-05-10T06:44:11.043Z,18.40
2019-05-10T06:46:40.430Z,18.40
2019-05-10T06:49:10.972Z,18.40
2019-05-10T06:51:42.806Z,18.40
2019-05-10T06:54:11.566Z,18.50
2019-05-10T06:56:41.206Z,18.50
2019-05-10T06:59:13.743Z,18.50
2019-05-10T07:01:45.879Z,18.60
2019-05-10T07:04:12.803Z,18.70
2019-05-10T07:06:42.673Z,18.70
2019-05-10T07:09:12.077Z,18.80
2019-05-10T07:11:41.467Z,18.80
2019-05-10T07:14:12.231Z,18.90
2019-05-10T07:16:41.600Z,19.00
2019-05-10T07:19:11.001Z,19.00
2019-05-10T07:21:44.748Z,19.10
2019-05-10T07:24:11.786Z,19.10
2019-05-10T07:26:41.167Z,19.20
2019-05-10T07:29:11.042Z,19.30
2019-05-10T07:31:41.369Z,19.40
2019-05-10T07:34:15.613Z,19.50
2019-05-10T07:36:41.967Z,19.60
2019-05-10T07:39:12.080Z,19.70
2019-05-10T07:41:41.494Z,19.80
2019-05-10T07:44:10.873Z,20.00
2019-05-10T07:46:47.087Z,20.10
2019-05-10T07:49:11.356Z,20.20
2019-05-10T07:51:40.783Z,20.30
2019-05-10T07:54:10.156Z,20.40
2019-05-10T07:56:45.860Z,20.50
2019-05-10T07:59:10.649Z,20.50
2019-05-10T08:01:40.022Z,20.60
2019-05-10T08:04:12.908Z,20.60
2019-05-10T08:06:47.441Z,20.60
2019-05-10T08:09:11.608Z,20.60
2019-05-10T08:11:40.983Z,20.60
2019-05-10T08:14:11.318Z,20.50
2019-05-10T08:16:41.871Z,20.50
2019-05-10T08:19:11.246Z,20.60
2019-05-10T08:21:41.967Z,20.60
2019-05-10T08:24:16.186Z,20.60
2019-05-10T08:26:42.697Z,20.60
2019-05-10T08:29:13.625Z,20.60
2019-05-10T08:31:50.428Z,20.60
2019-05-10T08:34:14.396Z,20.60
2019-05-10T08:36:47.704Z,20.60
2019-05-10T08:39:14.989Z,20.60
2019-05-10T08:41:45.869Z,20.60
2019-05-10T08:44:19.251Z,20.60
2019-05-10T08:46:46.569Z,20.60
2019-05-10T08:49:22.162Z,20.60
2019-05-10T08:51:49.382Z,20.60
2019-05-10T08:54:18.585Z,20.50
2019-05-10T08:56:52.961Z,20.50
2019-05-10T08:59:23.815Z,20.50
2019-05-10T09:01:53.612Z,20.40
2019-05-10T09:04:22.333Z,20.40
2019-05-10T09:06:55.492Z,20.30
2019-05-10T09:09:22.906Z,20.30
2019-05-10T09:11:52.435Z,20.30
2019-05-10T09:14:24.178Z,20.30
2019-05-10T09:17:00.698Z,20.40
2019-05-10T09:19:36.155Z,20.50
2019-05-10T09:21:57.406Z,20.40
2019-05-10T09:24:26.783Z,20.50
2019-05-10T09:26:57.066Z,20.50
2019-05-10T09:29:27.366Z,20.50
2019-05-10T09:32:01.014Z,20.50
2019-05-10T09:34:28.812Z,20.50
2019-05-10T09:36:58.210Z,20.50
2019-05-10T09:39:27.611Z,20.50
2019-05-10T09:41:57.008Z,20.50
2019-05-10T09:44:26.399Z,20.60
2019-05-10T09:46:55.797Z,20.70
2019-05-10T09:49:25.206Z,20.80
2019-05-10T09:51:55.039Z,20.90
2019-05-10T09:54:29.409Z,20.90
2019-05-10T09:56:57.510Z,20.90
2019-05-10T09:59:27.798Z,21.00
2019-05-10T10:01:57.268Z,21.00
2019-05-10T10:04:28.162Z,21.10
2019-05-10T10:06:58.250Z,21.10
2019-05-10T10:09:33.921Z,21.20
2019-05-10T10:12:02.914Z,21.20
2019-05-10T10:14:37.786Z,21.20
2019-05-10T10:17:03.128Z,21.20
2019-05-10T10:19:32.353Z,21.10
2019-05-10T10:22:05.472Z,21.00
2019-05-10T10:24:37.803Z,20.90
2019-05-10T10:27:07.443Z,20.80
2019-05-10T10:29:38.792Z,20.70
2019-05-10T10:32:08.206Z,20.50
2019-05-10T10:34:42.672Z,20.50
2019-05-10T10:37:08.749Z,20.40
2019-05-10T10:39:38.134Z,20.40
2019-05-10T10:42:11.652Z,20.30
2019-05-10T10:44:38.629Z,20.40
2019-05-10T10:47:08.399Z,20.40
2019-05-10T10:49:38.281Z,20.40
2019-05-10T10:52:11.392Z,20.50
2019-05-10T10:54:39.939Z,20.50
2019-05-10T10:57:09.543Z,20.50
2019-05-10T10:59:39.224Z,20.60
2019-05-10T11:04:40.739Z,20.80
2019-05-10T11:07:11.296Z,20.80
2019-05-10T11:09:41.139Z,20.90
2019-05-10T11:12:14.627Z,21.00
2019-05-10T11:14:45.282Z,21.10
2019-05-10T11:17:13.243Z,21.10
2019-05-10T11:19:42.621Z,21.20
2019-05-10T11:22:12.005Z,21.20
2019-05-10T11:24:42.435Z,21.30
2019-05-10T11:27:15.835Z,21.30
2019-05-10T11:29:43.563Z,21.40
2019-05-10T11:32:16.809Z,21.40
2019-05-10T11:34:44.042Z,21.40
2019-05-10T11:37:16.187Z,21.40
2019-05-10T11:39:46.826Z,21.40
2019-05-10T11:42:15.751Z,21.50
2019-05-10T11:44:50.183Z,21.50
2019-05-10T11:47:24.191Z,21.60
2019-05-10T11:49:47.591Z,21.60
2019-05-10T11:52:16.976Z,21.50
2019-05-10T11:54:46.339Z,21.50
2019-05-10T11:57:15.718Z,21.50
2019-05-10T11:59:45.097Z,21.50
2019-05-10T12:02:33.836Z,21.50
2019-05-10T12:04:45.609Z,21.50
2019-05-10T12:07:15.519Z,21.50
2019-05-10T12:09:44.894Z,21.60
2019-05-10T12:12:14.304Z,21.70
2019-05-10T12:14:46.657Z,21.80
2019-05-10T12:17:14.771Z,21.90
2019-05-10T12:19:50.300Z,22.00
2019-05-10T12:22:16.087Z,22.00
2019-05-10T12:25:05.095Z,22.10
2019-05-10T12:27:25.816Z,22.10
2019-05-10T12:29:55.434Z,22.10
2019-05-10T12:32:21.307Z,22.20
2019-05-10T12:34:56.283Z,22.20
2019-05-10T12:37:22.089Z,22.20
2019-05-10T12:39:53.227Z,22.10
2019-05-10T12:42:22.555Z,22.00
2019-05-10T12:44:55.456Z,22.00
2019-05-10T12:47:23.070Z,21.80
2019-05-10T12:49:53.966Z,21.70
2019-05-10T12:52:28.605Z,21.50
2019-05-10T12:54:54.738Z,21.40
2019-05-10T12:57:23.943Z,21.30
2019-05-10T12:59:53.569Z,21.20
2019-05-10T13:02:22.940Z,21.10
2019-05-10T13:04:52.885Z,21.00
2019-05-10T13:07:23.433Z,20.90
2019-05-10T13:10:01.419Z,20.80
2019-05-10T13:12:23.937Z,20.70
2019-05-10T13:14:53.323Z,20.70
2019-05-10T13:17:22.691Z,20.60
2019-05-10T13:19:58.334Z,20.50
2019-05-10T13:22:24.152Z,20.40
2019-05-10T13:24:53.519Z,20.30
2019-05-10T13:27:22.906Z,20.30
2019-05-10T13:29:53.768Z,20.30
2019-05-10T13:32:23.304Z,20.30
2019-05-10T13:34:52.671Z,20.30
2019-05-10T13:37:24.577Z,20.30
2019-05-10T13:39:58.479Z,20.30
2019-05-10T13:42:24.255Z,20.30
2019-05-10T13:44:53.919Z,20.30
2019-05-10T13:47:23.291Z,20.30
2019-05-10T13:49:52.655Z,20.30
2019-05-10T13:52:22.041Z,20.40
2019-05-10T13:54:51.763Z,20.40
2019-05-10T13:57:21.129Z,20.40
2019-05-10T13:59:55.103Z,20.40
2019-05-10T14:02:31.975Z,20.50
2019-05-10T14:04:52.694Z,20.50
2019-05-10T14:07:22.506Z,20.60
2019-05-10T14:09:51.884Z,20.70
2019-05-10T14:12:23.407Z,20.80
2019-05-10T14:14:55.312Z,20.90
2019-05-10T14:17:23.783Z,21.00
2019-05-10T14:19:53.164Z,21.10
2019-05-10T14:22:22.543Z,21.20
2019-05-10T14:24:58.476Z,21.30
2019-05-10T14:27:23.013Z,21.50
2019-05-10T14:29:52.427Z,21.60
2019-05-10T14:32:22.654Z,21.70
2019-05-10T14:34:52.055Z,21.80
2019-05-10T14:37:21.702Z,21.80
2019-05-10T14:39:51.121Z,21.80
2019-05-10T14:42:23.821Z,21.80
2019-05-10T14:44:51.822Z,21.80
2019-05-10T14:47:21.275Z,21.80
2019-05-10T14:49:50.656Z,21.80
2019-05-10T14:52:22.600Z,21.80
2019-05-10T14:54:55.229Z,21.80
2019-05-10T14:57:22.565Z,21.80
2019-05-10T14:59:51.972Z,21.90
2019-05-10T15:02:22.675Z,21.90
2019-05-10T15:04:52.458Z,21.90
2019-05-10T15:07:22.115Z,21.90
2019-05-10T15:09:54.396Z,21.90
2019-05-10T15:12:22.896Z,21.90
2019-05-10T15:14:52.583Z,21.90
2019-05-10T15:17:21.964Z,22.00
2019-05-10T15:19:57.634Z,21.90
2019-05-10T15:22:24.472Z,21.90
2019-05-10T15:24:53.703Z,21.80
2019-05-10T15:27:24.035Z,21.80
2019-05-10T15:29:58.491Z,21.80
2019-05-10T15:32:24.714Z,21.70
2019-05-10T15:35:06.420Z,21.70
2019-05-10T15:37:26.258Z,21.70
2019-05-10T15:40:00.497Z,21.60
2019-05-10T15:42:30.391Z,21.60
2019-05-10T15:44:57.905Z,21.60
2019-05-10T15:47:27.254Z,21.50
2019-05-10T15:49:59.857Z,21.40
2019-05-10T15:52:27.818Z,21.20
2019-05-10T15:54:57.137Z,21.10
2019-05-10T15:57:26.510Z,20.90
2019-05-10T15:59:57.224Z,20.80
2019-05-10T16:02:27.006Z,20.70
2019-05-10T16:04:56.378Z,20.50
2019-05-10T16:07:25.787Z,20.40
2019-05-10T16:09:56.222Z,20.30
2019-05-10T16:12:25.829Z,20.20
2019-05-10T16:14:55.226Z,20.10
2019-05-10T16:17:24.610Z,20.00
2019-05-10T16:19:59.687Z,20.00
2019-05-10T16:22:30.173Z,19.90
2019-05-10T16:25:00.668Z,19.80
2019-05-10T16:27:27.371Z,19.70
2019-05-10T16:29:56.797Z,19.70
2019-05-10T16:32:29.449Z,19.60
2019-05-10T16:34:57.271Z,19.50
2019-05-10T16:37:27.805Z,19.50
2019-05-10T16:39:57.168Z,19.50
2019-05-10T16:42:27.754Z,19.40
2019-05-10T16:44:57.654Z,19.40
2019-05-10T16:47:27.043Z,19.40
2019-05-10T16:49:56.402Z,19.40
2019-05-10T16:52:27.959Z,19.40
2019-05-10T16:55:03.594Z,19.40
2019-05-10T16:57:32.170Z,19.40
2019-05-10T17:00:02.186Z,19.40
2019-05-10T17:02:30.918Z,19.40
2019-05-10T17:05:00.408Z,19.40
2019-05-10T17:07:30.051Z,19.40
2019-05-10T17:09:59.421Z,19.40
2019-05-10T17:12:29.296Z,19.30
2019-05-10T17:15:02.672Z,19.30
2019-05-10T17:17:31.292Z,19.30
2019-05-10T17:20:01.294Z,19.30
2019-05-10T17:22:30.693Z,19.40
2019-05-10T17:25:03.437Z,19.40
2019-05-10T17:27:31.157Z,19.50
2019-05-10T17:30:01.293Z,19.50
2019-05-10T17:32:30.928Z,19.50
2019-05-10T17:35:04.697Z,19.50
2019-05-10T17:37:35.813Z,19.50
2019-05-10T17:40:04.634Z,19.50
2019-05-10T17:42:35.557Z,19.50
2019-05-10T17:45:08.165Z,19.40
2019-05-10T17:47:37.830Z,19.30
2019-05-10T17:50:09.513Z,19.30
2019-05-10T17:52:38.900Z,19.20
2019-05-10T17:55:16.664Z,19.10
2019-05-10T17:57:41.425Z,19.00
2019-05-10T18:00:12.562Z,18.70
2019-05-10T18:02:41.941Z,18.70
2019-05-10T18:05:11.522Z,18.60
2019-05-10T18:07:40.955Z,18.60
2019-05-10T18:12:40.573Z,18.30
2019-05-10T18:15:10.771Z,18.20
2019-05-10T18:17:40.413Z,18.20
2019-05-10T18:20:11.812Z,18.10
2019-05-10T18:22:45.145Z,18.10
2019-05-10T18:25:19.277Z,18.10
2019-05-10T18:27:44.189Z,18.00
2019-05-10T18:30:14.289Z,18.00
2019-05-10T18:32:43.664Z,17.90
2019-05-10T18:35:16.584Z,17.80
2019-05-10T18:37:44.229Z,17.80
2019-05-10T18:40:14.414Z,17.70
2019-05-10T18:42:44.377Z,17.70
2019-05-10T18:45:13.955Z,17.60
2019-05-10T18:47:43.330Z,17.50
2019-05-10T18:50:13.416Z,17.40
2019-05-10T18:52:42.816Z,17.40
2019-05-10T18:55:12.243Z,17.40
2019-05-10T18:57:45.442Z,17.40
2019-05-10T19:00:17.636Z,17.30
2019-05-10T19:02:49.716Z,17.30
2019-05-10T19:05:17.046Z,17.20
2019-05-10T19:07:46.445Z,17.10
2019-05-10T19:10:15.969Z,17.10
2019-05-10T19:12:45.720Z,17.00
2019-05-10T19:15:15.886Z,17.00
2019-05-10T19:17:46.231Z,17.00
2019-05-10T19:20:18.380Z,17.00
2019-05-10T19:22:47.712Z,16.90
2019-05-10T19:25:17.102Z,16.90
2019-05-10T19:27:50.830Z,16.90
2019-05-10T19:30:20.764Z,16.80
2019-05-10T19:32:51.109Z,16.80
2019-05-10T19:35:20.622Z,16.70
2019-05-10T19:37:50.020Z,16.70
2019-05-10T19:40:19.633Z,16.60
2019-05-10T19:42:49.632Z,16.60
2019-05-10T19:45:21.144Z,16.60
2019-05-10T19:47:55.567Z,16.60
2019-05-10T19:50:24.154Z,16.60
2019-05-10T19:52:52.999Z,16.60
2019-05-10T19:55:22.378Z,16.50
2019-05-10T19:57:54.767Z,16.50
2019-05-10T20:00:23.850Z,16.50
2019-05-10T20:02:53.217Z,16.50
2019-05-10T20:05:22.686Z,16.50
2019-05-10T20:07:52.066Z,16.50
2019-05-10T20:10:21.808Z,16.50
2019-05-10T20:12:51.175Z,16.50
2019-05-10T20:15:20.623Z,16.50
2019-05-10T20:17:50.135Z,16.50
2019-05-10T20:20:19.526Z,16.50
2019-05-10T20:22:48.932Z,16.50
2019-05-10T20:25:18.305Z,16.40
2019-05-10T20:27:47.671Z,16.40
2019-05-10T20:30:17.671Z,16.40
2019-05-10T20:32:47.037Z,16.40
2019-05-10T20:35:16.412Z,16.40
2019-05-10T20:38:00.628Z,16.40
2019-05-10T20:40:17.338Z,16.40
2019-05-10T20:42:46.715Z,16.30
2019-05-10T20:45:16.415Z,16.30
2019-05-10T20:47:46.172Z,16.30
2019-05-10T20:50:15.697Z,16.30
2019-05-10T20:52:45.087Z,16.20
2019-05-10T20:55:15.272Z,16.20
2019-05-10T20:57:44.663Z,16.20
2019-05-10T21:00:14.980Z,16.20
2019-05-10T21:02:44.624Z,16.20
2019-05-10T21:05:14.039Z,16.20
2019-05-10T21:07:43.701Z,16.20
2019-05-10T21:12:49.182Z,16.10
2019-05-10T21:15:18.561Z,16.20
2019-05-10T21:17:48.077Z,16.20
2019-05-10T21:20:18.109Z,16.10
2019-05-10T21:22:47.493Z,16.10
2019-05-10T21:25:17.107Z,16.10
2019-05-10T21:27:46.531Z,16.00
2019-05-10T21:30:16.279Z,16.10
2019-05-10T21:32:45.646Z,16.00
2019-05-10T21:35:15.038Z,16.00
2019-05-10T21:37:44.405Z,16.00
2019-05-10T21:40:14.377Z,16.00
2019-05-10T21:42:43.778Z,15.90
2019-05-10T21:45:13.296Z,15.90
2019-05-10T21:47:51.102Z,15.90
2019-05-10T21:50:14.582Z,15.90
2019-05-10T21:52:43.960Z,15.80
2019-05-10T21:55:13.576Z,15.80
2019-05-10T21:57:42.977Z,15.80
2019-05-10T22:00:14.698Z,15.80
2019-05-10T22:02:44.078Z,15.70
2019-05-10T22:05:13.452Z,15.70
2019-05-10T22:07:42.844Z,15.70
2019-05-10T22:10:12.450Z,15.60
2019-05-10T22:12:42.339Z,15.60
2019-05-10T22:15:11.789Z,15.60
2019-05-10T22:17:41.156Z,15.50
2019-05-10T22:20:10.942Z,15.50
2019-05-10T22:22:40.308Z,15.50
2019-05-10T22:25:09.688Z,15.40
2019-05-10T22:27:39.064Z,15.40
2019-05-10T22:30:12.222Z,15.30
2019-05-10T22:32:40.604Z,15.30
2019-05-10T22:35:10.601Z,15.30
2019-05-10T22:37:39.988Z,15.30
2019-05-10T22:40:09.685Z,15.30
2019-05-10T22:42:39.067Z,15.30
2019-05-10T22:45:09.834Z,15.30
2019-05-10T22:47:39.206Z,15.20
2019-05-10T22:50:11.764Z,15.20
2019-05-10T22:52:41.339Z,15.20
2019-05-10T22:55:11.171Z,15.20
2019-05-10T22:57:40.544Z,15.10
2019-05-10T23:00:11.091Z,15.10
2019-05-10T23:02:40.470Z,15.10
2019-05-10T23:05:09.857Z,15.10
2019-05-10T23:07:39.324Z,15.00
2019-05-10T23:10:09.334Z,15.00
2019-05-10T23:12:39.340Z,15.00
2019-05-10T23:15:08.862Z,15.00
2019-05-10T23:17:38.257Z,15.00
2019-05-10T23:20:08.575Z,15.00
2019-05-10T23:22:37.942Z,14.90
2019-05-10T23:25:09.197Z,15.00
2019-05-10T23:27:38.606Z,15.00
2019-05-10T23:30:09.408Z,15.00
2019-05-10T23:32:38.773Z,15.00
2019-05-10T23:35:08.879Z,15.00
2019-05-10T23:37:38.314Z,15.00
2019-05-10T23:40:08.360Z,15.00
2019-05-10T23:42:37.898Z,15.00
2019-05-10T23:45:08.062Z,15.00
2019-05-10T23:47:37.480Z,15.00
2019-05-10T23:50:07.308Z,15.00
2019-05-10T23:52:36.700Z,15.10
2019-05-10T23:55:07.572Z,15.10
2019-05-10T23:57:37.498Z,15.10
